createdAt,value
2018-02-21T00:01:20.888Z,-1.38
2018-02-21T00:03:53.981Z,-1.24
2018-02-21T00:06:23.149Z,-1.45
2018-02-21T00:08:52.341Z,-1.27
2018-02-21T00:11:21.549Z,-1.29
2018-02-21T00:13:50.688Z,-1.45
2018-02-21T00:16:19.881Z,-1.33
2018-02-21T00:18:49.039Z,-1.27
2018-02-21T00:21:18.199Z,-1.27
2018-02-21T00:23:47.384Z,-1.34
2018-02-21T00:26:16.555Z,-1.29
2018-02-21T00:28:45.724Z,-1.15
2018-02-21T00:31:14.905Z,-1.21
2018-02-21T00:33:44.068Z,-1.18
2018-02-21T00:36:13.253Z,-1.08
2018-02-21T00:38:42.436Z,-1.12
2018-02-21T00:41:11.591Z,-1.06
2018-02-21T00:43:40.748Z,-1.17
2018-02-21T00:46:19.653Z,-1.01
2018-02-21T00:48:48.810Z,-0.95
2018-02-21T00:51:18.023Z,-1.21
2018-02-21T00:53:47.259Z,-1.24
2018-02-21T00:56:16.404Z,-1.12
2018-02-21T00:58:45.565Z,-1.28
2018-02-21T01:01:14.707Z,-1.23
2018-02-21T01:03:43.887Z,-1.20
2018-02-21T01:06:13.052Z,-1.15
2018-02-21T01:08:42.222Z,-1.30
2018-02-21T01:11:11.424Z,-1.21
2018-02-21T01:13:40.588Z,-1.19
2018-02-21T01:16:09.750Z,-1.31
2018-02-21T01:18:38.936Z,-1.24
2018-02-21T01:21:08.128Z,-1.38
2018-02-21T01:23:37.575Z,-1.46
2018-02-21T01:26:06.734Z,-1.33
2018-02-21T01:28:35.962Z,-1.28
2018-02-21T01:31:05.112Z,-1.41
2018-02-21T01:33:34.415Z,-1.30
2018-02-21T01:36:03.587Z,-1.30
2018-02-21T01:38:32.752Z,-1.45
2018-02-21T01:41:01.955Z,-1.34
2018-02-21T01:43:31.182Z,-1.35
2018-02-21T01:46:00.356Z,-1.39
2018-02-21T01:48:29.568Z,-1.38
2018-02-21T01:50:58.743Z,-1.40
2018-02-21T01:53:27.968Z,-1.42
2018-02-21T01:55:57.136Z,-1.46
2018-02-21T02:01:03.964Z,-1.35
2018-02-21T02:03:33.166Z,-1.37
2018-02-21T02:06:02.421Z,-1.50
2018-02-21T02:08:31.605Z,-1.42
2018-02-21T02:11:00.795Z,-1.28
2018-02-21T02:13:29.974Z,-1.39
2018-02-21T02:15:59.184Z,-1.29
2018-02-21T02:18:28.371Z,-1.26
2018-02-21T02:20:57.536Z,-1.33
2018-02-21T02:26:03.371Z,-1.30
2018-02-21T02:28:32.543Z,-1.30
2018-02-21T02:31:01.712Z,-1.16
2018-02-21T02:33:30.850Z,-1.08
2018-02-21T02:36:00.020Z,-1.17
2018-02-21T02:41:13.846Z,-1.12
2018-02-21T02:43:43.021Z,-1.30
2018-02-21T02:46:12.219Z,-1.19
2018-02-21T02:48:41.449Z,-1.15
2018-02-21T02:51:11.642Z,-1.04
2018-02-21T02:53:40.803Z,-1.17
2018-02-21T02:56:09.978Z,-1.11
2018-02-21T02:58:39.146Z,-1.01
2018-02-21T03:01:08.351Z,-1.07
2018-02-21T03:03:37.536Z,-1.29
2018-02-21T03:06:06.687Z,-1.18
2018-02-21T03:08:35.855Z,-1.13
2018-02-21T03:11:05.035Z,-1.20
2018-02-21T03:16:11.892Z,-1.32
2018-02-21T03:18:41.063Z,-1.25
2018-02-21T03:21:11.167Z,-1.17
2018-02-21T03:23:40.324Z,-1.23
2018-02-21T03:26:09.604Z,-1.16
2018-02-21T03:28:38.771Z,-1.16
2018-02-21T03:31:07.916Z,-1.22
2018-02-21T03:33:37.079Z,-1.30
2018-02-21T03:36:06.344Z,-1.36
2018-02-21T03:43:45.981Z,-1.02
2018-02-21T03:46:15.171Z,-1.37
2018-02-21T03:48:44.338Z,-1.42
2018-02-21T03:53:49.737Z,-1.08
2018-02-21T03:56:23.805Z,-1.15
2018-02-21T03:58:52.983Z,-1.23
2018-02-21T04:01:22.151Z,-1.19
2018-02-21T04:03:51.300Z,-1.16
2018-02-21T04:06:20.467Z,-1.30
2018-02-21T04:08:49.663Z,-1.30
2018-02-21T04:11:18.835Z,-1.42
2018-02-21T04:13:48.018Z,-1.24
2018-02-21T04:16:17.180Z,-1.07
2018-02-21T04:18:46.343Z,-1.22
2018-02-21T04:21:15.491Z,-1.15
2018-02-21T04:23:44.668Z,-1.02
2018-02-21T04:26:13.968Z,-1.17
2018-02-21T04:28:43.201Z,-1.04
2018-02-21T04:31:12.389Z,-1.05
2018-02-21T04:33:41.532Z,-0.96
2018-02-21T04:36:10.699Z,-1.03
2018-02-21T04:38:41.839Z,-1.07
2018-02-21T04:41:11.042Z,-0.99
2018-02-21T04:43:41.127Z,-1.07
2018-02-21T04:46:10.302Z,-1.18
2018-02-21T04:48:39.471Z,-1.08
2018-02-21T04:51:08.662Z,-0.97
2018-02-21T04:53:37.874Z,-0.92
2018-02-21T04:56:11.379Z,-0.97
2018-02-21T05:01:34.980Z,-1.11
2018-02-21T05:04:04.200Z,-1.06
2018-02-21T05:06:33.505Z,-1.11
2018-02-21T05:09:02.720Z,-0.98
2018-02-21T05:11:31.937Z,-0.99
2018-02-21T05:14:01.126Z,-1.08
2018-02-21T05:19:05.641Z,-0.88
2018-02-21T05:21:34.823Z,-0.96
2018-02-21T05:24:04.078Z,-0.83
2018-02-21T05:26:34.222Z,-0.74
2018-02-21T05:29:03.474Z,-0.73
2018-02-21T05:31:32.610Z,-0.88
2018-02-21T05:34:01.786Z,-0.78
2018-02-21T05:36:30.978Z,-0.69
2018-02-21T05:39:00.178Z,-0.85
2018-02-21T05:41:29.587Z,-0.78
2018-02-21T05:43:58.730Z,-0.79
2018-02-21T05:46:27.888Z,-1.01
2018-02-21T05:48:57.092Z,-0.92
2018-02-21T05:51:26.260Z,-0.84
2018-02-21T05:53:55.420Z,-1.05
2018-02-21T05:56:24.571Z,-1.00
2018-02-21T05:58:53.727Z,-1.04
2018-02-21T06:01:22.875Z,-0.96
2018-02-21T06:03:52.055Z,-1.06
2018-02-21T06:06:21.244Z,-1.19
2018-02-21T06:08:50.404Z,-1.12
2018-02-21T06:11:19.670Z,-1.17
2018-02-21T06:13:48.785Z,-1.21
2018-02-21T06:16:17.955Z,-1.19
2018-02-21T06:18:47.180Z,-1.17
2018-02-21T06:21:16.355Z,-1.21
2018-02-21T06:23:52.942Z,-1.35
2018-02-21T06:26:22.129Z,-1.52
2018-02-21T06:28:51.339Z,-1.37
2018-02-21T06:31:20.488Z,-1.40
2018-02-21T06:33:49.796Z,-1.63
2018-02-21T06:36:19.012Z,-1.51
2018-02-21T06:41:23.519Z,-1.40
2018-02-21T06:43:52.674Z,-1.37
2018-02-21T06:46:21.854Z,-1.16
2018-02-21T06:48:51.118Z,-1.08
2018-02-21T06:51:20.292Z,-1.01
2018-02-21T06:56:24.641Z,-0.82
2018-02-21T06:58:53.883Z,-0.90
2018-02-21T07:01:23.027Z,-0.76
2018-02-21T07:03:52.188Z,-0.87
2018-02-21T07:06:26.533Z,-0.96
2018-02-21T07:08:55.783Z,-1.03
2018-02-21T07:11:24.940Z,-1.01
2018-02-21T07:13:54.115Z,-0.88
2018-02-21T07:16:23.269Z,-0.56
2018-02-21T07:18:52.473Z,-0.48
2018-02-21T07:21:21.684Z,-0.34
2018-02-21T07:23:50.872Z,-0.17
2018-02-21T07:26:20.070Z,-0.29
2018-02-21T07:28:49.280Z,-0.66
2018-02-21T07:33:53.623Z,-0.75
2018-02-21T07:36:22.816Z,-0.80
2018-02-21T07:38:52.023Z,-0.78
2018-02-21T07:41:21.207Z,-0.55
2018-02-21T07:43:50.607Z,-0.73
2018-02-21T07:46:19.811Z,-0.29
2018-02-21T07:48:49.039Z,-0.23
2018-02-21T07:51:18.204Z,-0.33
2018-02-21T07:53:47.506Z,-0.08
2018-02-21T07:56:16.672Z,0.23
2018-02-21T07:58:45.843Z,0.08
2018-02-21T08:01:14.995Z,0.25
2018-02-21T08:03:44.155Z,0.39
2018-02-21T08:06:14.163Z,0.64
2018-02-21T08:08:43.361Z,0.61
2018-02-21T08:11:12.554Z,0.58
2018-02-21T08:13:41.763Z,0.84
2018-02-21T08:16:10.935Z,0.71
2018-02-21T08:18:40.092Z,1.08
2018-02-21T08:21:09.275Z,1.16
2018-02-21T08:23:38.486Z,1.42
2018-02-21T08:26:07.684Z,1.38
2018-02-21T08:28:36.922Z,1.49
2018-02-21T08:31:16.274Z,1.36
2018-02-21T08:33:45.504Z,1.74
2018-02-21T08:36:14.645Z,1.78
2018-02-21T08:38:44.488Z,1.97
2018-02-21T08:41:13.731Z,1.85
2018-02-21T08:43:42.871Z,1.93
2018-02-21T08:46:12.040Z,1.86
2018-02-21T08:48:41.295Z,1.87
2018-02-21T08:51:10.467Z,1.11
2018-02-21T08:53:39.602Z,1.61
2018-02-21T08:56:08.798Z,1.74
2018-02-21T08:58:38.740Z,2.11
2018-02-21T09:01:07.894Z,1.83
2018-02-21T09:03:37.120Z,0.92
2018-02-21T09:06:06.292Z,1.43
2018-02-21T09:08:35.458Z,1.90
2018-02-21T09:11:04.595Z,2.62
2018-02-21T09:13:33.759Z,2.84
2018-02-21T09:16:02.955Z,3.04
2018-02-21T09:18:32.168Z,3.33
2018-02-21T09:21:01.305Z,3.27
2018-02-21T09:23:30.465Z,3.08
2018-02-21T09:25:59.610Z,2.84
2018-02-21T09:28:28.763Z,3.13
2018-02-21T09:30:57.896Z,3.37
2018-02-21T09:36:02.231Z,4.40
2018-02-21T09:38:31.420Z,4.41
2018-02-21T09:41:00.614Z,4.67
2018-02-21T09:43:29.788Z,4.61
2018-02-21T09:45:59.180Z,4.56
2018-02-21T09:48:28.672Z,4.54
2018-02-21T09:50:58.074Z,4.96
2018-02-21T09:53:29.502Z,4.93
2018-02-21T09:55:58.666Z,4.95
2018-02-21T09:58:27.814Z,5.08
2018-02-21T10:00:57.908Z,4.90
2018-02-21T10:03:27.095Z,5.01
2018-02-21T10:05:57.385Z,4.59
2018-02-21T10:08:26.613Z,4.26
2018-02-21T10:10:57.006Z,4.23
2018-02-21T10:13:26.168Z,4.40
2018-02-21T10:16:06.279Z,4.70
2018-02-21T10:18:35.530Z,5.06
2018-02-21T10:21:04.679Z,4.66
2018-02-21T10:23:33.827Z,4.71
2018-02-21T10:26:03.016Z,4.75
2018-02-21T10:28:32.168Z,5.31
2018-02-21T10:31:01.322Z,4.74
2018-02-21T10:33:30.506Z,4.43
2018-02-21T10:35:59.750Z,4.31
2018-02-21T10:38:29.893Z,5.00
2018-02-21T10:40:59.055Z,5.15
2018-02-21T10:43:29.644Z,5.47
2018-02-21T10:45:58.783Z,5.74
2018-02-21T10:48:30.149Z,6.26
2018-02-21T10:50:59.345Z,6.07
2018-02-21T10:53:29.668Z,5.88
2018-02-21T10:55:58.795Z,5.47
2018-02-21T10:58:32.891Z,5.91
2018-02-21T11:01:07.386Z,5.48
2018-02-21T11:06:11.789Z,7.95
2018-02-21T11:08:41.031Z,7.48
2018-02-21T11:11:10.192Z,6.35
2018-02-21T11:13:39.348Z,6.77
2018-02-21T11:16:08.558Z,6.60
2018-02-21T11:18:37.711Z,8.40
2018-02-21T11:21:06.891Z,9.43
2018-02-21T11:23:36.150Z,9.37
2018-02-21T11:26:05.284Z,9.03
2018-02-21T11:31:09.634Z,9.56
2018-02-21T11:33:38.848Z,9.42
2018-02-21T11:36:07.978Z,9.12
2018-02-21T11:38:37.111Z,10.29
2018-02-21T11:41:06.779Z,11.67
2018-02-21T11:43:35.919Z,11.02
2018-02-21T11:46:05.135Z,12.82
2018-02-21T11:51:09.847Z,14.82
2018-02-21T11:53:39.000Z,13.02
2018-02-21T11:56:08.132Z,14.82
2018-02-21T11:58:37.286Z,14.81
2018-02-21T12:01:08.496Z,14.18
2018-02-21T12:03:38.451Z,13.60
2018-02-21T12:06:08.098Z,14.39
2018-02-21T12:08:37.263Z,15.11
2018-02-21T12:11:06.431Z,16.16
2018-02-21T12:13:35.567Z,16.38
2018-02-21T12:16:04.763Z,16.43
2018-02-21T12:21:09.126Z,16.13
2018-02-21T12:23:38.335Z,15.17
2018-02-21T12:26:07.508Z,15.27
2018-02-21T12:28:36.656Z,14.28
2018-02-21T12:31:05.868Z,12.13
2018-02-21T12:33:35.032Z,10.75
2018-02-21T12:36:04.181Z,11.55
2018-02-21T12:38:33.335Z,11.76
2018-02-21T12:41:07.907Z,14.05
2018-02-21T12:43:48.169Z,15.05
2018-02-21T12:46:17.343Z,15.78
2018-02-21T12:48:46.524Z,14.71
2018-02-21T12:51:15.695Z,14.75
2018-02-21T12:56:20.091Z,16.64
2018-02-21T12:58:49.218Z,16.47
2018-02-21T13:01:18.387Z,16.38
2018-02-21T13:03:47.519Z,15.49
2018-02-21T13:06:16.690Z,16.83
2018-02-21T13:08:45.851Z,18.85
2018-02-21T13:11:14.999Z,18.76
2018-02-21T13:13:44.165Z,18.13
2018-02-21T13:16:13.311Z,15.40
2018-02-21T13:18:42.467Z,13.48
2018-02-21T13:21:15.419Z,11.93
2018-02-21T13:23:44.582Z,9.79
2018-02-21T13:26:13.728Z,8.67
2018-02-21T13:31:18.118Z,8.91
2018-02-21T13:33:47.292Z,7.32
2018-02-21T13:36:16.450Z,7.08
2018-02-21T13:38:45.601Z,6.58
2018-02-21T13:41:14.728Z,6.31
2018-02-21T13:43:43.886Z,6.07
2018-02-21T13:46:19.837Z,7.19
2018-02-21T13:48:49.005Z,7.81
2018-02-21T13:51:18.180Z,8.19
2018-02-21T13:53:47.414Z,8.72
2018-02-21T13:56:16.680Z,10.13
2018-02-21T13:58:45.997Z,12.47
2018-02-21T14:01:15.168Z,12.74
2018-02-21T14:03:44.362Z,13.44
2018-02-21T14:06:13.527Z,13.15
2018-02-21T14:08:42.697Z,13.62
2018-02-21T14:11:11.858Z,12.44
2018-02-21T14:13:41.072Z,11.55
2018-02-21T14:16:10.295Z,10.68
2018-02-21T14:18:39.547Z,10.44
2018-02-21T14:21:08.715Z,10.06
2018-02-21T14:26:13.172Z,11.03
2018-02-21T14:28:52.452Z,10.01
2018-02-21T14:31:21.619Z,9.99
2018-02-21T14:33:50.924Z,9.43
2018-02-21T14:36:20.148Z,10.25
2018-02-21T14:38:49.425Z,9.78
2018-02-21T14:41:18.551Z,8.63
2018-02-21T14:43:47.707Z,8.52
2018-02-21T14:48:52.170Z,9.05
2018-02-21T14:51:21.319Z,8.44
2018-02-21T14:53:55.355Z,7.84
2018-02-21T14:56:29.525Z,7.10
2018-02-21T14:59:03.386Z,5.95
2018-02-21T15:04:13.067Z,6.26
2018-02-21T15:06:42.221Z,5.83
2018-02-21T15:11:46.576Z,5.52
2018-02-21T15:14:15.727Z,4.97
2018-02-21T15:16:44.881Z,4.85
2018-02-21T15:19:14.038Z,4.79
2018-02-21T15:21:43.214Z,4.62
2018-02-21T15:24:12.385Z,4.35
2018-02-21T15:26:41.566Z,4.43
2018-02-21T15:29:10.726Z,4.29
2018-02-21T15:31:39.896Z,4.31
2018-02-21T15:36:45.287Z,3.93
2018-02-21T15:39:14.448Z,3.80
2018-02-21T15:44:18.785Z,3.56
2018-02-21T15:49:23.120Z,3.20
2018-02-21T15:51:52.288Z,2.93
2018-02-21T15:54:21.448Z,2.81
2018-02-21T15:56:50.599Z,2.89
2018-02-21T15:59:19.772Z,2.88
2018-02-21T16:01:48.973Z,2.73
2018-02-21T16:04:18.139Z,2.49
2018-02-21T16:06:47.307Z,2.35
2018-02-21T16:09:16.600Z,2.19
2018-02-21T16:11:45.795Z,2.15
2018-02-21T16:14:15.032Z,1.83
2018-02-21T16:16:44.243Z,1.93
2018-02-21T16:19:13.399Z,1.72
2018-02-21T16:21:42.566Z,1.76
2018-02-21T16:24:11.712Z,1.61
2018-02-21T16:29:16.107Z,1.75
2018-02-21T16:31:45.263Z,1.49
2018-02-21T16:34:14.399Z,1.45
2018-02-21T16:36:43.568Z,1.31
2018-02-21T16:39:12.698Z,1.24
2018-02-21T16:41:41.935Z,1.14
2018-02-21T16:44:11.103Z,1.21
2018-02-21T16:46:40.267Z,1.17
2018-02-21T16:49:09.906Z,1.02
2018-02-21T16:51:39.460Z,1.10
2018-02-21T16:56:46.395Z,0.95
2018-02-21T16:59:16.757Z,0.95
2018-02-21T17:01:45.928Z,0.96
2018-02-21T17:04:16.557Z,0.98
2018-02-21T17:06:45.778Z,0.81
2018-02-21T17:09:15.904Z,0.89
2018-02-21T17:11:45.140Z,0.75
2018-02-21T17:14:14.304Z,0.81
2018-02-21T17:16:46.065Z,0.71
2018-02-21T17:19:16.376Z,0.78
2018-02-21T17:21:45.694Z,0.74
2018-02-21T17:24:16.999Z,0.79
2018-02-21T17:26:46.197Z,0.74
2018-02-21T17:29:15.363Z,0.87
2018-02-21T17:31:44.527Z,1.00
2018-02-21T17:34:13.757Z,0.84
2018-02-21T17:36:42.971Z,0.96
2018-02-21T17:39:18.658Z,1.04
2018-02-21T17:41:47.833Z,0.83
2018-02-21T17:46:52.264Z,0.67
2018-02-21T17:49:21.414Z,0.68
2018-02-21T17:51:50.566Z,0.54
2018-02-21T17:54:19.772Z,0.54
2018-02-21T17:56:48.948Z,0.67
2018-02-21T17:59:18.150Z,0.60
2018-02-21T18:01:47.335Z,0.32
2018-02-21T18:04:16.512Z,0.27
2018-02-21T18:06:45.695Z,0.27
2018-02-21T18:09:14.863Z,0.15
2018-02-21T18:11:44.027Z,0.30
2018-02-21T18:14:13.224Z,0.10
2018-02-21T18:16:42.400Z,0.17
2018-02-21T18:19:11.589Z,0.33
2018-02-21T18:21:46.194Z,0.48
2018-02-21T18:24:15.402Z,0.30
2018-02-21T18:26:44.639Z,0.39
2018-02-21T18:29:13.807Z,0.44
2018-02-21T18:31:42.978Z,0.16
2018-02-21T18:34:12.149Z,0.14
2018-02-21T18:36:41.322Z,0.23
2018-02-21T18:41:45.756Z,0.13
2018-02-21T18:44:14.936Z,0.02
2018-02-21T18:46:44.164Z,0.02
2018-02-21T18:49:13.344Z,-0.08
2018-02-21T18:51:42.594Z,-0.26
2018-02-21T18:54:11.779Z,-0.14
2018-02-21T18:59:16.217Z,-0.01
2018-02-21T19:04:20.499Z,-0.01
2018-02-21T19:06:49.714Z,-0.30
2018-02-21T19:09:18.919Z,-0.44
2018-02-21T19:11:48.064Z,-0.34
2018-02-21T19:14:18.251Z,-0.49
2018-02-21T19:16:47.419Z,-0.36
2018-02-21T19:19:16.599Z,-0.29
2018-02-21T19:21:45.760Z,-0.38
2018-02-21T19:24:14.940Z,-0.57
2018-02-21T19:26:44.103Z,-0.59
2018-02-21T19:29:13.302Z,-0.78
2018-02-21T19:31:42.460Z,-0.82
2018-02-21T19:34:11.630Z,-0.87
2018-02-21T19:36:40.796Z,-0.99
2018-02-21T19:39:09.991Z,-1.00
2018-02-21T19:41:39.295Z,-1.01
2018-02-21T19:44:08.491Z,-1.25
2018-02-21T19:46:37.730Z,-1.34
2018-02-21T19:49:06.975Z,-1.38
2018-02-21T19:51:36.144Z,-1.62
2018-02-21T19:54:08.563Z,-1.75
2018-02-21T19:56:37.728Z,-1.70
2018-02-21T19:59:06.903Z,-1.88
2018-02-21T20:01:36.999Z,-1.93
2018-02-21T20:04:06.205Z,-1.88
2018-02-21T20:06:35.371Z,-2.09
2018-02-21T20:09:04.619Z,-2.12
2018-02-21T20:11:33.770Z,-2.09
2018-02-21T20:14:03.258Z,-2.12
2018-02-21T20:16:32.156Z,-1.97
2018-02-21T20:21:37.570Z,-1.61
2018-02-21T20:26:51.864Z,-1.42
2018-02-21T20:29:21.168Z,-1.55
2018-02-21T20:31:50.362Z,-1.63
2018-02-21T20:34:19.552Z,-1.61
2018-02-21T20:36:48.708Z,-1.71
2018-02-21T20:39:17.914Z,-1.94
2018-02-21T20:41:47.208Z,-1.96
2018-02-21T20:48:05.693Z,-2.31
2018-02-21T20:50:34.895Z,-2.38
2018-02-21T20:53:04.079Z,-2.37
2018-02-21T20:55:33.230Z,-2.55
2018-02-21T20:58:03.470Z,-2.53
2018-02-21T21:00:32.654Z,-2.33
2018-02-21T21:03:02.710Z,-2.43
2018-02-21T21:05:32.098Z,-2.24
2018-02-21T21:08:01.262Z,-2.02
2018-02-21T21:10:30.420Z,-2.10
2018-02-21T21:12:59.604Z,-2.14
2018-02-21T21:15:28.767Z,-2.18
2018-02-21T21:17:57.934Z,-2.27
2018-02-21T21:20:27.105Z,-2.48
2018-02-21T21:22:56.269Z,-2.46
2018-02-21T21:25:25.471Z,-2.33
2018-02-21T21:27:54.676Z,-2.31
2018-02-21T21:30:23.870Z,-2.32
2018-02-21T21:32:53.055Z,-2.42
2018-02-21T21:35:22.191Z,-2.50
2018-02-21T21:37:51.354Z,-2.71
2018-02-21T21:40:20.506Z,-2.76
2018-02-21T21:42:49.716Z,-2.85
2018-02-21T21:47:54.142Z,-2.86
2018-02-21T21:50:33.894Z,-2.90
2018-02-21T21:53:03.056Z,-3.00
2018-02-21T21:55:38.742Z,-3.18
2018-02-21T22:00:49.894Z,-3.17
2018-02-21T22:03:19.083Z,-3.36
2018-02-21T22:05:48.284Z,-3.43
2018-02-21T22:08:17.608Z,-3.29
2018-02-21T22:10:46.751Z,-3.41
2018-02-21T22:13:16.943Z,-3.35
2018-02-21T22:15:46.098Z,-3.38
2018-02-21T22:18:15.260Z,-3.49
2018-02-21T22:20:44.447Z,-3.55
2018-02-21T22:23:13.593Z,-3.52
2018-02-21T22:25:42.758Z,-3.61
2018-02-21T22:28:11.924Z,-3.58
2018-02-21T22:30:41.080Z,-3.57
2018-02-21T22:33:10.255Z,-3.61
2018-02-21T22:35:39.481Z,-3.56
2018-02-21T22:38:08.655Z,-3.38
2018-02-21T22:40:37.827Z,-3.43
2018-02-21T22:43:06.993Z,-3.41
2018-02-21T22:45:36.152Z,-3.19
2018-02-21T22:48:05.346Z,-3.16
2018-02-21T22:50:34.513Z,-3.10
2018-02-21T22:53:04.963Z,-3.15
2018-02-21T22:55:34.209Z,-3.04
2018-02-21T23:00:38.664Z,-2.90
2018-02-21T23:03:07.856Z,-3.06
2018-02-21T23:05:37.003Z,-2.95
2018-02-21T23:08:07.119Z,-2.97
2018-02-21T23:10:36.273Z,-3.03
2018-02-21T23:13:05.510Z,-2.99
2018-02-21T23:15:34.647Z,-3.11
2018-02-21T23:18:03.895Z,-3.07
2018-02-21T23:20:33.157Z,-3.04
2018-02-21T23:23:02.670Z,-3.19
2018-02-21T23:25:32.034Z,-3.11
2018-02-21T23:28:01.213Z,-3.14
2018-02-21T23:30:31.410Z,-3.18
2018-02-21T23:33:46.894Z,-3.28
2018-02-21T23:36:16.083Z,-3.37
2018-02-21T23:38:45.280Z,-3.47
2018-02-21T23:41:14.467Z,-3.56
2018-02-21T23:43:43.717Z,-3.58
2018-02-21T23:46:12.914Z,-3.59
2018-02-21T23:48:42.119Z,-3.70
2018-02-21T23:51:11.428Z,-3.71
2018-02-21T23:53:40.588Z,-3.81
2018-02-21T23:56:09.765Z,-3.74
2018-02-21T23:58:38.982Z,-3.81
