createdAt,value
2023-01-11T00:02:09.993Z,100586.28
2023-01-11T00:04:38.860Z,100586.27
2023-01-11T00:07:10.305Z,100583.66
2023-01-11T00:09:39.527Z,100580.71
2023-01-11T00:12:08.992Z,100580.92
2023-01-11T00:14:38.040Z,100575.00
2023-01-11T00:17:07.190Z,100578.05
2023-01-11T00:19:38.428Z,100577.41
2023-01-11T00:22:07.668Z,100575.30
2023-01-11T00:24:36.546Z,100575.64
2023-01-11T00:27:09.186Z,100578.77
2023-01-11T00:29:39.536Z,100579.60
2023-01-11T00:32:08.548Z,100583.29
2023-01-11T00:34:37.977Z,100581.89
2023-01-11T00:37:06.924Z,100584.94
2023-01-11T00:39:36.976Z,100584.94
2023-01-11T00:42:25.587Z,100588.23
2023-01-11T00:45:14.008Z,100588.69
2023-01-11T00:47:58.756Z,100590.89
2023-01-11T00:50:34.481Z,100591.30
2023-01-11T00:53:08.522Z,100592.55
2023-01-11T00:55:38.965Z,100594.13
2023-01-11T00:58:08.544Z,100595.83
2023-01-11T04:01:26.810Z,100520.98
2023-01-11T04:03:55.662Z,100520.59
2023-01-11T04:06:26.443Z,100520.34
2023-01-11T04:08:55.327Z,100517.61
2023-01-11T04:11:24.674Z,100512.67
2023-01-11T04:13:53.719Z,100517.17
2023-01-11T04:16:21.775Z,100516.30
2023-01-11T04:18:50.453Z,100515.48
2023-01-11T04:21:19.366Z,100508.48
2023-01-11T04:23:48.331Z,100500.95
2023-01-11T04:26:18.083Z,100503.80
2023-01-11T04:28:47.477Z,100501.84
2023-01-11T04:31:16.337Z,100500.55
2023-01-11T04:33:45.159Z,100502.71
2023-01-11T04:36:14.628Z,100501.30
2023-01-11T04:38:43.626Z,100499.38
2023-01-11T04:41:31.714Z,100499.55
2023-01-11T04:44:01.544Z,100494.19
2023-01-11T04:46:30.638Z,100486.80
2023-01-11T04:48:59.560Z,100491.02
2023-01-11T04:51:28.175Z,100484.58
2023-01-11T04:53:57.229Z,100476.38
2023-01-11T04:56:26.364Z,100471.82
2023-01-11T04:58:55.391Z,100472.19
2023-01-11T05:01:24.550Z,100469.45
2023-01-11T05:03:53.579Z,100462.93
2023-01-11T05:06:22.917Z,100462.42
2023-01-11T05:08:51.843Z,100457.44
2023-01-11T05:11:20.748Z,100459.17
2023-01-11T05:13:48.904Z,100461.50
2023-01-11T05:16:21.820Z,100459.71
2023-01-11T05:18:53.166Z,100456.05
2023-01-11T05:21:27.048Z,100457.42
2023-01-11T05:23:56.369Z,100459.06
2023-01-11T05:26:32.633Z,100462.24
2023-01-11T05:29:06.484Z,100463.34
2023-01-11T05:31:36.823Z,100464.45
2023-01-11T05:34:07.322Z,100466.10
2023-01-11T05:36:36.615Z,100465.34
2023-01-11T05:39:06.417Z,100458.94
2023-01-11T05:41:35.819Z,100460.37
2023-01-11T05:44:24.287Z,100458.77
2023-01-11T05:46:53.411Z,100456.52
2023-01-11T05:49:22.832Z,100450.37
2023-01-11T05:51:51.845Z,100442.55
2023-01-11T05:54:20.896Z,100441.13
2023-01-11T05:56:49.833Z,100441.55
2023-01-11T05:59:19.056Z,100444.70
2023-01-11T06:01:48.067Z,100447.43
2023-01-11T06:04:16.576Z,100447.11
2023-01-11T06:06:45.638Z,100449.97
2023-01-11T06:09:14.569Z,100452.73
2023-01-11T06:11:43.475Z,100448.50
2023-01-11T06:14:12.555Z,100443.01
2023-01-11T06:16:41.871Z,100444.93
2023-01-11T06:19:11.977Z,100447.66
2023-01-11T06:21:43.668Z,100447.55
2023-01-11T06:24:12.587Z,100446.42
2023-01-11T06:26:41.434Z,100448.88
2023-01-11T06:29:10.298Z,100443.60
2023-01-11T06:31:39.394Z,100441.16
2023-01-11T06:34:08.554Z,100440.92
2023-01-11T06:36:40.097Z,100434.46
2023-01-11T06:39:09.817Z,100434.73
2023-01-11T06:41:38.863Z,100432.58
2023-01-11T06:44:07.734Z,100428.13
2023-01-11T06:46:36.698Z,100422.86
2023-01-11T06:49:05.865Z,100422.67
2023-01-11T06:51:35.107Z,100430.11
2023-01-11T06:54:04.340Z,100422.17
2023-01-11T06:56:33.707Z,100418.42
2023-01-11T06:59:02.475Z,100417.80
2023-01-11T07:01:32.962Z,100415.17
2023-01-11T07:04:02.137Z,100412.61
2023-01-11T07:06:32.620Z,100410.79
2023-01-11T07:09:02.632Z,100413.83
2023-01-11T07:11:35.387Z,100412.11
2023-01-11T07:14:04.408Z,100412.10
2023-01-11T07:16:33.399Z,100414.69
2023-01-11T07:19:01.434Z,100415.67
2023-01-11T07:21:30.372Z,100412.56
2023-01-11T07:23:59.287Z,100413.69
2023-01-11T07:26:28.842Z,100413.98
2023-01-11T07:29:01.099Z,100411.79
2023-01-11T07:31:30.169Z,100412.06
2023-01-11T07:33:58.989Z,100412.89
2023-01-11T07:36:28.165Z,100416.27
2023-01-11T07:38:57.525Z,100416.58
2023-01-11T07:41:53.636Z,100421.13
2023-01-11T07:44:22.859Z,100416.41
2023-01-11T07:46:52.012Z,100412.12
2023-01-11T07:49:21.272Z,100406.02
2023-01-11T07:51:52.637Z,100401.59
2023-01-11T07:54:20.850Z,100402.93
2023-01-11T07:56:49.880Z,100400.49
2023-01-11T07:59:19.164Z,100400.50
2023-01-11T08:01:48.361Z,100402.55
2023-01-11T08:04:17.818Z,100394.71
2023-01-11T08:06:46.909Z,100392.84
2023-01-11T08:09:16.179Z,100392.08
2023-01-11T08:12:04.018Z,100391.91
2023-01-11T08:14:42.893Z,100387.98
2023-01-11T08:17:14.826Z,100388.04
2023-01-11T08:19:44.530Z,100390.46
2023-01-11T08:22:13.411Z,100381.89
2023-01-11T08:24:41.879Z,100385.54
2023-01-11T08:27:11.388Z,100384.10
2023-01-11T08:29:44.816Z,100390.27
2023-01-11T08:32:14.509Z,100392.05
2023-01-11T08:34:43.842Z,100392.80
2023-01-11T08:37:13.079Z,100391.73
2023-01-11T08:39:41.987Z,100390.54
2023-01-11T08:42:11.195Z,100389.88
2023-01-11T08:44:40.195Z,100390.00
2023-01-11T08:47:09.289Z,100395.39
2023-01-11T08:49:39.852Z,100396.44
2023-01-11T08:52:13.523Z,100396.49
2023-01-11T08:54:42.643Z,100398.48
2023-01-11T08:57:14.514Z,100399.81
2023-01-11T08:59:43.675Z,100405.27
2023-01-11T09:02:13.472Z,100406.65
2023-01-11T09:04:42.958Z,100404.45
2023-01-11T09:07:12.131Z,100406.35
2023-01-11T09:09:40.890Z,100406.31
2023-01-11T09:12:10.141Z,100404.69
2023-01-11T09:14:38.975Z,100401.45
2023-01-11T09:17:08.940Z,100403.23
2023-01-11T09:19:38.017Z,100404.48
2023-01-11T09:22:07.101Z,100402.23
2023-01-11T09:24:35.290Z,100401.73
2023-01-11T09:27:05.229Z,100395.48
2023-01-11T09:29:37.051Z,100389.88
2023-01-11T09:32:06.830Z,100391.48
2023-01-11T09:34:36.621Z,100388.69
2023-01-11T09:37:07.298Z,100382.16
2023-01-11T09:39:37.423Z,100380.26
2023-01-11T09:42:39.896Z,100373.85
2023-01-11T09:45:24.549Z,100372.05
2023-01-11T09:47:55.039Z,100370.93
2023-01-11T09:50:29.680Z,100367.44
2023-01-11T09:53:08.739Z,100368.10
2023-01-11T09:55:46.413Z,100364.39
2023-01-11T09:58:40.836Z,100363.41
2023-01-11T10:01:18.655Z,100364.85
2023-01-11T10:04:29.380Z,100355.89
2023-01-11T10:07:01.709Z,100351.92
2023-01-11T10:18:25.908Z,100341.17
2023-01-11T10:19:35.891Z,100335.16
2023-01-11T10:22:24.550Z,100331.06
2023-01-11T10:25:06.255Z,100324.06
2023-01-11T10:27:41.428Z,100318.80
2023-01-11T10:30:39.175Z,100315.48
2023-01-11T10:34:05.218Z,100314.61
2023-01-11T10:37:24.870Z,100310.15
2023-01-11T10:40:29.351Z,100308.64
2023-01-11T10:43:25.086Z,100299.73
2023-01-11T10:45:58.816Z,100299.63
2023-01-11T10:48:32.540Z,100300.27
2023-01-11T10:51:29.920Z,100291.27
2023-01-11T10:54:02.428Z,100284.60
2023-01-11T10:57:01.895Z,100279.38
2023-01-11T10:59:56.323Z,100275.52
2023-01-11T11:02:47.104Z,100272.67
2023-01-11T11:05:33.453Z,100265.02
2023-01-11T11:08:32.365Z,100259.29
2023-01-11T11:11:09.140Z,100253.26
2023-01-11T11:13:46.349Z,100257.20
2023-01-11T11:16:24.754Z,100253.14
2023-01-11T11:18:59.233Z,100248.25
2023-01-11T11:21:34.621Z,100245.80
2023-01-11T11:24:09.950Z,100240.06
2023-01-11T11:26:47.632Z,100227.88
2023-01-11T11:29:30.035Z,100229.66
2023-01-11T11:32:01.431Z,100226.11
2023-01-11T11:34:31.482Z,100223.42
2023-01-11T11:37:01.381Z,100217.27
2023-01-11T11:39:32.409Z,100218.41
2023-01-11T11:42:15.924Z,100216.08
2023-01-11T11:44:44.956Z,100209.13
2023-01-11T11:47:17.933Z,100204.56
2023-01-11T11:49:46.913Z,100199.00
2023-01-11T11:52:17.999Z,100199.91
2023-01-11T11:54:58.208Z,100193.38
2023-01-11T11:57:34.276Z,100192.80
2023-01-11T12:00:08.007Z,100185.23
2023-01-11T12:02:49.929Z,100179.60
2023-01-11T12:05:18.857Z,100179.11
2023-01-11T12:07:55.177Z,100177.69
2023-01-11T12:14:11.623Z,100168.34
2023-01-11T12:16:41.660Z,100162.77
2023-01-11T12:19:27.456Z,100160.16
2023-01-11T12:22:17.344Z,100156.77
2023-01-11T12:24:47.057Z,100151.81
2023-01-11T12:27:33.658Z,100144.94
2023-01-11T12:30:14.285Z,100139.01
2023-01-11T12:33:05.817Z,100136.16
2023-01-11T12:36:11.403Z,100126.31
2023-01-11T12:38:48.703Z,100124.77
2023-01-11T12:41:45.025Z,100120.56
2023-01-11T12:44:26.921Z,100116.70
2023-01-11T12:47:23.529Z,100108.20
2023-01-11T12:50:22.547Z,100099.69
2023-01-11T12:53:08.911Z,100095.08
2023-01-11T12:55:56.703Z,100089.65
2023-01-11T12:58:30.276Z,100083.55
2023-01-11T13:01:24.667Z,100082.79
2023-01-11T13:03:58.155Z,100086.77
2023-01-11T13:06:58.658Z,100082.88
2023-01-11T13:09:34.183Z,100085.02
2023-01-11T13:12:02.248Z,100081.23
2023-01-11T13:14:36.622Z,100084.37
2023-01-11T13:17:32.315Z,100082.77
2023-01-11T13:20:18.273Z,100073.88
2023-01-11T13:22:57.962Z,100068.36
2023-01-11T13:25:31.618Z,100065.55
2023-01-11T13:28:00.515Z,100065.00
2023-01-11T13:30:28.294Z,100061.08
2023-01-11T13:33:07.069Z,100054.10
2023-01-11T13:35:44.891Z,100049.50
2023-01-11T13:38:34.773Z,100044.04
2023-01-11T13:41:15.363Z,100039.98
2023-01-11T13:43:46.369Z,100042.02
2023-01-11T13:46:36.537Z,100045.61
2023-01-11T13:49:33.598Z,100040.90
2023-01-11T13:52:10.682Z,100034.17
2023-01-11T13:55:25.951Z,100033.45
2023-01-11T13:58:08.928Z,100037.83
2023-01-11T14:00:45.822Z,100041.31
2023-01-11T14:03:29.048Z,100042.33
2023-01-11T14:06:11.685Z,100040.92
2023-01-11T14:08:52.213Z,100042.92
2023-01-11T14:11:34.025Z,100037.33
2023-01-11T14:14:23.960Z,100040.61
2023-01-11T14:17:25.137Z,100037.48
2023-01-11T14:20:07.619Z,100032.11
2023-01-11T14:22:46.950Z,100031.17
2023-01-11T14:25:50.605Z,100035.59
2023-01-11T14:28:30.591Z,100035.36
2023-01-11T14:31:20.007Z,100032.33
2023-01-11T14:34:07.866Z,100033.53
2023-01-11T14:36:53.813Z,100031.04
2023-01-11T14:39:27.213Z,100029.12
2023-01-11T14:42:06.856Z,100022.65
2023-01-11T14:45:13.657Z,100019.91
2023-01-11T14:47:59.602Z,100019.59
2023-01-11T14:50:42.299Z,100017.31
2023-01-11T14:53:16.939Z,100007.25
2023-01-11T14:55:47.869Z,99999.79
2023-01-11T14:58:29.248Z,99997.84
2023-01-11T15:00:56.844Z,99998.64
2023-01-11T15:03:30.642Z,99995.65
2023-01-11T15:06:10.938Z,99993.59
2023-01-11T15:08:51.191Z,99987.97
2023-01-11T15:11:25.159Z,99989.02
2023-01-11T15:14:03.637Z,99982.42
2023-01-11T15:17:01.389Z,99979.35
2023-01-11T15:19:39.213Z,99979.05
2023-01-11T15:22:07.562Z,99977.74
2023-01-11T15:24:54.134Z,99976.27
2023-01-11T15:27:37.495Z,99977.84
2023-01-11T15:30:07.422Z,99980.85
2023-01-11T15:32:35.673Z,99977.36
2023-01-11T15:35:31.001Z,99975.95
2023-01-11T15:38:20.593Z,99976.17
2023-01-11T15:40:49.461Z,99972.45
2023-01-11T15:43:55.625Z,99973.36
2023-01-11T15:46:54.031Z,99968.80
2023-01-11T15:49:39.912Z,99962.94
2023-01-11T15:52:26.797Z,99965.46
2023-01-11T15:55:12.573Z,99960.25
2023-01-11T15:57:48.733Z,99966.41
2023-01-11T16:00:34.690Z,99960.70
2023-01-11T16:03:25.076Z,99961.77
2023-01-11T16:06:08.558Z,99958.81
2023-01-11T16:08:45.185Z,99956.05
2023-01-11T16:11:35.733Z,99954.17
2023-01-11T16:14:27.652Z,99957.73
2023-01-11T16:16:55.422Z,99960.38
2023-01-11T16:19:28.984Z,99964.48
2023-01-11T16:22:22.206Z,99957.05
2023-01-11T16:25:05.398Z,99960.83
2023-01-11T16:27:36.204Z,99958.58
2023-01-11T16:30:17.772Z,99961.45
2023-01-11T16:32:44.694Z,99961.34
2023-01-11T16:35:39.249Z,99962.70
2023-01-11T16:38:15.801Z,99961.75
2023-01-11T16:40:47.351Z,99960.14
2023-01-11T16:43:23.211Z,99958.90
2023-01-11T16:45:55.563Z,99956.71
2023-01-11T16:48:28.134Z,99952.80
2023-01-11T16:51:02.335Z,99954.66
2023-01-11T16:53:34.859Z,99949.98
2023-01-11T16:56:14.899Z,99948.55
2023-01-11T16:58:42.976Z,99942.52
2023-01-11T17:01:15.291Z,99940.80
2023-01-11T17:03:54.369Z,99935.17
2023-01-11T17:06:25.014Z,99924.73
2023-01-11T17:08:55.171Z,99930.83
2023-01-11T17:11:44.824Z,99930.79
2023-01-11T17:14:59.022Z,99926.88
2023-01-11T17:17:27.458Z,99928.48
2023-01-11T17:20:08.565Z,99918.84
2023-01-11T17:22:37.838Z,99923.61
2023-01-11T17:25:44.464Z,99927.02
2023-01-11T17:28:20.711Z,99919.85
2023-01-11T17:30:51.091Z,99916.60
2023-01-11T17:33:27.782Z,99911.45
2023-01-11T17:35:58.746Z,99913.05
2023-01-11T17:38:28.276Z,99907.48
2023-01-11T17:40:58.749Z,99910.23
2023-01-11T17:43:47.676Z,99912.69
2023-01-11T17:46:23.792Z,99908.63
2023-01-11T17:48:59.450Z,99912.45
2023-01-11T17:51:33.355Z,99902.58
2023-01-11T17:54:00.919Z,99901.74
2023-01-11T17:56:41.326Z,99901.95
2023-01-11T17:59:11.921Z,99899.04
2023-01-11T18:01:45.419Z,99895.83
2023-01-11T18:04:18.933Z,99898.80
2023-01-11T18:06:48.904Z,99903.31
2023-01-11T18:09:35.811Z,99907.23
2023-01-11T18:12:13.811Z,99894.94
2023-01-11T18:15:03.310Z,99897.73
2023-01-11T18:17:38.663Z,99894.55
2023-01-11T18:20:14.852Z,99895.14
2023-01-11T18:22:58.361Z,99890.29
2023-01-11T18:25:31.277Z,99883.38
2023-01-11T18:28:17.798Z,99886.55
2023-01-11T18:30:52.712Z,99877.67
2023-01-11T18:33:23.817Z,99883.98
2023-01-11T18:35:59.830Z,99886.10
2023-01-11T18:38:29.784Z,99886.27
2023-01-11T18:41:20.216Z,99886.91
2023-01-11T18:43:47.527Z,99886.82
2023-01-11T18:46:14.467Z,99885.33
2023-01-11T18:48:42.390Z,99882.13
2023-01-11T18:51:18.569Z,99886.50
2023-01-11T18:53:46.163Z,99884.47
2023-01-11T18:56:16.369Z,99885.67
2023-01-11T18:58:43.246Z,99881.00
2023-01-11T19:01:11.449Z,99879.16
2023-01-11T19:03:39.035Z,99879.18
2023-01-11T19:06:16.102Z,99876.27
2023-01-11T19:08:43.907Z,99883.59
2023-01-11T19:11:13.891Z,99887.30
2023-01-11T19:13:42.265Z,99887.73
2023-01-11T19:16:09.510Z,99886.74
2023-01-11T19:18:36.590Z,99885.63
2023-01-11T19:21:10.900Z,99879.10
2023-01-11T19:23:38.765Z,99877.16
2023-01-11T19:26:07.269Z,99874.13
2023-01-11T19:28:38.132Z,99878.45
2023-01-11T19:31:13.070Z,99877.20
2023-01-11T19:33:41.237Z,99877.71
2023-01-11T19:36:10.855Z,99873.23
2023-01-11T19:38:39.189Z,99866.81
2023-01-11T19:41:09.301Z,99864.08
2023-01-11T19:43:44.840Z,99860.48
2023-01-11T19:46:19.647Z,99861.58
2023-01-11T19:48:55.695Z,99863.66
2023-01-11T19:51:23.919Z,99866.86
2023-01-11T19:53:51.667Z,99863.45
2023-01-11T19:56:19.564Z,99858.89
2023-01-11T19:58:47.166Z,99858.80
2023-01-11T20:01:16.787Z,99856.86
2023-01-11T20:03:44.656Z,99855.53
2023-01-11T20:06:15.596Z,99853.09
2023-01-11T20:08:43.669Z,99849.70
2023-01-11T20:11:15.641Z,99846.20
2023-01-11T20:13:59.745Z,99842.49
2023-01-11T20:16:26.555Z,99843.26
2023-01-11T20:18:57.884Z,99843.85
2023-01-11T20:21:28.612Z,99843.28
2023-01-11T20:23:58.588Z,99840.40
2023-01-11T20:26:30.385Z,99842.75
2023-01-11T20:29:02.379Z,99841.40
2023-01-11T20:31:35.245Z,99839.57
2023-01-11T20:34:10.007Z,99833.77
2023-01-11T20:36:37.938Z,99832.65
2023-01-11T20:39:10.232Z,99834.73
2023-01-11T20:41:49.572Z,99834.20
2023-01-11T20:44:31.895Z,99834.08
2023-01-11T20:47:00.083Z,99829.73
2023-01-11T20:49:29.741Z,99821.48
2023-01-11T20:51:58.228Z,99825.35
2023-01-11T20:54:25.766Z,99826.83
2023-01-11T20:56:54.907Z,99823.73
2023-01-11T20:59:22.964Z,99830.45
2023-01-11T21:01:50.550Z,99829.33
2023-01-11T21:04:18.538Z,99829.23
2023-01-11T21:06:47.960Z,99830.41
2023-01-11T21:09:17.424Z,99825.42
2023-01-11T21:11:53.370Z,99825.22
2023-01-11T21:14:25.680Z,99828.08
2023-01-11T21:16:57.918Z,99825.92
2023-01-11T21:19:29.364Z,99832.90
2023-01-11T21:21:59.980Z,99835.09
2023-01-11T21:24:46.332Z,99837.37
2023-01-11T21:27:17.750Z,99836.89
2023-01-11T21:29:44.920Z,99836.98
2023-01-11T21:32:15.473Z,99839.38
2023-01-11T21:34:43.129Z,99838.17
2023-01-11T21:37:10.306Z,99835.66
2023-01-11T21:39:41.676Z,99834.15
2023-01-11T21:42:09.163Z,99836.23
2023-01-11T21:44:35.801Z,99839.20
2023-01-11T21:47:05.807Z,99834.94
2023-01-11T21:49:33.885Z,99836.73
2023-01-11T21:52:01.457Z,99839.58
2023-01-11T21:54:30.023Z,99843.52
2023-01-11T21:56:57.648Z,99844.23
2023-01-11T21:59:25.390Z,99839.81
2023-01-11T22:01:52.608Z,99838.52
2023-01-11T22:04:20.734Z,99837.66
2023-01-11T22:06:54.103Z,99840.16
2023-01-11T22:09:24.211Z,99839.14
2023-01-11T22:11:51.717Z,99842.48
2023-01-11T22:14:24.365Z,99839.67
2023-01-11T22:16:52.639Z,99841.21
2023-01-11T22:19:28.412Z,99842.31
2023-01-11T22:21:55.569Z,99838.61
2023-01-11T22:24:24.084Z,99842.77
2023-01-11T22:26:51.397Z,99838.13
2023-01-11T22:29:19.742Z,99835.78
2023-01-11T22:32:05.894Z,99838.30
2023-01-11T22:34:38.785Z,99837.53
2023-01-11T22:37:06.584Z,99838.85
2023-01-11T22:39:33.922Z,99839.46
2023-01-11T22:42:01.063Z,99837.34
2023-01-11T22:44:28.061Z,99834.48
2023-01-11T22:46:59.985Z,99840.33
2023-01-11T22:49:37.540Z,99839.77
2023-01-11T22:52:06.240Z,99843.15
2023-01-11T22:54:34.458Z,99843.41
2023-01-11T22:57:06.471Z,99847.89
2023-01-11T22:59:38.495Z,99846.00
2023-01-11T23:02:06.177Z,99846.67
2023-01-11T23:04:33.615Z,99847.63
2023-01-11T23:07:01.404Z,99846.55
2023-01-11T23:09:45.381Z,99845.91
2023-01-11T23:12:34.489Z,99840.13
2023-01-11T23:15:05.775Z,99838.68
2023-01-11T23:17:36.709Z,99836.61
2023-01-11T23:20:10.876Z,99841.02
2023-01-11T23:22:41.726Z,99841.02
2023-01-11T23:25:12.531Z,99840.60
2023-01-11T23:27:46.405Z,99841.77
2023-01-11T23:30:13.936Z,99839.85
2023-01-11T23:32:44.717Z,99837.48
2023-01-11T23:35:15.528Z,99840.52
2023-01-11T23:37:46.467Z,99841.30
2023-01-11T23:40:17.959Z,99839.67
2023-01-11T23:42:48.484Z,99837.70
2023-01-11T23:45:19.950Z,99840.15
2023-01-11T23:47:51.014Z,99843.21
2023-01-11T23:51:23.459Z,99836.73
2023-01-11T23:53:55.577Z,99840.59
2023-01-11T23:56:30.512Z,99839.11
2023-01-11T23:59:03.872Z,99840.77
