createdAt,value
2023-01-21T00:00:47.653Z,3.40
2023-01-21T00:03:26.625Z,3.40
2023-01-21T00:05:59.281Z,3.33
2023-01-21T00:08:31.799Z,3.29
2023-01-21T00:11:09.701Z,3.25
2023-01-21T00:13:42.183Z,3.24
2023-01-21T00:16:14.903Z,3.24
2023-01-21T00:18:48.290Z,3.24
2023-01-21T00:21:20.575Z,3.23
2023-01-21T00:23:52.805Z,3.19
2023-01-21T00:26:25.162Z,3.14
2023-01-21T00:28:57.436Z,3.08
2023-01-21T00:31:29.774Z,3.02
2023-01-21T00:34:02.381Z,3.01
2023-01-21T00:36:34.944Z,2.99
2023-01-21T00:39:07.585Z,2.95
2023-01-21T00:41:39.956Z,2.89
2023-01-21T00:44:12.368Z,2.84
2023-01-21T00:46:44.699Z,2.80
2023-01-21T00:49:17.027Z,2.79
2023-01-21T00:51:49.384Z,2.80
2023-01-21T00:54:21.922Z,2.82
2023-01-21T00:56:54.333Z,2.80
2023-01-21T00:59:27.353Z,2.77
2023-01-21T01:01:59.675Z,2.76
2023-01-21T01:04:31.985Z,2.74
2023-01-21T01:07:04.350Z,2.72
2023-01-21T01:09:36.809Z,2.70
2023-01-21T01:12:09.795Z,2.69
2023-01-21T01:14:42.008Z,2.69
2023-01-21T01:17:14.306Z,2.69
2023-01-21T01:19:46.797Z,2.71
2023-01-21T01:22:19.013Z,2.71
2023-01-21T01:24:51.505Z,2.70
2023-01-21T01:27:23.879Z,2.68
2023-01-21T01:29:56.392Z,2.64
2023-01-21T01:32:28.539Z,2.62
2023-01-21T01:35:00.960Z,2.62
2023-01-21T01:37:33.283Z,2.64
2023-01-21T01:40:06.261Z,2.65
2023-01-21T01:42:38.708Z,2.64
2023-01-21T01:45:20.631Z,2.63
2023-01-21T01:48:00.173Z,2.61
2023-01-21T01:50:36.715Z,2.53
2023-01-21T01:53:10.743Z,2.50
2023-01-21T01:55:43.405Z,2.47
2023-01-21T01:58:18.626Z,2.46
2023-01-21T02:00:51.010Z,2.45
2023-01-21T02:03:41.322Z,2.44
2023-01-21T02:06:14.779Z,2.44
2023-01-21T02:08:48.245Z,2.43
2023-01-21T02:11:22.274Z,2.40
2023-01-21T02:13:58.778Z,2.34
2023-01-21T02:16:42.982Z,2.33
2023-01-21T02:19:42.884Z,2.30
2023-01-21T02:22:25.606Z,2.28
2023-01-21T02:25:45.566Z,2.28
2023-01-21T02:28:46.739Z,2.30
2023-01-21T02:31:40.624Z,2.31
2023-01-21T02:34:20.995Z,2.31
2023-01-21T02:37:03.937Z,2.34
2023-01-21T02:39:52.554Z,2.33
2023-01-21T02:42:31.045Z,2.32
2023-01-21T02:45:11.402Z,2.32
2023-01-21T02:47:53.328Z,2.27
2023-01-21T02:50:27.784Z,2.28
2023-01-21T02:53:01.731Z,2.27
2023-01-21T02:55:37.231Z,2.23
2023-01-21T02:58:13.317Z,2.18
2023-01-21T03:00:53.302Z,2.16
2023-01-21T03:03:57.400Z,2.16
2023-01-21T03:06:59.882Z,2.16
2023-01-21T03:09:34.205Z,2.11
2023-01-21T03:12:19.248Z,2.09
2023-01-21T03:15:14.476Z,2.04
2023-01-21T03:17:54.713Z,2.03
2023-01-21T03:20:30.788Z,2.04
2023-01-21T03:23:04.123Z,2.04
2023-01-21T03:25:39.342Z,2.07
2023-01-21T03:28:15.108Z,2.07
2023-01-21T03:30:52.930Z,2.12
2023-01-21T03:33:27.149Z,2.16
2023-01-21T03:36:03.800Z,2.18
2023-01-21T03:38:43.325Z,2.11
2023-01-21T03:41:19.375Z,2.11
2023-01-21T03:43:52.244Z,2.08
2023-01-21T03:46:31.154Z,2.05
2023-01-21T03:49:08.882Z,2.02
2023-01-21T03:51:44.229Z,1.98
2023-01-21T03:54:17.222Z,1.95
2023-01-21T03:56:49.437Z,1.90
2023-01-21T03:59:21.613Z,1.88
2023-01-21T04:01:53.845Z,1.86
2023-01-21T04:04:26.241Z,1.85
2023-01-21T04:06:58.633Z,1.90
2023-01-21T04:09:30.961Z,1.93
2023-01-21T04:12:03.329Z,1.95
2023-01-21T04:14:35.779Z,1.94
2023-01-21T04:17:08.337Z,1.91
2023-01-21T04:19:40.708Z,1.92
2023-01-21T04:22:13.191Z,1.97
2023-01-21T04:24:45.436Z,1.99
2023-01-21T04:27:17.609Z,1.96
2023-01-21T04:29:49.904Z,1.92
2023-01-21T04:32:22.265Z,1.90
2023-01-21T04:34:54.648Z,1.91
2023-01-21T04:37:27.131Z,1.91
2023-01-21T04:39:59.526Z,1.88
2023-01-21T04:42:32.386Z,1.90
2023-01-21T04:45:04.997Z,1.91
2023-01-21T04:47:37.373Z,1.95
2023-01-21T04:50:11.728Z,1.95
2023-01-21T04:52:44.542Z,1.94
2023-01-21T04:55:16.912Z,1.96
2023-01-21T04:57:49.248Z,1.97
2023-01-21T05:00:22.913Z,1.94
2023-01-21T05:02:55.242Z,1.95
2023-01-21T05:05:27.613Z,1.97
2023-01-21T05:07:59.752Z,2.00
2023-01-21T05:10:32.012Z,2.03
2023-01-21T05:13:04.366Z,2.03
2023-01-21T05:15:36.640Z,2.08
2023-01-21T05:18:10.301Z,2.12
2023-01-21T05:20:42.739Z,2.14
2023-01-21T05:23:15.134Z,2.15
2023-01-21T05:25:49.902Z,2.16
2023-01-21T05:28:22.361Z,2.18
2023-01-21T05:30:54.784Z,2.20
2023-01-21T05:33:33.032Z,2.22
2023-01-21T05:36:06.199Z,2.26
2023-01-21T05:38:38.469Z,2.30
2023-01-21T05:41:10.865Z,2.28
2023-01-21T05:43:43.186Z,2.26
2023-01-21T05:46:15.565Z,2.25
2023-01-21T05:48:48.017Z,2.23
2023-01-21T05:51:20.425Z,2.24
2023-01-21T05:53:52.846Z,2.27
2023-01-21T05:56:25.098Z,2.25
2023-01-21T05:58:57.319Z,2.22
2023-01-21T06:01:29.676Z,2.20
2023-01-21T06:04:01.974Z,2.24
2023-01-21T06:06:34.285Z,2.30
2023-01-21T06:09:06.718Z,2.33
2023-01-21T06:11:39.022Z,2.33
2023-01-21T06:14:12.548Z,2.35
2023-01-21T06:16:44.832Z,2.35
2023-01-21T06:19:17.161Z,2.34
2023-01-21T06:21:49.468Z,2.35
2023-01-21T06:24:21.983Z,2.32
2023-01-21T06:26:55.176Z,2.31
2023-01-21T06:29:27.804Z,2.33
2023-01-21T06:32:00.335Z,2.32
2023-01-21T06:34:32.761Z,2.38
2023-01-21T06:37:05.071Z,2.51
2023-01-21T06:39:38.932Z,2.63
2023-01-21T06:42:11.308Z,2.77
2023-01-21T06:44:43.606Z,3.00
2023-01-21T06:47:16.499Z,3.21
2023-01-21T06:49:48.885Z,3.45
2023-01-21T06:52:21.322Z,3.76
2023-01-21T06:54:53.755Z,4.09
2023-01-21T06:57:26.259Z,4.31
2023-01-21T06:59:58.496Z,4.54
2023-01-21T07:02:30.883Z,4.87
2023-01-21T07:05:03.863Z,5.10
2023-01-21T07:07:37.211Z,5.16
2023-01-21T07:10:11.351Z,5.18
2023-01-21T07:12:43.665Z,5.15
2023-01-21T07:15:16.423Z,5.12
2023-01-21T07:17:49.014Z,5.07
2023-01-21T07:20:22.922Z,5.00
2023-01-21T07:22:55.273Z,4.94
2023-01-21T07:25:28.345Z,4.87
2023-01-21T07:28:00.709Z,4.83
2023-01-21T07:30:32.913Z,4.79
2023-01-21T07:33:10.126Z,4.78
2023-01-21T07:35:42.790Z,4.80
2023-01-21T07:38:16.133Z,4.85
2023-01-21T07:40:50.871Z,4.95
2023-01-21T07:43:23.183Z,5.07
2023-01-21T07:45:58.520Z,5.24
2023-01-21T07:48:32.290Z,5.45
2023-01-21T07:51:04.704Z,5.70
2023-01-21T07:53:37.049Z,5.90
2023-01-21T07:56:11.200Z,6.20
2023-01-21T07:58:43.665Z,6.48
2023-01-21T08:01:15.934Z,6.71
2023-01-21T08:03:48.291Z,6.90
2023-01-21T08:06:21.024Z,7.10
2023-01-21T08:08:53.604Z,7.32
2023-01-21T08:11:26.040Z,7.42
2023-01-21T08:13:58.366Z,7.55
2023-01-21T08:16:30.662Z,7.74
2023-01-21T08:19:02.967Z,7.95
2023-01-21T08:21:35.158Z,8.16
2023-01-21T08:24:08.612Z,8.34
2023-01-21T08:26:41.085Z,8.51
2023-01-21T08:29:13.412Z,8.67
2023-01-21T08:31:45.874Z,8.83
2023-01-21T08:34:19.772Z,8.91
2023-01-21T08:36:52.193Z,8.97
2023-01-21T08:39:24.575Z,8.96
2023-01-21T08:41:56.771Z,9.04
2023-01-21T08:44:29.115Z,9.11
2023-01-21T08:47:01.402Z,9.16
2023-01-21T08:49:33.961Z,9.26
2023-01-21T08:52:07.029Z,9.31
2023-01-21T08:54:39.504Z,9.41
2023-01-21T08:57:12.074Z,9.54
2023-01-21T08:59:44.369Z,9.65
2023-01-21T09:02:16.596Z,9.73
2023-01-21T09:04:50.718Z,9.75
2023-01-21T09:07:22.950Z,9.83
2023-01-21T09:09:55.174Z,9.85
2023-01-21T09:12:27.441Z,9.92
2023-01-21T09:15:00.005Z,10.04
2023-01-21T09:17:32.542Z,10.08
2023-01-21T09:20:05.312Z,10.11
2023-01-21T09:22:37.710Z,10.15
2023-01-21T09:25:11.112Z,10.15
2023-01-21T09:27:43.394Z,10.19
2023-01-21T09:30:17.020Z,10.21
2023-01-21T09:32:49.252Z,10.28
2023-01-21T09:35:21.549Z,10.39
2023-01-21T09:37:53.770Z,10.52
2023-01-21T09:40:26.177Z,10.68
2023-01-21T09:42:59.218Z,10.84
2023-01-21T09:45:31.779Z,10.98
2023-01-21T09:48:05.827Z,11.11
2023-01-21T09:50:42.409Z,11.18
2023-01-21T09:53:34.143Z,11.19
2023-01-21T09:56:18.377Z,11.18
2023-01-21T09:58:59.000Z,11.19
2023-01-21T10:01:35.226Z,11.25
2023-01-21T10:04:30.441Z,11.36
2023-01-21T10:07:14.589Z,11.45
2023-01-21T10:10:05.149Z,11.52
2023-01-21T10:12:54.077Z,11.58
2023-01-21T10:15:43.635Z,11.66
2023-01-21T10:18:20.339Z,11.39
2023-01-21T10:20:57.357Z,11.20
2023-01-21T10:23:33.478Z,11.15
2023-01-21T10:26:10.597Z,11.15
2023-01-21T10:28:46.778Z,11.19
2023-01-21T10:31:25.133Z,11.28
2023-01-21T10:33:58.054Z,11.29
2023-01-21T10:37:01.136Z,11.19
2023-01-21T10:39:44.740Z,11.11
2023-01-21T10:42:43.870Z,11.12
2023-01-21T10:45:32.684Z,11.06
2023-01-21T10:48:12.862Z,11.12
2023-01-21T10:50:51.581Z,11.12
2023-01-21T10:53:31.907Z,11.11
2023-01-21T10:56:15.372Z,11.11
2023-01-21T10:58:50.517Z,11.13
2023-01-21T11:01:27.015Z,11.18
2023-01-21T11:04:02.141Z,11.22
2023-01-21T11:06:36.612Z,11.15
2023-01-21T11:09:13.567Z,11.08
2023-01-21T11:11:46.690Z,10.96
2023-01-21T11:14:21.169Z,10.93
2023-01-21T11:16:55.056Z,10.94
2023-01-21T11:19:30.605Z,10.92
2023-01-21T11:22:05.645Z,10.96
2023-01-21T11:24:47.636Z,10.92
2023-01-21T11:27:32.850Z,10.86
2023-01-21T11:30:31.513Z,10.83
2023-01-21T11:36:13.032Z,10.79
2023-01-21T11:38:47.438Z,10.74
2023-01-21T11:41:23.844Z,10.74
2023-01-21T11:44:08.602Z,10.69
2023-01-21T11:46:42.076Z,10.69
2023-01-21T11:49:29.478Z,10.65
2023-01-21T11:52:18.113Z,10.66
2023-01-21T11:54:51.484Z,10.55
2023-01-21T11:57:28.506Z,10.44
2023-01-21T12:00:08.847Z,10.32
2023-01-21T12:02:45.156Z,10.27
2023-01-21T12:05:22.499Z,10.24
2023-01-21T12:07:56.079Z,10.20
2023-01-21T12:10:34.735Z,10.14
2023-01-21T12:13:20.189Z,10.13
2023-01-21T12:16:20.152Z,10.15
2023-01-21T12:19:16.599Z,10.17
2023-01-21T12:22:02.852Z,10.16
2023-01-21T12:24:53.162Z,10.15
2023-01-21T12:27:34.058Z,10.14
2023-01-21T12:30:20.289Z,10.12
2023-01-21T12:32:53.430Z,10.10
2023-01-21T12:35:31.593Z,10.04
2023-01-21T12:38:09.110Z,10.08
2023-01-21T12:40:47.255Z,10.12
2023-01-21T12:43:24.162Z,10.16
2023-01-21T12:46:01.580Z,10.19
2023-01-21T12:48:41.638Z,10.22
2023-01-21T12:51:20.137Z,10.24
2023-01-21T12:53:58.034Z,10.26
2023-01-21T12:56:39.245Z,10.27
2023-01-21T12:59:18.495Z,10.29
2023-01-21T13:01:58.830Z,10.32
2023-01-21T13:04:43.507Z,10.36
2023-01-21T13:07:26.997Z,10.42
2023-01-21T13:10:08.218Z,10.48
2023-01-21T13:12:43.587Z,10.52
2023-01-21T13:15:21.317Z,10.57
2023-01-21T13:17:58.606Z,10.57
2023-01-21T13:20:32.889Z,10.59
2023-01-21T13:23:15.380Z,10.58
2023-01-21T13:25:55.753Z,10.61
2023-01-21T13:28:36.168Z,10.63
2023-01-21T13:31:13.641Z,10.64
2023-01-21T13:33:56.408Z,10.65
2023-01-21T13:36:46.913Z,10.66
2023-01-21T13:39:29.510Z,10.69
2023-01-21T13:42:16.955Z,10.73
2023-01-21T13:45:05.492Z,10.77
2023-01-21T13:47:51.970Z,10.81
2023-01-21T13:50:33.356Z,10.84
2023-01-21T13:53:23.354Z,10.86
2023-01-21T13:56:08.591Z,10.89
2023-01-21T13:58:47.878Z,10.91
2023-01-21T14:01:25.634Z,10.92
2023-01-21T14:04:04.575Z,10.96
2023-01-21T14:06:42.377Z,10.99
2023-01-21T14:09:21.291Z,11.01
2023-01-21T14:12:00.957Z,11.02
2023-01-21T14:15:11.608Z,11.02
2023-01-21T14:18:07.363Z,11.00
2023-01-21T14:20:58.741Z,11.00
2023-01-21T14:23:52.027Z,10.98
2023-01-21T14:26:41.959Z,10.95
2023-01-21T14:29:22.608Z,10.91
2023-01-21T14:31:59.438Z,10.86
2023-01-21T14:34:40.318Z,10.82
2023-01-21T14:37:16.637Z,10.79
2023-01-21T14:40:00.109Z,10.79
2023-01-21T14:42:50.421Z,10.77
2023-01-21T14:45:25.961Z,10.72
2023-01-21T14:47:59.028Z,10.63
2023-01-21T14:50:55.104Z,10.57
2023-01-21T14:53:29.398Z,10.51
2023-01-21T14:56:23.607Z,10.48
2023-01-21T14:58:59.334Z,10.46
2023-01-21T15:01:39.889Z,10.42
2023-01-21T15:04:29.010Z,10.38
2023-01-21T15:07:04.041Z,10.33
2023-01-21T15:09:43.027Z,10.28
2023-01-21T15:12:21.445Z,10.23
2023-01-21T15:14:59.868Z,10.23
2023-01-21T15:18:04.137Z,10.20
2023-01-21T15:20:58.719Z,10.16
2023-01-21T15:23:41.888Z,10.13
2023-01-21T15:26:33.581Z,10.09
2023-01-21T15:29:32.831Z,10.09
2023-01-21T15:32:27.637Z,10.09
2023-01-21T15:35:06.336Z,10.10
2023-01-21T15:37:41.942Z,10.12
2023-01-21T15:40:21.653Z,10.14
2023-01-21T15:43:02.006Z,10.14
2023-01-21T15:45:45.728Z,10.13
2023-01-21T15:48:54.003Z,10.15
2023-01-21T15:51:40.532Z,10.17
2023-01-21T15:54:26.866Z,10.19
2023-01-21T15:57:06.457Z,10.21
2023-01-21T16:00:03.712Z,10.19
2023-01-21T16:02:46.438Z,10.19
2023-01-21T16:05:29.173Z,10.19
2023-01-21T16:08:15.638Z,10.18
2023-01-21T16:11:03.283Z,10.17
2023-01-21T16:13:48.579Z,10.16
2023-01-21T16:16:35.043Z,10.15
2023-01-21T16:19:09.547Z,10.13
2023-01-21T16:21:46.087Z,10.12
2023-01-21T16:24:24.899Z,10.11
2023-01-21T16:26:58.632Z,10.09
2023-01-21T16:29:30.869Z,10.08
2023-01-21T16:32:03.353Z,10.06
2023-01-21T16:34:44.726Z,10.05
2023-01-21T16:37:19.857Z,10.02
2023-01-21T16:39:57.260Z,10.00
2023-01-21T16:42:36.349Z,9.97
2023-01-21T16:45:18.057Z,9.95
2023-01-21T16:47:58.937Z,9.93
2023-01-21T16:50:33.060Z,9.91
2023-01-21T16:53:09.563Z,9.86
2023-01-21T16:55:47.365Z,9.82
2023-01-21T16:58:29.949Z,9.79
2023-01-21T17:01:11.774Z,9.75
2023-01-21T17:03:45.410Z,9.70
2023-01-21T17:06:23.775Z,9.68
2023-01-21T17:09:01.305Z,9.67
2023-01-21T17:11:34.491Z,9.66
2023-01-21T17:14:11.202Z,9.65
2023-01-21T17:16:44.963Z,9.63
2023-01-21T17:19:25.028Z,9.63
2023-01-21T17:22:01.637Z,9.64
2023-01-21T17:24:39.343Z,9.64
2023-01-21T17:27:16.379Z,9.64
2023-01-21T17:29:49.276Z,9.65
2023-01-21T17:32:32.718Z,9.66
2023-01-21T17:35:14.184Z,9.67
2023-01-21T17:37:53.428Z,9.69
2023-01-21T17:40:34.797Z,9.70
2023-01-21T17:43:21.715Z,9.71
2023-01-21T17:45:55.479Z,9.73
2023-01-21T17:48:31.306Z,9.74
2023-01-21T17:51:08.830Z,9.75
2023-01-21T17:53:46.486Z,9.74
2023-01-21T17:56:37.477Z,9.77
2023-01-21T17:59:27.673Z,9.78
2023-01-21T18:02:00.289Z,9.81
2023-01-21T18:04:33.025Z,9.83
2023-01-21T18:07:08.278Z,9.84
2023-01-21T18:09:40.590Z,9.84
2023-01-21T18:12:14.025Z,9.85
2023-01-21T18:14:46.745Z,9.85
2023-01-21T18:17:21.293Z,9.85
2023-01-21T18:19:53.840Z,9.87
2023-01-21T18:22:29.647Z,9.88
2023-01-21T18:25:03.285Z,9.89
2023-01-21T18:27:35.797Z,9.90
2023-01-21T18:30:15.897Z,9.92
2023-01-21T18:32:49.932Z,9.93
2023-01-21T18:35:27.135Z,9.94
2023-01-21T18:37:59.572Z,9.95
2023-01-21T18:40:31.848Z,9.97
2023-01-21T18:43:04.105Z,9.99
2023-01-21T18:45:36.427Z,9.99
2023-01-21T18:48:15.240Z,10.01
2023-01-21T18:50:47.576Z,10.01
2023-01-21T18:53:19.929Z,10.01
2023-01-21T18:55:54.989Z,10.02
2023-01-21T18:58:27.342Z,10.00
2023-01-21T19:01:00.528Z,10.04
2023-01-21T19:03:35.396Z,10.06
2023-01-21T19:06:14.396Z,10.08
2023-01-21T19:08:48.999Z,10.12
2023-01-21T19:11:21.283Z,10.15
2023-01-21T19:13:53.608Z,10.18
2023-01-21T19:16:26.273Z,10.20
2023-01-21T19:18:58.879Z,10.22
2023-01-21T19:21:31.123Z,10.22
2023-01-21T19:24:03.429Z,10.26
2023-01-21T19:26:36.516Z,10.28
2023-01-21T19:29:14.824Z,10.31
2023-01-21T19:31:47.599Z,10.29
2023-01-21T19:34:20.031Z,10.37
2023-01-21T19:36:52.550Z,10.39
2023-01-21T19:39:26.542Z,10.42
2023-01-21T19:42:08.052Z,10.45
2023-01-21T19:44:40.967Z,10.47
2023-01-21T19:47:21.473Z,10.48
2023-01-21T19:49:53.699Z,10.50
2023-01-21T19:52:26.068Z,10.51
2023-01-21T19:54:58.422Z,10.52
2023-01-21T19:57:32.753Z,10.54
2023-01-21T20:00:06.553Z,10.54
2023-01-21T20:02:38.829Z,10.55
2023-01-21T20:05:11.743Z,10.55
2023-01-21T20:07:45.508Z,10.57
2023-01-21T20:10:20.554Z,10.57
2023-01-21T20:12:54.184Z,10.55
2023-01-21T20:15:32.315Z,10.57
2023-01-21T20:18:06.478Z,10.56
2023-01-21T20:20:38.768Z,10.52
2023-01-21T20:23:15.127Z,10.54
2023-01-21T20:25:50.004Z,10.53
2023-01-21T20:28:26.152Z,10.51
2023-01-21T20:30:59.272Z,10.50
2023-01-21T20:33:31.515Z,10.48
2023-01-21T20:36:05.831Z,10.48
2023-01-21T20:38:39.529Z,10.46
2023-01-21T20:41:13.016Z,10.45
2023-01-21T20:43:45.384Z,10.42
2023-01-21T20:46:21.854Z,10.41
2023-01-21T20:48:54.445Z,10.39
2023-01-21T20:51:26.980Z,10.39
2023-01-21T20:53:59.375Z,10.37
2023-01-21T20:56:33.307Z,10.37
2023-01-21T20:59:05.939Z,10.37
2023-01-21T21:01:39.525Z,10.36
2023-01-21T21:04:11.839Z,10.35
2023-01-21T21:06:46.486Z,10.34
2023-01-21T21:09:20.671Z,10.34
2023-01-21T21:11:57.704Z,10.33
2023-01-21T21:14:30.274Z,10.31
2023-01-21T21:17:02.721Z,10.28
2023-01-21T21:19:35.683Z,10.27
2023-01-21T21:22:10.956Z,10.27
2023-01-21T21:24:43.525Z,10.27
2023-01-21T21:27:16.992Z,10.25
2023-01-21T21:29:49.463Z,10.25
2023-01-21T21:32:21.705Z,10.24
2023-01-21T21:34:57.227Z,10.24
2023-01-21T21:37:29.489Z,10.23
2023-01-21T21:40:01.928Z,10.23
2023-01-21T21:42:51.656Z,10.22
2023-01-21T21:45:24.543Z,10.22
2023-01-21T21:48:14.159Z,10.22
2023-01-21T21:50:46.539Z,10.22
2023-01-21T21:53:18.843Z,10.22
2023-01-21T21:55:51.171Z,10.23
2023-01-21T21:58:23.529Z,10.22
2023-01-21T22:00:55.931Z,10.22
2023-01-21T22:03:28.325Z,10.22
2023-01-21T22:06:04.014Z,10.21
2023-01-21T22:08:37.511Z,10.20
2023-01-21T22:11:11.765Z,10.20
2023-01-21T22:13:45.255Z,10.19
2023-01-21T22:16:20.109Z,10.18
2023-01-21T22:18:53.071Z,10.17
2023-01-21T22:21:27.504Z,10.16
2023-01-21T22:24:00.148Z,10.13
2023-01-21T22:26:35.569Z,10.12
2023-01-21T22:29:08.687Z,10.10
2023-01-21T22:31:41.040Z,10.09
2023-01-21T22:34:14.510Z,10.07
2023-01-21T22:36:48.330Z,10.05
2023-01-21T22:39:20.668Z,10.04
2023-01-21T22:41:55.316Z,10.04
2023-01-21T22:44:27.595Z,10.03
2023-01-21T22:47:00.274Z,9.99
2023-01-21T22:49:32.737Z,10.01
2023-01-21T22:52:05.030Z,10.00
2023-01-21T22:54:37.292Z,10.00
2023-01-21T22:57:09.613Z,9.98
2023-01-21T22:59:41.813Z,9.97
2023-01-21T23:02:14.136Z,9.97
2023-01-21T23:04:47.020Z,9.97
2023-01-21T23:07:19.381Z,9.96
2023-01-21T23:09:52.173Z,9.95
2023-01-21T23:12:24.596Z,9.94
2023-01-21T23:14:57.019Z,9.94
2023-01-21T23:17:29.303Z,9.92
2023-01-21T23:20:01.675Z,9.91
2023-01-21T23:22:34.057Z,9.91
2023-01-21T23:25:07.082Z,9.91
2023-01-21T23:27:39.465Z,9.92
2023-01-21T23:30:14.448Z,9.93
2023-01-21T23:32:46.912Z,9.93
2023-01-21T23:35:19.595Z,9.93
2023-01-21T23:37:51.874Z,9.93
2023-01-21T23:40:24.358Z,9.93
2023-01-21T23:42:56.604Z,9.93
2023-01-21T23:45:28.984Z,9.95
2023-01-21T23:48:01.190Z,9.96
2023-01-21T23:50:33.756Z,9.95
2023-01-21T23:53:06.026Z,9.95
2023-01-21T23:55:38.223Z,9.95
2023-01-21T23:58:10.994Z,9.95
