createdAt,value
2022-08-20T00:02:02.744Z,99683.94
2022-08-20T00:04:26.845Z,99670.16
2022-08-20T00:06:52.844Z,99672.25
2022-08-20T00:09:16.904Z,99645.00
2022-08-20T00:11:41.017Z,99679.88
2022-08-20T00:14:07.821Z,99648.16
2022-08-20T00:16:34.443Z,99679.44
2022-08-20T00:18:58.491Z,99648.25
2022-08-20T00:21:23.276Z,99679.97
2022-08-20T00:23:52.180Z,99668.28
2022-08-20T00:26:18.014Z,99681.22
2022-08-20T00:28:42.215Z,99668.78
2022-08-20T00:31:09.705Z,99667.97
2022-08-20T00:33:34.547Z,99672.06
2022-08-20T00:36:06.476Z,99659.94
2022-08-20T00:38:31.619Z,99656.06
2022-08-20T00:41:00.929Z,99665.25
2022-08-20T00:43:37.335Z,99657.69
2022-08-20T00:46:03.708Z,99665.63
2022-08-20T00:48:30.609Z,99660.47
2022-08-20T00:50:58.034Z,99637.00
2022-08-20T00:53:24.851Z,99630.09
2022-08-20T00:55:49.030Z,99658.56
2022-08-20T00:58:14.530Z,99652.69
2022-08-20T01:00:41.063Z,99644.34
2022-08-20T01:03:05.482Z,99652.50
2022-08-20T01:05:32.926Z,99642.22
2022-08-20T01:07:58.398Z,99643.69
2022-08-20T01:10:27.838Z,99631.22
2022-08-20T01:12:55.578Z,99581.72
2022-08-20T01:15:31.190Z,99632.06
2022-08-20T01:17:59.106Z,99626.84
2022-08-20T01:20:26.313Z,99637.28
2022-08-20T01:23:19.599Z,99634.09
2022-08-20T01:25:49.922Z,99639.03
2022-08-20T01:28:16.184Z,99641.25
2022-08-20T01:30:40.549Z,99616.66
2022-08-20T01:33:04.918Z,99620.88
2022-08-20T01:35:30.073Z,99609.63
2022-08-20T01:37:54.505Z,99622.94
2022-08-20T01:40:30.702Z,99625.66
2022-08-20T01:42:59.671Z,99621.47
2022-08-20T01:45:26.866Z,99607.97
2022-08-20T01:47:51.883Z,99606.97
2022-08-20T01:50:23.105Z,99619.59
2022-08-20T01:52:53.210Z,99620.84
2022-08-20T01:55:17.421Z,99604.50
2022-08-20T01:57:42.243Z,99581.41
2022-08-20T02:00:20.178Z,99599.91
2022-08-20T02:02:46.473Z,99624.63
2022-08-20T02:05:11.455Z,99624.75
2022-08-20T02:07:36.112Z,99613.66
2022-08-20T02:10:00.902Z,99592.34
2022-08-20T02:12:24.866Z,99610.31
2022-08-20T02:14:51.468Z,99586.69
2022-08-20T02:17:18.338Z,99617.91
2022-08-20T02:19:47.184Z,99580.34
2022-08-20T02:22:19.556Z,99618.84
2022-08-20T02:24:43.992Z,99622.41
2022-08-20T02:27:07.951Z,99623.63
2022-08-20T02:29:31.985Z,99616.66
2022-08-20T02:32:24.902Z,99623.75
2022-08-20T02:34:45.384Z,99625.84
2022-08-20T02:37:10.119Z,99631.00
2022-08-20T02:39:34.679Z,99627.28
2022-08-20T02:41:58.999Z,99624.50
2022-08-20T02:44:23.277Z,99615.63
2022-08-20T02:46:47.676Z,99632.72
2022-08-20T02:49:11.726Z,99612.47
2022-08-20T02:51:37.308Z,99619.34
2022-08-20T02:54:01.781Z,99605.06
2022-08-20T02:56:26.363Z,99620.34
2022-08-20T02:58:50.519Z,99635.31
2022-08-20T03:01:18.405Z,99633.13
2022-08-20T03:03:43.561Z,99630.47
2022-08-20T03:06:10.062Z,99625.28
2022-08-20T03:08:35.508Z,99629.28
2022-08-20T03:10:59.547Z,99630.34
2022-08-20T03:13:24.343Z,99612.34
2022-08-20T03:15:52.499Z,99609.94
2022-08-20T03:18:21.222Z,99625.38
2022-08-20T03:20:46.755Z,99603.56
2022-08-20T03:23:16.880Z,99597.81
2022-08-20T03:25:42.513Z,99633.44
2022-08-20T03:28:07.317Z,99590.78
2022-08-20T03:30:32.118Z,99612.94
2022-08-20T03:32:57.589Z,99592.44
2022-08-20T03:35:24.242Z,99620.09
2022-08-20T03:37:49.004Z,99551.69
2022-08-20T03:40:16.628Z,99631.72
2022-08-20T03:42:43.078Z,99632.88
2022-08-20T03:45:09.352Z,99596.59
2022-08-20T03:47:33.875Z,99602.03
2022-08-20T03:50:00.988Z,99592.97
2022-08-20T03:52:29.522Z,99620.91
2022-08-20T03:54:53.849Z,99608.63
2022-08-20T03:57:18.108Z,99622.09
2022-08-20T03:59:44.594Z,99611.50
2022-08-20T04:02:08.716Z,99626.41
2022-08-20T04:04:32.948Z,99636.22
2022-08-20T04:06:57.016Z,99632.22
2022-08-20T04:09:21.211Z,99631.56
2022-08-20T04:11:45.432Z,99629.94
2022-08-20T04:14:11.155Z,99638.59
2022-08-20T04:16:37.735Z,99644.94
2022-08-20T04:19:04.060Z,99639.91
2022-08-20T04:21:32.791Z,99604.91
2022-08-20T04:23:58.894Z,99638.75
2022-08-20T04:26:22.937Z,99641.28
2022-08-20T04:28:47.381Z,99637.53
2022-08-20T04:31:13.821Z,99630.94
2022-08-20T04:33:39.319Z,99656.25
2022-08-20T04:36:06.193Z,99656.81
2022-08-20T04:38:48.012Z,99639.59
2022-08-20T04:41:22.424Z,99643.00
2022-08-20T04:43:47.343Z,99656.53
2022-08-20T04:46:11.636Z,99648.13
2022-08-20T04:48:39.240Z,99649.25
2022-08-20T04:51:07.160Z,99656.94
2022-08-20T04:53:32.487Z,99653.78
2022-08-20T04:55:59.572Z,99628.91
2022-08-20T04:58:30.386Z,99639.28
2022-08-20T05:01:01.137Z,99650.66
2022-08-20T05:03:26.945Z,99646.31
2022-08-20T05:05:51.360Z,99653.44
2022-08-20T05:08:20.263Z,99654.78
2022-08-20T05:10:45.176Z,99641.94
2022-08-20T05:13:10.258Z,99655.06
2022-08-20T05:15:34.892Z,99659.47
2022-08-20T05:18:03.555Z,99625.06
2022-08-20T05:20:32.242Z,99655.16
2022-08-20T05:22:56.327Z,99645.38
2022-08-20T05:25:22.097Z,99659.22
2022-08-20T05:27:47.907Z,99654.50
2022-08-20T05:30:13.635Z,99667.44
2022-08-20T05:32:44.633Z,99660.25
2022-08-20T05:35:11.479Z,99667.25
2022-08-20T05:37:36.112Z,99650.09
2022-08-20T05:40:00.373Z,99658.53
2022-08-20T05:42:29.776Z,99646.13
2022-08-20T05:44:53.952Z,99644.72
2022-08-20T05:47:18.480Z,99647.84
2022-08-20T05:49:42.891Z,99635.19
2022-08-20T05:52:07.281Z,99644.78
2022-08-20T05:54:31.393Z,99510.41
2022-08-20T05:56:57.874Z,99628.31
2022-08-20T06:00:03.473Z,99622.91
2022-08-20T06:02:54.388Z,99629.59
2022-08-20T06:05:19.935Z,99634.19
2022-08-20T06:07:43.925Z,99610.81
2022-08-20T06:10:10.868Z,99627.94
2022-08-20T06:12:35.011Z,99616.63
2022-08-20T06:14:59.044Z,99626.47
2022-08-20T06:17:24.413Z,99619.13
2022-08-20T06:19:48.774Z,99604.91
2022-08-20T06:22:19.338Z,99616.22
2022-08-20T06:24:50.619Z,99611.31
2022-08-20T06:27:16.083Z,99612.81
2022-08-20T06:29:40.258Z,99629.94
2022-08-20T06:32:04.744Z,99631.34
2022-08-20T06:34:30.914Z,99622.06
2022-08-20T06:36:55.986Z,99639.34
2022-08-20T06:39:20.545Z,99639.09
2022-08-20T06:41:45.286Z,99612.78
2022-08-20T06:44:10.326Z,99613.38
2022-08-20T06:46:36.311Z,99645.50
2022-08-20T06:49:00.945Z,99612.41
2022-08-20T06:51:26.777Z,99650.88
2022-08-20T06:53:51.217Z,99630.75
2022-08-20T06:56:15.564Z,99638.69
2022-08-20T06:58:40.007Z,99611.63
2022-08-20T07:01:09.615Z,99621.59
2022-08-20T07:03:34.632Z,99639.25
2022-08-20T07:05:59.629Z,99644.53
2022-08-20T07:08:25.456Z,99605.78
2022-08-20T07:10:50.411Z,99638.28
2022-08-20T07:13:16.452Z,99612.16
2022-08-20T07:15:40.520Z,99639.13
2022-08-20T07:18:07.543Z,99630.47
2022-08-20T07:20:33.430Z,99636.63
2022-08-20T07:22:57.625Z,99619.44
2022-08-20T07:25:23.753Z,99629.13
2022-08-20T07:27:48.632Z,99630.56
2022-08-20T07:30:34.917Z,99630.03
2022-08-20T07:33:19.277Z,99625.81
2022-08-20T07:35:49.242Z,99616.28
2022-08-20T07:38:19.581Z,99625.56
2022-08-20T07:40:48.911Z,99622.78
2022-08-20T07:43:14.272Z,99621.03
2022-08-20T07:45:39.164Z,99611.94
2022-08-20T07:48:08.381Z,99624.66
2022-08-20T07:50:32.831Z,99623.66
2022-08-20T07:53:00.539Z,99617.28
2022-08-20T07:55:25.049Z,99614.25
2022-08-20T07:57:51.811Z,99609.50
2022-08-20T08:00:17.703Z,99599.06
2022-08-20T08:02:41.905Z,99598.97
2022-08-20T08:05:06.758Z,99562.59
2022-08-20T08:07:31.380Z,99612.69
2022-08-20T08:09:56.624Z,99608.50
2022-08-20T08:12:21.487Z,99600.09
2022-08-20T08:14:49.483Z,99513.84
2022-08-20T08:17:14.019Z,99617.28
2022-08-20T08:19:43.797Z,99599.25
2022-08-20T08:22:11.626Z,99610.66
2022-08-20T08:24:36.021Z,99594.53
2022-08-20T08:27:00.141Z,99600.84
2022-08-20T08:29:24.193Z,99596.22
2022-08-20T08:31:49.794Z,99597.28
2022-08-20T08:34:14.167Z,99579.38
2022-08-20T08:36:39.433Z,99597.22
2022-08-20T08:39:03.605Z,99576.19
2022-08-20T08:41:32.037Z,99575.03
2022-08-20T08:44:05.775Z,99585.56
2022-08-20T08:46:34.190Z,99587.81
2022-08-20T08:49:02.937Z,99588.13
2022-08-20T08:51:36.695Z,99563.63
2022-08-20T08:54:06.602Z,99584.66
2022-08-20T08:56:32.265Z,99580.81
2022-08-20T08:59:01.710Z,99585.63
2022-08-20T09:01:53.780Z,99580.47
2022-08-20T09:04:13.621Z,99556.53
2022-08-20T09:06:40.445Z,99576.84
2022-08-20T09:09:07.372Z,99603.47
2022-08-20T09:11:32.777Z,99595.81
2022-08-20T09:13:59.793Z,99590.16
2022-08-20T09:16:26.059Z,99514.38
2022-08-20T09:18:55.070Z,99588.03
2022-08-20T09:21:20.873Z,99593.72
2022-08-20T09:23:45.405Z,99590.91
2022-08-20T09:26:10.006Z,99580.94
2022-08-20T09:28:35.235Z,99573.09
2022-08-20T09:31:01.408Z,99589.94
2022-08-20T09:33:25.558Z,99542.16
2022-08-20T09:35:49.834Z,99568.91
2022-08-20T09:38:15.465Z,99571.56
2022-08-20T09:40:39.961Z,99573.03
2022-08-20T09:43:06.554Z,99558.19
2022-08-20T09:45:31.862Z,99565.44
2022-08-20T09:47:57.218Z,99571.97
2022-08-20T09:50:22.147Z,99572.84
2022-08-20T09:52:51.174Z,99555.75
2022-08-20T09:55:23.047Z,99562.09
2022-08-20T09:57:48.159Z,99560.56
2022-08-20T10:00:12.996Z,99564.19
2022-08-20T10:02:36.984Z,99534.84
2022-08-20T10:05:01.157Z,99558.78
2022-08-20T10:07:25.161Z,99529.59
2022-08-20T10:09:49.430Z,99555.88
2022-08-20T10:12:15.399Z,99560.59
2022-08-20T10:14:40.463Z,99528.06
2022-08-20T10:17:05.498Z,99533.16
2022-08-20T10:19:31.384Z,99548.81
2022-08-20T10:21:56.500Z,99552.88
2022-08-20T10:24:21.010Z,99531.94
2022-08-20T10:26:45.356Z,99531.53
2022-08-20T10:29:11.114Z,99537.84
2022-08-20T10:31:35.630Z,99520.69
2022-08-20T10:34:00.125Z,99521.50
2022-08-20T10:36:24.313Z,99524.69
2022-08-20T10:38:49.287Z,99553.22
2022-08-20T10:41:13.794Z,99536.13
2022-08-20T10:43:38.208Z,99523.72
2022-08-20T10:46:04.237Z,99524.13
2022-08-20T10:48:29.049Z,99553.16
2022-08-20T10:50:53.257Z,99556.31
2022-08-20T10:53:17.740Z,99550.84
2022-08-20T10:55:42.848Z,99529.38
2022-08-20T10:58:08.077Z,99523.91
2022-08-20T11:00:36.168Z,99554.75
2022-08-20T11:03:02.479Z,99537.19
2022-08-20T11:05:26.872Z,99527.44
2022-08-20T11:07:56.238Z,99520.72
2022-08-20T11:10:21.368Z,99544.28
2022-08-20T11:12:46.347Z,99541.66
2022-08-20T11:15:11.984Z,99547.75
2022-08-20T11:17:38.359Z,99512.25
2022-08-20T11:20:06.370Z,99544.16
2022-08-20T11:22:30.543Z,99496.56
2022-08-20T11:24:55.646Z,99531.31
2022-08-20T11:27:24.647Z,99531.59
2022-08-20T11:29:48.799Z,99519.81
2022-08-20T11:32:13.327Z,99536.00
2022-08-20T11:34:37.541Z,99525.75
2022-08-20T11:37:03.254Z,99504.59
2022-08-20T11:39:28.257Z,99501.66
2022-08-20T11:41:55.438Z,99497.69
2022-08-20T11:44:20.669Z,99526.16
2022-08-20T11:46:46.017Z,99500.13
2022-08-20T11:49:11.988Z,99529.25
2022-08-20T11:51:48.967Z,99492.00
2022-08-20T11:54:15.662Z,99516.50
2022-08-20T11:56:39.793Z,99494.22
2022-08-20T11:59:10.451Z,99487.78
2022-08-20T12:01:36.330Z,99513.88
2022-08-20T12:04:00.532Z,99481.97
2022-08-20T12:06:24.736Z,99486.78
2022-08-20T12:08:49.386Z,99505.59
2022-08-20T12:11:15.196Z,99469.34
2022-08-20T12:13:48.971Z,99445.41
2022-08-20T12:16:13.684Z,99506.06
2022-08-20T12:18:38.095Z,99509.44
2022-08-20T12:21:02.234Z,99472.78
2022-08-20T12:23:26.769Z,99506.53
2022-08-20T12:25:51.384Z,99497.09
2022-08-20T12:28:17.045Z,99464.13
2022-08-20T12:30:47.640Z,99470.34
2022-08-20T12:33:11.828Z,99505.06
2022-08-20T12:35:36.116Z,99501.56
2022-08-20T12:38:03.266Z,99483.44
2022-08-20T12:40:32.129Z,99509.53
2022-08-20T12:42:57.385Z,99502.47
2022-08-20T12:45:23.587Z,99491.09
2022-08-20T12:47:49.755Z,99502.41
2022-08-20T12:50:16.889Z,99498.13
2022-08-20T12:52:41.493Z,99485.22
2022-08-20T12:55:07.751Z,99499.28
2022-08-20T12:57:34.398Z,99473.94
2022-08-20T12:59:59.568Z,99484.88
2022-08-20T13:02:25.055Z,99484.69
2022-08-20T13:04:49.024Z,99485.31
2022-08-20T13:07:14.493Z,99466.53
2022-08-20T13:09:40.320Z,99470.78
2022-08-20T13:12:05.801Z,99488.81
2022-08-20T13:14:30.252Z,99486.50
2022-08-20T13:16:58.930Z,99490.13
2022-08-20T13:19:27.232Z,99483.28
2022-08-20T13:21:55.062Z,99481.84
2022-08-20T13:24:19.260Z,99476.94
2022-08-20T13:26:43.371Z,99470.72
2022-08-20T13:29:07.614Z,99474.84
2022-08-20T13:31:31.665Z,99451.88
2022-08-20T13:33:56.885Z,99484.66
2022-08-20T13:36:22.714Z,99488.16
2022-08-20T13:38:46.785Z,99474.28
2022-08-20T13:41:10.766Z,99477.69
2022-08-20T13:43:35.038Z,99468.41
2022-08-20T13:45:59.190Z,99466.66
2022-08-20T13:48:23.345Z,99472.09
2022-08-20T13:50:47.666Z,99474.88
2022-08-20T13:53:13.113Z,99473.53
2022-08-20T13:55:39.179Z,99459.91
2022-08-20T13:58:06.717Z,99464.03
2022-08-20T14:00:33.279Z,99456.63
2022-08-20T14:02:57.531Z,99444.94
2022-08-20T14:05:22.185Z,99458.56
2022-08-20T14:07:46.731Z,99456.88
2022-08-20T14:10:15.220Z,99450.72
2022-08-20T14:12:39.953Z,99457.38
2022-08-20T14:15:04.320Z,99451.66
2022-08-20T14:17:30.352Z,99439.97
2022-08-20T14:20:01.444Z,99448.47
2022-08-20T14:22:27.935Z,99450.66
2022-08-20T14:24:52.254Z,99423.94
2022-08-20T14:27:21.393Z,99464.44
2022-08-20T14:29:47.131Z,99461.09
2022-08-20T14:32:11.912Z,99445.91
2022-08-20T14:34:36.360Z,99436.34
2022-08-20T14:37:11.487Z,99459.06
2022-08-20T14:39:35.708Z,99455.72
2022-08-20T14:41:59.785Z,99427.88
2022-08-20T14:44:25.167Z,99446.13
2022-08-20T14:46:49.173Z,99435.88
2022-08-20T14:49:13.328Z,99443.84
2022-08-20T14:51:38.854Z,99445.50
2022-08-20T14:54:02.853Z,99447.63
2022-08-20T14:56:27.185Z,99455.56
2022-08-20T14:58:51.673Z,99441.13
2022-08-20T15:01:17.141Z,99453.34
2022-08-20T15:03:41.272Z,99451.72
2022-08-20T15:06:10.891Z,99449.81
2022-08-20T15:08:47.054Z,99434.38
2022-08-20T15:11:11.372Z,99441.13
2022-08-20T15:13:35.500Z,99439.94
2022-08-20T15:15:59.820Z,99443.34
2022-08-20T15:18:25.285Z,99430.94
2022-08-20T15:20:49.354Z,99444.63
2022-08-20T15:23:13.423Z,99447.19
2022-08-20T15:25:38.288Z,99443.63
2022-08-20T15:28:04.646Z,99443.25
2022-08-20T15:30:31.271Z,99439.53
2022-08-20T15:32:56.430Z,99432.19
2022-08-20T15:35:23.620Z,99397.03
2022-08-20T15:37:50.503Z,99439.97
2022-08-20T15:40:17.987Z,99438.94
2022-08-20T15:42:41.947Z,99443.78
2022-08-20T15:45:08.922Z,99424.47
2022-08-20T15:47:37.961Z,99442.25
2022-08-20T15:50:04.966Z,99435.75
2022-08-20T15:52:43.397Z,99441.94
2022-08-20T15:55:11.537Z,99448.81
2022-08-20T15:57:50.255Z,99445.97
2022-08-20T16:00:17.242Z,99434.31
2022-08-20T16:03:08.348Z,99443.22
2022-08-20T16:05:44.301Z,99433.78
2022-08-20T16:08:23.238Z,99446.94
2022-08-20T16:11:01.181Z,99458.78
2022-08-20T16:13:32.591Z,99459.59
2022-08-20T16:16:00.816Z,99470.03
2022-08-20T16:18:28.877Z,99481.09
2022-08-20T16:20:54.988Z,99477.44
2022-08-20T16:23:22.615Z,99455.84
2022-08-20T16:26:02.495Z,99476.81
2022-08-20T16:28:32.173Z,99478.69
2022-08-20T16:31:03.803Z,99480.63
2022-08-20T16:33:32.843Z,99472.47
2022-08-20T16:36:03.884Z,99460.19
2022-08-20T16:38:40.336Z,99475.22
2022-08-20T16:41:13.878Z,99465.00
2022-08-20T16:43:44.392Z,99459.41
2022-08-20T16:46:16.845Z,99467.19
2022-08-20T16:48:48.213Z,99478.88
2022-08-20T16:51:18.588Z,99491.00
2022-08-20T16:53:44.164Z,99456.97
2022-08-20T16:56:08.565Z,99487.78
2022-08-20T16:58:33.107Z,99477.50
2022-08-20T17:01:08.572Z,99494.75
2022-08-20T17:03:39.452Z,99503.34
2022-08-20T17:06:16.642Z,99498.81
2022-08-20T17:08:50.378Z,99502.00
2022-08-20T17:11:17.252Z,99422.41
2022-08-20T17:13:43.768Z,99515.84
2022-08-20T17:16:17.851Z,99497.88
2022-08-20T17:18:44.620Z,99495.56
2022-08-20T17:21:16.794Z,99505.25
2022-08-20T17:23:56.062Z,99500.69
2022-08-20T17:26:26.314Z,99512.41
2022-08-20T17:28:51.130Z,99515.81
2022-08-20T17:31:21.392Z,99509.16
2022-08-20T17:34:00.000Z,99529.22
2022-08-20T17:36:26.271Z,99526.16
2022-08-20T17:38:53.148Z,99463.13
2022-08-20T17:41:22.883Z,99522.84
2022-08-20T17:43:47.048Z,99508.03
2022-08-20T17:46:16.354Z,99517.25
2022-08-20T17:48:45.269Z,99531.81
2022-08-20T17:51:20.243Z,99514.31
2022-08-20T17:53:47.782Z,99539.75
2022-08-20T17:56:19.656Z,99536.59
2022-08-20T17:58:54.266Z,99534.59
2022-08-20T18:01:21.467Z,99484.69
2022-08-20T18:03:45.463Z,99454.22
2022-08-20T18:06:17.434Z,99524.34
2022-08-20T18:08:54.513Z,99520.38
2022-08-20T18:11:26.319Z,99537.28
2022-08-20T18:14:04.736Z,99525.19
2022-08-20T18:16:35.591Z,99498.41
2022-08-20T18:19:10.428Z,99527.03
2022-08-20T18:22:00.523Z,99532.69
2022-08-20T18:24:28.949Z,99530.16
2022-08-20T18:26:58.147Z,99530.47
2022-08-20T18:29:29.090Z,99545.06
2022-08-20T18:31:55.863Z,99498.50
2022-08-20T18:34:23.440Z,99550.66
2022-08-20T18:36:57.352Z,99551.22
2022-08-20T18:39:28.987Z,99546.06
2022-08-20T18:42:00.385Z,99550.00
2022-08-20T18:44:35.625Z,99548.34
2022-08-20T18:47:04.279Z,99553.63
2022-08-20T18:49:31.839Z,99535.03
2022-08-20T18:51:56.231Z,99548.56
2022-08-20T18:54:26.768Z,99542.38
2022-08-20T18:57:02.533Z,99548.59
2022-08-20T18:59:26.675Z,99542.81
2022-08-20T19:01:52.250Z,99552.44
2022-08-20T19:04:27.277Z,99537.59
2022-08-20T19:06:57.693Z,99545.13
2022-08-20T19:09:36.936Z,99546.91
2022-08-20T19:12:12.868Z,99542.50
2022-08-20T19:14:56.485Z,99551.72
2022-08-20T19:17:33.151Z,99543.22
2022-08-20T19:20:03.295Z,99549.38
2022-08-20T19:22:28.083Z,99544.16
2022-08-20T19:24:58.719Z,99556.47
2022-08-20T19:27:22.999Z,99550.66
2022-08-20T19:29:50.340Z,99546.00
2022-08-20T19:32:24.798Z,99540.53
2022-08-20T19:34:54.813Z,99547.94
2022-08-20T19:37:35.274Z,99558.91
2022-08-20T19:40:06.618Z,99543.78
2022-08-20T19:42:33.428Z,99549.13
2022-08-20T19:45:00.845Z,99555.66
2022-08-20T19:47:32.736Z,99535.16
2022-08-20T19:50:09.936Z,99541.25
2022-08-20T19:52:44.020Z,99544.06
2022-08-20T19:55:19.608Z,99550.63
2022-08-20T19:57:51.172Z,99521.69
2022-08-20T20:00:17.483Z,99517.50
2022-08-20T20:02:42.945Z,99551.94
2022-08-20T20:05:08.684Z,99539.59
2022-08-20T20:07:39.962Z,99567.25
2022-08-20T20:10:07.600Z,99561.38
2022-08-20T20:12:33.857Z,99553.50
2022-08-20T20:14:58.047Z,99549.16
2022-08-20T20:17:25.711Z,99520.84
2022-08-20T20:19:56.792Z,99546.91
2022-08-20T20:22:28.427Z,99547.44
2022-08-20T20:25:01.634Z,99564.72
2022-08-20T20:27:28.958Z,99548.06
2022-08-20T20:30:00.096Z,99547.19
2022-08-20T20:32:26.367Z,99548.00
2022-08-20T20:34:57.256Z,99555.16
2022-08-20T20:37:49.358Z,99547.34
2022-08-20T20:40:23.079Z,99547.72
2022-08-20T20:42:59.203Z,99554.00
2022-08-20T20:45:30.280Z,99559.50
2022-08-20T20:47:55.044Z,99556.00
2022-08-20T20:50:31.024Z,99548.09
2022-08-20T20:52:56.484Z,99549.72
2022-08-20T20:55:26.925Z,99552.53
2022-08-20T20:57:51.400Z,99569.06
2022-08-20T21:00:18.363Z,99519.53
2022-08-20T21:02:43.411Z,99557.75
2022-08-20T21:05:07.733Z,99556.09
2022-08-20T21:07:33.267Z,99544.41
2022-08-20T21:09:58.205Z,99548.66
2022-08-20T21:12:22.449Z,99552.50
2022-08-20T21:14:46.703Z,99545.50
2022-08-20T21:17:14.971Z,99537.97
2022-08-20T21:19:42.339Z,99539.56
2022-08-20T21:22:09.670Z,99527.28
2022-08-20T21:24:35.154Z,99520.66
2022-08-20T21:27:01.604Z,99520.78
2022-08-20T21:29:32.503Z,99530.53
2022-08-20T21:31:57.659Z,99541.00
2022-08-20T21:34:22.248Z,99530.69
2022-08-20T21:36:46.574Z,99540.22
2022-08-20T21:39:11.602Z,99523.00
2022-08-20T21:41:37.811Z,99530.75
2022-08-20T21:44:05.707Z,99514.88
2022-08-20T21:46:29.822Z,99527.75
2022-08-20T21:48:53.867Z,99519.25
2022-08-20T21:51:18.018Z,99522.69
2022-08-20T21:53:42.111Z,99517.69
2022-08-20T21:56:06.909Z,99499.28
2022-08-20T21:58:32.643Z,99504.88
2022-08-20T22:00:59.470Z,99499.41
2022-08-20T22:03:25.270Z,99491.78
2022-08-20T22:05:50.323Z,99494.94
2022-08-20T22:08:14.975Z,99494.41
2022-08-20T22:10:39.056Z,99489.63
2022-08-20T22:13:03.882Z,99479.59
2022-08-20T22:15:29.283Z,99485.34
2022-08-20T22:17:53.403Z,99493.81
2022-08-20T22:20:17.648Z,99485.59
2022-08-20T22:22:41.648Z,99478.19
2022-08-20T22:25:12.248Z,99478.28
2022-08-20T22:27:37.776Z,99489.91
2022-08-20T22:30:01.757Z,99469.97
2022-08-20T22:32:30.808Z,99482.75
2022-08-20T22:35:12.753Z,99480.34
2022-08-20T22:37:37.603Z,99474.19
2022-08-20T22:40:01.725Z,99464.63
2022-08-20T22:42:27.222Z,99467.28
2022-08-20T22:44:53.837Z,99464.69
2022-08-20T22:47:24.635Z,99439.22
2022-08-20T22:49:50.294Z,99467.66
2022-08-20T22:52:14.481Z,99474.19
2022-08-20T22:54:39.010Z,99465.91
2022-08-20T22:57:08.815Z,99462.63
2022-08-20T22:59:33.229Z,99467.38
2022-08-20T23:02:09.899Z,99472.41
2022-08-20T23:04:36.513Z,99467.16
2022-08-20T23:07:03.771Z,99466.44
2022-08-20T23:09:30.283Z,99461.78
2022-08-20T23:11:55.029Z,99457.13
2022-08-20T23:14:19.206Z,99463.09
2022-08-20T23:16:45.730Z,99461.91
2022-08-20T23:19:12.389Z,99458.84
2022-08-20T23:21:36.302Z,99464.75
2022-08-20T23:24:01.728Z,99448.06
2022-08-20T23:26:26.065Z,99424.91
2022-08-20T23:28:50.690Z,99461.84
2022-08-20T23:31:14.627Z,99465.63
2022-08-20T23:33:41.839Z,99466.91
2022-08-20T23:36:11.749Z,99462.34
2022-08-20T23:38:35.833Z,99460.97
2022-08-20T23:41:01.244Z,99459.91
2022-08-20T23:43:25.299Z,99465.53
2022-08-20T23:45:49.326Z,99469.91
2022-08-20T23:48:13.760Z,99466.81
2022-08-20T23:50:38.489Z,99457.22
2022-08-20T23:53:02.651Z,99463.56
2022-08-20T23:55:27.513Z,99468.78
2022-08-20T23:57:53.574Z,99467.03
