createdAt,value
2022-10-02T00:00:57.804Z,676.58
2022-10-02T00:01:57.836Z,676.57
2022-10-02T00:02:57.778Z,676.59
2022-10-02T00:03:57.835Z,676.58
2022-10-02T00:04:57.767Z,676.58
2022-10-02T00:05:57.716Z,676.59
2022-10-02T00:06:57.716Z,676.58
2022-10-02T00:07:57.718Z,676.56
2022-10-02T00:08:57.688Z,676.58
2022-10-02T00:09:57.675Z,676.58
2022-10-02T00:10:57.696Z,676.59
2022-10-02T00:11:57.635Z,676.58
2022-10-02T00:12:57.664Z,676.58
2022-10-02T00:13:57.617Z,676.57
2022-10-02T00:14:57.657Z,676.59
2022-10-02T00:15:57.600Z,676.59
2022-10-02T00:16:57.684Z,676.58
2022-10-02T00:17:57.583Z,676.58
2022-10-02T00:18:57.596Z,676.58
2022-10-02T00:19:57.584Z,676.58
2022-10-02T00:20:57.576Z,676.59
2022-10-02T00:21:57.531Z,676.59
2022-10-02T00:22:57.536Z,676.59
2022-10-02T00:23:57.505Z,676.59
2022-10-02T00:24:57.525Z,676.59
2022-10-02T00:25:57.600Z,676.59
2022-10-02T00:26:57.480Z,676.59
2022-10-02T00:27:57.505Z,676.58
2022-10-02T00:28:57.476Z,676.59
2022-10-02T00:29:57.456Z,676.60
2022-10-02T00:30:57.468Z,676.58
2022-10-02T00:31:57.566Z,676.59
2022-10-02T00:32:57.436Z,676.59
2022-10-02T00:33:57.416Z,676.59
2022-10-02T00:34:57.396Z,676.59
2022-10-02T00:35:57.421Z,676.59
2022-10-02T00:36:57.424Z,676.58
2022-10-02T00:37:57.388Z,676.59
2022-10-02T00:38:57.337Z,676.58
2022-10-02T00:39:57.328Z,676.58
2022-10-02T00:40:57.354Z,676.58
2022-10-02T00:41:57.317Z,676.59
2022-10-02T00:42:57.324Z,676.57
2022-10-02T00:43:57.276Z,676.58
2022-10-02T00:44:57.293Z,676.59
2022-10-02T00:45:57.356Z,676.58
2022-10-02T00:46:57.581Z,676.58
2022-10-02T00:47:57.269Z,676.58
2022-10-02T00:48:57.252Z,676.59
2022-10-02T00:49:57.209Z,676.59
2022-10-02T00:50:57.209Z,676.59
2022-10-02T00:51:57.221Z,676.58
2022-10-02T00:52:57.255Z,676.58
2022-10-02T00:53:57.210Z,676.59
2022-10-02T00:54:57.196Z,676.59
2022-10-02T00:55:57.164Z,676.59
2022-10-02T00:56:57.150Z,676.58
2022-10-02T00:57:57.157Z,676.59
2022-10-02T00:58:57.140Z,676.58
2022-10-02T00:59:57.109Z,676.57
2022-10-02T01:00:57.187Z,676.59
2022-10-02T01:01:57.196Z,676.58
2022-10-02T01:02:57.109Z,676.59
2022-10-02T01:03:57.089Z,676.59
2022-10-02T01:04:57.051Z,676.59
2022-10-02T01:05:57.049Z,676.58
2022-10-02T01:06:57.069Z,676.58
2022-10-02T01:07:57.033Z,676.58
2022-10-02T01:08:57.031Z,676.58
2022-10-02T01:09:57.015Z,676.58
2022-10-02T01:10:57.001Z,676.59
2022-10-02T01:11:56.981Z,676.59
2022-10-02T01:12:56.961Z,676.58
2022-10-02T01:13:57.001Z,676.58
2022-10-02T01:14:56.961Z,676.58
2022-10-02T01:15:56.929Z,676.58
2022-10-02T01:16:57.015Z,676.58
2022-10-02T01:17:56.925Z,676.58
2022-10-02T01:18:56.940Z,676.59
2022-10-02T01:19:56.901Z,676.59
2022-10-02T01:20:56.905Z,676.59
2022-10-02T01:21:56.861Z,676.58
2022-10-02T01:22:56.881Z,676.59
2022-10-02T01:23:56.852Z,676.58
2022-10-02T01:24:56.954Z,676.58
2022-10-02T01:25:56.821Z,676.58
2022-10-02T01:26:56.821Z,676.58
2022-10-02T01:27:56.834Z,676.58
2022-10-02T01:28:56.800Z,676.58
2022-10-02T01:29:56.802Z,676.59
2022-10-02T01:30:56.781Z,676.59
2022-10-02T01:31:56.806Z,676.57
2022-10-02T01:32:56.730Z,676.58
2022-10-02T01:33:56.777Z,676.59
2022-10-02T01:34:56.745Z,676.59
2022-10-02T01:35:56.742Z,676.59
2022-10-02T01:36:56.746Z,676.59
2022-10-02T01:37:56.682Z,676.59
2022-10-02T01:38:56.681Z,676.58
2022-10-02T01:39:56.682Z,676.58
2022-10-02T01:40:56.670Z,676.58
2022-10-02T01:41:56.645Z,676.59
2022-10-02T01:42:56.649Z,676.58
2022-10-02T01:43:56.625Z,676.59
2022-10-02T01:44:56.603Z,676.58
2022-10-02T01:45:56.695Z,676.58
2022-10-02T01:46:56.986Z,676.59
2022-10-02T01:47:56.574Z,676.59
2022-10-02T01:48:56.561Z,676.59
2022-10-02T01:49:56.573Z,676.58
2022-10-02T01:50:56.553Z,676.59
2022-10-02T01:51:56.561Z,676.59
2022-10-02T01:52:56.534Z,676.59
2022-10-02T01:53:56.513Z,676.60
2022-10-02T01:54:56.489Z,676.58
2022-10-02T01:55:56.518Z,676.58
2022-10-02T01:56:56.462Z,676.58
2022-10-02T01:57:56.463Z,676.58
2022-10-02T01:58:56.446Z,676.59
2022-10-02T01:59:56.474Z,676.58
2022-10-02T02:00:56.463Z,676.58
2022-10-02T02:01:56.503Z,676.58
2022-10-02T02:02:56.429Z,676.59
2022-10-02T02:03:56.414Z,676.58
2022-10-02T02:04:56.396Z,676.58
2022-10-02T02:05:56.387Z,676.58
2022-10-02T02:06:56.370Z,676.58
2022-10-02T02:07:56.370Z,676.58
2022-10-02T02:08:59.679Z,676.58
2022-10-02T02:09:57.354Z,676.59
2022-10-02T02:10:56.318Z,676.58
2022-10-02T02:11:56.334Z,676.58
2022-10-02T02:12:56.325Z,676.60
2022-10-02T02:13:56.294Z,676.59
2022-10-02T02:14:56.262Z,676.58
2022-10-02T02:15:56.366Z,676.59
2022-10-02T02:16:56.288Z,676.59
2022-10-02T02:17:56.278Z,676.58
2022-10-02T02:18:56.215Z,676.58
2022-10-02T02:19:56.225Z,676.59
2022-10-02T02:20:56.219Z,676.59
2022-10-02T02:21:56.194Z,676.58
2022-10-02T02:22:56.262Z,676.57
2022-10-02T02:23:56.187Z,676.59
2022-10-02T02:24:56.147Z,676.59
2022-10-02T02:25:56.151Z,676.58
2022-10-02T02:26:56.163Z,676.59
2022-10-02T02:27:56.197Z,676.58
2022-10-02T02:28:56.106Z,676.59
2022-10-02T02:29:56.127Z,676.59
2022-10-02T02:30:56.106Z,676.59
2022-10-02T02:31:56.160Z,676.58
2022-10-02T02:32:56.075Z,676.60
2022-10-02T02:33:56.067Z,676.60
2022-10-02T02:35:02.903Z,676.58
2022-10-02T02:36:27.788Z,676.58
2022-10-02T02:36:56.028Z,676.58
2022-10-02T02:37:56.026Z,676.59
2022-10-02T02:38:56.007Z,676.59
2022-10-02T02:39:55.982Z,676.59
2022-10-02T02:40:55.980Z,676.59
2022-10-02T02:41:56.035Z,676.58
2022-10-02T02:42:55.967Z,676.59
2022-10-02T02:43:55.954Z,676.61
2022-10-02T02:44:55.958Z,676.59
2022-10-02T02:45:55.992Z,676.59
2022-10-02T02:46:55.942Z,676.58
2022-10-02T02:47:55.902Z,676.58
2022-10-02T02:48:55.894Z,676.58
2022-10-02T02:49:55.887Z,676.58
2022-10-02T02:50:55.887Z,676.60
2022-10-02T02:51:55.871Z,676.58
2022-10-02T02:52:55.882Z,676.61
2022-10-02T02:53:55.826Z,676.59
2022-10-02T02:54:55.840Z,676.60
2022-10-02T02:55:55.811Z,676.59
2022-10-02T02:56:55.808Z,676.59
2022-10-02T02:57:55.799Z,676.60
2022-10-02T02:58:55.800Z,676.60
2022-10-02T02:59:55.755Z,676.60
2022-10-02T03:00:55.808Z,676.60
2022-10-02T03:01:55.812Z,676.59
2022-10-02T03:02:55.747Z,676.59
2022-10-02T03:03:55.763Z,676.60
2022-10-02T03:04:55.715Z,676.60
2022-10-02T03:05:55.692Z,676.60
2022-10-02T03:06:55.707Z,676.59
2022-10-02T03:07:55.696Z,676.61
2022-10-02T03:08:55.707Z,676.62
2022-10-02T03:09:55.667Z,676.61
2022-10-02T03:10:55.647Z,676.61
2022-10-02T03:11:55.655Z,676.61
2022-10-02T03:12:55.628Z,676.62
2022-10-02T03:13:55.651Z,676.62
2022-10-02T03:14:55.619Z,676.60
2022-10-02T03:15:55.652Z,676.61
2022-10-02T03:16:55.591Z,676.59
2022-10-02T03:17:55.568Z,676.62
2022-10-02T03:18:55.590Z,676.61
2022-10-02T03:19:55.599Z,676.60
2022-10-02T03:20:55.536Z,676.61
2022-10-02T03:21:55.542Z,676.61
2022-10-02T03:22:55.573Z,676.60
2022-10-02T03:23:55.541Z,676.63
2022-10-02T03:24:55.512Z,676.61
2022-10-02T03:25:55.468Z,676.62
2022-10-02T03:26:55.500Z,676.62
2022-10-02T03:27:55.520Z,676.61
2022-10-02T03:28:56.945Z,676.61
2022-10-02T03:29:55.464Z,676.61
2022-10-02T03:30:55.440Z,676.62
2022-10-02T03:31:55.455Z,676.62
2022-10-02T03:32:55.404Z,676.61
2022-10-02T03:33:55.422Z,676.62
2022-10-02T03:34:55.408Z,676.62
2022-10-02T03:35:55.380Z,676.61
2022-10-02T03:36:55.360Z,676.63
2022-10-02T03:37:55.332Z,676.61
2022-10-02T03:39:12.933Z,676.61
2022-10-02T03:39:56.352Z,676.61
2022-10-02T03:40:55.333Z,676.61
2022-10-02T03:41:55.291Z,676.62
2022-10-02T03:42:55.299Z,676.62
2022-10-02T03:43:55.264Z,676.61
2022-10-02T03:44:55.260Z,676.63
2022-10-02T03:45:55.260Z,676.62
2022-10-02T03:46:55.319Z,676.62
2022-10-02T03:47:55.252Z,676.62
2022-10-02T03:48:55.213Z,676.62
2022-10-02T03:49:55.216Z,676.62
2022-10-02T03:50:55.260Z,676.62
2022-10-02T03:51:55.204Z,676.63
2022-10-02T03:52:55.185Z,676.62
2022-10-02T03:53:55.154Z,676.62
2022-10-02T03:54:55.276Z,676.62
2022-10-02T03:55:55.144Z,676.62
2022-10-02T03:56:55.132Z,676.61
2022-10-02T03:57:55.161Z,676.62
2022-10-02T03:58:55.156Z,676.62
2022-10-02T03:59:55.184Z,676.61
2022-10-02T04:00:55.220Z,676.62
2022-10-02T04:01:55.282Z,676.62
2022-10-02T04:02:55.272Z,676.62
2022-10-02T04:03:55.313Z,676.61
2022-10-02T04:04:55.330Z,676.61
2022-10-02T04:05:55.293Z,676.62
2022-10-02T04:06:55.032Z,676.61
2022-10-02T04:07:55.020Z,676.62
2022-10-02T04:08:54.992Z,676.60
2022-10-02T04:09:55.032Z,676.62
2022-10-02T04:10:55.000Z,676.61
2022-10-02T04:11:54.964Z,676.61
2022-10-02T04:12:54.948Z,676.62
2022-10-02T04:13:54.939Z,676.62
2022-10-02T04:14:54.953Z,676.62
2022-10-02T04:15:54.998Z,676.62
2022-10-02T04:16:54.924Z,676.62
2022-10-02T04:17:58.943Z,676.62
2022-10-02T04:18:54.885Z,676.62
2022-10-02T04:19:54.866Z,676.62
2022-10-02T04:20:54.865Z,676.61
2022-10-02T04:21:54.860Z,676.62
2022-10-02T04:22:54.866Z,676.62
2022-10-02T04:23:54.844Z,676.62
2022-10-02T04:24:54.819Z,676.61
2022-10-02T04:25:54.816Z,676.61
2022-10-02T04:26:54.829Z,676.62
2022-10-02T04:27:54.840Z,676.62
2022-10-02T04:28:54.797Z,676.62
2022-10-02T04:29:54.786Z,676.62
2022-10-02T04:30:54.773Z,676.62
2022-10-02T04:31:54.839Z,676.62
2022-10-02T04:32:54.747Z,676.62
2022-10-02T04:33:54.765Z,676.61
2022-10-02T04:34:54.706Z,676.62
2022-10-02T04:35:54.698Z,676.62
2022-10-02T04:36:54.705Z,676.61
2022-10-02T04:37:54.729Z,676.62
2022-10-02T04:38:54.686Z,676.63
2022-10-02T04:39:54.660Z,676.63
2022-10-02T04:40:54.661Z,676.61
2022-10-02T04:41:54.658Z,676.61
2022-10-02T04:42:54.627Z,676.62
2022-10-02T04:43:54.631Z,676.63
2022-10-02T04:44:54.597Z,676.62
2022-10-02T04:45:54.687Z,676.62
2022-10-02T04:46:54.565Z,676.61
2022-10-02T04:47:54.571Z,676.63
2022-10-02T04:48:54.585Z,676.62
2022-10-02T04:49:54.526Z,676.62
2022-10-02T04:50:54.601Z,676.62
2022-10-02T04:51:54.506Z,676.61
2022-10-02T04:52:54.533Z,676.61
2022-10-02T04:53:54.490Z,676.62
2022-10-02T04:54:54.489Z,676.62
2022-10-02T04:55:54.479Z,676.62
2022-10-02T04:56:54.633Z,676.62
2022-10-02T04:57:54.449Z,676.61
2022-10-02T04:58:54.442Z,676.62
2022-10-02T04:59:54.433Z,676.61
2022-10-02T05:00:54.581Z,676.62
2022-10-02T05:01:54.446Z,676.62
2022-10-02T05:02:54.389Z,676.62
2022-10-02T05:03:54.409Z,676.63
2022-10-02T05:04:54.369Z,676.62
2022-10-02T05:05:54.353Z,676.62
2022-10-02T05:06:54.358Z,676.62
2022-10-02T05:07:54.359Z,676.62
2022-10-02T05:08:54.329Z,676.63
2022-10-02T05:09:54.325Z,676.62
2022-10-02T05:10:54.329Z,676.61
2022-10-02T05:11:54.277Z,676.61
2022-10-02T05:12:54.278Z,676.61
2022-10-02T05:13:54.262Z,676.63
2022-10-02T05:14:54.263Z,676.61
2022-10-02T05:15:54.333Z,676.62
2022-10-02T05:16:54.273Z,676.62
2022-10-02T05:17:54.220Z,676.61
2022-10-02T05:18:54.236Z,676.62
2022-10-02T05:19:54.219Z,676.62
2022-10-02T05:20:54.210Z,676.62
2022-10-02T05:21:54.183Z,676.62
2022-10-02T05:22:54.174Z,676.62
2022-10-02T05:23:54.162Z,676.62
2022-10-02T05:24:54.186Z,676.62
2022-10-02T05:25:54.170Z,676.63
2022-10-02T05:26:54.122Z,676.61
2022-10-02T05:27:54.221Z,676.61
2022-10-02T05:28:54.118Z,676.61
2022-10-02T05:29:54.089Z,676.62
2022-10-02T05:30:54.089Z,676.62
2022-10-02T05:31:54.169Z,676.62
2022-10-02T05:32:54.090Z,676.61
2022-10-02T05:33:54.050Z,676.63
2022-10-02T05:34:54.035Z,676.62
2022-10-02T05:35:54.030Z,676.63
2022-10-02T05:36:54.011Z,676.62
2022-10-02T05:37:54.011Z,676.61
2022-10-02T05:38:54.006Z,676.61
2022-10-02T05:39:57.930Z,676.61
2022-10-02T05:40:53.974Z,676.61
2022-10-02T05:41:54.012Z,676.61
2022-10-02T05:42:53.946Z,676.62
2022-10-02T05:43:53.960Z,676.62
2022-10-02T05:44:53.947Z,676.62
2022-10-02T05:45:53.922Z,676.62
2022-10-02T05:46:53.943Z,676.62
2022-10-02T05:47:53.902Z,676.61
2022-10-02T05:48:53.890Z,676.62
2022-10-02T05:49:53.909Z,676.61
2022-10-02T05:50:53.874Z,676.62
2022-10-02T05:51:53.934Z,676.63
2022-10-02T05:52:53.979Z,676.61
2022-10-02T05:53:53.962Z,676.61
2022-10-02T05:54:54.032Z,676.61
2022-10-02T05:55:54.026Z,676.62
2022-10-02T05:56:54.015Z,676.62
2022-10-02T05:57:53.833Z,676.62
2022-10-02T05:58:53.835Z,676.63
2022-10-02T05:59:53.999Z,676.61
2022-10-02T06:00:53.944Z,676.62
2022-10-02T06:01:54.199Z,676.62
2022-10-02T06:02:53.898Z,676.61
2022-10-02T06:03:53.987Z,676.63
2022-10-02T06:04:54.021Z,676.61
2022-10-02T06:05:53.875Z,676.62
2022-10-02T06:06:53.931Z,676.62
2022-10-02T06:07:53.902Z,676.63
2022-10-02T06:08:53.886Z,676.61
2022-10-02T06:09:54.268Z,676.61
2022-10-02T06:10:53.862Z,676.61
2022-10-02T06:11:53.787Z,676.63
2022-10-02T06:12:53.683Z,676.62
2022-10-02T06:13:53.594Z,676.62
2022-10-02T06:14:53.585Z,676.63
2022-10-02T06:15:53.582Z,676.61
2022-10-02T06:16:53.631Z,676.61
2022-10-02T06:17:53.559Z,676.61
2022-10-02T06:18:53.543Z,676.61
2022-10-02T06:19:53.535Z,676.63
2022-10-02T06:20:53.507Z,676.62
2022-10-02T06:21:53.567Z,676.62
2022-10-02T06:22:53.507Z,676.61
2022-10-02T06:23:53.510Z,676.62
2022-10-02T06:24:53.505Z,676.63
2022-10-02T06:25:53.476Z,676.62
2022-10-02T06:26:53.457Z,676.62
2022-10-02T06:27:53.517Z,676.63
2022-10-02T06:28:53.432Z,676.62
2022-10-02T06:29:53.416Z,676.62
2022-10-02T06:30:53.411Z,676.62
2022-10-02T06:31:53.499Z,676.61
2022-10-02T06:32:53.379Z,676.61
2022-10-02T06:33:53.415Z,676.61
2022-10-02T06:34:53.355Z,676.62
2022-10-02T06:35:53.387Z,676.61
2022-10-02T06:36:53.335Z,676.62
2022-10-02T06:37:53.327Z,676.61
2022-10-02T06:38:53.327Z,676.63
2022-10-02T06:39:53.304Z,676.62
2022-10-02T06:40:53.328Z,676.61
2022-10-02T06:41:53.308Z,676.61
2022-10-02T06:42:53.390Z,676.61
2022-10-02T06:43:53.300Z,676.62
2022-10-02T06:44:53.267Z,676.62
2022-10-02T06:45:53.352Z,676.61
2022-10-02T06:46:53.256Z,676.61
2022-10-02T06:47:53.227Z,676.61
2022-10-02T06:48:53.219Z,676.61
2022-10-02T06:49:53.399Z,676.62
2022-10-02T06:50:53.200Z,676.62
2022-10-02T06:51:53.196Z,676.63
2022-10-02T06:52:53.155Z,676.62
2022-10-02T06:53:53.176Z,676.62
2022-10-02T06:54:53.167Z,676.62
2022-10-02T06:55:53.195Z,676.61
2022-10-02T06:56:53.107Z,676.62
2022-10-02T06:57:53.135Z,676.62
2022-10-02T06:58:53.106Z,676.61
2022-10-02T06:59:53.155Z,676.62
2022-10-02T07:00:53.160Z,676.62
2022-10-02T07:01:57.143Z,676.62
2022-10-02T07:02:53.041Z,676.61
2022-10-02T07:03:53.067Z,676.62
2022-10-02T07:04:53.040Z,676.60
2022-10-02T07:05:53.152Z,676.62
2022-10-02T07:06:53.048Z,676.62
2022-10-02T07:07:53.008Z,676.61
2022-10-02T07:08:52.992Z,676.61
2022-10-02T07:09:53.020Z,676.62
2022-10-02T07:10:52.961Z,676.62
2022-10-02T07:11:52.988Z,676.61
2022-10-02T07:12:53.028Z,676.61
2022-10-02T07:13:52.964Z,676.60
2022-10-02T07:14:52.953Z,676.61
2022-10-02T07:15:53.027Z,676.61
2022-10-02T07:16:53.013Z,676.61
2022-10-02T07:17:53.021Z,676.61
2022-10-02T07:18:53.127Z,676.61
2022-10-02T07:19:53.008Z,676.61
2022-10-02T07:20:53.004Z,676.62
2022-10-02T07:21:53.071Z,676.62
2022-10-02T07:22:53.068Z,676.62
2022-10-02T07:23:53.104Z,676.61
2022-10-02T07:24:53.032Z,676.62
2022-10-02T07:25:53.059Z,676.61
2022-10-02T07:26:53.061Z,676.61
2022-10-02T07:27:52.928Z,676.61
2022-10-02T07:28:52.760Z,676.61
2022-10-02T07:29:52.792Z,676.60
2022-10-02T07:30:53.112Z,676.61
2022-10-02T07:31:52.788Z,676.61
2022-10-02T07:32:52.760Z,676.60
2022-10-02T07:33:52.721Z,676.61
2022-10-02T07:34:52.701Z,676.61
2022-10-02T07:35:52.708Z,676.60
2022-10-02T07:36:52.696Z,676.62
2022-10-02T07:37:52.692Z,676.61
2022-10-02T07:38:52.665Z,676.62
2022-10-02T07:39:52.676Z,676.61
2022-10-02T07:40:53.786Z,676.61
2022-10-02T07:41:52.636Z,676.61
2022-10-02T07:42:52.612Z,676.61
2022-10-02T07:43:52.612Z,676.61
2022-10-02T07:44:52.597Z,676.62
2022-10-02T07:45:52.659Z,676.61
2022-10-02T07:46:52.592Z,676.61
2022-10-02T07:47:52.576Z,676.61
2022-10-02T07:48:52.544Z,676.62
2022-10-02T07:49:52.556Z,676.62
2022-10-02T07:50:52.561Z,676.60
2022-10-02T07:51:52.525Z,676.61
2022-10-02T07:52:52.513Z,676.60
2022-10-02T07:53:52.507Z,676.61
2022-10-02T07:54:52.493Z,676.61
2022-10-02T07:55:52.497Z,676.61
2022-10-02T07:56:52.457Z,676.60
2022-10-02T07:57:52.453Z,676.61
2022-10-02T07:58:52.442Z,676.61
2022-10-02T07:59:52.420Z,676.62
2022-10-02T08:00:52.464Z,676.61
2022-10-02T08:01:52.469Z,676.62
2022-10-02T08:02:52.476Z,676.61
2022-10-02T08:03:52.385Z,676.60
2022-10-02T08:04:52.380Z,676.61
2022-10-02T08:05:52.354Z,676.61
2022-10-02T08:06:52.376Z,676.61
2022-10-02T08:07:52.366Z,676.61
2022-10-02T08:08:52.350Z,676.61
2022-10-02T08:09:52.321Z,676.62
2022-10-02T08:10:52.291Z,676.61
2022-10-02T08:11:52.298Z,676.61
2022-10-02T08:12:52.294Z,676.62
2022-10-02T08:13:52.295Z,676.62
2022-10-02T08:14:52.275Z,676.62
2022-10-02T08:15:52.261Z,676.61
2022-10-02T08:16:52.298Z,676.62
2022-10-02T08:17:52.257Z,676.61
2022-10-02T08:18:52.229Z,676.61
2022-10-02T08:19:52.236Z,676.61
2022-10-02T08:20:52.201Z,676.62
2022-10-02T08:21:52.200Z,676.62
2022-10-02T08:22:52.184Z,676.62
2022-10-02T08:23:52.173Z,676.62
2022-10-02T08:24:52.143Z,676.61
2022-10-02T08:25:52.162Z,676.62
2022-10-02T08:26:52.125Z,676.62
2022-10-02T08:27:52.143Z,676.61
2022-10-02T08:28:52.089Z,676.62
2022-10-02T08:29:52.093Z,676.62
2022-10-02T08:30:52.076Z,676.62
2022-10-02T08:31:52.178Z,676.62
2022-10-02T08:32:52.087Z,676.61
2022-10-02T08:33:52.054Z,676.62
2022-10-02T08:34:52.046Z,676.61
2022-10-02T08:35:52.049Z,676.62
2022-10-02T08:36:52.046Z,676.62
2022-10-02T08:37:51.999Z,676.61
2022-10-02T08:38:54.739Z,676.61
2022-10-02T08:39:51.979Z,676.62
2022-10-02T08:40:52.013Z,676.62
2022-10-02T08:41:51.965Z,676.61
2022-10-02T08:42:51.938Z,676.62
2022-10-02T08:43:51.971Z,676.62
2022-10-02T08:44:51.987Z,676.62
2022-10-02T08:45:51.995Z,676.61
2022-10-02T08:46:51.901Z,676.61
2022-10-02T08:47:51.926Z,676.61
2022-10-02T08:48:51.890Z,676.61
2022-10-02T08:49:51.874Z,676.61
2022-10-02T08:50:51.852Z,676.62
2022-10-02T08:51:51.851Z,676.62
2022-10-02T08:52:51.854Z,676.61
2022-10-02T08:53:51.828Z,676.61
2022-10-02T08:54:51.809Z,676.62
2022-10-02T08:55:51.813Z,676.61
2022-10-02T08:56:51.770Z,676.61
2022-10-02T08:57:51.775Z,676.61
2022-10-02T08:58:51.762Z,676.61
2022-10-02T08:59:51.777Z,676.61
2022-10-02T09:00:51.781Z,676.61
2022-10-02T09:01:54.172Z,676.61
2022-10-02T09:02:51.725Z,676.62
2022-10-02T09:03:51.723Z,676.61
2022-10-02T09:04:51.699Z,676.61
2022-10-02T09:05:51.743Z,676.62
2022-10-02T09:06:51.703Z,676.60
2022-10-02T09:07:51.667Z,676.62
2022-10-02T09:08:51.682Z,676.62
2022-10-02T09:09:51.658Z,676.60
2022-10-02T09:10:51.662Z,676.61
2022-10-02T09:11:51.646Z,676.61
2022-10-02T09:12:51.595Z,676.60
2022-10-02T09:13:51.590Z,676.61
2022-10-02T09:14:55.593Z,676.61
2022-10-02T09:15:52.594Z,676.62
2022-10-02T09:16:51.594Z,676.61
2022-10-02T09:17:51.555Z,676.62
2022-10-02T09:18:51.631Z,676.61
2022-10-02T09:19:51.526Z,676.61
2022-10-02T09:20:51.531Z,676.62
2022-10-02T09:21:51.554Z,676.61
2022-10-02T09:22:51.515Z,676.61
2022-10-02T09:23:51.538Z,676.61
2022-10-02T09:24:51.514Z,676.61
2022-10-02T09:25:51.534Z,676.61
2022-10-02T09:26:51.534Z,676.63
2022-10-02T09:27:51.526Z,676.62
2022-10-02T09:28:51.456Z,676.61
2022-10-02T09:29:51.438Z,676.62
2022-10-02T09:30:51.414Z,676.61
2022-10-02T09:31:51.552Z,676.61
2022-10-02T09:32:51.555Z,676.61
2022-10-02T09:33:51.426Z,676.61
2022-10-02T09:34:51.454Z,676.61
2022-10-02T09:35:51.456Z,676.62
2022-10-02T09:36:51.467Z,676.61
2022-10-02T09:37:51.560Z,676.61
2022-10-02T09:38:51.499Z,676.61
2022-10-02T09:39:51.511Z,676.62
2022-10-02T09:40:51.478Z,676.61
2022-10-02T09:41:51.712Z,676.61
2022-10-02T09:42:51.498Z,676.62
2022-10-02T09:43:51.550Z,676.60
2022-10-02T09:44:51.529Z,676.61
2022-10-02T09:45:51.566Z,676.61
2022-10-02T09:46:51.482Z,676.61
2022-10-02T09:47:51.231Z,676.61
2022-10-02T09:48:51.196Z,676.60
2022-10-02T09:49:51.191Z,676.61
2022-10-02T09:50:51.173Z,676.61
2022-10-02T09:51:51.227Z,676.61
2022-10-02T09:52:51.168Z,676.61
2022-10-02T09:53:51.171Z,676.61
2022-10-02T09:54:51.139Z,676.62
2022-10-02T09:55:51.111Z,676.61
2022-10-02T09:56:51.127Z,676.62
2022-10-02T09:57:51.087Z,676.60
2022-10-02T09:58:51.592Z,676.62
2022-10-02T09:59:51.079Z,676.61
2022-10-02T10:00:51.120Z,676.62
2022-10-02T10:01:51.129Z,676.60
2022-10-02T10:02:51.136Z,676.61
2022-10-02T10:03:51.051Z,676.58
2022-10-02T10:05:05.473Z,676.61
2022-10-02T10:05:52.027Z,676.59
2022-10-02T10:06:50.991Z,676.61
2022-10-02T10:07:50.972Z,676.59
2022-10-02T10:08:50.982Z,676.59
2022-10-02T10:09:50.982Z,676.57
2022-10-02T10:10:50.951Z,676.60
2022-10-02T10:11:50.931Z,676.60
2022-10-02T10:12:50.919Z,676.59
2022-10-02T10:13:50.939Z,676.59
2022-10-02T10:14:50.959Z,676.58
2022-10-02T10:15:50.911Z,676.58
2022-10-02T10:16:50.921Z,676.60
2022-10-02T10:17:50.891Z,676.58
2022-10-02T10:18:50.899Z,676.60
2022-10-02T10:19:50.843Z,676.58
2022-10-02T10:20:50.844Z,676.58
2022-10-02T10:21:50.840Z,676.58
2022-10-02T10:22:50.851Z,676.58
2022-10-02T10:23:50.805Z,676.59
2022-10-02T10:24:50.904Z,676.58
2022-10-02T10:25:50.797Z,676.58
2022-10-02T10:26:50.791Z,676.59
2022-10-02T10:27:50.815Z,676.59
2022-10-02T10:28:50.745Z,676.59
2022-10-02T10:29:50.757Z,676.58
2022-10-02T10:30:50.800Z,676.58
2022-10-02T10:31:50.824Z,676.59
2022-10-02T10:32:50.824Z,676.59
2022-10-02T10:33:50.832Z,676.58
2022-10-02T10:34:50.892Z,676.58
2022-10-02T10:35:50.948Z,676.57
2022-10-02T10:36:50.895Z,676.57
2022-10-02T10:37:50.903Z,676.57
2022-10-02T10:38:50.665Z,676.56
2022-10-02T10:39:50.631Z,676.58
2022-10-02T10:40:50.627Z,676.58
2022-10-02T10:41:50.614Z,676.58
2022-10-02T10:43:07.083Z,676.58
2022-10-02T10:43:51.572Z,676.57
2022-10-02T10:44:50.576Z,676.57
2022-10-02T10:45:50.678Z,676.58
2022-10-02T10:46:50.564Z,676.58
2022-10-02T10:47:50.790Z,676.58
2022-10-02T10:48:50.651Z,676.57
2022-10-02T10:49:50.632Z,676.58
2022-10-02T10:50:50.588Z,676.57
2022-10-02T10:51:50.620Z,676.58
2022-10-02T10:52:50.553Z,676.58
2022-10-02T10:53:50.673Z,676.56
2022-10-02T10:54:50.775Z,676.57
2022-10-02T10:55:50.669Z,676.57
2022-10-02T10:56:50.668Z,676.57
2022-10-02T10:57:50.729Z,676.56
2022-10-02T10:58:50.516Z,676.57
2022-10-02T10:59:50.408Z,676.56
2022-10-02T11:00:50.510Z,676.56
2022-10-02T11:01:50.514Z,676.57
2022-10-02T11:02:50.401Z,676.57
2022-10-02T11:03:50.432Z,676.57
2022-10-02T11:04:50.360Z,676.57
2022-10-02T11:05:50.349Z,676.57
2022-10-02T11:06:50.329Z,676.57
2022-10-02T11:07:50.340Z,676.56
2022-10-02T11:08:50.308Z,676.56
2022-10-02T11:09:50.276Z,676.57
2022-10-02T11:10:50.321Z,676.57
2022-10-02T11:11:50.260Z,676.57
2022-10-02T11:12:50.261Z,676.57
2022-10-02T11:13:50.276Z,676.57
2022-10-02T11:14:50.234Z,676.57
2022-10-02T11:15:50.248Z,676.57
2022-10-02T11:16:50.309Z,676.57
2022-10-02T11:17:50.193Z,676.57
2022-10-02T11:18:50.188Z,676.56
2022-10-02T11:19:50.160Z,676.56
2022-10-02T11:20:50.169Z,676.58
2022-10-02T11:21:50.169Z,676.57
2022-10-02T11:22:50.157Z,676.57
2022-10-02T11:23:50.138Z,676.56
2022-10-02T11:24:50.141Z,676.57
2022-10-02T11:25:50.102Z,676.56
2022-10-02T11:26:50.114Z,676.57
2022-10-02T11:27:50.180Z,676.56
2022-10-02T11:28:50.106Z,676.56
2022-10-02T11:29:50.068Z,676.57
2022-10-02T11:30:50.061Z,676.56
2022-10-02T11:31:50.096Z,676.55
2022-10-02T11:32:50.038Z,676.57
2022-10-02T11:33:50.069Z,676.56
2022-10-02T11:34:50.027Z,676.56
2022-10-02T11:35:49.996Z,676.57
2022-10-02T11:36:49.993Z,676.56
2022-10-02T11:37:49.982Z,676.55
2022-10-02T11:38:49.978Z,676.56
2022-10-02T11:39:49.960Z,676.55
2022-10-02T11:40:49.953Z,676.56
2022-10-02T11:41:49.925Z,676.56
2022-10-02T11:42:49.926Z,676.55
2022-10-02T11:43:49.926Z,676.54
2022-10-02T11:44:49.913Z,676.57
2022-10-02T11:45:49.927Z,676.56
2022-10-02T11:46:50.205Z,676.56
2022-10-02T11:47:49.865Z,676.56
2022-10-02T11:48:49.865Z,676.56
2022-10-02T11:49:49.857Z,676.56
2022-10-02T11:50:49.826Z,676.56
2022-10-02T11:51:49.814Z,676.56
2022-10-02T11:52:49.826Z,676.56
2022-10-02T11:53:49.805Z,676.56
2022-10-02T11:54:49.825Z,676.55
2022-10-02T11:55:49.765Z,676.56
2022-10-02T11:56:49.797Z,676.56
2022-10-02T11:57:49.766Z,676.55
2022-10-02T11:58:49.745Z,676.57
2022-10-02T11:59:49.727Z,676.56
2022-10-02T12:00:49.769Z,676.56
2022-10-02T12:01:49.720Z,676.56
2022-10-02T12:02:49.902Z,676.56
2022-10-02T12:03:49.680Z,676.55
2022-10-02T12:04:49.678Z,676.56
2022-10-02T12:05:49.697Z,676.55
2022-10-02T12:06:49.783Z,676.56
2022-10-02T12:07:50.077Z,676.54
2022-10-02T12:08:49.638Z,676.55
2022-10-02T12:09:49.620Z,676.55
2022-10-02T12:10:49.605Z,676.55
2022-10-02T12:11:49.607Z,676.55
2022-10-02T12:12:49.590Z,676.54
2022-10-02T12:13:49.569Z,676.57
2022-10-02T12:14:49.585Z,676.57
2022-10-02T12:15:49.573Z,676.56
2022-10-02T12:16:49.572Z,676.56
2022-10-02T12:17:49.522Z,676.57
2022-10-02T12:18:49.521Z,676.57
2022-10-02T12:19:49.510Z,676.57
2022-10-02T12:20:49.542Z,676.55
2022-10-02T12:21:49.570Z,676.56
2022-10-02T12:22:49.575Z,676.55
2022-10-02T12:23:49.613Z,676.57
2022-10-02T12:24:54.653Z,676.56
2022-10-02T12:25:50.434Z,676.57
2022-10-02T12:26:49.686Z,676.56
2022-10-02T12:27:49.752Z,676.56
2022-10-02T12:28:49.627Z,676.54