createdAt,value
2022-08-19T06:00:16.435Z,100.00
2022-08-19T06:02:57.851Z,100.00
2022-08-19T06:05:42.187Z,100.00
2022-08-19T06:08:34.329Z,100.00
2022-08-19T06:11:25.423Z,100.00
2022-08-19T06:14:05.014Z,100.00
2022-08-19T06:16:46.283Z,100.00
2022-08-19T06:19:27.544Z,100.00
2022-08-19T06:22:07.603Z,100.00
2022-08-19T06:24:44.824Z,100.00
2022-08-19T06:27:21.704Z,100.00
2022-08-19T06:29:58.898Z,100.00
2022-08-19T06:32:42.693Z,100.00
2022-08-19T06:35:20.059Z,100.00
2022-08-19T06:37:57.018Z,100.00
2022-08-19T06:40:34.364Z,100.00
2022-08-19T06:43:11.135Z,100.00
2022-08-19T06:45:49.129Z,100.00
2022-08-19T06:48:28.822Z,100.00
2022-08-19T06:51:08.656Z,100.00
2022-08-19T06:56:32.334Z,100.00
2022-08-19T06:59:11.813Z,100.00
2022-08-19T07:01:51.801Z,100.00
2022-08-19T07:04:35.417Z,100.00
2022-08-19T07:07:21.192Z,100.00
2022-08-19T07:10:01.046Z,100.00
2022-08-19T07:12:41.255Z,100.00
2022-08-19T07:15:18.835Z,100.00
2022-08-19T07:17:56.087Z,100.00
2022-08-19T07:20:36.145Z,100.00
2022-08-19T07:23:16.185Z,100.00
2022-08-19T07:25:54.128Z,100.00
2022-08-19T07:28:31.908Z,100.00
2022-08-19T07:31:10.318Z,100.00
2022-08-19T07:33:50.527Z,100.00
2022-08-19T07:36:35.490Z,100.00
2022-08-19T07:39:17.257Z,100.00
2022-08-19T07:41:56.747Z,100.00
2022-08-19T07:47:50.318Z,100.00
2022-08-19T07:50:18.066Z,100.00
2022-08-19T07:52:59.157Z,100.00
2022-08-19T07:55:43.545Z,100.00
2022-08-19T07:58:28.648Z,100.00
2022-08-19T08:01:13.133Z,100.00
2022-08-19T08:04:05.643Z,100.00
2022-08-19T08:06:58.959Z,100.00
2022-08-19T08:09:43.436Z,100.00
2022-08-19T08:12:35.183Z,100.00
2022-08-19T08:15:20.141Z,100.00
2022-08-19T08:18:03.137Z,100.00
2022-08-19T08:20:40.188Z,100.00
2022-08-19T08:23:30.605Z,100.00
2022-08-19T08:26:10.939Z,100.00
2022-08-19T08:28:50.778Z,100.00
2022-08-19T08:31:29.640Z,100.00
2022-08-19T08:34:07.008Z,100.00
2022-08-19T08:36:46.358Z,100.00
2022-08-19T08:39:27.691Z,100.00
2022-08-19T08:42:20.699Z,100.00
2022-08-19T08:45:06.874Z,100.00
2022-08-19T08:47:47.903Z,100.00
2022-08-19T08:50:37.328Z,100.00
2022-08-19T08:53:26.270Z,100.00
2022-08-19T08:56:17.006Z,100.00
2022-08-19T08:59:09.881Z,100.00
2022-08-19T09:01:50.285Z,100.00
2022-08-19T09:04:30.407Z,99.91
2022-08-19T09:07:39.934Z,95.78
2022-08-19T09:10:44.385Z,87.23
2022-08-19T09:13:37.607Z,86.59
2022-08-19T09:16:28.273Z,79.41
2022-08-19T09:19:10.108Z,76.52
2022-08-19T09:21:47.267Z,77.70
2022-08-19T09:24:24.496Z,80.02
2022-08-19T09:27:08.459Z,75.23
2022-08-19T09:29:56.177Z,72.67
2022-08-19T09:32:35.818Z,75.58
2022-08-19T09:35:14.190Z,75.15
2022-08-19T09:37:51.392Z,75.69
2022-08-19T09:40:38.259Z,75.19
2022-08-19T09:43:32.918Z,75.98
2022-08-19T09:46:16.825Z,71.05
2022-08-19T09:49:02.930Z,75.10
2022-08-19T09:51:46.838Z,73.54
2022-08-19T09:54:28.546Z,73.80
2022-08-19T09:57:07.700Z,72.32
2022-08-19T09:59:46.209Z,72.26
2022-08-19T10:02:23.454Z,73.43
2022-08-19T10:05:23.064Z,73.10
2022-08-19T10:08:04.471Z,70.80
2022-08-19T10:10:50.416Z,68.63
2022-08-19T10:13:31.316Z,68.05
2022-08-19T10:16:12.830Z,66.24
2022-08-19T10:18:50.449Z,69.60
2022-08-19T10:21:40.506Z,67.99
2022-08-19T10:24:17.883Z,66.52
2022-08-19T10:26:59.071Z,66.63
2022-08-19T10:29:38.577Z,63.21
2022-08-19T10:32:33.946Z,62.69
2022-08-19T10:35:12.944Z,62.98
2022-08-19T10:37:57.647Z,62.18
2022-08-19T10:40:40.029Z,62.18
2022-08-19T10:43:17.690Z,60.82
2022-08-19T10:46:00.588Z,61.94
2022-08-19T10:48:37.970Z,62.03
2022-08-19T10:51:28.980Z,63.51
2022-08-19T10:54:12.550Z,61.50
2022-08-19T10:56:53.602Z,60.04
2022-08-19T10:59:36.157Z,59.44
2022-08-19T11:02:15.897Z,57.70
2022-08-19T11:04:53.148Z,57.20
2022-08-19T11:07:31.632Z,58.22
2022-08-19T11:10:17.195Z,56.27
2022-08-19T11:12:58.158Z,55.09
2022-08-19T11:15:35.348Z,55.89
2022-08-19T11:18:13.535Z,55.06
2022-08-19T11:20:50.988Z,54.54
2022-08-19T11:23:28.177Z,55.63
2022-08-19T11:26:08.219Z,54.70
2022-08-19T11:28:45.990Z,54.89
2022-08-19T11:31:29.006Z,54.53
2022-08-19T11:34:19.481Z,53.74
2022-08-19T11:36:59.497Z,53.74
2022-08-19T11:39:38.341Z,50.57
2022-08-19T11:42:30.328Z,50.01
2022-08-19T11:45:07.412Z,48.10
2022-08-19T11:47:45.098Z,49.48
2022-08-19T11:50:22.518Z,50.27
2022-08-19T11:53:01.499Z,49.70
2022-08-19T11:55:44.353Z,49.54
2022-08-19T11:58:23.869Z,48.24
2022-08-19T12:01:01.498Z,48.27
2022-08-19T12:03:38.496Z,46.09
2022-08-19T12:06:20.369Z,47.63
2022-08-19T12:08:57.219Z,47.62
2022-08-19T12:11:34.900Z,44.94
2022-08-19T12:14:17.799Z,44.87
2022-08-19T12:16:56.047Z,45.98
2022-08-19T12:19:35.729Z,45.88
2022-08-19T12:22:13.788Z,46.40
2022-08-19T12:24:52.119Z,45.98
2022-08-19T12:27:40.223Z,45.95
2022-08-19T12:30:21.187Z,46.28
2022-08-19T12:32:58.612Z,46.73
2022-08-19T12:35:35.779Z,46.27
2022-08-19T12:38:13.338Z,43.32
2022-08-19T12:40:56.011Z,43.34
2022-08-19T12:43:36.060Z,42.78
2022-08-19T12:46:16.976Z,41.13
2022-08-19T12:48:56.231Z,42.47
2022-08-19T12:51:33.250Z,41.11
2022-08-19T12:54:10.671Z,42.17
2022-08-19T12:56:47.573Z,41.60
2022-08-19T12:59:24.959Z,40.46
2022-08-19T13:02:06.726Z,40.79
2022-08-19T13:04:44.741Z,40.80
2022-08-19T13:07:21.822Z,42.11
2022-08-19T13:09:59.091Z,42.38
2022-08-19T13:12:36.074Z,43.21
2022-08-19T13:15:17.621Z,43.47
2022-08-19T13:17:59.722Z,43.56
2022-08-19T13:20:37.241Z,43.56
2022-08-19T13:23:14.751Z,42.81
2022-08-19T13:26:05.100Z,43.76
2022-08-19T13:28:55.124Z,43.61
2022-08-19T13:31:47.534Z,43.75
2022-08-19T13:34:36.475Z,43.82
2022-08-19T13:37:14.079Z,43.59
2022-08-19T13:39:51.575Z,43.82
2022-08-19T13:42:29.075Z,44.52
2022-08-19T13:45:06.309Z,44.58
2022-08-19T13:47:45.751Z,44.58
2022-08-19T13:50:29.011Z,43.98
2022-08-19T13:53:07.191Z,44.81
2022-08-19T13:55:46.004Z,44.64
2022-08-19T13:58:23.581Z,45.02
2022-08-19T14:01:00.596Z,45.01
2022-08-19T14:03:39.659Z,44.86
2022-08-19T14:06:19.769Z,44.70
2022-08-19T14:08:57.091Z,44.35
2022-08-19T14:11:34.031Z,44.58
2022-08-19T14:14:14.535Z,43.57
2022-08-19T14:16:53.552Z,43.97
2022-08-19T14:19:30.695Z,43.88
2022-08-19T14:22:10.743Z,44.30
2022-08-19T14:24:53.761Z,44.39
2022-08-19T14:27:30.910Z,43.79
2022-08-19T14:30:09.817Z,43.34
2022-08-19T14:32:47.558Z,44.56
2022-08-19T14:35:25.415Z,44.69
2022-08-19T14:38:06.210Z,43.19
2022-08-19T14:40:44.035Z,43.51
2022-08-19T14:43:21.097Z,43.78
2022-08-19T14:45:58.356Z,44.63
2022-08-19T14:48:37.696Z,44.25
2022-08-19T14:51:19.641Z,44.31
2022-08-19T14:53:59.758Z,44.60
2022-08-19T14:56:37.127Z,45.90
2022-08-19T14:59:14.198Z,45.85
2022-08-19T15:01:51.490Z,45.99
2022-08-19T15:04:33.287Z,46.57
2022-08-19T15:07:11.587Z,47.08
2022-08-19T15:09:54.827Z,47.45
2022-08-19T15:12:52.084Z,47.69
2022-08-19T15:15:29.497Z,48.13
2022-08-19T15:18:06.687Z,47.84
2022-08-19T15:20:46.593Z,48.20
2022-08-19T15:23:25.087Z,49.60
2022-08-19T15:26:08.349Z,49.40
2022-08-19T15:28:47.378Z,50.30
2022-08-19T15:31:28.865Z,50.22
2022-08-19T15:34:07.161Z,50.64
2022-08-19T15:36:43.989Z,51.28
2022-08-19T15:39:21.729Z,51.91
2022-08-19T15:42:01.751Z,52.16
2022-08-19T15:44:38.957Z,52.40
2022-08-19T15:47:15.987Z,53.05
2022-08-19T15:50:15.102Z,53.80
2022-08-19T15:52:54.526Z,54.44
2022-08-19T15:55:37.710Z,55.11
2022-08-19T15:58:31.228Z,55.29
2022-08-19T16:01:23.533Z,55.32
2022-08-19T16:04:16.205Z,55.45
2022-08-19T16:06:56.460Z,55.02
2022-08-19T16:09:36.790Z,55.71
2022-08-19T16:12:13.964Z,56.13
2022-08-19T16:14:53.873Z,55.80
2022-08-19T16:17:31.396Z,56.36
2022-08-19T16:20:11.388Z,55.99
2022-08-19T16:22:49.513Z,55.99
2022-08-19T16:25:27.997Z,56.56
2022-08-19T16:28:08.252Z,56.71
2022-08-19T16:30:51.025Z,57.45
2022-08-19T16:33:28.567Z,57.08
2022-08-19T16:36:07.201Z,57.45
2022-08-19T16:38:46.767Z,57.80
2022-08-19T16:41:24.548Z,58.08
2022-08-19T16:44:01.667Z,58.58
2022-08-19T16:46:42.638Z,58.15
2022-08-19T16:49:22.640Z,58.90
2022-08-19T16:52:17.795Z,59.40
2022-08-19T16:54:55.370Z,60.07
2022-08-19T16:57:32.566Z,60.42
2022-08-19T17:00:13.348Z,60.67
2022-08-19T17:02:53.546Z,61.73
2022-08-19T17:05:31.617Z,61.80
2022-08-19T17:08:08.880Z,62.24
2022-08-19T17:11:02.122Z,62.20
2022-08-19T17:13:45.113Z,63.29
2022-08-19T17:16:29.812Z,63.49
2022-08-19T17:19:12.167Z,63.95
2022-08-19T17:21:53.708Z,64.49
2022-08-19T17:24:32.653Z,65.07
2022-08-19T17:27:10.828Z,65.27
2022-08-19T17:29:49.287Z,65.73
2022-08-19T17:32:27.528Z,67.17
2022-08-19T17:35:08.129Z,66.97
2022-08-19T17:37:45.318Z,67.59
2022-08-19T17:40:24.086Z,68.30
2022-08-19T17:43:01.652Z,68.61
2022-08-19T17:45:39.020Z,68.88
2022-08-19T17:48:18.372Z,69.17
2022-08-19T17:51:00.274Z,69.91
2022-08-19T17:53:37.513Z,70.16
2022-08-19T17:56:14.820Z,70.64
2022-08-19T17:58:59.925Z,71.49
2022-08-19T18:01:53.156Z,71.15
2022-08-19T18:04:32.721Z,71.33
2022-08-19T18:07:13.589Z,72.37
2022-08-19T18:09:52.971Z,72.40
2022-08-19T18:12:30.141Z,72.23
2022-08-19T18:15:10.303Z,73.22
2022-08-19T18:17:47.642Z,73.17
2022-08-19T18:20:25.102Z,73.42
2022-08-19T18:23:44.355Z,74.08
2022-08-19T18:26:01.727Z,73.85
2022-08-19T18:28:49.569Z,74.58
2022-08-19T18:31:27.438Z,74.92
2022-08-19T18:34:04.721Z,75.44
2022-08-19T18:36:53.584Z,75.87
2022-08-19T18:39:46.077Z,76.51
2022-08-19T18:42:35.887Z,76.49
2022-08-19T18:45:26.315Z,76.53
2022-08-19T18:48:27.547Z,77.10
2022-08-19T18:51:05.423Z,77.36
2022-08-19T18:53:45.680Z,77.75
2022-08-19T18:56:28.637Z,77.55
