createdAt,value
2023-02-19T00:01:36.659Z,45.70
2023-02-19T00:04:07.463Z,62.77
2023-02-19T00:06:35.517Z,61.53
2023-02-19T00:09:03.264Z,106.73
2023-02-19T00:11:32.145Z,105.97
2023-02-19T00:14:00.289Z,99.13
2023-02-19T00:16:32.329Z,80.53
2023-02-19T00:19:00.248Z,36.10
2023-02-19T00:21:28.373Z,34.43
2023-02-19T00:23:58.336Z,45.70
2023-02-19T00:26:26.366Z,48.80
2023-02-19T00:28:54.112Z,47.37
2023-02-19T00:31:29.915Z,52.47
2023-02-19T00:33:59.693Z,44.17
2023-02-19T00:36:27.684Z,32.63
2023-02-19T00:38:54.714Z,43.13
2023-02-19T00:41:23.304Z,51.10
2023-02-19T00:43:54.203Z,51.17
2023-02-19T00:46:26.706Z,46.40
2023-02-19T00:48:56.282Z,42.97
2023-02-19T00:51:25.670Z,43.33
2023-02-19T00:53:53.694Z,43.27
2023-02-19T00:56:20.698Z,56.33
2023-02-19T00:58:48.952Z,348.10
2023-02-19T01:01:16.766Z,459.03
2023-02-19T01:03:43.554Z,254.80
2023-02-19T01:06:11.954Z,165.20
2023-02-19T01:08:39.102Z,95.83
2023-02-19T01:11:08.100Z,97.73
2023-02-19T01:13:35.861Z,88.17
2023-02-19T01:16:08.712Z,89.60
2023-02-19T01:18:35.993Z,70.07
2023-02-19T01:21:13.819Z,51.97
2023-02-19T01:23:40.872Z,57.07
2023-02-19T01:26:09.749Z,50.67
2023-02-19T01:28:36.538Z,47.20
2023-02-19T01:31:04.439Z,49.17
2023-02-19T01:33:31.992Z,49.70
2023-02-19T01:35:59.196Z,50.30
2023-02-19T01:38:26.333Z,78.20
2023-02-19T01:40:57.236Z,105.07
2023-02-19T01:43:24.600Z,49.07
2023-02-19T01:45:51.334Z,76.40
2023-02-19T01:48:26.493Z,60.80
2023-02-19T01:51:17.282Z,35.73
2023-02-19T01:53:47.829Z,37.80
2023-02-19T01:56:17.976Z,29.57
2023-02-19T01:58:46.306Z,23.13
2023-02-19T02:01:13.639Z,24.93
2023-02-19T02:03:45.237Z,18.17
2023-02-19T02:06:28.535Z,17.77
2023-02-19T02:09:15.546Z,32.37
2023-02-19T02:12:00.098Z,25.07
2023-02-19T02:14:31.003Z,23.20
2023-02-19T02:17:04.677Z,25.60
2023-02-19T02:19:43.491Z,26.83
2023-02-19T02:22:31.404Z,43.93
2023-02-19T02:25:16.087Z,43.57
2023-02-19T02:27:56.415Z,41.25
2023-02-19T02:30:33.352Z,45.33
2023-02-19T02:33:12.656Z,57.90
2023-02-19T02:36:03.469Z,45.80
2023-02-19T02:38:33.133Z,45.27
2023-02-19T02:41:00.410Z,49.93
2023-02-19T02:43:27.168Z,44.67
2023-02-19T02:45:53.946Z,51.87
2023-02-19T02:48:27.007Z,49.07
2023-02-19T02:51:05.187Z,36.87
2023-02-19T02:54:24.476Z,35.10
2023-02-19T02:56:52.682Z,48.10
2023-02-19T02:59:26.409Z,39.57
2023-02-19T03:02:14.597Z,39.67
2023-02-19T03:05:01.261Z,31.30
2023-02-19T03:07:35.055Z,54.60
2023-02-19T03:10:05.121Z,42.03
2023-02-19T03:12:54.388Z,41.97
2023-02-19T03:15:43.438Z,46.90
2023-02-19T03:18:32.866Z,33.10
2023-02-19T03:21:02.489Z,37.17
2023-02-19T03:23:51.502Z,32.80
2023-02-19T03:26:19.589Z,36.27
2023-02-19T03:29:08.874Z,40.13
2023-02-19T03:31:40.516Z,38.73
2023-02-19T03:34:14.405Z,45.43
2023-02-19T03:36:46.101Z,46.17
2023-02-19T03:39:17.496Z,41.20
2023-02-19T03:42:00.233Z,36.70
2023-02-19T03:44:45.546Z,35.93
2023-02-19T03:49:49.165Z,33.60
2023-02-19T03:52:49.420Z,29.08
2023-02-19T03:55:33.511Z,27.57
2023-02-19T03:58:23.924Z,19.87
2023-02-19T04:00:58.727Z,17.13
2023-02-19T04:06:15.901Z,13.30
2023-02-19T04:08:48.517Z,14.37
2023-02-19T04:11:17.054Z,20.03
2023-02-19T04:14:01.626Z,17.10
2023-02-19T04:16:29.850Z,15.75
2023-02-19T04:19:05.354Z,20.80
2023-02-19T04:21:35.132Z,23.20
2023-02-19T04:24:07.568Z,21.40
2023-02-19T04:26:35.672Z,21.23
2023-02-19T04:29:02.407Z,20.03
2023-02-19T04:31:31.346Z,24.63
2023-02-19T04:33:58.136Z,36.33
2023-02-19T04:36:24.753Z,37.40
2023-02-19T04:38:51.465Z,31.47
2023-02-19T04:41:18.131Z,32.43
2023-02-19T04:43:44.787Z,32.93
2023-02-19T04:46:11.463Z,22.70
2023-02-19T04:48:38.205Z,25.43
2023-02-19T04:51:06.842Z,26.77
2023-02-19T04:53:34.628Z,33.83
2023-02-19T04:56:12.852Z,36.67
2023-02-19T04:58:40.865Z,33.50
2023-02-19T05:01:08.634Z,34.57
2023-02-19T05:03:35.704Z,32.13
2023-02-19T05:06:08.371Z,31.80
2023-02-19T05:08:36.331Z,28.50
2023-02-19T05:11:05.267Z,32.10
2023-02-19T05:13:32.439Z,28.93
2023-02-19T05:16:04.964Z,34.00
2023-02-19T05:18:32.504Z,35.37
2023-02-19T05:20:59.759Z,44.23
2023-02-19T05:23:27.815Z,46.33
2023-02-19T05:25:54.545Z,61.17
2023-02-19T05:28:28.636Z,49.37
2023-02-19T05:30:56.995Z,62.17
2023-02-19T05:33:26.050Z,52.50
2023-02-19T05:35:55.615Z,53.57
2023-02-19T05:38:23.743Z,115.93
2023-02-19T05:40:51.150Z,59.63
2023-02-19T05:43:18.284Z,54.37
2023-02-19T05:45:45.011Z,52.97
2023-02-19T05:48:12.361Z,67.77
2023-02-19T05:50:40.000Z,81.33
2023-02-19T05:53:07.063Z,120.13
2023-02-19T05:55:36.228Z,128.60
2023-02-19T05:58:03.189Z,97.07
2023-02-19T06:00:30.209Z,104.30
2023-02-19T06:02:56.846Z,129.00
2023-02-19T06:05:23.850Z,87.77
2023-02-19T06:07:50.688Z,88.40
2023-02-19T06:10:18.309Z,97.70
2023-02-19T06:12:46.037Z,89.93
2023-02-19T06:15:12.688Z,99.40
2023-02-19T06:17:39.619Z,92.83
2023-02-19T06:20:06.824Z,64.07
2023-02-19T06:22:33.503Z,74.87
2023-02-19T06:25:00.179Z,78.80
2023-02-19T06:27:27.054Z,90.37
2023-02-19T06:29:53.880Z,104.00
2023-02-19T06:32:20.870Z,203.02
2023-02-19T06:34:47.721Z,219.27
2023-02-19T06:37:14.449Z,187.95
2023-02-19T06:39:41.561Z,169.57
2023-02-19T06:42:08.236Z,148.38
2023-02-19T06:44:35.134Z,169.32
2023-02-19T06:47:01.831Z,173.57
2023-02-19T06:49:28.714Z,154.15
2023-02-19T06:51:55.640Z,166.27
2023-02-19T06:54:22.327Z,196.93
2023-02-19T06:56:49.087Z,193.95
2023-02-19T06:59:19.653Z,157.80
2023-02-19T07:01:46.577Z,101.38
2023-02-19T07:04:13.733Z,127.65
2023-02-19T07:06:40.603Z,164.68
2023-02-19T07:09:08.543Z,144.00
2023-02-19T07:11:37.962Z,101.07
2023-02-19T07:14:10.150Z,99.18
2023-02-19T07:16:37.141Z,99.97
2023-02-19T07:19:04.127Z,106.72
2023-02-19T07:21:30.990Z,68.88
2023-02-19T07:23:58.302Z,104.78
2023-02-19T07:26:25.339Z,108.38
2023-02-19T07:28:52.586Z,113.03
2023-02-19T07:31:21.005Z,87.10
2023-02-19T07:33:48.478Z,83.05
2023-02-19T07:36:17.844Z,95.10
2023-02-19T07:38:45.701Z,99.75
2023-02-19T07:41:13.337Z,94.95
2023-02-19T07:43:40.818Z,104.35
2023-02-19T07:46:13.623Z,110.00
2023-02-19T07:48:42.138Z,132.95
2023-02-19T07:51:13.343Z,115.70
2023-02-19T07:53:40.283Z,119.07
2023-02-19T07:56:08.498Z,110.45
2023-02-19T07:58:35.925Z,107.32
2023-02-19T08:01:15.908Z,99.88
2023-02-19T08:03:44.027Z,93.20
2023-02-19T08:06:12.047Z,108.75
2023-02-19T08:08:39.755Z,97.88
2023-02-19T08:11:25.572Z,98.15
2023-02-19T08:13:53.597Z,100.75
2023-02-19T08:16:33.246Z,75.28
2023-02-19T08:19:07.404Z,60.47
2023-02-19T08:21:34.532Z,45.72
2023-02-19T08:24:01.221Z,37.30
2023-02-19T08:26:27.951Z,66.70
2023-02-19T08:28:54.709Z,80.90
2023-02-19T08:31:21.477Z,64.85
2023-02-19T08:33:48.248Z,52.40
2023-02-19T08:36:15.065Z,47.92
2023-02-19T08:38:41.757Z,43.58
2023-02-19T08:41:11.470Z,41.05
2023-02-19T08:43:39.124Z,48.67
2023-02-19T08:46:07.283Z,41.10
2023-02-19T08:48:34.190Z,36.47
2023-02-19T08:51:04.243Z,28.38
2023-02-19T08:53:32.380Z,24.95
2023-02-19T08:55:59.322Z,24.77
2023-02-19T08:58:26.371Z,23.20
2023-02-19T09:00:53.313Z,20.48
2023-02-19T09:03:20.115Z,18.52
2023-02-19T09:05:47.001Z,24.73
2023-02-19T09:08:13.771Z,25.60
2023-02-19T09:10:40.592Z,22.25
2023-02-19T09:13:07.385Z,28.08
2023-02-19T09:15:34.137Z,20.17
2023-02-19T09:18:00.899Z,18.35
2023-02-19T09:20:27.596Z,18.73
2023-02-19T09:22:58.805Z,20.08
2023-02-19T09:25:26.111Z,18.40
2023-02-19T09:27:56.385Z,19.42
2023-02-19T09:30:23.235Z,13.15
2023-02-19T09:32:50.266Z,12.68
2023-02-19T09:35:16.975Z,10.93
2023-02-19T09:37:43.660Z,12.30
2023-02-19T09:40:21.828Z,9.85
2023-02-19T09:42:50.098Z,11.65
2023-02-19T09:45:23.333Z,17.35
2023-02-19T09:47:55.747Z,16.33
2023-02-19T09:50:36.297Z,10.27
2023-02-19T09:53:11.388Z,10.73
2023-02-19T09:55:42.653Z,6.13
2023-02-19T09:58:25.793Z,6.32
2023-02-19T10:00:54.507Z,7.32
2023-02-19T10:03:33.750Z,8.73
2023-02-19T10:06:23.604Z,7.63
2023-02-19T10:08:54.284Z,3.30
2023-02-19T10:11:22.563Z,8.88
2023-02-19T10:13:54.500Z,4.43
2023-02-19T10:16:26.679Z,6.60
2023-02-19T10:18:53.743Z,4.75
2023-02-19T10:21:25.808Z,2.70
2023-02-19T10:23:57.014Z,4.68
2023-02-19T10:26:24.372Z,3.33
2023-02-19T10:28:51.208Z,7.80
2023-02-19T10:31:24.262Z,7.60
2023-02-19T10:33:56.152Z,3.60
2023-02-19T10:36:39.616Z,5.40
2023-02-19T10:39:21.610Z,5.35
2023-02-19T10:41:51.877Z,1.30
2023-02-19T10:44:24.305Z,3.17
2023-02-19T10:46:55.420Z,3.92
2023-02-19T10:49:33.390Z,2.55
2023-02-19T10:52:10.879Z,4.07
2023-02-19T10:54:37.704Z,5.28
2023-02-19T10:57:30.117Z,3.85
2023-02-19T11:00:22.907Z,5.82
2023-02-19T11:02:49.653Z,2.90
2023-02-19T11:05:20.150Z,4.57
2023-02-19T11:08:05.196Z,4.20
2023-02-19T11:10:42.375Z,7.47
2023-02-19T11:13:16.471Z,4.45
2023-02-19T11:15:43.941Z,7.77
2023-02-19T11:18:13.656Z,11.93
2023-02-19T11:21:00.630Z,28.48
2023-02-19T11:23:27.320Z,12.93
2023-02-19T11:25:57.501Z,11.90
2023-02-19T11:28:33.377Z,8.38
2023-02-19T11:31:36.301Z,9.45
2023-02-19T11:34:29.988Z,5.80
2023-02-19T11:37:13.609Z,9.30
2023-02-19T11:39:45.580Z,12.70
2023-02-19T11:42:30.396Z,7.57
2023-02-19T11:45:00.154Z,15.13
2023-02-19T11:48:00.730Z,4.97
2023-02-19T11:50:29.548Z,5.68
2023-02-19T11:53:13.821Z,6.85
2023-02-19T11:56:08.124Z,7.43
2023-02-19T11:59:01.312Z,9.43
2023-02-19T12:01:37.119Z,12.73
2023-02-19T12:04:28.341Z,5.90
2023-02-19T12:07:01.008Z,7.47
2023-02-19T12:09:27.658Z,16.58
2023-02-19T12:12:25.426Z,5.50
2023-02-19T12:15:16.791Z,5.35
2023-02-19T12:18:04.131Z,4.68
2023-02-19T12:20:42.159Z,5.63
2023-02-19T12:23:36.843Z,7.05
2023-02-19T12:26:44.396Z,12.35
2023-02-19T12:29:11.046Z,6.25
2023-02-19T12:31:57.958Z,5.00
2023-02-19T12:34:43.057Z,4.45
2023-02-19T12:37:12.832Z,5.90
2023-02-19T12:39:56.643Z,3.25
2023-02-19T12:42:52.527Z,4.43
2023-02-19T12:45:33.458Z,6.32
2023-02-19T12:48:15.149Z,5.70
2023-02-19T12:50:45.387Z,6.82
2023-02-19T12:53:27.194Z,5.95
2023-02-19T12:55:56.073Z,5.70
2023-02-19T12:58:44.668Z,5.40
2023-02-19T13:01:18.675Z,4.90
2023-02-19T13:03:57.400Z,5.77
2023-02-19T13:06:38.025Z,5.68
2023-02-19T13:09:20.392Z,4.45
2023-02-19T13:11:53.198Z,6.28
2023-02-19T13:14:37.128Z,8.00
2023-02-19T13:17:21.391Z,5.75
2023-02-19T13:19:52.332Z,4.68
2023-02-19T13:22:45.907Z,6.80
2023-02-19T13:25:14.979Z,5.82
2023-02-19T13:28:05.235Z,5.80
2023-02-19T13:30:43.740Z,5.80
2023-02-19T13:33:16.118Z,5.93
2023-02-19T13:36:05.893Z,4.75
2023-02-19T13:38:45.270Z,4.70
2023-02-19T13:41:28.156Z,7.45
2023-02-19T13:44:02.415Z,6.70
2023-02-19T13:46:44.029Z,5.10
2023-02-19T13:49:33.918Z,6.00
2023-02-19T13:52:29.480Z,5.88
2023-02-19T13:55:33.791Z,7.32
2023-02-19T13:58:35.522Z,7.82
2023-02-19T14:01:10.023Z,6.25
2023-02-19T14:03:40.128Z,5.13
2023-02-19T14:06:10.284Z,4.90
2023-02-19T14:08:51.093Z,5.82
2023-02-19T14:11:37.971Z,7.93
2023-02-19T14:14:09.630Z,5.93
2023-02-19T14:16:55.425Z,5.53
2023-02-19T14:19:47.451Z,6.40
2023-02-19T14:22:57.041Z,6.03
2023-02-19T14:25:29.650Z,7.47
2023-02-19T14:28:30.227Z,5.88
2023-02-19T14:31:29.379Z,5.55
2023-02-19T14:34:00.552Z,5.55
2023-02-19T14:36:44.372Z,7.68
2023-02-19T14:39:23.344Z,7.53
2023-02-19T14:41:53.403Z,6.35
2023-02-19T14:44:31.031Z,5.75
2023-02-19T14:47:09.680Z,5.90
2023-02-19T14:49:47.741Z,7.78
2023-02-19T14:52:34.544Z,8.13
2023-02-19T14:55:08.456Z,7.85
2023-02-19T14:57:47.436Z,7.25
2023-02-19T15:00:37.092Z,6.45
2023-02-19T15:03:05.834Z,8.52
2023-02-19T15:05:36.744Z,12.77
2023-02-19T15:08:09.100Z,11.68
2023-02-19T15:10:36.868Z,8.07
2023-02-19T15:13:06.386Z,8.93
2023-02-19T15:15:37.594Z,8.20
2023-02-19T15:18:05.485Z,12.43
2023-02-19T15:20:37.776Z,8.98
2023-02-19T15:23:21.322Z,11.15
2023-02-19T15:25:49.579Z,13.00
2023-02-19T15:28:25.987Z,14.55
2023-02-19T15:30:58.858Z,15.23
2023-02-19T15:33:27.444Z,8.98
2023-02-19T15:35:56.992Z,13.07
2023-02-19T15:38:24.508Z,8.90
2023-02-19T15:40:51.812Z,9.50
2023-02-19T15:43:54.257Z,8.00
2023-02-19T15:46:23.417Z,11.65
2023-02-19T15:49:37.934Z,8.85
2023-02-19T15:52:10.714Z,8.00
2023-02-19T15:54:58.864Z,11.45
2023-02-19T15:57:31.582Z,7.65
2023-02-19T16:00:13.363Z,11.50
2023-02-19T16:02:40.624Z,11.18
2023-02-19T16:05:25.294Z,24.08
2023-02-19T16:08:08.488Z,15.75
2023-02-19T16:10:35.304Z,14.57
2023-02-19T16:13:03.792Z,12.05
2023-02-19T16:15:32.765Z,57.58
2023-02-19T16:17:59.959Z,12.52
2023-02-19T16:20:29.882Z,17.60
2023-02-19T16:23:03.255Z,14.55
2023-02-19T16:25:40.940Z,137.30
2023-02-19T16:28:37.586Z,18.42
2023-02-19T16:31:09.471Z,21.67
2023-02-19T16:33:39.945Z,45.05
2023-02-19T16:36:35.642Z,20.13
2023-02-19T16:39:08.479Z,19.95
2023-02-19T16:41:41.334Z,17.23
2023-02-19T16:44:32.580Z,15.27
2023-02-19T16:47:03.834Z,11.07
2023-02-19T16:49:31.013Z,12.40
2023-02-19T16:51:59.821Z,30.67
2023-02-19T16:54:26.703Z,52.05
2023-02-19T16:56:53.419Z,46.50
2023-02-19T16:59:20.504Z,60.67
2023-02-19T17:01:47.331Z,61.67
2023-02-19T17:04:15.964Z,64.97
2023-02-19T17:06:43.271Z,53.35
2023-02-19T17:09:10.220Z,47.45
2023-02-19T17:11:37.106Z,64.25
2023-02-19T17:14:03.860Z,81.40
2023-02-19T17:16:39.750Z,78.32
2023-02-19T17:19:13.539Z,74.50
2023-02-19T17:21:40.356Z,78.88
2023-02-19T17:24:07.184Z,67.18
2023-02-19T17:26:34.527Z,130.60
2023-02-19T17:29:04.441Z,92.00
2023-02-19T17:31:33.854Z,80.32
2023-02-19T17:34:00.942Z,71.72
2023-02-19T17:36:32.461Z,72.75
2023-02-19T17:39:00.421Z,101.40
2023-02-19T17:41:28.810Z,83.90
2023-02-19T17:43:55.561Z,57.38
2023-02-19T17:46:25.799Z,64.10
2023-02-19T17:48:53.915Z,65.53
2023-02-19T17:51:21.489Z,76.88
2023-02-19T17:53:48.275Z,71.75
2023-02-19T17:56:21.004Z,64.20
2023-02-19T17:58:47.763Z,63.55
2023-02-19T18:01:15.126Z,56.13
2023-02-19T18:03:43.155Z,79.80
2023-02-19T18:06:09.848Z,74.55
2023-02-19T18:08:36.579Z,70.47
2023-02-19T18:11:03.945Z,63.35
2023-02-19T18:13:30.577Z,80.30
2023-02-19T18:15:58.099Z,85.78
2023-02-19T18:18:24.822Z,94.05
2023-02-19T18:20:51.526Z,98.22
2023-02-19T18:23:20.556Z,89.97
2023-02-19T18:25:47.483Z,93.95
2023-02-19T18:28:15.023Z,108.72
2023-02-19T18:30:42.192Z,129.85
2023-02-19T18:33:13.350Z,225.27
2023-02-19T18:35:40.198Z,146.75
2023-02-19T18:38:06.878Z,167.23
2023-02-19T18:40:33.732Z,123.55
2023-02-19T18:43:01.827Z,72.55
2023-02-19T18:45:29.795Z,58.47
2023-02-19T18:47:56.588Z,60.63
2023-02-19T18:50:23.384Z,54.88
2023-02-19T18:52:50.210Z,73.88
2023-02-19T18:55:16.875Z,64.13
2023-02-19T18:57:44.370Z,60.72
2023-02-19T19:00:15.832Z,68.18
2023-02-19T19:02:49.112Z,57.33
2023-02-19T19:05:23.009Z,52.05
2023-02-19T19:07:51.928Z,84.45
2023-02-19T19:10:19.254Z,78.00
2023-02-19T19:12:46.243Z,68.78
2023-02-19T19:15:12.977Z,65.97
2023-02-19T19:17:41.161Z,67.97
2023-02-19T19:20:09.170Z,74.72
2023-02-19T19:22:35.861Z,69.82
2023-02-19T19:25:02.882Z,58.40
2023-02-19T19:27:29.552Z,44.00
2023-02-19T19:29:56.354Z,43.65
2023-02-19T19:32:23.276Z,52.38
2023-02-19T19:34:49.984Z,56.03
2023-02-19T19:37:16.823Z,52.55
2023-02-19T19:39:43.960Z,195.85
2023-02-19T19:42:10.748Z,85.20
2023-02-19T19:44:37.439Z,98.63
2023-02-19T19:47:04.413Z,80.20
2023-02-19T19:49:31.093Z,86.53
2023-02-19T19:52:01.135Z,169.30
2023-02-19T19:54:28.814Z,95.88
2023-02-19T19:56:55.769Z,73.00
2023-02-19T19:59:23.176Z,61.90
2023-02-19T20:01:57.124Z,51.30
2023-02-19T20:04:25.308Z,67.30
2023-02-19T20:06:52.102Z,91.35
2023-02-19T20:09:19.764Z,108.22
2023-02-19T20:11:48.801Z,91.00
2023-02-19T20:14:16.817Z,88.25
2023-02-19T20:16:44.907Z,86.13
2023-02-19T20:19:11.912Z,90.63
2023-02-19T20:21:38.638Z,85.32
2023-02-19T20:24:05.732Z,63.63
2023-02-19T20:26:32.717Z,57.72
2023-02-19T20:28:59.494Z,57.92
2023-02-19T20:31:26.791Z,58.42
2023-02-19T20:33:53.614Z,65.25
2023-02-19T20:36:20.877Z,67.30
2023-02-19T20:38:49.823Z,57.88
2023-02-19T20:41:16.710Z,55.38
2023-02-19T20:43:43.383Z,58.97
2023-02-19T20:46:10.995Z,72.00
2023-02-19T20:48:38.118Z,74.88
2023-02-19T20:51:05.088Z,71.18
2023-02-19T20:53:32.224Z,78.20
2023-02-19T20:55:59.380Z,73.93
2023-02-19T20:58:26.672Z,71.28
2023-02-19T21:00:54.357Z,73.25
2023-02-19T21:03:21.542Z,71.90
2023-02-19T21:05:48.437Z,72.90
2023-02-19T21:08:17.339Z,67.78
2023-02-19T21:10:46.097Z,78.82
2023-02-19T21:13:13.944Z,73.32
2023-02-19T21:15:40.837Z,78.93
2023-02-19T21:18:08.700Z,130.52
2023-02-19T21:20:35.402Z,109.05
2023-02-19T21:23:02.338Z,119.80
2023-02-19T21:25:31.436Z,117.15
2023-02-19T21:27:58.138Z,92.10
2023-02-19T21:30:24.873Z,63.72
2023-02-19T21:32:51.638Z,61.35
2023-02-19T21:35:18.391Z,52.75
2023-02-19T21:37:45.089Z,52.05
2023-02-19T21:40:13.058Z,35.70
2023-02-19T21:42:39.932Z,29.88
2023-02-19T21:45:07.145Z,32.38
2023-02-19T21:47:33.819Z,333.42
2023-02-19T21:50:00.525Z,111.63
2023-02-19T21:52:27.220Z,42.17
2023-02-19T21:54:53.905Z,35.17
2023-02-19T21:57:20.543Z,44.03
2023-02-19T21:59:47.247Z,41.05
2023-02-19T22:02:14.629Z,42.28
2023-02-19T22:04:41.453Z,45.25
2023-02-19T22:07:08.166Z,45.78
2023-02-19T22:09:34.861Z,40.00
2023-02-19T22:12:01.491Z,46.40
2023-02-19T22:14:28.200Z,63.03
2023-02-19T22:16:54.960Z,55.08
2023-02-19T22:19:21.758Z,59.45
2023-02-19T22:21:48.517Z,34.45
2023-02-19T22:24:21.522Z,28.85
2023-02-19T22:26:50.625Z,38.35
2023-02-19T22:29:17.776Z,35.90
2023-02-19T22:31:44.742Z,38.25
2023-02-19T22:34:12.947Z,41.55
2023-02-19T22:36:40.538Z,46.50
2023-02-19T22:39:08.662Z,38.92
2023-02-19T22:41:35.328Z,39.60
2023-02-19T22:44:02.453Z,35.85
2023-02-19T22:46:30.770Z,39.35
2023-02-19T22:48:58.344Z,35.83
2023-02-19T22:51:25.594Z,36.13
2023-02-19T22:53:55.239Z,31.42
2023-02-19T22:56:24.586Z,29.08
2023-02-19T22:58:51.699Z,30.35
2023-02-19T23:01:18.514Z,38.20
2023-02-19T23:03:57.225Z,30.45
2023-02-19T23:06:25.573Z,32.35
2023-02-19T23:08:53.411Z,30.85
2023-02-19T23:11:24.951Z,27.95
2023-02-19T23:13:51.832Z,33.80
2023-02-19T23:16:18.539Z,32.60
2023-02-19T23:18:45.351Z,36.53
2023-02-19T23:21:12.684Z,31.38
2023-02-19T23:23:43.284Z,38.33
2023-02-19T23:26:10.458Z,34.90
2023-02-19T23:28:39.785Z,40.75
2023-02-19T23:31:06.834Z,52.05
2023-02-19T23:33:33.806Z,45.40
2023-02-19T23:36:00.507Z,58.45
2023-02-19T23:38:27.538Z,46.63
2023-02-19T23:40:55.362Z,43.30
2023-02-19T23:43:22.083Z,42.72
2023-02-19T23:45:48.843Z,47.42
2023-02-19T23:48:15.611Z,44.72
2023-02-19T23:50:42.330Z,45.78
2023-02-19T23:53:09.079Z,44.72
2023-02-19T23:55:35.732Z,45.53
2023-02-19T23:58:02.369Z,48.83
