createdAt,value
2022-12-04T00:02:12.677Z,21.08
2022-12-04T00:04:39.470Z,21.07
2022-12-04T00:07:06.522Z,21.27
2022-12-04T00:09:33.268Z,21.31
2022-12-04T00:11:59.984Z,21.46
2022-12-04T00:14:26.717Z,21.54
2022-12-04T00:16:53.515Z,21.58
2022-12-04T00:19:20.396Z,21.62
2022-12-04T00:21:47.118Z,21.71
2022-12-04T00:24:13.852Z,21.07
2022-12-04T00:26:40.611Z,19.37
2022-12-04T00:29:07.417Z,18.55
2022-12-04T00:31:34.266Z,19.19
2022-12-04T00:34:02.082Z,19.84
2022-12-04T00:36:29.169Z,20.21
2022-12-04T00:38:55.984Z,20.59
2022-12-04T00:41:22.740Z,20.78
2022-12-04T00:43:49.489Z,21.01
2022-12-04T00:46:16.374Z,21.09
2022-12-04T00:48:43.241Z,21.19
2022-12-04T00:51:10.186Z,21.35
2022-12-04T00:53:36.963Z,21.36
2022-12-04T00:56:03.750Z,21.43
2022-12-04T00:58:30.491Z,21.49
2022-12-04T01:00:57.305Z,21.62
2022-12-04T01:03:24.077Z,21.68
2022-12-04T01:05:50.901Z,21.00
2022-12-04T01:08:17.718Z,19.21
2022-12-04T01:10:44.506Z,18.23
2022-12-04T01:13:11.325Z,19.18
2022-12-04T01:15:38.071Z,19.84
2022-12-04T01:18:04.808Z,20.32
2022-12-04T01:20:31.529Z,20.68
2022-12-04T01:22:58.264Z,20.82
2022-12-04T01:25:24.981Z,20.96
2022-12-04T01:27:51.692Z,21.07
2022-12-04T01:30:18.452Z,21.18
2022-12-04T01:32:45.189Z,21.30
2022-12-04T01:35:11.920Z,21.34
2022-12-04T01:37:38.671Z,21.51
2022-12-04T01:40:05.479Z,21.47
2022-12-04T01:42:32.237Z,21.55
2022-12-04T01:44:58.978Z,21.67
2022-12-04T01:47:25.698Z,21.72
2022-12-04T01:49:52.723Z,19.95
2022-12-04T01:52:19.627Z,18.83
2022-12-04T01:54:46.389Z,18.99
2022-12-04T01:57:13.116Z,19.52
2022-12-04T01:59:39.877Z,20.10
2022-12-04T02:02:06.832Z,20.48
2022-12-04T02:04:33.607Z,20.69
2022-12-04T02:07:00.352Z,20.94
2022-12-04T02:09:27.340Z,21.02
2022-12-04T02:11:54.189Z,21.18
2022-12-04T02:14:20.963Z,21.18
2022-12-04T02:16:47.789Z,21.37
2022-12-04T02:19:14.629Z,21.43
2022-12-04T02:21:41.486Z,21.50
2022-12-04T02:24:08.211Z,21.63
2022-12-04T02:26:34.943Z,21.71
2022-12-04T02:29:01.695Z,21.47
2022-12-04T02:31:28.444Z,19.60
2022-12-04T02:33:55.191Z,18.63
2022-12-04T02:36:21.999Z,19.23
2022-12-04T02:38:48.739Z,19.29
2022-12-04T02:41:15.525Z,20.04
2022-12-04T02:43:42.451Z,20.48
2022-12-04T02:46:09.234Z,20.73
2022-12-04T02:48:36.007Z,20.85
2022-12-04T02:51:02.805Z,21.02
2022-12-04T02:53:29.603Z,21.11
2022-12-04T02:55:56.330Z,21.22
2022-12-04T02:58:23.081Z,21.25
2022-12-04T03:00:49.853Z,21.46
2022-12-04T03:03:16.666Z,21.42
2022-12-04T03:05:43.429Z,21.53
2022-12-04T03:08:10.231Z,21.62
2022-12-04T03:10:37.027Z,21.22
2022-12-04T03:13:03.964Z,19.38
2022-12-04T03:15:30.700Z,18.35
2022-12-04T03:17:57.437Z,19.04
2022-12-04T03:20:24.227Z,19.63
2022-12-04T03:22:50.968Z,20.22
2022-12-04T03:25:17.722Z,20.58
2022-12-04T03:27:44.469Z,20.82
2022-12-04T03:30:11.285Z,20.97
2022-12-04T03:32:38.035Z,21.01
2022-12-04T03:35:04.800Z,21.13
2022-12-04T03:37:31.529Z,21.24
2022-12-04T03:39:58.454Z,21.29
2022-12-04T03:42:25.304Z,21.42
2022-12-04T03:44:52.083Z,21.48
2022-12-04T03:47:18.808Z,21.56
2022-12-04T03:49:45.639Z,21.57
2022-12-04T03:52:12.478Z,21.68
2022-12-04T03:54:39.199Z,20.89
2022-12-04T03:57:05.935Z,19.10
2022-12-04T03:59:32.725Z,18.31
2022-12-04T04:01:59.548Z,19.05
2022-12-04T04:04:26.442Z,19.57
2022-12-04T04:06:53.176Z,20.20
2022-12-04T04:09:20.065Z,20.53
2022-12-04T04:11:46.804Z,20.66
2022-12-04T04:14:32.340Z,20.84
2022-12-04T04:17:17.619Z,20.96
2022-12-04T04:20:02.863Z,21.16
2022-12-04T04:22:51.634Z,21.24
2022-12-04T04:25:24.217Z,21.35
2022-12-04T04:27:50.972Z,21.42
2022-12-04T04:30:17.716Z,21.43
2022-12-04T04:32:44.639Z,21.57
2022-12-04T04:35:11.414Z,21.64
2022-12-04T04:37:38.147Z,20.74
2022-12-04T04:40:05.653Z,19.11
2022-12-04T04:42:32.448Z,18.43
2022-12-04T04:44:59.179Z,19.15
2022-12-04T04:47:25.915Z,19.83
2022-12-04T04:49:52.827Z,20.38
2022-12-04T04:52:19.704Z,20.55
2022-12-04T04:54:46.430Z,20.82
2022-12-04T04:57:13.183Z,20.92
2022-12-04T04:59:39.933Z,21.11
2022-12-04T05:02:06.750Z,21.21
2022-12-04T05:04:33.525Z,21.18
2022-12-04T05:07:00.259Z,21.33
2022-12-04T05:09:26.981Z,21.45
2022-12-04T05:11:53.716Z,21.53
2022-12-04T05:14:20.446Z,21.53
2022-12-04T05:16:47.167Z,21.62
2022-12-04T05:19:32.576Z,21.71
2022-12-04T05:21:59.334Z,19.88
2022-12-04T05:24:26.071Z,18.89
2022-12-04T05:26:52.843Z,18.81
2022-12-04T05:29:19.607Z,19.37
2022-12-04T05:31:46.415Z,20.04
2022-12-04T05:34:13.220Z,20.46
2022-12-04T05:36:40.036Z,20.64
2022-12-04T05:39:06.773Z,20.90
2022-12-04T05:41:33.582Z,20.99
2022-12-04T05:44:00.324Z,21.26
2022-12-04T05:46:27.117Z,21.15
2022-12-04T05:48:53.933Z,21.30
2022-12-04T05:51:20.652Z,21.39
2022-12-04T05:53:47.431Z,21.41
2022-12-04T05:56:14.217Z,21.47
2022-12-04T05:58:40.957Z,21.60
2022-12-04T06:01:07.705Z,21.65
2022-12-04T06:03:34.597Z,21.32
2022-12-04T06:06:01.403Z,19.56
2022-12-04T06:08:28.150Z,18.73
2022-12-04T06:10:54.980Z,19.27
2022-12-04T06:13:21.712Z,19.26
2022-12-04T06:15:48.469Z,19.59
2022-12-04T06:18:15.212Z,20.12
2022-12-04T06:20:42.024Z,20.53
2022-12-04T06:23:08.808Z,20.74
2022-12-04T06:25:35.570Z,20.83
2022-12-04T06:28:02.357Z,21.03
2022-12-04T06:30:30.218Z,21.10
2022-12-04T06:32:56.979Z,21.22
2022-12-04T06:35:23.756Z,21.36
2022-12-04T06:37:50.486Z,21.41
2022-12-04T06:40:17.223Z,21.47
2022-12-04T06:42:43.972Z,21.55
2022-12-04T06:45:10.757Z,21.56
2022-12-04T06:47:37.501Z,21.60
2022-12-04T06:50:04.673Z,20.91
2022-12-04T06:52:31.393Z,19.37
2022-12-04T06:54:58.921Z,18.51
2022-12-04T06:57:25.672Z,19.13
2022-12-04T06:59:52.403Z,19.22
2022-12-04T07:02:19.217Z,19.81
2022-12-04T07:04:46.048Z,20.27
2022-12-04T07:07:12.819Z,20.58
2022-12-04T07:09:39.578Z,20.82
2022-12-04T07:12:06.464Z,20.84
2022-12-04T07:14:33.209Z,21.02
2022-12-04T07:17:00.060Z,21.14
2022-12-04T07:19:26.794Z,21.24
2022-12-04T07:21:53.545Z,21.25
2022-12-04T07:24:20.333Z,21.35
2022-12-04T07:26:47.062Z,21.46
2022-12-04T07:29:13.856Z,21.54
2022-12-04T07:31:40.695Z,21.65
2022-12-04T07:34:07.801Z,21.63
2022-12-04T07:36:34.548Z,21.65
2022-12-04T07:39:01.500Z,21.46
2022-12-04T07:41:28.274Z,19.74
2022-12-04T07:43:55.098Z,18.82
2022-12-04T07:46:21.953Z,19.27
2022-12-04T07:48:48.830Z,19.63
2022-12-04T07:51:15.591Z,20.21
2022-12-04T07:53:42.359Z,20.57
2022-12-04T07:56:09.092Z,20.82
2022-12-04T07:58:35.866Z,20.88
2022-12-04T08:01:02.666Z,21.05
2022-12-04T08:03:29.464Z,21.15
2022-12-04T08:05:56.204Z,21.20
2022-12-04T08:08:23.496Z,21.39
2022-12-04T08:10:50.235Z,21.47
2022-12-04T08:13:16.996Z,21.55
2022-12-04T08:15:43.741Z,21.51
2022-12-04T08:18:10.470Z,21.68
2022-12-04T08:20:37.200Z,21.71
2022-12-04T08:23:03.937Z,20.52
2022-12-04T08:25:30.671Z,19.08
2022-12-04T08:27:57.392Z,18.77
2022-12-04T08:30:24.181Z,19.27
2022-12-04T08:32:50.974Z,19.63
2022-12-04T08:35:17.691Z,20.19
2022-12-04T08:37:44.420Z,20.51
2022-12-04T08:40:11.762Z,20.74
2022-12-04T08:42:38.491Z,20.91
2022-12-04T08:45:05.234Z,21.04
2022-12-04T08:47:31.961Z,21.16
2022-12-04T08:49:58.742Z,21.20
2022-12-04T08:52:25.476Z,21.36
2022-12-04T08:54:52.200Z,21.42
2022-12-04T08:57:18.932Z,21.57
2022-12-04T08:59:45.676Z,21.54
2022-12-04T09:02:13.090Z,21.67
2022-12-04T09:04:39.851Z,21.72
2022-12-04T09:07:06.644Z,20.01
2022-12-04T09:09:33.380Z,18.89
2022-12-04T09:12:00.108Z,18.98
2022-12-04T09:14:26.863Z,19.30
2022-12-04T09:16:53.582Z,19.96
2022-12-04T09:19:20.320Z,20.40
2022-12-04T09:21:47.078Z,20.61
2022-12-04T09:24:13.814Z,20.79
2022-12-04T09:26:40.632Z,20.93
2022-12-04T09:29:07.601Z,21.08
2022-12-04T09:31:34.402Z,21.17
2022-12-04T09:34:01.179Z,21.32
2022-12-04T09:36:27.933Z,21.39
2022-12-04T09:38:54.676Z,21.44
2022-12-04T09:41:21.438Z,21.51
2022-12-04T09:43:48.168Z,21.59
2022-12-04T09:46:14.985Z,20.00
2022-12-04T09:48:41.797Z,18.73
2022-12-04T09:51:16.354Z,18.72
2022-12-04T09:53:43.142Z,19.42
2022-12-04T09:56:09.871Z,19.87
2022-12-04T09:58:36.631Z,20.35
2022-12-04T10:01:03.378Z,20.59
2022-12-04T10:03:30.273Z,20.78
2022-12-04T10:05:57.085Z,20.94
2022-12-04T10:08:24.004Z,21.10
2022-12-04T10:10:50.785Z,21.15
2022-12-04T10:13:17.516Z,21.25
2022-12-04T10:15:44.732Z,21.35
2022-12-04T10:18:11.569Z,21.37
2022-12-04T10:20:38.339Z,21.50
2022-12-04T10:23:09.253Z,21.55
2022-12-04T10:25:38.919Z,21.60
2022-12-04T10:28:05.666Z,20.92
2022-12-04T10:30:32.408Z,19.20
2022-12-04T10:32:59.204Z,18.31
2022-12-04T10:35:25.947Z,19.16
2022-12-04T10:37:52.726Z,19.87
2022-12-04T10:40:20.058Z,20.37
2022-12-04T10:42:46.816Z,20.59
2022-12-04T10:45:13.551Z,20.81
2022-12-04T10:47:40.279Z,20.93
2022-12-04T10:50:07.031Z,21.08
2022-12-04T10:52:33.748Z,21.17
2022-12-04T10:55:00.551Z,21.26
2022-12-04T10:57:27.328Z,21.33
2022-12-04T10:59:54.851Z,21.39
2022-12-04T11:02:22.707Z,21.49
2022-12-04T11:04:49.536Z,21.55
2022-12-04T11:07:16.307Z,21.58
2022-12-04T11:09:43.101Z,21.66
2022-12-04T11:12:09.884Z,20.50
2022-12-04T11:14:36.761Z,18.83
2022-12-04T11:17:03.504Z,18.39
2022-12-04T11:19:30.272Z,19.25
2022-12-04T11:21:57.070Z,19.88
2022-12-04T11:24:23.851Z,20.41
2022-12-04T11:26:50.647Z,20.67
2022-12-04T11:29:17.394Z,20.89
2022-12-04T11:31:44.185Z,20.98
2022-12-04T11:34:11.013Z,21.04
2022-12-04T11:36:40.315Z,21.17
2022-12-04T11:39:07.234Z,21.27
2022-12-04T11:41:34.041Z,21.40
2022-12-04T11:44:01.154Z,21.43
2022-12-04T11:46:28.026Z,21.46
2022-12-04T11:48:54.823Z,21.58
2022-12-04T11:51:21.568Z,21.62
2022-12-04T11:53:48.303Z,20.58
2022-12-04T11:56:15.136Z,18.99
2022-12-04T11:58:44.732Z,18.28
2022-12-04T12:01:11.481Z,19.14
2022-12-04T12:03:38.292Z,19.85
2022-12-04T12:06:05.173Z,20.36
2022-12-04T12:08:32.015Z,20.64
2022-12-04T12:10:58.868Z,20.77
2022-12-04T12:13:25.640Z,20.94
2022-12-04T12:15:52.371Z,21.00
2022-12-04T12:18:20.951Z,21.10
2022-12-04T12:20:49.132Z,21.19
2022-12-04T12:23:16.008Z,21.31
2022-12-04T12:25:46.153Z,21.44
2022-12-04T12:28:15.666Z,21.55
2022-12-04T12:30:42.401Z,21.56
2022-12-04T12:33:09.240Z,21.62
2022-12-04T12:35:35.970Z,21.72
2022-12-04T12:38:02.736Z,20.22
2022-12-04T12:40:29.930Z,18.86
2022-12-04T12:42:58.458Z,18.74
2022-12-04T12:45:25.625Z,19.16
2022-12-04T12:47:52.512Z,19.71
2022-12-04T12:50:19.361Z,20.26
2022-12-04T12:52:46.096Z,20.55
2022-12-04T12:55:12.845Z,20.81
2022-12-04T12:57:39.621Z,20.97
2022-12-04T13:00:06.403Z,21.02
2022-12-04T13:02:33.211Z,21.18
2022-12-04T13:05:00.044Z,21.26
2022-12-04T13:07:26.779Z,21.35
2022-12-04T13:09:53.800Z,21.39
2022-12-04T13:12:20.715Z,21.48
2022-12-04T13:14:49.185Z,21.57
2022-12-04T13:17:16.196Z,21.64
2022-12-04T13:19:46.208Z,21.71
2022-12-04T13:22:12.956Z,21.49
2022-12-04T13:24:39.689Z,19.54
2022-12-04T13:27:06.417Z,18.66
2022-12-04T13:29:33.169Z,19.18
2022-12-04T13:32:00.584Z,19.17
2022-12-04T13:34:27.475Z,19.31
2022-12-04T13:36:54.281Z,19.91
2022-12-04T13:39:21.028Z,20.43
2022-12-04T13:41:47.809Z,20.61
2022-12-04T13:44:14.536Z,20.72
2022-12-04T13:46:41.343Z,20.95
2022-12-04T13:49:08.094Z,21.06
2022-12-04T13:51:37.668Z,21.19
2022-12-04T13:54:04.416Z,21.24
2022-12-04T13:56:31.182Z,21.32
2022-12-04T13:58:57.904Z,21.45
2022-12-04T14:01:24.695Z,21.55
2022-12-04T14:03:52.280Z,21.59
2022-12-04T14:06:19.006Z,21.66
2022-12-04T14:08:45.797Z,21.70
2022-12-04T14:11:12.524Z,20.62
2022-12-04T14:13:39.244Z,19.09
2022-12-04T14:16:06.041Z,18.63
2022-12-04T14:18:32.765Z,19.20
2022-12-04T14:20:59.919Z,19.45
2022-12-04T14:23:26.749Z,20.00
2022-12-04T14:25:56.878Z,20.47
2022-12-04T14:28:24.702Z,20.64
2022-12-04T14:30:51.496Z,20.82
2022-12-04T14:33:18.551Z,20.95
2022-12-04T14:35:45.293Z,21.08
2022-12-04T14:38:12.037Z,21.19
2022-12-04T14:40:38.793Z,21.31
2022-12-04T14:43:05.560Z,21.39
2022-12-04T14:45:32.345Z,21.49
2022-12-04T14:47:59.079Z,21.55
2022-12-04T14:50:25.849Z,21.56
2022-12-04T14:52:52.603Z,20.46
2022-12-04T14:55:19.434Z,19.04
2022-12-04T14:57:46.193Z,18.61
2022-12-04T15:00:12.945Z,19.11
2022-12-04T15:02:39.794Z,19.41
2022-12-04T15:05:06.576Z,20.11
2022-12-04T15:07:33.533Z,20.48
2022-12-04T15:10:19.146Z,20.64
2022-12-04T15:12:45.960Z,20.85
2022-12-04T15:15:13.026Z,20.99
2022-12-04T15:17:39.825Z,21.15
2022-12-04T15:20:06.636Z,21.18
2022-12-04T15:22:33.355Z,21.26
2022-12-04T15:25:00.088Z,21.32
2022-12-04T15:27:31.984Z,21.39
2022-12-04T15:29:59.595Z,21.50
2022-12-04T15:32:28.416Z,21.54
2022-12-04T15:34:55.470Z,21.56
2022-12-04T15:37:22.377Z,21.47
2022-12-04T15:39:52.266Z,19.49
2022-12-04T15:42:20.121Z,18.67
2022-12-04T15:44:46.849Z,18.93
2022-12-04T15:47:13.596Z,19.49
2022-12-04T15:49:40.349Z,20.15
2022-12-04T15:52:07.206Z,20.56
2022-12-04T15:54:36.189Z,20.82
2022-12-04T15:57:02.948Z,20.91
2022-12-04T15:59:29.708Z,20.98
2022-12-04T16:01:56.587Z,21.10
2022-12-04T16:04:23.562Z,21.18
2022-12-04T16:06:50.303Z,21.24
2022-12-04T16:09:17.064Z,21.39
2022-12-04T16:11:43.808Z,21.40
2022-12-04T16:14:10.524Z,21.47
2022-12-04T16:16:37.257Z,21.64
2022-12-04T16:19:04.014Z,21.65
2022-12-04T16:21:30.758Z,20.65
2022-12-04T16:23:57.492Z,18.95
2022-12-04T16:26:24.236Z,18.48
2022-12-04T16:28:50.998Z,19.10
2022-12-04T16:31:17.826Z,19.39
2022-12-04T16:33:44.710Z,20.10
2022-12-04T16:36:11.583Z,20.45
2022-12-04T16:38:38.354Z,20.74
2022-12-04T16:41:05.105Z,20.86
2022-12-04T16:43:31.824Z,20.97
2022-12-04T16:45:58.567Z,21.11
2022-12-04T16:48:25.983Z,21.16
2022-12-04T16:50:52.710Z,21.25
2022-12-04T16:53:19.566Z,21.33
2022-12-04T16:55:46.291Z,21.36
2022-12-04T16:58:13.200Z,21.45
2022-12-04T17:00:40.011Z,21.55
2022-12-04T17:03:06.756Z,21.61
2022-12-04T17:05:35.618Z,20.13
2022-12-04T17:08:02.531Z,18.91
2022-12-04T17:10:29.993Z,18.58
2022-12-04T17:12:56.788Z,19.08
2022-12-04T17:15:23.559Z,19.50
2022-12-04T17:17:50.338Z,20.10
2022-12-04T17:20:17.098Z,20.48
2022-12-04T17:22:43.852Z,20.68
2022-12-04T17:25:10.616Z,20.81
2022-12-04T17:27:37.361Z,20.93
2022-12-04T17:30:04.115Z,20.98
2022-12-04T17:32:30.853Z,21.15
2022-12-04T17:34:57.771Z,21.25
2022-12-04T17:37:24.861Z,21.34
2022-12-04T17:39:51.603Z,21.41
2022-12-04T17:42:18.411Z,21.49
2022-12-04T17:44:45.182Z,21.61
2022-12-04T17:47:12.070Z,21.64
2022-12-04T17:49:38.874Z,21.43
2022-12-04T17:52:05.634Z,19.61
2022-12-04T17:54:32.364Z,18.55
2022-12-04T17:56:59.386Z,19.05
2022-12-04T17:59:26.142Z,19.26
2022-12-04T18:01:52.858Z,19.91
2022-12-04T18:04:19.674Z,20.45
2022-12-04T18:06:46.419Z,20.67
2022-12-04T18:09:13.140Z,20.79
2022-12-04T18:11:39.881Z,20.95
2022-12-04T18:14:11.670Z,21.07
2022-12-04T18:16:38.951Z,21.17
2022-12-04T18:19:05.766Z,21.26
2022-12-04T18:21:32.543Z,21.37
2022-12-04T18:23:59.338Z,21.39
2022-12-04T18:26:26.892Z,21.51
2022-12-04T18:28:53.656Z,21.57
2022-12-04T18:31:20.539Z,21.68
2022-12-04T18:33:47.345Z,21.70
2022-12-04T18:36:14.083Z,21.02
2022-12-04T18:38:40.942Z,19.35
2022-12-04T18:41:07.683Z,18.40
2022-12-04T18:43:34.945Z,19.19
2022-12-04T18:46:07.023Z,19.37
2022-12-04T18:48:34.469Z,20.18
2022-12-04T18:51:01.257Z,20.48
2022-12-04T18:53:28.072Z,20.67
2022-12-04T18:55:54.819Z,20.94
2022-12-04T18:58:22.692Z,21.02
2022-12-04T19:00:51.536Z,21.17
2022-12-04T19:03:18.370Z,21.27
2022-12-04T19:05:45.123Z,21.29
2022-12-04T19:08:11.959Z,21.40
2022-12-04T19:10:38.699Z,21.58
2022-12-04T19:13:05.458Z,21.48
2022-12-04T19:15:32.179Z,21.59
2022-12-04T19:17:58.942Z,20.52
2022-12-04T19:20:25.686Z,19.04
2022-12-04T19:22:52.413Z,18.44
2022-12-04T19:25:19.211Z,19.12
2022-12-04T19:27:46.041Z,19.61
2022-12-04T19:30:12.920Z,20.20
2022-12-04T19:32:40.002Z,20.57
2022-12-04T19:35:06.902Z,20.75
2022-12-04T19:37:36.977Z,20.92
2022-12-04T19:40:08.032Z,21.10
2022-12-04T19:42:34.762Z,21.11
2022-12-04T19:45:01.510Z,21.18
2022-12-04T19:47:28.269Z,21.28
2022-12-04T19:49:55.240Z,21.37
2022-12-04T19:52:22.107Z,21.35
2022-12-04T19:54:48.905Z,21.53
2022-12-04T19:57:15.880Z,21.60
2022-12-04T19:59:46.257Z,21.65
2022-12-04T20:02:13.478Z,21.67
2022-12-04T20:04:40.297Z,20.25
2022-12-04T20:07:07.024Z,19.04
2022-12-04T20:09:34.248Z,18.74
2022-12-04T20:12:01.052Z,19.09
2022-12-04T20:14:27.820Z,19.61
2022-12-04T20:16:54.713Z,20.22
2022-12-04T20:19:21.491Z,20.57
2022-12-04T20:21:48.295Z,20.65
2022-12-04T20:24:15.041Z,20.89
2022-12-04T20:26:41.768Z,21.01
2022-12-04T20:29:08.575Z,21.13
2022-12-04T20:31:35.303Z,21.23
2022-12-04T20:34:02.080Z,21.35
2022-12-04T20:36:28.821Z,21.44
2022-12-04T20:38:55.596Z,21.46
2022-12-04T20:41:22.357Z,21.54
2022-12-04T20:43:49.113Z,21.59
2022-12-04T20:46:15.892Z,21.65
2022-12-04T20:48:49.210Z,20.99
2022-12-04T20:51:16.680Z,19.14
2022-12-04T20:53:43.734Z,18.31
2022-12-04T20:56:10.468Z,19.24
2022-12-04T20:58:37.216Z,19.69
2022-12-04T21:01:04.033Z,20.30
2022-12-04T21:03:30.784Z,20.68
2022-12-04T21:05:57.584Z,20.87
2022-12-04T21:08:50.412Z,20.92
2022-12-04T21:11:17.144Z,21.07
2022-12-04T21:14:02.547Z,21.09
2022-12-04T21:16:29.442Z,21.25
2022-12-04T21:18:56.230Z,21.43
2022-12-04T21:21:22.956Z,21.46
2022-12-04T21:23:49.699Z,21.59
2022-12-04T21:26:16.415Z,21.55
2022-12-04T21:28:43.158Z,21.62
2022-12-04T21:31:09.948Z,21.42
2022-12-04T21:33:36.697Z,19.62
2022-12-04T21:36:03.564Z,18.72
2022-12-04T21:38:30.302Z,19.11
2022-12-04T21:40:57.044Z,19.53
2022-12-04T21:43:24.229Z,20.16
2022-12-04T21:45:51.004Z,20.58
2022-12-04T21:48:17.795Z,20.79
2022-12-04T21:50:44.618Z,20.90
2022-12-04T21:53:11.608Z,20.98
2022-12-04T21:55:38.402Z,21.15
2022-12-04T21:58:05.190Z,21.31
2022-12-04T22:00:31.992Z,21.32
2022-12-04T22:02:59.474Z,21.54
2022-12-04T22:05:26.211Z,21.48
2022-12-04T22:07:53.049Z,21.66
2022-12-04T22:10:19.820Z,21.66
2022-12-04T22:12:50.541Z,21.47
2022-12-04T22:15:17.630Z,19.56
2022-12-04T22:17:44.363Z,18.42
2022-12-04T22:20:11.103Z,18.99
2022-12-04T22:22:37.923Z,19.35
2022-12-04T22:25:04.656Z,20.05
2022-12-04T22:27:31.374Z,20.45
2022-12-04T22:29:58.327Z,20.72
2022-12-04T22:32:25.048Z,20.81
2022-12-04T22:34:52.050Z,21.00
2022-12-04T22:37:18.839Z,21.12
2022-12-04T22:39:45.586Z,21.17
2022-12-04T22:42:12.318Z,21.28
2022-12-04T22:44:39.060Z,21.42
2022-12-04T22:47:05.918Z,21.46
2022-12-04T22:49:32.683Z,21.52
2022-12-04T22:51:59.603Z,21.53
2022-12-04T22:54:26.354Z,21.65
2022-12-04T22:56:53.239Z,20.54
2022-12-04T22:59:19.985Z,18.98
2022-12-04T23:01:46.733Z,18.36
2022-12-04T23:04:13.466Z,19.14
2022-12-04T23:06:40.208Z,19.84
2022-12-04T23:09:07.145Z,20.31
2022-12-04T23:11:34.012Z,20.57
2022-12-04T23:14:00.804Z,20.75
2022-12-04T23:16:27.550Z,20.96
2022-12-04T23:18:54.285Z,21.01
2022-12-04T23:21:21.108Z,21.16
2022-12-04T23:23:47.925Z,21.24
2022-12-04T23:26:14.664Z,21.24
2022-12-04T23:28:41.476Z,21.38
2022-12-04T23:31:08.401Z,21.43
2022-12-04T23:33:35.257Z,21.49
2022-12-04T23:36:02.027Z,21.55
2022-12-04T23:38:28.784Z,21.61
2022-12-04T23:40:55.565Z,21.41
2022-12-04T23:43:22.309Z,19.54
2022-12-04T23:45:49.043Z,18.35
2022-12-04T23:48:15.784Z,19.00
2022-12-04T23:50:42.548Z,19.45
2022-12-04T23:53:09.265Z,20.13
2022-12-04T23:55:36.013Z,20.51
2022-12-04T23:58:02.765Z,20.74
