createdAt,value
2022-10-16T00:01:27.971Z,0.80
2022-10-16T00:03:55.425Z,0.87
2022-10-16T00:06:23.252Z,1.20
2022-10-16T00:08:50.585Z,0.90
2022-10-16T00:11:20.206Z,1.37
2022-10-16T00:13:48.337Z,1.00
2022-10-16T00:16:15.073Z,1.10
2022-10-16T00:18:42.725Z,1.13
2022-10-16T00:21:13.307Z,1.40
2022-10-16T00:23:40.406Z,1.23
2022-10-16T00:26:10.357Z,1.27
2022-10-16T00:28:37.625Z,1.10
2022-10-16T00:31:09.626Z,0.97
2022-10-16T00:33:37.809Z,0.90
2022-10-16T00:36:05.557Z,0.90
2022-10-16T00:38:32.558Z,1.00
2022-10-16T00:40:59.334Z,0.90
2022-10-16T00:43:42.275Z,1.00
2022-10-16T00:46:16.856Z,1.53
2022-10-16T00:48:49.667Z,0.90
2022-10-16T00:51:17.683Z,1.00
2022-10-16T00:53:45.019Z,0.80
2022-10-16T00:56:12.047Z,1.43
2022-10-16T00:58:38.599Z,1.10
2022-10-16T01:01:05.458Z,0.90
2022-10-16T01:03:35.800Z,0.90
2022-10-16T01:06:08.895Z,1.00
2022-10-16T01:08:45.501Z,1.00
2022-10-16T01:11:42.610Z,0.80
2022-10-16T01:14:31.717Z,1.07
2022-10-16T01:17:04.320Z,1.00
2022-10-16T01:20:02.618Z,0.90
2022-10-16T01:22:40.574Z,1.00
2022-10-16T01:25:14.893Z,0.90
2022-10-16T01:27:43.633Z,0.97
2022-10-16T01:30:15.005Z,1.00
2022-10-16T01:32:59.743Z,0.93
2022-10-16T01:35:38.212Z,1.00
2022-10-16T01:38:10.370Z,1.00
2022-10-16T01:40:41.125Z,0.90
2022-10-16T01:43:13.262Z,1.33
2022-10-16T01:45:42.315Z,0.80
2022-10-16T01:48:12.723Z,1.10
2022-10-16T01:50:42.429Z,0.90
2022-10-16T01:53:13.060Z,0.90
2022-10-16T01:55:46.585Z,0.90
2022-10-16T01:58:17.270Z,0.83
2022-10-16T02:00:48.243Z,0.80
2022-10-16T02:03:18.029Z,0.80
2022-10-16T02:05:52.477Z,0.70
2022-10-16T02:08:19.783Z,0.87
2022-10-16T02:10:46.459Z,0.97
2022-10-16T02:13:22.385Z,0.90
2022-10-16T02:15:48.948Z,1.00
2022-10-16T02:18:15.876Z,1.03
2022-10-16T02:20:53.183Z,0.90
2022-10-16T02:23:37.900Z,0.80
2022-10-16T02:26:08.049Z,0.93
2022-10-16T02:28:58.736Z,1.00
2022-10-16T02:31:31.982Z,0.67
2022-10-16T02:34:00.481Z,1.00
2022-10-16T02:36:28.244Z,1.00
2022-10-16T02:38:55.169Z,0.90
2022-10-16T02:41:23.900Z,0.90
2022-10-16T02:43:50.463Z,1.10
2022-10-16T02:46:19.185Z,0.87
2022-10-16T02:48:45.727Z,0.80
2022-10-16T02:51:12.231Z,0.90
2022-10-16T02:53:38.859Z,0.80
2022-10-16T02:56:05.420Z,0.93
2022-10-16T02:58:31.967Z,0.90
2022-10-16T03:00:58.566Z,0.80
2022-10-16T03:03:25.257Z,0.73
2022-10-16T03:05:51.808Z,0.80
2022-10-16T03:08:19.637Z,1.00
2022-10-16T03:10:46.146Z,0.97
2022-10-16T03:13:12.772Z,0.80
2022-10-16T03:15:39.455Z,0.87
2022-10-16T03:18:05.986Z,0.90
2022-10-16T03:20:32.568Z,0.80
2022-10-16T03:22:59.307Z,0.90
2022-10-16T03:25:25.893Z,0.70
2022-10-16T03:27:52.906Z,0.80
2022-10-16T03:30:19.731Z,0.90
2022-10-16T03:32:46.371Z,0.90
2022-10-16T03:35:13.215Z,1.00
2022-10-16T03:37:39.741Z,1.00
2022-10-16T03:40:07.203Z,0.70
2022-10-16T03:42:33.727Z,0.80
2022-10-16T03:45:00.291Z,1.37
2022-10-16T03:47:27.039Z,0.80
2022-10-16T03:49:53.887Z,0.83
2022-10-16T03:52:20.527Z,1.00
2022-10-16T03:54:47.110Z,0.90
2022-10-16T03:57:13.622Z,0.77
2022-10-16T03:59:40.197Z,0.83
2022-10-16T04:02:06.719Z,0.90
2022-10-16T04:04:33.279Z,0.90
2022-10-16T04:06:59.800Z,0.90
2022-10-16T04:09:28.829Z,0.90
2022-10-16T04:11:55.395Z,1.00
2022-10-16T04:14:21.916Z,0.83
2022-10-16T04:16:48.519Z,0.60
2022-10-16T04:19:15.060Z,0.93
2022-10-16T04:21:41.601Z,0.80
2022-10-16T04:24:08.126Z,1.00
2022-10-16T04:26:34.635Z,0.80
2022-10-16T04:29:01.348Z,0.90
2022-10-16T04:31:28.007Z,1.03
2022-10-16T04:33:54.515Z,0.70
2022-10-16T04:36:23.260Z,0.73
2022-10-16T04:38:51.965Z,0.97
2022-10-16T04:41:18.697Z,1.10
2022-10-16T04:43:45.218Z,0.80
2022-10-16T04:46:11.749Z,1.10
2022-10-16T04:48:38.250Z,1.07
2022-10-16T04:51:04.872Z,1.20
2022-10-16T04:53:31.405Z,1.00
2022-10-16T04:55:58.147Z,0.90
2022-10-16T04:58:24.671Z,0.83
2022-10-16T05:00:54.270Z,0.83
2022-10-16T05:03:20.867Z,0.90
2022-10-16T05:05:48.156Z,0.83
2022-10-16T05:08:16.009Z,1.10
2022-10-16T05:10:43.781Z,0.80
2022-10-16T05:13:10.816Z,1.13
2022-10-16T05:15:37.500Z,1.23
2022-10-16T05:18:04.078Z,1.10
2022-10-16T05:20:30.724Z,0.80
2022-10-16T05:22:57.352Z,0.90
2022-10-16T05:25:24.888Z,1.47
2022-10-16T05:27:51.735Z,0.90
2022-10-16T05:30:18.798Z,1.37
2022-10-16T05:32:51.663Z,1.20
2022-10-16T05:35:19.599Z,1.10
2022-10-16T05:37:46.281Z,0.83
2022-10-16T05:40:13.836Z,0.97
2022-10-16T05:42:41.353Z,0.90
2022-10-16T05:45:10.677Z,0.90
2022-10-16T05:47:37.542Z,1.30
2022-10-16T05:50:05.213Z,1.00
2022-10-16T05:52:31.830Z,0.80
2022-10-16T05:54:58.353Z,0.60
2022-10-16T05:57:25.108Z,0.80
2022-10-16T05:59:51.923Z,0.70
2022-10-16T06:02:18.477Z,0.80
2022-10-16T06:04:44.990Z,0.90
2022-10-16T06:07:11.731Z,0.80
2022-10-16T06:09:38.337Z,0.50
2022-10-16T06:12:04.942Z,0.80
2022-10-16T06:14:31.628Z,0.90
2022-10-16T06:16:58.214Z,0.70
2022-10-16T06:19:24.836Z,0.60
2022-10-16T06:21:51.445Z,0.80
2022-10-16T06:24:17.973Z,0.97
2022-10-16T06:26:44.491Z,0.80
2022-10-16T06:29:11.037Z,0.70
2022-10-16T06:31:37.652Z,0.73
2022-10-16T06:34:06.519Z,0.70
2022-10-16T06:36:33.128Z,0.70
2022-10-16T06:38:59.676Z,0.80
2022-10-16T06:41:26.212Z,0.80
2022-10-16T06:43:53.210Z,0.70
2022-10-16T06:46:22.947Z,0.70
2022-10-16T06:48:49.633Z,1.10
2022-10-16T06:51:21.392Z,1.00
2022-10-16T06:54:05.880Z,0.73
2022-10-16T06:56:33.747Z,0.80
2022-10-16T06:59:00.969Z,0.60
2022-10-16T07:01:29.550Z,0.90
2022-10-16T07:03:56.379Z,1.20
2022-10-16T07:06:25.010Z,0.90
2022-10-16T07:08:52.186Z,0.90
2022-10-16T07:11:21.632Z,0.70
2022-10-16T07:13:52.955Z,0.70
2022-10-16T07:16:27.213Z,0.80
2022-10-16T07:18:59.646Z,0.70
2022-10-16T07:21:36.096Z,0.77
2022-10-16T07:24:40.800Z,0.70
2022-10-16T07:27:07.649Z,0.70
2022-10-16T07:29:34.159Z,0.70
2022-10-16T07:32:00.723Z,0.70
2022-10-16T07:34:27.665Z,0.77
2022-10-16T07:36:54.268Z,0.80
2022-10-16T07:39:20.771Z,0.50
2022-10-16T07:41:47.324Z,0.90
2022-10-16T07:44:13.838Z,0.80
2022-10-16T07:46:40.431Z,0.70
2022-10-16T07:49:07.011Z,0.80
2022-10-16T07:51:33.900Z,0.83
2022-10-16T07:54:00.413Z,0.77
2022-10-16T07:56:26.931Z,0.83
2022-10-16T07:58:53.828Z,0.73
2022-10-16T08:01:20.907Z,0.87
2022-10-16T08:03:50.779Z,0.90
2022-10-16T08:06:20.789Z,0.80
2022-10-16T08:08:50.401Z,0.80
2022-10-16T08:11:16.971Z,0.67
2022-10-16T08:13:44.031Z,0.70
2022-10-16T08:16:10.950Z,0.90
2022-10-16T08:18:39.805Z,0.70
2022-10-16T08:21:08.129Z,0.77
2022-10-16T08:23:35.095Z,1.00
2022-10-16T08:26:07.146Z,1.00
2022-10-16T08:28:34.267Z,0.90
2022-10-16T08:33:44.595Z,1.00
2022-10-16T08:36:11.985Z,0.80
2022-10-16T08:38:39.377Z,1.10
2022-10-16T08:41:33.282Z,0.80
2022-10-16T08:44:25.459Z,1.00
2022-10-16T08:47:22.896Z,0.77
2022-10-16T08:50:02.963Z,1.10
2022-10-16T08:52:36.373Z,0.80
2022-10-16T08:55:04.801Z,0.70
2022-10-16T08:57:33.446Z,0.83
2022-10-16T09:00:14.094Z,0.73
2022-10-16T09:03:04.632Z,0.93
2022-10-16T09:05:46.860Z,0.90
2022-10-16T09:08:32.059Z,0.90
2022-10-16T09:11:06.598Z,0.77
2022-10-16T09:13:55.469Z,1.00
2022-10-16T09:16:27.541Z,0.80
2022-10-16T09:19:03.859Z,0.87
2022-10-16T09:21:33.364Z,1.00
2022-10-16T09:24:25.605Z,1.13
2022-10-16T09:26:53.697Z,1.10
2022-10-16T09:29:24.249Z,0.80
2022-10-16T09:31:52.078Z,0.90
2022-10-16T09:34:49.647Z,0.97
2022-10-16T09:37:22.313Z,1.00
2022-10-16T09:39:51.954Z,0.93
2022-10-16T09:42:21.476Z,1.10
2022-10-16T09:44:52.676Z,0.90
2022-10-16T09:47:22.439Z,1.27
2022-10-16T09:50:00.626Z,1.07
2022-10-16T09:52:27.251Z,1.70
2022-10-16T09:54:55.138Z,1.20
2022-10-16T09:57:22.418Z,1.50
2022-10-16T10:00:10.326Z,1.13
2022-10-16T10:02:39.054Z,1.47
2022-10-16T10:05:07.505Z,0.90
2022-10-16T10:07:43.373Z,1.03
2022-10-16T10:10:30.244Z,1.00
2022-10-16T10:12:57.728Z,1.00
2022-10-16T10:15:25.753Z,1.07
2022-10-16T10:17:57.860Z,1.20
2022-10-16T10:20:24.397Z,0.90
2022-10-16T10:22:50.977Z,1.00
2022-10-16T10:25:33.762Z,1.43
2022-10-16T10:28:10.133Z,0.77
2022-10-16T10:30:53.775Z,1.10
2022-10-16T10:33:32.249Z,1.03
2022-10-16T10:36:22.015Z,0.90
2022-10-16T10:38:48.553Z,1.10
2022-10-16T10:41:30.501Z,1.00
2022-10-16T10:44:29.109Z,1.03
2022-10-16T10:47:16.988Z,1.00
2022-10-16T10:50:04.747Z,1.10
2022-10-16T10:52:42.119Z,1.13
2022-10-16T10:55:21.327Z,1.17
2022-10-16T10:58:09.788Z,1.10
2022-10-16T11:00:55.140Z,1.03
2022-10-16T11:04:01.638Z,0.87
2022-10-16T11:06:34.562Z,1.03
2022-10-16T11:09:14.001Z,1.00
2022-10-16T11:11:50.857Z,0.87
2022-10-16T11:14:24.926Z,1.00
2022-10-16T11:16:57.638Z,0.80
2022-10-16T11:19:36.308Z,0.90
2022-10-16T11:22:20.647Z,1.13
2022-10-16T11:24:54.128Z,1.00
2022-10-16T11:27:28.265Z,1.23
2022-10-16T11:30:00.271Z,0.80
2022-10-16T11:32:32.868Z,0.90
2022-10-16T11:35:12.201Z,0.63
2022-10-16T11:37:43.588Z,0.97
2022-10-16T11:40:22.389Z,0.80
2022-10-16T11:43:33.417Z,0.87
2022-10-16T11:46:10.047Z,0.70
2022-10-16T11:52:31.193Z,0.70
2022-10-16T11:55:04.820Z,0.87
2022-10-16T11:57:38.687Z,0.70
2022-10-16T12:00:25.308Z,0.80
2022-10-16T12:03:13.885Z,1.20
2022-10-16T12:05:55.979Z,0.73
2022-10-16T12:08:22.979Z,1.00
2022-10-16T12:10:49.858Z,0.77
2022-10-16T12:13:37.875Z,0.67
2022-10-16T12:16:13.672Z,0.80
2022-10-16T12:18:42.452Z,0.90
2022-10-16T12:21:10.542Z,0.90
2022-10-16T12:23:52.149Z,0.80
2022-10-16T12:26:30.005Z,0.70
2022-10-16T12:28:58.683Z,0.80
2022-10-16T12:31:45.472Z,0.93
2022-10-16T12:34:38.109Z,0.90
2022-10-16T12:37:27.081Z,0.80
2022-10-16T12:39:55.434Z,0.80
2022-10-16T12:42:34.179Z,0.90
2022-10-16T12:45:01.901Z,1.10
2022-10-16T12:47:34.438Z,1.40
2022-10-16T12:50:04.181Z,0.80
2022-10-16T12:52:35.390Z,0.70
2022-10-16T12:55:02.074Z,1.00
2022-10-16T12:58:22.331Z,0.97
2022-10-16T13:01:03.449Z,1.00
2022-10-16T13:03:50.637Z,0.90
2022-10-16T13:06:38.112Z,1.03
2022-10-16T13:09:44.384Z,0.93
2022-10-16T13:12:36.379Z,1.00
2022-10-16T13:15:12.647Z,1.10
2022-10-16T13:18:03.124Z,1.00
2022-10-16T13:20:52.439Z,1.10
2022-10-16T13:23:42.858Z,1.40
2022-10-16T13:26:47.869Z,1.07
2022-10-16T13:29:15.431Z,1.27
2022-10-16T13:31:43.959Z,1.20
2022-10-16T13:34:22.375Z,1.30
2022-10-16T13:36:51.859Z,1.00
2022-10-16T13:39:30.076Z,1.07
2022-10-16T13:44:46.763Z,1.20
2022-10-16T13:47:25.435Z,1.30
2022-10-16T13:50:03.717Z,1.33
2022-10-16T13:52:30.395Z,1.13
2022-10-16T13:55:00.889Z,1.20
2022-10-16T13:57:28.937Z,1.27
2022-10-16T13:59:59.223Z,1.30
2022-10-16T14:02:26.012Z,1.30
2022-10-16T14:04:53.716Z,1.10
2022-10-16T14:07:27.240Z,1.20
2022-10-16T14:09:55.050Z,1.43
2022-10-16T14:12:27.098Z,1.10
2022-10-16T14:14:56.353Z,1.20
2022-10-16T14:17:24.564Z,1.00
2022-10-16T14:19:58.631Z,1.10
2022-10-16T14:22:32.708Z,1.00
2022-10-16T14:24:59.459Z,0.90
2022-10-16T14:27:32.893Z,0.97
2022-10-16T14:30:20.326Z,1.50
2022-10-16T14:33:02.450Z,1.13
2022-10-16T14:35:33.707Z,1.00
2022-10-16T14:38:02.315Z,1.10
2022-10-16T14:40:31.894Z,1.23
2022-10-16T14:42:59.575Z,1.30
2022-10-16T14:45:30.444Z,1.07
2022-10-16T14:47:59.860Z,1.40
2022-10-16T14:50:26.600Z,1.33
2022-10-16T14:52:53.232Z,1.10
2022-10-16T14:55:20.190Z,1.10
2022-10-16T14:57:47.591Z,1.20
2022-10-16T15:00:24.623Z,1.10
2022-10-16T15:02:51.966Z,1.17
2022-10-16T15:05:25.893Z,1.00
2022-10-16T15:07:55.796Z,1.30
2022-10-16T15:10:24.171Z,1.43
2022-10-16T15:12:51.055Z,1.47
2022-10-16T15:15:23.600Z,2.07
2022-10-16T15:17:57.938Z,1.27
2022-10-16T15:20:25.839Z,2.10
2022-10-16T15:22:52.760Z,1.90
2022-10-16T15:25:38.198Z,1.70
2022-10-16T15:28:05.678Z,1.63
2022-10-16T15:30:32.585Z,1.63
2022-10-16T15:32:59.217Z,1.57
2022-10-16T15:35:25.937Z,1.70
2022-10-16T15:37:52.505Z,1.73
2022-10-16T15:40:20.242Z,1.40
2022-10-16T15:42:46.974Z,1.20
2022-10-16T15:45:14.294Z,1.43
2022-10-16T15:47:45.079Z,1.50
2022-10-16T15:50:15.220Z,1.50
2022-10-16T15:52:42.198Z,1.50
2022-10-16T15:55:10.206Z,1.23
2022-10-16T15:57:39.124Z,1.30
2022-10-16T16:00:10.628Z,1.07
2022-10-16T16:02:37.927Z,1.10
2022-10-16T16:05:04.863Z,1.00
2022-10-16T16:07:41.280Z,1.53
2022-10-16T16:10:10.906Z,1.30
2022-10-16T16:12:37.945Z,1.00
2022-10-16T16:15:06.704Z,1.33
2022-10-16T16:17:34.810Z,1.70
2022-10-16T16:20:02.000Z,1.30
2022-10-16T16:22:28.906Z,1.37
2022-10-16T16:24:55.809Z,1.43
2022-10-16T16:27:22.344Z,1.10
2022-10-16T16:29:48.937Z,1.70
2022-10-16T16:32:15.516Z,1.37
2022-10-16T16:34:42.141Z,1.37
2022-10-16T16:37:08.995Z,1.83
2022-10-16T16:39:35.684Z,1.80
2022-10-16T16:42:04.889Z,1.67
2022-10-16T16:44:31.697Z,1.83
2022-10-16T16:46:58.233Z,1.60
2022-10-16T16:49:25.235Z,1.90
2022-10-16T16:51:53.329Z,2.37
2022-10-16T16:54:20.046Z,2.40
2022-10-16T16:56:46.716Z,3.40
2022-10-16T16:59:15.822Z,3.90
2022-10-16T17:01:42.565Z,5.13
2022-10-16T17:04:09.276Z,5.40
2022-10-16T17:06:35.830Z,7.00
2022-10-16T17:09:03.733Z,8.90
2022-10-16T17:11:30.606Z,9.27
2022-10-16T17:13:58.625Z,9.13
2022-10-16T17:16:30.003Z,8.87
2022-10-16T17:18:59.324Z,8.90
2022-10-16T17:21:27.961Z,8.50
2022-10-16T17:23:54.621Z,7.70
2022-10-16T17:26:21.272Z,7.53
2022-10-16T17:28:52.625Z,7.70
2022-10-16T17:31:23.595Z,5.37
2022-10-16T17:33:51.574Z,6.97
2022-10-16T17:36:20.105Z,7.53
2022-10-16T17:38:46.821Z,6.60
2022-10-16T17:41:18.862Z,5.80
2022-10-16T17:43:46.398Z,6.13
2022-10-16T17:46:14.546Z,6.30
2022-10-16T17:48:49.147Z,6.20
2022-10-16T17:51:18.543Z,6.00
2022-10-16T17:53:49.325Z,6.03
2022-10-16T17:56:16.857Z,5.33
2022-10-16T17:58:45.432Z,5.40
2022-10-16T18:01:17.465Z,5.40
2022-10-16T18:03:44.168Z,4.87
2022-10-16T18:06:12.678Z,5.10
2022-10-16T18:08:39.248Z,5.63
2022-10-16T18:11:05.901Z,5.50
2022-10-16T18:13:33.020Z,6.57
2022-10-16T18:16:05.358Z,5.30
2022-10-16T18:18:32.167Z,4.60
2022-10-16T18:21:06.951Z,4.70
2022-10-16T18:23:35.774Z,5.17
2022-10-16T18:26:04.239Z,5.20
2022-10-16T18:28:31.136Z,4.80
2022-10-16T18:31:04.479Z,4.97
2022-10-16T18:33:31.942Z,4.10
2022-10-16T18:36:09.422Z,4.50
2022-10-16T18:38:37.482Z,4.80
2022-10-16T18:41:05.557Z,4.10
2022-10-16T18:43:33.589Z,4.87
2022-10-16T18:46:10.356Z,4.60
2022-10-16T18:51:24.473Z,4.10
2022-10-16T18:53:54.491Z,3.97
2022-10-16T18:56:23.325Z,4.20
2022-10-16T18:58:53.387Z,4.10
2022-10-16T19:01:23.228Z,4.30
2022-10-16T19:03:54.959Z,3.40
2022-10-16T19:06:22.173Z,4.80
2022-10-16T19:08:49.042Z,3.60
2022-10-16T19:11:20.655Z,3.13
2022-10-16T19:13:48.564Z,3.50
2022-10-16T19:16:21.175Z,3.20
2022-10-16T19:18:49.229Z,3.53
2022-10-16T19:21:16.697Z,3.30
2022-10-16T19:23:43.724Z,3.37
2022-10-16T19:26:13.527Z,3.30
2022-10-16T19:28:41.058Z,3.40
2022-10-16T19:31:13.068Z,3.10
2022-10-16T19:33:40.621Z,3.43
2022-10-16T19:36:12.513Z,4.00
2022-10-16T19:38:40.677Z,3.30
2022-10-16T19:41:18.116Z,3.20
2022-10-16T19:43:45.324Z,3.27
2022-10-16T19:46:14.834Z,3.77
2022-10-16T19:48:42.144Z,3.43
2022-10-16T19:51:12.588Z,2.93
2022-10-16T19:53:39.124Z,3.20
2022-10-16T19:56:21.727Z,2.73
2022-10-16T19:58:49.071Z,2.93
2022-10-16T20:01:16.934Z,3.43
2022-10-16T20:03:45.151Z,3.10
2022-10-16T20:06:12.968Z,2.90
2022-10-16T20:08:41.223Z,3.00
2022-10-16T20:11:11.906Z,2.33
2022-10-16T20:13:41.538Z,2.90
2022-10-16T20:16:10.280Z,2.43
2022-10-16T20:18:37.577Z,3.00
2022-10-16T20:21:13.790Z,2.80
2022-10-16T20:23:40.856Z,3.50
2022-10-16T20:26:11.244Z,2.60
2022-10-16T20:28:40.433Z,2.30
2022-10-16T20:31:10.979Z,2.47
2022-10-16T20:33:37.951Z,2.43
2022-10-16T20:36:04.979Z,2.60
2022-10-16T20:38:31.577Z,2.80
2022-10-16T20:41:03.930Z,2.40
2022-10-16T20:43:30.643Z,2.77
2022-10-16T20:46:05.555Z,2.80
2022-10-16T20:48:32.181Z,2.40
2022-10-16T20:50:59.921Z,2.33
2022-10-16T20:53:27.163Z,2.27
2022-10-16T20:55:53.679Z,2.13
2022-10-16T20:58:20.198Z,2.37
2022-10-16T21:00:46.736Z,2.20
2022-10-16T21:03:13.287Z,3.33
2022-10-16T21:05:41.517Z,2.47
2022-10-16T21:08:08.291Z,2.57
2022-10-16T21:10:34.832Z,3.10
2022-10-16T21:13:01.353Z,1.90
2022-10-16T21:15:27.872Z,2.60
2022-10-16T21:17:54.622Z,2.20
2022-10-16T21:20:21.235Z,2.33
2022-10-16T21:22:47.753Z,2.23
2022-10-16T21:25:14.342Z,2.17
2022-10-16T21:27:41.868Z,2.30
2022-10-16T21:30:09.895Z,4.37
2022-10-16T21:32:37.921Z,2.23
2022-10-16T21:35:05.852Z,2.00
2022-10-16T21:37:33.090Z,2.30
2022-10-16T21:39:59.706Z,2.13
2022-10-16T21:42:26.538Z,1.93
2022-10-16T21:44:53.235Z,1.67
2022-10-16T21:47:19.785Z,2.30
2022-10-16T21:49:46.364Z,2.70
2022-10-16T21:52:12.879Z,2.30
2022-10-16T21:54:39.487Z,2.37
2022-10-16T21:57:06.043Z,2.03
2022-10-16T21:59:32.579Z,2.30
2022-10-16T22:02:00.405Z,1.90
2022-10-16T22:04:26.985Z,2.17
2022-10-16T22:06:53.535Z,1.93
2022-10-16T22:09:20.099Z,1.83
2022-10-16T22:11:46.678Z,1.80
2022-10-16T22:14:16.616Z,2.03
2022-10-16T22:16:43.247Z,1.73
2022-10-16T22:19:12.032Z,1.83
2022-10-16T22:21:40.876Z,1.90
2022-10-16T22:24:08.074Z,1.53
2022-10-16T22:26:35.720Z,2.47
2022-10-16T22:29:02.635Z,1.73
2022-10-16T22:31:29.326Z,1.80
2022-10-16T22:34:03.598Z,1.83
2022-10-16T22:36:30.619Z,2.30
2022-10-16T22:38:58.173Z,1.80
2022-10-16T22:41:24.814Z,1.90
2022-10-16T22:43:52.380Z,1.50
2022-10-16T22:46:21.425Z,1.53
2022-10-16T22:48:47.997Z,1.80
2022-10-16T22:51:16.963Z,1.73
2022-10-16T22:53:45.422Z,1.80
2022-10-16T22:56:13.372Z,1.30
2022-10-16T22:58:40.210Z,2.17
2022-10-16T23:01:31.661Z,2.20
2022-10-16T23:03:58.317Z,1.70
2022-10-16T23:06:25.063Z,2.27
2022-10-16T23:08:54.083Z,1.73
2022-10-16T23:11:21.302Z,1.80
2022-10-16T23:13:48.307Z,1.80
2022-10-16T23:16:17.060Z,1.73
2022-10-16T23:18:44.708Z,1.90
2022-10-16T23:21:13.770Z,1.80
2022-10-16T23:23:41.145Z,1.43
2022-10-16T23:26:20.356Z,1.73
2022-10-16T23:28:47.302Z,2.80
2022-10-16T23:31:14.901Z,1.60
2022-10-16T23:33:41.872Z,1.63
2022-10-16T23:36:11.608Z,1.60
2022-10-16T23:38:38.481Z,1.70
2022-10-16T23:41:05.547Z,1.60
2022-10-16T23:43:32.165Z,1.50
2022-10-16T23:45:58.941Z,1.70
2022-10-16T23:48:25.475Z,1.70
2022-10-16T23:50:52.079Z,1.80
2022-10-16T23:53:18.991Z,1.80
2022-10-16T23:55:45.550Z,1.83
2022-10-16T23:58:12.345Z,1.80
