createdAt,value
2018-08-07T00:00:28.712Z,55.20
2018-08-07T00:03:02.989Z,55.70
2018-08-07T00:05:37.318Z,55.40
2018-08-07T00:08:11.634Z,56.00
2018-08-07T00:10:45.910Z,56.10
2018-08-07T00:13:20.210Z,56.20
2018-08-07T00:15:54.534Z,56.10
2018-08-07T00:18:28.782Z,56.00
2018-08-07T00:21:03.182Z,56.10
2018-08-07T00:23:37.322Z,56.90
2018-08-07T00:26:11.561Z,56.80
2018-08-07T00:28:46.014Z,56.20
2018-08-07T00:31:20.305Z,56.10
2018-08-07T00:33:54.645Z,55.70
2018-08-07T00:36:28.978Z,56.00
2018-08-07T00:39:03.262Z,56.60
2018-08-07T00:41:37.506Z,56.40
2018-08-07T00:44:11.877Z,56.40
2018-08-07T00:46:46.034Z,56.70
2018-08-07T00:49:20.317Z,56.30
2018-08-07T00:51:54.635Z,56.30
2018-08-07T00:54:28.803Z,57.00
2018-08-07T00:57:03.202Z,56.80
2018-08-07T00:59:37.421Z,56.90
2018-08-07T01:02:11.570Z,57.00
2018-08-07T01:04:45.878Z,56.60
2018-08-07T01:09:54.240Z,57.30
2018-08-07T01:12:28.526Z,57.90
2018-08-07T01:15:02.897Z,57.80
2018-08-07T01:17:37.113Z,57.80
2018-08-07T01:20:26.066Z,58.70
2018-08-07T01:23:00.245Z,59.40
2018-08-07T01:25:34.682Z,60.00
2018-08-07T01:28:08.962Z,61.50
2018-08-07T01:30:43.178Z,62.00
2018-08-07T01:33:17.501Z,62.80
2018-08-07T01:35:51.665Z,63.40
2018-08-07T01:38:25.954Z,64.50
2018-08-07T01:41:00.377Z,65.50
2018-08-07T01:43:34.640Z,66.20
2018-08-07T01:46:08.906Z,66.20
2018-08-07T01:48:43.049Z,66.80
2018-08-07T01:51:17.389Z,67.00
2018-08-07T01:53:51.598Z,67.40
2018-08-07T01:56:25.873Z,68.00
2018-08-07T01:59:00.180Z,67.50
2018-08-07T02:01:34.470Z,67.90
2018-08-07T02:04:08.827Z,67.90
2018-08-07T02:06:43.065Z,68.90
2018-08-07T02:09:17.354Z,68.50
2018-08-07T02:11:51.621Z,68.30
2018-08-07T02:14:25.959Z,68.30
2018-08-07T02:17:00.255Z,68.80
2018-08-07T02:19:34.668Z,69.00
2018-08-07T02:22:08.996Z,69.10
2018-08-07T02:24:43.301Z,69.10
2018-08-07T02:27:17.598Z,70.00
2018-08-07T02:29:51.959Z,70.20
2018-08-07T02:32:26.258Z,70.70
2018-08-07T02:35:00.511Z,71.00
2018-08-07T02:37:34.818Z,71.40
2018-08-07T02:40:10.174Z,72.10
2018-08-07T02:42:44.428Z,72.60
2018-08-07T02:50:27.553Z,73.60
2018-08-07T02:53:01.842Z,74.00
2018-08-07T02:55:36.150Z,74.20
2018-08-07T02:58:10.542Z,74.20
2018-08-07T03:00:44.807Z,74.30
2018-08-07T03:03:19.140Z,74.70
2018-08-07T03:05:53.446Z,75.00
2018-08-07T03:08:27.704Z,75.40
2018-08-07T03:11:01.998Z,76.00
2018-08-07T03:13:36.296Z,75.60
2018-08-07T03:16:10.543Z,75.80
2018-08-07T03:18:44.782Z,76.20
2018-08-07T03:21:19.278Z,76.30
2018-08-07T03:23:53.550Z,76.20
2018-08-07T03:26:27.847Z,75.90
2018-08-07T03:29:02.193Z,75.70
2018-08-07T03:31:36.527Z,75.40
2018-08-07T03:34:11.015Z,75.70
2018-08-07T03:36:45.221Z,76.30
2018-08-07T03:39:19.517Z,76.30
2018-08-07T03:41:53.856Z,77.10
2018-08-07T03:44:28.147Z,77.20
2018-08-07T03:47:02.475Z,76.80
2018-08-07T03:49:36.635Z,76.60
2018-08-07T03:52:10.873Z,76.90
2018-08-07T03:54:45.160Z,76.70
2018-08-07T03:57:19.490Z,76.60
2018-08-07T03:59:53.710Z,77.10
2018-08-07T04:02:27.854Z,77.60
2018-08-07T04:05:02.283Z,78.00
2018-08-07T04:07:37.042Z,78.40
2018-08-07T04:10:13.641Z,78.10
2018-08-07T04:12:47.851Z,78.80
2018-08-07T04:15:22.046Z,79.70
2018-08-07T04:17:56.485Z,79.30
2018-08-07T04:20:30.722Z,79.10
2018-08-07T04:23:04.930Z,78.30
2018-08-07T04:25:39.269Z,78.20
2018-08-07T04:28:13.678Z,78.10
2018-08-07T04:30:47.964Z,78.30
2018-08-07T04:33:22.259Z,79.00
2018-08-07T04:35:56.557Z,79.10
2018-08-07T04:38:30.929Z,78.50
2018-08-07T04:41:05.229Z,78.10
2018-08-07T04:43:39.525Z,77.60
2018-08-07T04:46:13.833Z,77.00
2018-08-07T04:48:48.122Z,77.00
2018-08-07T04:51:22.352Z,76.90
2018-08-07T04:53:56.675Z,77.10
2018-08-07T04:56:31.018Z,76.00
2018-08-07T04:59:05.358Z,74.40
2018-08-07T05:01:39.600Z,74.10
2018-08-07T05:04:13.805Z,75.00
2018-08-07T05:06:48.116Z,74.10
2018-08-07T05:09:22.411Z,72.20
2018-08-07T05:11:56.701Z,71.70
2018-08-07T05:14:30.974Z,71.80
2018-08-07T05:17:05.278Z,72.00
2018-08-07T05:19:39.512Z,71.30
2018-08-07T05:22:13.857Z,71.20
2018-08-07T05:24:48.266Z,70.50
2018-08-07T05:27:22.446Z,69.10
2018-08-07T05:29:56.765Z,68.70
2018-08-07T05:32:31.001Z,68.90
2018-08-07T05:35:05.331Z,68.90
2018-08-07T05:37:39.698Z,68.50
2018-08-07T05:40:14.067Z,67.30
2018-08-07T05:42:48.406Z,66.60
2018-08-07T05:45:22.650Z,66.30
2018-08-07T05:47:56.821Z,65.90
2018-08-07T05:50:31.101Z,64.30
2018-08-07T05:53:05.262Z,62.50
2018-08-07T05:55:39.514Z,61.50
2018-08-07T05:58:13.898Z,60.20
2018-08-07T06:00:48.231Z,60.30
2018-08-07T06:03:22.389Z,59.90
2018-08-07T06:05:56.879Z,61.00
2018-08-07T06:08:31.207Z,59.60
2018-08-07T06:11:05.573Z,60.20
2018-08-07T06:13:39.753Z,59.70
2018-08-07T06:16:13.944Z,59.10
2018-08-07T06:18:48.154Z,59.50
2018-08-07T06:21:22.455Z,59.20
2018-08-07T06:23:56.813Z,59.00
2018-08-07T06:26:31.151Z,59.40
2018-08-07T06:29:05.483Z,58.90
2018-08-07T06:31:39.670Z,58.60
2018-08-07T06:34:13.974Z,58.20
2018-08-07T06:36:48.321Z,58.30
2018-08-07T06:39:22.526Z,58.00
2018-08-07T06:41:56.968Z,57.10
2018-08-07T06:44:31.139Z,57.90
2018-08-07T06:47:05.573Z,57.60
2018-08-07T06:49:39.728Z,57.50
2018-08-07T06:52:14.011Z,57.50
2018-08-07T06:54:48.333Z,57.70
2018-08-07T06:57:22.599Z,57.30
2018-08-07T06:59:56.802Z,57.50
2018-08-07T07:02:31.187Z,57.20
2018-08-07T07:05:05.404Z,56.80
2018-08-07T07:07:39.683Z,57.60
2018-08-07T07:12:48.425Z,56.50
2018-08-07T07:15:22.666Z,56.00
2018-08-07T07:17:56.974Z,56.00
2018-08-07T07:20:31.278Z,56.00
2018-08-07T07:23:05.689Z,55.40
2018-08-07T07:25:40.010Z,55.00
2018-08-07T07:30:48.480Z,54.60
2018-08-07T07:33:22.749Z,55.40
2018-08-07T07:35:57.125Z,54.70
2018-08-07T07:38:31.452Z,54.30
2018-08-07T07:41:05.729Z,53.40
2018-08-07T07:43:40.027Z,52.70
2018-08-07T07:46:14.266Z,52.70
2018-08-07T07:48:48.546Z,52.00
2018-08-07T07:51:22.994Z,52.40
2018-08-07T07:53:57.318Z,51.70
2018-08-07T07:56:31.764Z,51.80
2018-08-07T07:59:06.143Z,51.50
2018-08-07T08:01:40.347Z,50.70
2018-08-07T08:04:14.785Z,50.70
2018-08-07T08:06:48.960Z,49.30
2018-08-07T08:09:23.253Z,50.20
2018-08-07T08:11:57.561Z,49.90
2018-08-07T08:14:31.961Z,48.70
2018-08-07T08:17:06.414Z,49.50
2018-08-07T08:19:40.690Z,49.60
2018-08-07T08:22:14.889Z,48.60
2018-08-07T08:24:49.077Z,47.90
2018-08-07T08:27:23.430Z,47.10
2018-08-07T08:29:57.674Z,48.90
2018-08-07T08:32:31.931Z,47.90
2018-08-07T08:35:08.113Z,48.20
2018-08-07T08:37:42.773Z,48.20
2018-08-07T08:40:20.042Z,48.20
2018-08-07T08:42:54.314Z,46.30
2018-08-07T08:45:28.634Z,47.30
2018-08-07T08:48:02.910Z,46.60
2018-08-07T08:50:37.094Z,46.50
2018-08-07T08:53:11.283Z,47.40
2018-08-07T08:55:45.529Z,46.50
2018-08-07T08:58:19.862Z,46.60
2018-08-07T09:00:54.050Z,45.90
2018-08-07T09:03:28.278Z,45.70
2018-08-07T09:06:02.544Z,46.10
2018-08-07T09:08:36.718Z,44.10
2018-08-07T09:11:10.944Z,43.70
2018-08-07T09:13:45.113Z,43.40
2018-08-07T09:16:19.383Z,42.60
2018-08-07T09:18:53.815Z,43.10
2018-08-07T09:21:28.170Z,42.20
2018-08-07T09:24:02.757Z,42.90
2018-08-07T09:26:37.055Z,43.20
2018-08-07T09:29:11.381Z,43.00
2018-08-07T09:31:45.699Z,42.40
2018-08-07T09:34:19.813Z,41.70
2018-08-07T09:36:54.171Z,40.60
2018-08-07T09:39:28.501Z,38.80
2018-08-07T09:42:02.834Z,38.90
2018-08-07T09:44:37.130Z,38.20
2018-08-07T09:47:11.418Z,38.90
2018-08-07T09:49:45.700Z,37.70
2018-08-07T09:52:20.048Z,38.40
2018-08-07T09:54:54.477Z,39.50
2018-08-07T09:57:28.744Z,38.30
2018-08-07T10:00:03.084Z,40.10
2018-08-07T10:02:42.609Z,37.40
2018-08-07T10:05:17.061Z,37.40
2018-08-07T10:07:51.206Z,38.80
2018-08-07T10:10:25.935Z,38.10
2018-08-07T10:13:00.291Z,37.60
2018-08-07T10:15:34.570Z,36.90
2018-08-07T10:18:08.865Z,35.70
2018-08-07T10:20:43.194Z,35.00
2018-08-07T10:23:17.655Z,35.60
2018-08-07T10:25:51.782Z,34.90
2018-08-07T10:28:26.141Z,36.00
2018-08-07T10:31:00.414Z,34.30
2018-08-07T10:33:34.738Z,34.90
2018-08-07T10:36:08.995Z,34.40
2018-08-07T10:38:43.306Z,35.30
2018-08-07T10:41:17.756Z,36.60
2018-08-07T10:43:52.763Z,35.80
2018-08-07T10:46:26.864Z,34.80
2018-08-07T10:49:01.166Z,34.20
2018-08-07T10:51:35.305Z,33.80
2018-08-07T10:54:09.749Z,34.10
2018-08-07T10:56:44.071Z,33.50
2018-08-07T10:59:18.257Z,33.60
2018-08-07T11:01:52.607Z,33.40
2018-08-07T11:04:26.893Z,34.20
2018-08-07T11:07:01.227Z,34.20
2018-08-07T11:09:35.506Z,33.80
2018-08-07T11:12:09.785Z,32.80
2018-08-07T11:14:44.187Z,33.30
2018-08-07T11:17:18.374Z,32.20
2018-08-07T11:19:52.643Z,31.50
2018-08-07T11:22:26.948Z,32.30
2018-08-07T11:25:01.423Z,30.20
2018-08-07T11:27:35.801Z,30.70
2018-08-07T11:30:14.050Z,31.90
2018-08-07T11:32:48.559Z,30.40
2018-08-07T11:35:23.657Z,29.80
2018-08-07T11:37:59.403Z,29.50
2018-08-07T11:40:33.729Z,29.10
2018-08-07T11:43:07.900Z,30.10
2018-08-07T11:45:42.172Z,29.40
2018-08-07T11:48:16.543Z,29.60
2018-08-07T11:50:50.865Z,29.50
2018-08-07T11:53:25.069Z,30.90
2018-08-07T11:55:59.501Z,28.60
2018-08-07T11:58:33.909Z,28.80
2018-08-07T12:01:08.365Z,28.00
2018-08-07T12:03:42.507Z,28.70
2018-08-07T12:06:16.880Z,29.00
2018-08-07T12:08:51.130Z,29.20
2018-08-07T12:11:25.394Z,27.70
2018-08-07T12:13:59.651Z,28.30
2018-08-07T12:16:33.931Z,27.80
2018-08-07T12:19:08.167Z,28.70
2018-08-07T12:21:42.471Z,27.70
2018-08-07T12:24:16.710Z,28.90
2018-08-07T12:26:50.894Z,28.40
2018-08-07T12:29:25.249Z,28.10
2018-08-07T12:31:59.538Z,28.30
2018-08-07T12:34:33.906Z,28.50
2018-08-07T12:37:08.566Z,27.70
2018-08-07T12:39:42.902Z,27.90
2018-08-07T12:42:17.154Z,27.40
2018-08-07T12:44:51.427Z,25.30
2018-08-07T12:47:25.681Z,24.90
2018-08-07T12:49:59.970Z,24.50
2018-08-07T12:52:34.306Z,23.00
2018-08-07T12:55:11.610Z,23.80
2018-08-07T12:57:46.274Z,24.60
2018-08-07T13:00:25.954Z,24.10
2018-08-07T13:03:00.242Z,24.40
2018-08-07T13:08:08.593Z,24.50
2018-08-07T13:10:42.781Z,24.70
2018-08-07T13:13:17.038Z,24.50
2018-08-07T13:15:51.271Z,24.50
2018-08-07T13:18:25.545Z,25.00
2018-08-07T13:21:00.010Z,24.90
2018-08-07T13:23:34.214Z,24.50
2018-08-07T13:26:08.586Z,24.90
2018-08-07T13:28:42.898Z,24.20
2018-08-07T13:31:17.304Z,23.70
2018-08-07T13:33:51.363Z,23.20
2018-08-07T13:36:25.674Z,22.30
2018-08-07T13:39:00.018Z,23.60
2018-08-07T13:41:34.282Z,22.50
2018-08-07T13:44:09.315Z,22.90
2018-08-07T13:46:43.727Z,22.60
2018-08-07T13:49:18.082Z,22.50
2018-08-07T13:51:52.352Z,22.80
2018-08-07T13:54:26.628Z,22.60
2018-08-07T13:57:00.835Z,22.70
2018-08-07T13:59:35.111Z,22.50
2018-08-07T14:02:45.694Z,23.20
2018-08-07T14:05:20.824Z,23.40
2018-08-07T14:07:56.382Z,23.10
2018-08-07T14:10:30.886Z,22.40
2018-08-07T14:13:05.213Z,22.30
2018-08-07T14:15:39.687Z,22.50
2018-08-07T14:18:13.953Z,22.60
2018-08-07T14:20:48.125Z,22.20
2018-08-07T14:23:22.356Z,23.80
2018-08-07T14:25:56.431Z,23.00
2018-08-07T14:28:30.857Z,23.10
2018-08-07T14:31:05.154Z,22.70
2018-08-07T14:33:39.497Z,22.70
2018-08-07T14:36:13.709Z,22.50
2018-08-07T14:38:48.064Z,22.80
2018-08-07T14:41:22.350Z,22.40
2018-08-07T14:43:56.499Z,23.10
2018-08-07T14:46:30.709Z,22.40
2018-08-07T14:49:05.073Z,23.70
2018-08-07T14:51:39.291Z,23.20
2018-08-07T14:54:13.606Z,22.20
2018-08-07T14:56:47.931Z,23.00
2018-08-07T14:59:22.143Z,22.60
2018-08-07T15:01:56.518Z,23.00
2018-08-07T15:04:30.822Z,22.70
2018-08-07T15:07:05.250Z,23.30
2018-08-07T15:09:39.462Z,23.00
2018-08-07T15:12:13.665Z,22.70
2018-08-07T15:14:47.938Z,23.20
2018-08-07T15:17:22.201Z,22.50
2018-08-07T15:19:56.527Z,22.80
2018-08-07T15:22:30.815Z,22.80
2018-08-07T15:25:07.906Z,22.60
2018-08-07T15:27:42.078Z,22.80
2018-08-07T15:30:18.829Z,23.10
2018-08-07T15:32:53.592Z,22.50
2018-08-07T15:35:30.052Z,22.70
2018-08-07T15:38:04.369Z,22.90
2018-08-07T15:40:38.582Z,23.00
2018-08-07T15:43:13.009Z,22.70
2018-08-07T15:45:47.294Z,22.70
2018-08-07T15:48:21.577Z,22.90
2018-08-07T15:50:55.926Z,22.80
2018-08-07T15:53:30.569Z,23.00
2018-08-07T15:56:04.820Z,23.50
2018-08-07T15:58:39.222Z,23.10
2018-08-07T16:01:14.111Z,23.40
2018-08-07T16:03:48.534Z,22.90
2018-08-07T16:06:23.019Z,22.30
2018-08-07T16:08:59.429Z,23.20
2018-08-07T16:11:33.709Z,23.30
2018-08-07T16:14:08.041Z,23.30
2018-08-07T16:16:42.564Z,23.00
2018-08-07T16:19:16.905Z,24.30
2018-08-07T16:21:51.130Z,23.00
2018-08-07T16:24:25.478Z,23.40
2018-08-07T16:26:59.862Z,22.70
2018-08-07T16:29:34.206Z,23.10
2018-08-07T16:32:08.487Z,23.20
2018-08-07T16:34:43.546Z,23.30
2018-08-07T16:37:17.995Z,23.30
2018-08-07T16:39:52.500Z,23.80
2018-08-07T16:42:26.943Z,23.50
2018-08-07T16:45:01.274Z,23.30
2018-08-07T16:47:35.601Z,23.00
2018-08-07T16:50:12.187Z,23.60
2018-08-07T16:52:46.402Z,23.70
2018-08-07T16:55:21.158Z,23.20
2018-08-07T16:57:55.488Z,23.40
2018-08-07T17:00:29.725Z,23.30
2018-08-07T17:03:04.051Z,23.60
2018-08-07T17:05:38.339Z,23.60
2018-08-07T17:08:12.426Z,23.80
2018-08-07T17:10:46.690Z,23.70
2018-08-07T17:13:20.947Z,23.10
2018-08-07T17:15:55.176Z,23.80
2018-08-07T17:18:29.482Z,23.80
2018-08-07T17:21:03.962Z,23.90
2018-08-07T17:23:38.205Z,23.90
2018-08-07T17:26:12.442Z,24.10
2018-08-07T17:28:46.725Z,24.00
2018-08-07T17:31:21.094Z,24.20
2018-08-07T17:33:55.258Z,23.90
2018-08-07T17:36:29.546Z,24.00
2018-08-07T17:39:06.253Z,23.80
2018-08-07T17:41:40.393Z,24.30
2018-08-07T17:44:14.559Z,24.70
2018-08-07T17:46:48.724Z,24.50
2018-08-07T17:49:23.110Z,25.00
2018-08-07T17:51:57.410Z,25.50
2018-08-07T17:54:31.688Z,25.20
2018-08-07T17:57:06.301Z,25.20
2018-08-07T17:59:40.529Z,25.60
2018-08-07T18:02:14.949Z,25.70
2018-08-07T18:04:49.225Z,25.70
2018-08-07T18:07:23.419Z,25.70
2018-08-07T18:09:57.744Z,26.10
2018-08-07T18:12:32.254Z,26.90
2018-08-07T18:15:09.234Z,26.90
2018-08-07T18:17:44.138Z,26.70
2018-08-07T18:20:20.651Z,26.80
2018-08-07T18:22:54.921Z,26.90
2018-08-07T18:25:29.214Z,27.10
2018-08-07T18:28:03.399Z,27.50
2018-08-07T18:30:37.709Z,28.20
2018-08-07T18:33:11.918Z,28.40
2018-08-07T18:35:46.207Z,28.00
2018-08-07T18:38:20.469Z,28.40
2018-08-07T18:40:54.762Z,28.60
2018-08-07T18:43:29.014Z,28.60
2018-08-07T18:46:03.297Z,28.70
2018-08-07T18:48:37.617Z,29.30
2018-08-07T18:51:12.019Z,29.60
2018-08-07T18:53:46.173Z,30.00
2018-08-07T18:56:20.326Z,30.50
2018-08-07T18:58:54.662Z,30.70
2018-08-07T19:01:29.092Z,31.10
2018-08-07T19:04:03.382Z,31.20
2018-08-07T19:06:37.730Z,31.80
2018-08-07T19:09:12.053Z,31.80
2018-08-07T19:11:46.346Z,32.00
2018-08-07T19:14:20.655Z,32.20
2018-08-07T19:16:54.833Z,32.50
2018-08-07T19:19:29.230Z,32.50
2018-08-07T19:22:03.523Z,32.90
2018-08-07T19:24:37.810Z,32.90
2018-08-07T19:27:12.221Z,33.20
2018-08-07T19:29:46.585Z,33.80
2018-08-07T19:32:20.877Z,33.60
2018-08-07T19:34:55.248Z,33.60
2018-08-07T19:37:29.475Z,34.00
2018-08-07T19:40:05.139Z,34.00
2018-08-07T19:42:39.285Z,34.50
2018-08-07T19:45:13.832Z,35.30
2018-08-07T19:47:48.126Z,35.70
2018-08-07T19:50:22.561Z,36.50
2018-08-07T19:52:56.716Z,35.80
2018-08-07T19:55:31.042Z,37.80
2018-08-07T19:58:05.393Z,38.50
2018-08-07T20:00:39.698Z,39.40
2018-08-07T20:03:14.050Z,38.90
2018-08-07T20:05:48.301Z,39.30
2018-08-07T20:08:22.577Z,39.30
2018-08-07T20:10:57.023Z,39.40
2018-08-07T20:13:31.183Z,39.80
2018-08-07T20:16:05.579Z,40.60
2018-08-07T20:18:39.953Z,41.60
2018-08-07T20:21:14.226Z,41.50
2018-08-07T20:23:48.578Z,41.50
2018-08-07T20:26:22.844Z,41.80
2018-08-07T20:28:57.146Z,42.10
2018-08-07T20:31:31.522Z,42.40
2018-08-07T20:34:05.807Z,41.60
2018-08-07T20:36:40.095Z,41.40
2018-08-07T20:39:14.393Z,41.00
2018-08-07T20:41:48.757Z,40.50
2018-08-07T20:44:23.079Z,40.50
2018-08-07T20:46:57.393Z,39.90
2018-08-07T20:49:31.492Z,40.20
2018-08-07T20:52:05.931Z,40.20
2018-08-07T20:54:40.173Z,40.10
2018-08-07T20:57:14.513Z,40.00
2018-08-07T20:59:48.689Z,40.70
2018-08-07T21:02:23.067Z,41.00
2018-08-07T21:04:57.301Z,41.20
2018-08-07T21:07:31.626Z,41.30
2018-08-07T21:10:06.482Z,41.10
2018-08-07T21:12:40.674Z,41.50
2018-08-07T21:15:15.086Z,42.10
2018-08-07T21:17:49.245Z,42.20
2018-08-07T21:20:23.974Z,42.30
2018-08-07T21:22:58.230Z,42.70
2018-08-07T21:25:32.534Z,43.00
2018-08-07T21:28:06.713Z,43.40
2018-08-07T21:30:41.072Z,43.00
2018-08-07T21:33:15.443Z,43.00
2018-08-07T21:35:49.702Z,43.30
2018-08-07T21:38:23.895Z,43.10
2018-08-07T21:40:58.137Z,43.70
2018-08-07T21:43:32.482Z,43.80
2018-08-07T21:46:07.092Z,44.10
2018-08-07T21:48:41.395Z,44.00
2018-08-07T21:51:15.646Z,44.60
2018-08-07T21:53:49.966Z,45.20
2018-08-07T21:56:24.249Z,45.90
2018-08-07T21:58:58.454Z,45.50
2018-08-07T22:01:32.662Z,45.20
2018-08-07T22:04:07.011Z,45.30
2018-08-07T22:06:41.409Z,45.40
2018-08-07T22:09:15.638Z,45.60
2018-08-07T22:11:49.895Z,45.80
2018-08-07T22:14:24.102Z,46.20
2018-08-07T22:16:58.391Z,46.30
2018-08-07T22:19:32.666Z,46.50
2018-08-07T22:22:07.413Z,46.70
2018-08-07T22:24:41.726Z,46.80
2018-08-07T22:27:16.026Z,46.90
2018-08-07T22:29:50.301Z,47.30
2018-08-07T22:32:24.636Z,47.40
2018-08-07T22:34:58.814Z,47.50
2018-08-07T22:37:33.109Z,47.90
2018-08-07T22:40:07.886Z,48.00
2018-08-07T22:42:42.162Z,48.30
2018-08-07T22:45:17.594Z,48.20
2018-08-07T22:47:51.755Z,48.50
2018-08-07T22:50:26.057Z,48.70
2018-08-07T22:53:00.314Z,48.80
2018-08-07T22:55:34.588Z,48.80
2018-08-07T22:58:08.746Z,49.80
2018-08-07T23:00:43.042Z,50.20
2018-08-07T23:03:17.354Z,49.80
2018-08-07T23:05:51.624Z,50.10
2018-08-07T23:08:25.910Z,50.00
2018-08-07T23:11:00.054Z,50.00
2018-08-07T23:13:34.421Z,49.90
2018-08-07T23:16:08.609Z,50.30
2018-08-07T23:18:42.779Z,50.40
2018-08-07T23:21:17.045Z,50.70
2018-08-07T23:23:51.387Z,50.50
2018-08-07T23:26:25.769Z,50.80
2018-08-07T23:28:59.986Z,50.90
2018-08-07T23:31:34.217Z,51.00
2018-08-07T23:34:08.456Z,50.90
2018-08-07T23:36:42.726Z,50.90
2018-08-07T23:39:16.970Z,50.90
2018-08-07T23:41:51.329Z,50.90
2018-08-07T23:44:25.609Z,51.20
2018-08-07T23:46:59.794Z,51.50
2018-08-07T23:49:34.003Z,51.70
2018-08-07T23:52:08.282Z,51.70
2018-08-07T23:54:42.559Z,51.80
2018-08-07T23:57:16.873Z,52.10
2018-08-07T23:59:51.183Z,52.60
