createdAt,value
2019-02-16T00:38:42.903Z,20.97
2019-02-16T00:41:31.623Z,19.80
2019-02-16T05:00:42.670Z,12.47
2019-02-16T05:03:31.390Z,13.00
2019-02-16T06:06:52.769Z,13.97
2019-02-16T06:09:34.024Z,13.93
2019-02-16T06:12:15.562Z,15.13
2019-02-16T07:12:58.275Z,15.10
2019-02-16T07:16:05.996Z,14.47
2019-02-16T07:29:11.444Z,15.90
2019-02-16T07:32:00.296Z,15.37
2019-02-16T07:34:41.443Z,15.50
2019-02-16T08:38:39.295Z,18.77
2019-02-16T08:44:49.904Z,17.97
2019-02-16T08:50:34.329Z,18.87
2019-02-16T08:53:34.452Z,19.23
2019-02-16T08:56:34.504Z,20.33
2019-02-16T08:59:34.905Z,19.03
2019-02-16T09:02:35.527Z,21.93
2019-02-16T09:06:04.671Z,19.43
2019-02-16T09:08:50.855Z,19.50
2019-02-16T09:11:43.597Z,19.70
2019-02-16T09:14:51.348Z,19.53
2019-02-16T09:20:59.582Z,18.63
2019-02-16T09:24:08.813Z,18.80
2019-02-16T09:32:15.090Z,19.30
2019-02-16T09:35:22.750Z,18.43
2019-02-16T09:38:25.614Z,18.37
2019-02-16T10:26:13.218Z,16.53
2019-02-16T10:29:20.823Z,18.43
2019-02-16T10:34:57.583Z,17.47
2019-02-16T10:52:40.898Z,15.97
2019-02-16T11:02:10.547Z,15.10
2019-02-16T11:18:17.463Z,14.13
2019-02-16T11:30:11.802Z,13.10
2019-02-16T11:53:11.796Z,9.30
2019-02-16T11:59:13.585Z,9.20
2019-02-16T12:13:57.871Z,9.93
2019-02-16T14:54:03.521Z,9.33
2019-02-16T15:42:12.386Z,11.17
2019-02-16T15:50:43.003Z,12.27
2019-02-16T15:58:44.856Z,13.10
2019-02-16T16:45:12.354Z,16.43
2019-02-16T17:34:20.836Z,17.77
2019-02-16T17:42:58.154Z,15.57
2019-02-16T17:51:28.886Z,14.63
2019-02-16T17:56:35.172Z,15.00
2019-02-16T18:15:10.936Z,15.80
2019-02-16T18:53:59.007Z,17.53
2019-02-16T18:57:06.324Z,16.47
2019-02-16T18:59:59.665Z,16.90
2019-02-16T19:03:07.341Z,16.37
2019-02-16T19:22:16.533Z,16.83
2019-02-16T19:48:05.950Z,17.17
2019-02-16T19:56:12.480Z,17.57
2019-02-16T19:59:12.196Z,16.47
2019-02-16T20:05:27.694Z,16.97
2019-02-16T20:07:56.102Z,18.17
2019-02-16T20:13:37.684Z,18.47
2019-02-16T20:16:23.706Z,17.90
2019-02-16T20:19:25.572Z,19.27
2019-02-16T20:22:33.132Z,19.27
2019-02-16T20:38:45.801Z,19.47
2019-02-16T20:41:56.230Z,18.10
2019-02-16T20:44:47.013Z,18.70
2019-02-16T20:54:01.822Z,18.60
2019-02-16T20:56:38.620Z,18.30
2019-02-16T20:59:38.669Z,18.70
2019-02-16T21:02:29.585Z,17.97
2019-02-16T21:05:29.148Z,17.90
2019-02-16T21:08:27.619Z,18.50
2019-02-16T21:11:16.395Z,17.97
2019-02-16T21:14:22.442Z,18.47
2019-02-16T21:17:24.197Z,17.93
2019-02-16T21:20:23.095Z,17.40
2019-02-16T21:23:26.337Z,17.60
2019-02-16T21:26:36.310Z,17.67
2019-02-16T21:29:17.588Z,18.47
2019-02-16T21:32:17.701Z,18.93
2019-02-16T21:35:19.005Z,19.43
2019-02-16T21:38:18.821Z,19.63
2019-02-16T21:41:21.655Z,19.63
2019-02-16T21:44:13.785Z,19.50
2019-02-16T21:47:07.016Z,19.13
2019-02-16T21:50:07.280Z,19.33
2019-02-16T21:53:06.069Z,19.07
2019-02-16T21:56:13.672Z,20.50
2019-02-16T21:59:18.875Z,20.63
2019-02-16T22:02:14.008Z,21.07
2019-02-16T22:05:15.867Z,19.70
2019-02-16T22:08:15.997Z,19.63
2019-02-16T22:11:22.918Z,19.47
2019-02-16T22:14:04.435Z,20.30
2019-02-16T22:16:45.755Z,19.50
2019-02-16T22:19:27.182Z,19.30
2019-02-16T22:22:06.695Z,18.07
2019-02-16T22:24:55.452Z,18.90
2019-02-16T22:27:34.965Z,19.07
2019-02-16T22:30:23.753Z,19.30
2019-02-16T22:33:03.537Z,17.23
2019-02-16T22:35:52.248Z,19.00
2019-02-16T22:38:33.900Z,16.93
2019-02-16T22:41:15.240Z,18.40
2019-02-16T22:43:56.613Z,17.50
2019-02-16T22:46:37.840Z,16.83
2019-02-16T22:49:07.613Z,17.20
2019-02-16T22:51:56.336Z,17.70
2019-02-16T22:54:34.728Z,16.90
2019-02-16T22:57:14.470Z,17.13
2019-02-16T23:00:03.182Z,17.10
2019-02-16T23:02:44.573Z,17.90
2019-02-16T23:05:24.157Z,16.67
2019-02-16T23:08:12.854Z,16.67
2019-02-16T23:10:53.986Z,15.93
2019-02-16T23:13:33.625Z,15.57
2019-02-16T23:16:22.397Z,15.73
2019-02-16T23:19:03.601Z,16.00
2019-02-16T23:21:43.438Z,13.90
2019-02-16T23:24:32.175Z,14.53
2019-02-16T23:27:11.914Z,14.87
2019-02-16T23:30:00.692Z,15.17
2019-02-16T23:32:40.483Z,14.77
2019-02-16T23:35:21.689Z,14.40
2019-02-16T23:38:02.533Z,13.03
2019-02-16T23:40:42.280Z,13.53
2019-02-16T23:43:31.036Z,13.70
2019-02-16T23:46:11.807Z,13.27
2019-02-16T23:48:52.819Z,12.80
2019-02-16T23:51:34.161Z,12.57
2019-02-16T23:54:14.008Z,13.27
2019-02-16T23:57:02.944Z,12.83
2019-02-16T23:59:44.048Z,12.93
