createdAt,value
2018-09-22T00:00:44.842Z,19.22
2018-09-22T00:02:16.415Z,19.13
2018-09-22T00:03:47.989Z,19.25
2018-09-22T00:05:19.564Z,19.31
2018-09-22T00:06:51.135Z,19.33
2018-09-22T00:08:22.707Z,19.46
2018-09-22T00:09:54.280Z,19.43
2018-09-22T00:11:26.255Z,19.37
2018-09-22T00:14:28.998Z,19.33
2018-09-22T00:16:00.572Z,19.31
2018-09-22T00:17:32.145Z,19.29
2018-09-22T00:19:03.718Z,19.11
2018-09-22T00:20:35.291Z,19.18
2018-09-22T00:22:06.864Z,19.18
2018-09-22T00:23:38.437Z,19.11
2018-09-22T00:25:10.011Z,19.21
2018-09-22T00:26:41.583Z,19.29
2018-09-22T00:28:13.157Z,19.33
2018-09-22T00:31:16.502Z,19.46
2018-09-22T00:32:47.873Z,19.44
2018-09-22T00:34:19.447Z,19.40
2018-09-22T00:35:51.019Z,19.43
2018-09-22T00:37:22.644Z,19.44
2018-09-22T00:38:54.167Z,19.43
2018-09-22T00:40:25.741Z,19.48
2018-09-22T00:41:57.313Z,19.43
2018-09-22T00:43:28.885Z,19.36
2018-09-22T00:45:00.460Z,19.29
2018-09-22T00:46:32.036Z,19.28
2018-09-22T00:48:03.604Z,19.29
2018-09-22T00:49:35.278Z,19.22
2018-09-22T00:51:06.752Z,19.25
2018-09-22T00:52:38.326Z,19.28
2018-09-22T00:54:09.897Z,19.18
2018-09-22T00:55:41.474Z,19.23
2018-09-22T00:57:13.043Z,19.25
2018-09-22T00:58:44.617Z,19.26
2018-09-22T01:00:16.189Z,19.08
2018-09-22T01:03:19.435Z,19.02
2018-09-22T01:04:51.431Z,18.98
2018-09-22T01:06:22.483Z,18.92
2018-09-22T01:07:54.055Z,18.84
2018-09-22T01:09:25.728Z,18.87
2018-09-22T01:10:57.403Z,18.98
2018-09-22T01:12:28.773Z,18.87
2018-09-22T01:14:00.353Z,18.84
2018-09-22T01:15:31.945Z,18.87
2018-09-22T01:17:03.491Z,18.81
2018-09-22T01:18:35.069Z,18.67
2018-09-22T01:20:06.636Z,18.67
2018-09-22T01:21:38.210Z,18.73
2018-09-22T01:23:09.782Z,18.55
2018-09-22T01:24:41.354Z,18.50
2018-09-22T01:26:12.926Z,18.52
2018-09-22T01:27:44.599Z,18.45
2018-09-22T01:29:16.076Z,18.41
2018-09-22T01:30:47.643Z,18.35
2018-09-22T01:32:19.228Z,18.23
2018-09-22T01:33:50.888Z,18.25
2018-09-22T01:35:22.360Z,18.20
2018-09-22T01:36:54.454Z,18.12
2018-09-22T01:38:25.506Z,18.15
2018-09-22T01:39:57.081Z,18.07
2018-09-22T01:41:28.649Z,18.05
2018-09-22T01:43:00.221Z,18.10
2018-09-22T01:44:31.794Z,18.05
2018-09-22T01:46:03.465Z,18.00
2018-09-22T01:47:34.939Z,18.02
2018-09-22T01:49:06.510Z,17.95
2018-09-22T01:50:38.083Z,17.95
2018-09-22T01:52:09.653Z,17.92
2018-09-22T01:53:41.746Z,17.82
2018-09-22T01:55:12.797Z,17.82
2018-09-22T01:56:44.368Z,17.79
2018-09-22T01:58:15.941Z,17.72
2018-09-22T01:59:47.513Z,17.81
2018-09-22T02:01:19.084Z,17.71
2018-09-22T02:04:22.427Z,17.66
2018-09-22T02:05:53.798Z,17.66
2018-09-22T02:07:25.370Z,17.63
2018-09-22T02:08:57.250Z,17.56
2018-09-22T02:10:28.553Z,17.54
2018-09-22T02:12:00.085Z,17.62
2018-09-22T02:13:31.659Z,17.59
2018-09-22T02:15:03.229Z,17.52
2018-09-22T02:16:35.100Z,17.49
2018-09-22T02:18:06.370Z,17.56
2018-09-22T02:19:37.944Z,17.48
2018-09-22T02:21:09.513Z,17.43
2018-09-22T02:22:41.185Z,17.38
2018-09-22T02:24:12.656Z,17.36
2018-09-22T02:25:44.241Z,17.31
2018-09-22T02:27:15.799Z,17.31
2018-09-22T02:28:47.371Z,17.26
2018-09-22T02:30:18.942Z,17.19
2018-09-22T02:31:50.513Z,17.15
2018-09-22T02:33:22.084Z,17.18
2018-09-22T02:36:25.327Z,17.01
2018-09-22T02:37:56.797Z,16.97
2018-09-22T02:39:28.370Z,17.01
2018-09-22T02:40:59.939Z,17.00
2018-09-22T02:42:31.611Z,16.91
2018-09-22T02:44:03.088Z,16.88
2018-09-22T02:45:34.657Z,16.91
2018-09-22T02:47:06.224Z,16.79
2018-09-22T02:48:38.097Z,16.61
2018-09-22T02:50:09.367Z,16.58
2018-09-22T02:51:40.937Z,16.67
2018-09-22T02:53:12.510Z,16.71
2018-09-22T02:54:44.082Z,16.82
2018-09-22T02:56:15.650Z,16.82
2018-09-22T02:57:47.224Z,16.78
2018-09-22T02:59:18.793Z,16.67
2018-09-22T03:00:50.464Z,16.60
2018-09-22T03:02:21.934Z,16.63
2018-09-22T03:03:53.506Z,16.68
2018-09-22T03:05:25.076Z,16.73
2018-09-22T03:06:56.748Z,16.71
2018-09-22T03:08:28.218Z,16.64
2018-09-22T03:09:59.794Z,16.75
2018-09-22T03:11:31.361Z,16.60
2018-09-22T03:13:02.930Z,16.73
2018-09-22T03:14:34.501Z,16.58
2018-09-22T03:16:06.071Z,16.68
2018-09-22T03:17:37.655Z,16.79
2018-09-22T03:19:09.313Z,16.64
2018-09-22T03:20:40.785Z,16.66
2018-09-22T03:22:12.356Z,16.57
2018-09-22T03:23:44.229Z,16.64
2018-09-22T03:25:15.500Z,16.60
2018-09-22T03:26:47.067Z,16.61
2018-09-22T03:28:18.639Z,16.56
2018-09-22T03:29:50.210Z,16.50
2018-09-22T03:31:21.780Z,16.48
2018-09-22T03:34:24.922Z,16.49
2018-09-22T03:35:56.492Z,16.63
2018-09-22T03:37:28.264Z,16.61
2018-09-22T03:38:59.638Z,16.58
2018-09-22T03:40:31.204Z,16.58
2018-09-22T03:42:02.775Z,16.52
2018-09-22T03:43:34.346Z,16.39
2018-09-22T03:45:05.917Z,16.24
2018-09-22T03:46:37.490Z,16.31
2018-09-22T03:48:09.060Z,16.31
2018-09-22T03:49:40.834Z,16.33
2018-09-22T03:51:12.200Z,16.31
2018-09-22T03:52:43.772Z,16.27
2018-09-22T03:54:15.341Z,16.27
2018-09-22T03:55:47.011Z,16.17
2018-09-22T03:57:18.482Z,16.12
2018-09-22T03:58:50.073Z,16.09
2018-09-22T04:00:21.625Z,16.07
2018-09-22T04:01:53.193Z,16.09
2018-09-22T04:03:24.768Z,16.08
2018-09-22T04:06:27.905Z,15.96
2018-09-22T04:07:59.577Z,15.86
2018-09-22T04:09:31.047Z,15.89
2018-09-22T04:11:02.617Z,15.92
2018-09-22T04:12:34.188Z,15.97
2018-09-22T04:14:05.859Z,16.02
2018-09-22T04:15:37.329Z,16.12
2018-09-22T04:17:08.900Z,16.12
2018-09-22T04:18:40.478Z,16.12
2018-09-22T04:20:12.042Z,16.20
2018-09-22T04:21:43.611Z,16.42
2018-09-22T04:23:15.181Z,16.38
2018-09-22T04:24:46.752Z,16.34
2018-09-22T04:26:18.322Z,16.38
2018-09-22T04:27:49.893Z,16.25
2018-09-22T04:29:21.464Z,16.21
2018-09-22T04:30:53.035Z,16.17
2018-09-22T04:32:24.705Z,16.02
2018-09-22T04:33:56.174Z,16.02
2018-09-22T04:35:27.745Z,16.08
2018-09-22T04:36:59.316Z,16.04
2018-09-22T04:38:30.887Z,16.07
2018-09-22T04:40:02.458Z,16.02
2018-09-22T04:41:34.032Z,15.96
2018-09-22T04:43:05.598Z,15.84
2018-09-22T04:44:37.168Z,15.93
2018-09-22T04:46:08.739Z,16.09
2018-09-22T04:47:40.310Z,16.02
2018-09-22T04:49:11.879Z,16.04
2018-09-22T04:50:43.851Z,15.97
2018-09-22T04:52:15.053Z,15.96
2018-09-22T04:53:46.591Z,15.92
2018-09-22T04:55:18.160Z,15.94
2018-09-22T04:56:49.731Z,15.97
2018-09-22T04:58:21.303Z,16.21
2018-09-22T04:59:52.875Z,16.05
2018-09-22T05:01:24.442Z,16.00
2018-09-22T05:02:56.013Z,15.97
2018-09-22T05:04:27.584Z,16.25
2018-09-22T05:05:59.154Z,16.23
2018-09-22T05:07:30.724Z,16.01
2018-09-22T05:09:02.396Z,15.94
2018-09-22T05:10:33.864Z,15.82
2018-09-22T05:12:05.436Z,15.84
2018-09-22T05:13:37.004Z,16.07
2018-09-22T05:15:08.575Z,16.67
2018-09-22T05:16:40.148Z,16.85
2018-09-22T05:18:11.715Z,16.96
2018-09-22T05:19:43.287Z,16.83
2018-09-22T05:21:14.856Z,16.68
2018-09-22T05:22:46.427Z,16.53
2018-09-22T05:24:17.996Z,16.68
2018-09-22T05:25:49.566Z,16.86
2018-09-22T05:27:21.236Z,16.79
2018-09-22T05:28:52.706Z,16.81
2018-09-22T05:30:24.277Z,17.12
2018-09-22T05:31:55.846Z,17.11
2018-09-22T05:33:27.503Z,17.01
2018-09-22T05:34:58.987Z,16.97
2018-09-22T05:36:30.556Z,17.16
2018-09-22T05:38:02.127Z,17.23
2018-09-22T05:39:33.797Z,16.98
2018-09-22T05:41:05.267Z,17.19
2018-09-22T05:42:36.843Z,17.28
2018-09-22T05:44:08.406Z,17.16
2018-09-22T05:45:40.730Z,17.21
2018-09-22T05:47:11.548Z,17.18
2018-09-22T05:48:43.118Z,17.00
2018-09-22T05:50:14.688Z,17.01
2018-09-22T05:51:46.558Z,16.98
2018-09-22T05:53:17.829Z,16.94
2018-09-22T05:54:49.399Z,17.06
2018-09-22T05:56:20.967Z,17.14
2018-09-22T05:57:52.538Z,17.03
2018-09-22T05:59:24.109Z,16.82
2018-09-22T06:00:55.678Z,16.97
2018-09-22T06:02:27.247Z,17.16
2018-09-22T06:03:59.064Z,17.04
2018-09-22T06:05:30.389Z,17.04
2018-09-22T06:07:01.957Z,16.97
2018-09-22T06:08:33.528Z,17.08
2018-09-22T06:10:05.402Z,17.00
2018-09-22T06:11:36.667Z,17.08
2018-09-22T06:13:08.238Z,17.04
2018-09-22T06:14:39.811Z,17.19
2018-09-22T06:16:11.482Z,17.21
2018-09-22T06:17:43.454Z,17.22
2018-09-22T06:19:14.517Z,17.18
2018-09-22T06:20:46.086Z,17.21
2018-09-22T06:22:17.757Z,17.18
2018-09-22T06:23:49.227Z,17.21
2018-09-22T06:25:20.798Z,17.19
2018-09-22T06:26:52.671Z,17.21
2018-09-22T06:28:23.938Z,17.18
2018-09-22T06:29:55.507Z,17.19
2018-09-22T06:31:27.078Z,17.18
2018-09-22T06:32:58.647Z,17.21
2018-09-22T06:34:30.218Z,17.26
2018-09-22T06:36:01.788Z,17.25
2018-09-22T06:37:33.398Z,17.22
2018-09-22T06:39:04.929Z,17.25
2018-09-22T06:40:36.698Z,17.21
2018-09-22T06:42:08.069Z,17.19
2018-09-22T06:43:39.656Z,17.22
2018-09-22T06:45:11.209Z,17.36
2018-09-22T06:46:42.780Z,17.36
2018-09-22T06:48:14.349Z,17.28
2018-09-22T06:49:45.921Z,17.18
2018-09-22T06:51:17.494Z,17.22
2018-09-22T06:52:49.362Z,17.18
2018-09-22T06:54:20.633Z,17.15
2018-09-22T06:55:52.203Z,17.21
2018-09-22T06:57:23.773Z,17.21
2018-09-22T06:58:55.443Z,17.25
2018-09-22T07:00:26.913Z,17.19
2018-09-22T07:01:58.484Z,17.23
2018-09-22T07:03:30.055Z,17.21
2018-09-22T07:05:01.628Z,17.12
2018-09-22T07:06:33.232Z,17.30
2018-09-22T07:08:04.765Z,17.19
2018-09-22T07:09:36.336Z,17.16
2018-09-22T07:11:08.006Z,17.15
2018-09-22T07:12:39.476Z,17.18
2018-09-22T07:14:11.046Z,17.11
2018-09-22T07:15:43.138Z,17.03
2018-09-22T07:17:14.288Z,17.01
2018-09-22T07:18:45.758Z,16.93
2018-09-22T07:20:17.326Z,16.75
2018-09-22T07:21:48.899Z,16.61
2018-09-22T07:23:20.770Z,16.58
2018-09-22T07:24:52.038Z,16.58
2018-09-22T07:26:23.607Z,16.53
2018-09-22T07:27:55.178Z,16.49
2018-09-22T07:29:26.749Z,16.45
2018-09-22T07:30:58.387Z,16.39
2018-09-22T07:32:29.888Z,16.17
2018-09-22T07:34:01.462Z,16.25
2018-09-22T07:35:33.130Z,16.17
2018-09-22T07:37:04.599Z,16.46
2018-09-22T07:38:36.170Z,16.58
2018-09-22T07:40:07.739Z,16.49
2018-09-22T07:41:39.610Z,16.63
2018-09-22T07:43:10.880Z,16.50
2018-09-22T07:44:42.466Z,16.46
2018-09-22T07:46:14.021Z,16.42
2018-09-22T07:49:17.261Z,16.45
2018-09-22T07:50:48.730Z,16.41
2018-09-22T07:52:20.301Z,16.63
2018-09-22T07:53:51.872Z,16.46
2018-09-22T07:55:23.841Z,16.61
2018-09-22T07:58:26.581Z,16.63
2018-09-22T07:59:58.151Z,16.63
2018-09-22T08:01:29.721Z,16.63
2018-09-22T08:03:01.291Z,16.56
2018-09-22T08:06:04.431Z,16.70
2018-09-22T08:07:36.003Z,16.75
2018-09-22T08:09:07.571Z,16.57
2018-09-22T08:10:39.143Z,16.67
2018-09-22T08:12:10.711Z,16.79
2018-09-22T08:13:42.482Z,16.68
2018-09-22T08:15:13.853Z,16.76
2018-09-22T08:16:45.421Z,16.63
2018-09-22T08:18:16.990Z,16.60
2018-09-22T08:19:48.861Z,16.70
2018-09-22T08:21:20.130Z,16.63
2018-09-22T08:22:52.223Z,16.64
2018-09-22T08:24:23.270Z,16.57
2018-09-22T08:25:55.141Z,16.61
2018-09-22T08:27:26.413Z,16.70
2018-09-22T08:28:57.981Z,16.56
2018-09-22T08:30:29.550Z,16.46
2018-09-22T08:32:01.274Z,16.42
2018-09-22T08:33:32.690Z,16.39
2018-09-22T08:35:04.260Z,16.45
2018-09-22T08:36:36.134Z,16.35
2018-09-22T08:38:07.399Z,16.35
2018-09-22T08:39:38.969Z,16.39
2018-09-22T08:41:10.538Z,16.17
2018-09-22T08:42:42.108Z,16.28
2018-09-22T08:44:13.779Z,16.23
2018-09-22T08:45:45.451Z,16.02
2018-09-22T08:47:16.822Z,16.08
2018-09-22T08:48:48.389Z,16.04
2018-09-22T08:50:20.058Z,16.14
2018-09-22T08:51:51.832Z,16.23
2018-09-22T08:53:23.104Z,16.43
2018-09-22T08:54:54.667Z,16.48
2018-09-22T08:56:26.588Z,16.46
2018-09-22T08:57:57.823Z,16.21
2018-09-22T08:59:29.380Z,16.12
2018-09-22T09:01:00.949Z,15.93
2018-09-22T09:02:32.517Z,16.01
2018-09-22T09:04:04.088Z,16.07
2018-09-22T09:05:35.660Z,16.00
2018-09-22T09:07:07.227Z,16.05
2018-09-22T09:08:38.898Z,16.04
2018-09-22T09:10:10.367Z,16.08
2018-09-22T09:13:13.530Z,16.31
2018-09-22T09:14:45.429Z,16.28
2018-09-22T09:16:16.850Z,16.39
2018-09-22T09:17:48.219Z,16.48
2018-09-22T09:19:19.790Z,16.57
2018-09-22T09:20:51.662Z,16.61
2018-09-22T09:22:22.930Z,16.73
2018-09-22T09:25:26.077Z,17.23
2018-09-22T09:26:57.847Z,17.59
2018-09-22T09:28:29.518Z,17.78
2018-09-22T09:30:00.785Z,18.26
2018-09-22T09:31:32.568Z,18.65
2018-09-22T09:34:35.501Z,19.29
2018-09-22T09:36:07.073Z,19.56
2018-09-22T09:39:10.423Z,20.08
2018-09-22T09:40:42.313Z,20.47
2018-09-22T09:42:13.565Z,20.66
2018-09-22T09:43:45.009Z,20.95
2018-09-22T09:46:49.005Z,21.31
2018-09-22T09:48:19.657Z,21.53
2018-09-22T09:49:51.234Z,21.67
2018-09-22T09:51:22.804Z,21.74
2018-09-22T09:52:54.379Z,22.05
2018-09-22T09:54:26.547Z,22.21
2018-09-22T09:55:57.528Z,22.57
2018-09-22T09:57:29.257Z,22.77
2018-09-22T09:59:01.182Z,22.73
2018-09-22T10:02:04.354Z,23.12
2018-09-22T10:03:35.407Z,23.19
2018-09-22T10:08:10.437Z,22.92
2018-09-22T10:09:41.914Z,23.12
2018-09-22T10:11:13.491Z,22.35
2018-09-22T10:12:44.865Z,21.77
2018-09-22T10:14:16.443Z,21.40
2018-09-22T10:15:48.324Z,21.47
2018-09-22T10:17:19.596Z,21.44
2018-09-22T10:18:51.175Z,22.18
2018-09-22T10:20:23.054Z,22.45
2018-09-22T10:21:54.632Z,22.07
2018-09-22T10:23:25.960Z,21.19
2018-09-22T10:24:57.484Z,21.37
2018-09-22T10:28:01.662Z,21.43
2018-09-22T10:31:04.316Z,21.01
2018-09-22T10:34:06.948Z,22.21
2018-09-22T10:37:10.103Z,23.05
2018-09-22T10:38:42.206Z,21.80
2018-09-22T10:40:13.260Z,21.82
2018-09-22T10:41:45.041Z,22.14
2018-09-22T10:43:16.621Z,21.79
2018-09-22T10:44:48.515Z,22.42
2018-09-22T10:46:19.672Z,22.95
2018-09-22T10:47:51.151Z,22.62
2018-09-22T10:49:22.729Z,21.91
2018-09-22T10:50:54.830Z,22.72
2018-09-22T10:52:25.891Z,22.49
2018-09-22T10:53:57.467Z,22.73
2018-09-22T11:00:04.084Z,22.46
2018-09-22T11:01:35.362Z,23.38
2018-09-22T11:03:07.246Z,23.90
2018-09-22T11:06:10.202Z,23.83
2018-09-22T11:07:41.683Z,23.36
2018-09-22T11:10:45.051Z,22.33
2018-09-22T11:12:17.150Z,21.62
2018-09-22T11:15:20.105Z,22.88
2018-09-22T11:16:51.467Z,24.00
2018-09-22T11:18:22.744Z,23.54
2018-09-22T11:19:54.325Z,23.54
2018-09-22T11:21:26.107Z,23.35
2018-09-22T11:22:57.687Z,23.76
2018-09-22T11:24:29.268Z,23.95
2018-09-22T11:30:35.691Z,22.91
2018-09-22T11:32:07.494Z,22.58
2018-09-22T11:33:38.552Z,22.25
2018-09-22T11:35:10.342Z,22.64
2018-09-22T11:36:41.717Z,22.52
2018-09-22T11:38:13.354Z,23.46
2018-09-22T11:39:44.879Z,22.80
2018-09-22T11:41:16.464Z,22.75
2018-09-22T11:42:48.153Z,22.73
2018-09-22T11:44:19.623Z,22.72
2018-09-22T11:45:51.205Z,23.61
2018-09-22T11:47:22.788Z,22.75
2018-09-22T11:48:54.569Z,22.91
2018-09-22T11:51:57.531Z,22.47
2018-09-22T11:55:01.216Z,24.22
2018-09-22T11:56:32.861Z,24.12
2018-09-22T11:58:03.858Z,23.78
2018-09-22T11:59:35.743Z,23.20
2018-09-22T12:01:07.423Z,23.36
2018-09-22T12:02:38.605Z,23.39
2018-09-22T12:04:10.389Z,23.46
2018-09-22T12:05:42.073Z,23.55
2018-09-22T12:07:13.553Z,24.30
2018-09-22T12:10:17.122Z,23.79
2018-09-22T12:11:48.611Z,23.61
2018-09-22T12:13:19.680Z,24.93
2018-09-22T12:16:22.846Z,24.95
2018-09-22T12:19:26.318Z,24.37
2018-09-22T12:22:29.180Z,23.79
2018-09-22T12:25:32.344Z,23.91
2018-09-22T12:28:35.511Z,24.30
2018-09-22T12:30:07.094Z,24.80
2018-09-22T12:31:38.979Z,25.91
2018-09-22T12:39:16.898Z,24.73
2018-09-22T12:40:48.381Z,25.08
2018-09-22T12:42:19.762Z,25.76
2018-09-22T12:43:51.346Z,26.10
2018-09-22T12:45:22.929Z,25.17
2018-09-22T12:46:55.424Z,25.33
2018-09-22T12:48:26.098Z,25.55
2018-09-22T12:49:58.210Z,24.87
2018-09-22T12:51:29.565Z,25.03
2018-09-22T12:53:00.851Z,24.52
2018-09-22T12:54:32.955Z,25.35
2018-09-22T12:56:04.623Z,25.45
2018-09-22T12:57:35.705Z,26.47
2018-09-22T12:59:07.185Z,25.92
2018-09-22T13:00:39.291Z,26.75
2018-09-22T13:02:10.875Z,27.17
2018-09-22T13:03:42.293Z,25.98
2018-09-22T13:05:14.122Z,25.76
2018-09-22T13:06:45.865Z,24.91
2018-09-22T13:08:16.691Z,24.77
2018-09-22T13:09:48.275Z,25.43
2018-09-22T13:11:20.060Z,25.91
2018-09-22T13:14:23.026Z,26.85
2018-09-22T13:15:55.014Z,25.91
2018-09-22T13:17:26.203Z,25.50
2018-09-22T13:18:58.083Z,25.57
2018-09-22T13:20:29.365Z,26.13
2018-09-22T13:22:00.948Z,25.98
2018-09-22T13:23:33.379Z,26.33
2018-09-22T13:25:04.117Z,26.60
2018-09-22T13:26:35.702Z,27.06
2018-09-22T13:28:07.294Z,27.55
2018-09-22T13:29:39.073Z,26.77
2018-09-22T13:31:10.454Z,27.24
2018-09-22T13:34:14.247Z,25.69
2018-09-22T13:37:16.867Z,26.48
2018-09-22T13:38:48.683Z,25.77
2018-09-22T13:40:20.168Z,26.10
2018-09-22T13:41:52.010Z,26.67
2018-09-22T13:44:55.443Z,27.19
2018-09-22T13:46:26.616Z,26.76
2018-09-22T13:47:58.092Z,26.67
2018-09-22T13:49:29.474Z,27.43
2018-09-22T13:51:01.062Z,27.12
2018-09-22T13:52:32.745Z,26.94
2018-09-22T13:55:36.120Z,28.02
2018-09-22T13:57:07.754Z,28.77
2018-09-22T14:00:11.991Z,27.65
2018-09-22T14:01:42.462Z,27.25
2018-09-22T14:03:13.744Z,27.65
2018-09-22T14:04:45.351Z,27.27
2018-09-22T14:09:20.088Z,26.76
2018-09-22T14:12:23.881Z,27.12
2018-09-22T14:13:54.845Z,27.60
2018-09-22T14:15:26.430Z,27.02
2018-09-22T14:16:58.219Z,26.88
2018-09-22T14:18:29.638Z,26.75
2018-09-22T14:20:01.193Z,27.00
2018-09-22T14:21:32.780Z,27.39
2018-09-22T14:26:07.632Z,28.06
2018-09-22T14:27:39.118Z,27.75
2018-09-22T14:29:10.704Z,28.12
2018-09-22T14:32:14.154Z,27.41
2018-09-22T14:33:45.462Z,27.79
2018-09-22T14:35:17.049Z,28.54
2018-09-22T14:36:48.635Z,28.04
2018-09-22T14:38:20.524Z,28.96
2018-09-22T14:39:51.808Z,28.33
2018-09-22T14:41:23.595Z,28.67
2018-09-22T14:42:55.906Z,28.59
2018-09-22T14:44:27.088Z,27.96
2018-09-22T14:45:58.152Z,28.58
2018-09-22T14:47:30.051Z,29.74
2018-09-22T14:49:01.326Z,29.74
2018-09-22T14:50:33.016Z,28.58
2018-09-22T14:52:04.504Z,27.55
2018-09-22T14:53:36.090Z,28.06
2018-09-22T14:55:07.676Z,28.58
2018-09-22T14:56:39.264Z,28.14
2018-09-22T14:58:11.371Z,27.87
2018-09-22T14:59:42.438Z,27.87
2018-09-22T15:01:14.026Z,28.31
2018-09-22T15:02:45.610Z,29.23
2018-09-22T15:04:17.503Z,30.17
2018-09-22T15:07:20.375Z,28.00
2018-09-22T15:08:52.264Z,28.15
2018-09-22T15:10:24.075Z,28.07
2018-09-22T15:13:26.725Z,27.92
2018-09-22T15:14:58.517Z,28.40
2018-09-22T15:18:01.489Z,28.24
2018-09-22T15:19:33.075Z,28.18
2018-09-22T15:21:04.695Z,27.94
2018-09-22T15:22:36.250Z,28.39
2018-09-22T15:24:07.840Z,28.83
2018-09-22T15:25:39.731Z,28.78
2018-09-22T15:27:11.317Z,28.19
2018-09-22T15:28:42.802Z,28.48
2018-09-22T15:33:17.369Z,30.47
2018-09-22T15:36:21.266Z,29.36
2018-09-22T15:37:52.170Z,30.23
2018-09-22T15:39:23.921Z,29.28
2018-09-22T15:40:56.471Z,28.22
2018-09-22T15:42:27.199Z,28.04
2018-09-22T15:43:58.805Z,29.30
2018-09-22T15:45:30.262Z,28.66
2018-09-22T15:47:01.675Z,28.58
2018-09-22T15:48:33.872Z,28.66
2018-09-22T15:50:05.142Z,29.11
2018-09-22T15:53:08.015Z,29.95
2018-09-22T15:54:39.604Z,29.65
2018-09-22T15:56:11.191Z,29.57
2018-09-22T15:57:42.781Z,30.67
2018-09-22T15:59:14.572Z,30.53
2018-09-22T16:00:46.511Z,29.41
2018-09-22T16:03:49.142Z,31.54
2018-09-22T16:05:21.129Z,32.18
2018-09-22T16:06:52.317Z,32.69
2018-09-22T16:09:55.700Z,30.39
2018-09-22T16:11:27.095Z,29.79
2018-09-22T16:14:30.274Z,29.21
2018-09-22T16:16:01.925Z,29.36
2018-09-22T16:19:05.766Z,29.68
2018-09-22T16:20:37.360Z,30.49
2018-09-22T16:22:08.223Z,31.09
2018-09-22T16:23:40.017Z,30.70
2018-09-22T16:25:11.499Z,30.98
2018-09-22T16:28:14.581Z,31.53
2018-09-22T16:31:17.963Z,31.51
2018-09-22T16:32:49.352Z,31.21
2018-09-22T16:34:20.942Z,31.41
2018-09-22T16:35:52.539Z,32.06
2018-09-22T16:37:24.122Z,31.28
2018-09-22T16:38:55.712Z,29.98
2018-09-22T16:40:27.302Z,28.70
2018-09-22T16:41:58.888Z,28.39
2018-09-22T16:45:02.163Z,28.71
2018-09-22T16:46:33.649Z,29.06
2018-09-22T16:48:05.439Z,30.19
2018-09-22T16:49:36.929Z,30.05
2018-09-22T16:51:09.335Z,30.02
2018-09-22T16:52:39.993Z,30.80
2018-09-22T16:54:11.578Z,29.67
2018-09-22T16:55:43.167Z,28.74
2018-09-22T16:57:14.754Z,28.67
2018-09-22T16:58:46.339Z,29.71
2018-09-22T17:01:49.716Z,31.28
2018-09-22T17:07:56.256Z,29.41
2018-09-22T17:09:27.445Z,30.47
2018-09-22T17:10:59.025Z,31.54
2018-09-22T17:14:02.196Z,31.56
2018-09-22T17:17:05.370Z,32.47
2018-09-22T17:21:40.132Z,29.95
2018-09-22T17:23:11.920Z,31.13
2018-09-22T17:26:14.892Z,30.15
2018-09-22T17:27:46.782Z,31.04
2018-09-22T17:29:18.066Z,31.51
2018-09-22T17:30:49.653Z,31.78
2018-09-22T17:32:21.242Z,29.95
2018-09-22T17:33:52.830Z,30.24
2018-09-22T17:35:24.724Z,31.54
2018-09-22T17:36:56.004Z,32.29
2018-09-22T17:40:00.189Z,29.90
2018-09-22T17:41:31.070Z,31.09
2018-09-22T17:44:34.144Z,32.21
2018-09-22T17:46:05.858Z,32.65
2018-09-22T17:47:37.639Z,32.87
2018-09-22T17:49:09.223Z,32.70
2018-09-22T17:50:40.289Z,32.28
2018-09-22T17:52:12.435Z,32.63
2018-09-22T17:53:43.464Z,32.56
2018-09-22T17:55:15.051Z,32.47
2018-09-22T17:58:18.427Z,31.29
2018-09-22T18:01:21.605Z,31.35
2018-09-22T18:02:52.985Z,30.99
2018-09-22T18:04:24.703Z,31.32
2018-09-22T18:05:56.163Z,31.51
2018-09-22T18:07:27.749Z,31.53
2018-09-22T18:08:59.329Z,31.25
2018-09-22T18:10:30.916Z,30.29
2018-09-22T18:13:34.086Z,30.39
2018-09-22T18:15:05.673Z,30.32
2018-09-22T18:16:37.567Z,29.37
2018-09-22T18:18:08.843Z,29.87
2018-09-22T18:19:40.561Z,30.29
2018-09-22T18:21:12.013Z,30.24
2018-09-22T18:24:15.288Z,30.69
2018-09-22T18:25:46.770Z,30.83
2018-09-22T18:27:18.353Z,28.98
2018-09-22T18:28:49.939Z,30.05
2018-09-22T18:30:21.524Z,31.19
2018-09-22T18:33:24.691Z,30.69
2018-09-22T18:36:27.861Z,29.45
2018-09-22T18:37:59.445Z,29.42
2018-09-22T18:39:31.234Z,29.02
2018-09-22T18:41:02.616Z,29.80
2018-09-22T18:42:34.306Z,30.08
2018-09-22T18:44:05.782Z,30.73
2018-09-22T18:45:37.367Z,31.07
2018-09-22T18:47:08.951Z,30.32
2018-09-22T18:48:40.536Z,30.79
2018-09-22T18:50:12.119Z,30.34
2018-09-22T18:53:15.495Z,29.46
2018-09-22T18:54:46.869Z,30.11
2018-09-22T18:56:18.454Z,29.83
2018-09-22T18:57:50.037Z,30.10
2018-09-22T18:59:21.621Z,29.89
2018-09-22T19:00:54.127Z,29.76
2018-09-22T19:02:25.095Z,30.32
2018-09-22T19:03:56.371Z,30.43
2018-09-22T19:05:27.955Z,29.70
2018-09-22T19:06:59.539Z,29.68
2018-09-22T19:08:31.121Z,29.27
2018-09-22T19:11:34.291Z,28.03
2018-09-22T19:13:06.897Z,28.62
2018-09-22T19:14:37.458Z,28.80
2018-09-22T19:16:09.239Z,28.17
2018-09-22T19:17:40.923Z,28.46
2018-09-22T19:19:12.327Z,29.15
2018-09-22T19:20:43.786Z,28.62
2018-09-22T19:22:15.367Z,27.94
2018-09-22T19:23:47.456Z,28.46
2018-09-22T19:25:18.600Z,28.52
2018-09-22T19:26:50.421Z,28.76
2018-09-22T19:28:21.696Z,28.86
2018-09-22T19:29:53.482Z,28.48
2018-09-22T19:31:24.863Z,28.39
2018-09-22T19:32:56.447Z,27.49
2018-09-22T19:34:28.228Z,27.72
2018-09-22T19:35:59.609Z,27.84
2018-09-22T19:37:31.893Z,28.06
2018-09-22T19:40:34.353Z,28.67
2018-09-22T19:43:38.137Z,27.74
2018-09-22T19:45:09.097Z,27.65
2018-09-22T19:46:40.676Z,27.77
2018-09-22T19:48:12.257Z,28.41
2018-09-22T19:49:44.042Z,27.99
2018-09-22T19:51:15.422Z,27.93
2018-09-22T19:52:47.002Z,27.22
2018-09-22T19:54:18.583Z,27.50
2018-09-22T20:00:25.208Z,27.94
2018-09-22T20:01:56.485Z,27.51
2018-09-22T20:03:28.067Z,27.07
2018-09-22T20:06:31.228Z,26.15
2018-09-22T20:08:02.807Z,26.39
2018-09-22T20:09:34.387Z,26.52
2018-09-22T20:11:05.967Z,26.02
2018-09-22T20:14:09.530Z,26.48
2018-09-22T20:15:40.706Z,26.45
2018-09-22T20:17:12.307Z,26.09
2018-09-22T20:18:44.170Z,26.10
2018-09-22T20:20:15.849Z,26.02
2018-09-22T20:21:47.023Z,26.15
2018-09-22T20:23:18.601Z,26.37
2018-09-22T20:24:50.383Z,26.21
2018-09-22T20:26:21.962Z,25.39
2018-09-22T20:29:24.917Z,24.93
2018-09-22T20:30:56.698Z,25.15
2018-09-22T20:32:28.074Z,25.25
2018-09-22T20:33:59.653Z,25.54
2018-09-22T20:35:31.234Z,25.25
2018-09-22T20:38:34.487Z,24.40
2018-09-22T20:40:05.967Z,24.20
2018-09-22T20:41:37.847Z,24.12
2018-09-22T20:43:09.123Z,23.69
2018-09-22T20:46:12.275Z,22.58
2018-09-22T20:49:15.429Z,22.37
2018-09-22T20:50:47.007Z,22.21
2018-09-22T20:52:18.583Z,22.15
2018-09-22T20:53:50.214Z,22.06
2018-09-22T20:55:21.737Z,21.88
2018-09-22T20:56:53.514Z,21.83
2018-09-22T20:58:25.025Z,21.83
2018-09-22T20:59:56.464Z,21.64
2018-09-22T21:01:28.042Z,21.54
2018-09-22T21:02:59.616Z,21.52
2018-09-22T21:04:31.394Z,21.46
2018-09-22T21:06:02.770Z,21.46
2018-09-22T21:07:34.341Z,21.34
2018-09-22T21:09:05.934Z,21.29
2018-09-22T21:10:37.492Z,21.28
2018-09-22T21:12:09.065Z,21.28
2018-09-22T21:13:40.641Z,21.22
2018-09-22T21:15:13.124Z,21.14
2018-09-22T21:16:44.039Z,21.04
2018-09-22T21:18:15.380Z,20.99
2018-09-22T21:19:46.939Z,20.99
2018-09-22T21:21:18.512Z,20.95
2018-09-22T21:22:50.086Z,21.01
2018-09-22T21:24:21.667Z,20.98
2018-09-22T21:25:53.235Z,20.92
2018-09-22T21:27:24.809Z,20.89
2018-09-22T21:28:56.387Z,20.82
2018-09-22T21:30:27.957Z,20.70
2018-09-22T21:31:59.533Z,20.67
2018-09-22T21:33:31.105Z,20.76
2018-09-22T21:35:02.780Z,20.61
2018-09-22T21:36:34.252Z,20.58
2018-09-22T21:38:05.828Z,20.57
2018-09-22T21:39:37.407Z,20.57
2018-09-22T21:41:08.979Z,20.47
2018-09-22T21:42:40.548Z,20.42
2018-09-22T21:44:12.121Z,20.42
2018-09-22T21:45:44.024Z,20.38
2018-09-22T21:47:15.466Z,20.31
2018-09-22T21:48:46.843Z,20.31
2018-09-22T21:50:18.419Z,20.24
2018-09-22T21:51:49.990Z,20.21
2018-09-22T21:53:21.763Z,20.20
2018-09-22T21:54:53.456Z,20.14
2018-09-22T21:56:24.709Z,20.26
2018-09-22T21:57:56.284Z,20.18
2018-09-22T21:59:27.860Z,20.16
2018-09-22T22:00:59.430Z,20.13
2018-09-22T22:02:31.015Z,20.14
2018-09-22T22:04:02.577Z,20.03
2018-09-22T22:05:34.150Z,19.98
2018-09-22T22:07:05.724Z,20.01
2018-09-22T22:08:37.297Z,19.86
2018-09-22T22:10:08.872Z,19.81