createdAt,value
2023-01-19T00:00:31.584Z,1005.21
2023-01-19T00:01:03.000Z,1005.11
2023-01-19T00:01:35.130Z,1005.11
2023-01-19T00:02:07.186Z,1005.11
2023-01-19T00:02:34.477Z,1005.11
2023-01-19T00:02:55.105Z,1005.11
2023-01-19T00:03:27.048Z,1005.11
2023-01-19T00:03:59.057Z,1005.11
2023-01-19T00:04:31.745Z,1005.11
2023-01-19T00:05:03.533Z,1005.11
2023-01-19T00:05:35.024Z,1005.11
2023-01-19T00:06:07.298Z,1005.21
2023-01-19T00:06:34.590Z,1005.21
2023-01-19T00:06:55.187Z,1005.21
2023-01-19T00:07:26.989Z,1005.21
2023-01-19T00:07:59.336Z,1005.11
2023-01-19T00:08:31.002Z,1005.11
2023-01-19T00:09:02.968Z,1005.11
2023-01-19T00:09:35.593Z,1005.11
2023-01-19T00:10:07.453Z,1005.11
2023-01-19T00:10:35.495Z,1005.21
2023-01-19T00:10:56.101Z,1005.21
2023-01-19T00:11:27.009Z,1005.21
2023-01-19T00:11:59.038Z,1005.42
2023-01-19T00:12:31.058Z,1005.42
2023-01-19T00:13:03.464Z,1005.21
2023-01-19T00:13:35.045Z,1005.21
2023-01-19T00:14:07.761Z,1005.21
2023-01-19T00:14:35.438Z,1005.21
2023-01-19T00:14:54.990Z,1005.21
2023-01-19T00:15:27.572Z,1005.21
2023-01-19T00:15:59.047Z,1005.42
2023-01-19T00:16:31.114Z,1005.42
2023-01-19T00:17:02.998Z,1005.21
2023-01-19T00:17:35.005Z,1005.21
2023-01-19T00:18:09.036Z,1005.42
2023-01-19T00:18:35.398Z,1005.11
2023-01-19T00:18:55.039Z,1005.11
2023-01-19T00:19:27.043Z,1005.11
2023-01-19T00:19:59.037Z,1005.42
2023-01-19T00:20:33.005Z,1005.42
2023-01-19T00:21:03.012Z,1005.32
2023-01-19T00:21:35.621Z,1005.32
2023-01-19T00:22:07.191Z,1005.11
2023-01-19T00:22:35.420Z,1005.32
2023-01-19T00:22:55.034Z,1005.32
2023-01-19T00:23:27.029Z,1005.32
2023-01-19T00:23:59.026Z,1005.21
2023-01-19T00:24:31.086Z,1005.21
2023-01-19T00:25:03.357Z,1005.21
2023-01-19T00:25:35.068Z,1005.21
2023-01-19T00:26:07.259Z,1005.11
2023-01-19T00:26:35.402Z,1005.01
2023-01-19T00:26:55.779Z,1005.01
2023-01-19T00:27:27.063Z,1005.01
2023-01-19T00:28:01.341Z,1005.11
2023-01-19T00:28:31.034Z,1005.11
2023-01-19T00:29:03.063Z,1005.21
2023-01-19T00:29:35.088Z,1005.21
2023-01-19T00:30:08.769Z,1005.11
2023-01-19T00:30:35.560Z,1005.32
2023-01-19T00:30:55.319Z,1005.32
2023-01-19T00:31:27.062Z,1005.32
2023-01-19T00:31:59.041Z,1005.42
2023-01-19T00:32:31.004Z,1005.42
2023-01-19T00:33:03.590Z,1005.21
2023-01-19T00:33:35.059Z,1005.21
2023-01-19T00:34:07.263Z,1005.21
2023-01-19T00:34:35.499Z,1005.32
2023-01-19T00:34:55.039Z,1005.32
2023-01-19T00:35:27.365Z,1005.32
2023-01-19T00:35:59.058Z,1005.21
2023-01-19T00:36:31.871Z,1005.21
2023-01-19T00:37:03.014Z,1005.32
2023-01-19T00:37:35.396Z,1005.32
2023-01-19T00:38:07.285Z,1005.32
2023-01-19T00:38:35.420Z,1005.32
2023-01-19T00:38:55.068Z,1005.32
2023-01-19T00:39:27.013Z,1005.32
2023-01-19T00:39:59.156Z,1005.21
2023-01-19T00:40:31.354Z,1005.21
2023-01-19T00:41:03.001Z,1005.32
2023-01-19T00:41:35.068Z,1005.32
2023-01-19T00:42:07.309Z,1005.11
2023-01-19T00:42:35.885Z,1005.32
2023-01-19T00:42:55.754Z,1005.32
2023-01-19T00:43:27.049Z,1005.32
2023-01-19T00:43:59.058Z,1005.11
2023-01-19T00:44:31.056Z,1005.11
2023-01-19T00:45:03.744Z,1005.32
2023-01-19T00:45:35.229Z,1005.32
2023-01-19T00:46:08.041Z,1005.21
2023-01-19T00:46:35.435Z,1005.32
2023-01-19T00:46:55.115Z,1005.32
2023-01-19T00:47:27.029Z,1005.32
2023-01-19T00:47:59.366Z,1005.21
2023-01-19T00:48:31.052Z,1005.21
2023-01-19T00:49:03.022Z,1005.42
2023-01-19T00:49:35.635Z,1005.42
2023-01-19T00:50:07.657Z,1005.32
2023-01-19T00:50:35.623Z,1005.42
2023-01-19T00:50:55.306Z,1005.42
2023-01-19T00:51:27.100Z,1005.42
2023-01-19T00:51:59.041Z,1005.42
2023-01-19T00:52:31.911Z,1005.42
2023-01-19T00:53:03.320Z,1005.42
2023-01-19T00:53:35.141Z,1005.42
2023-01-19T00:54:07.371Z,1005.42
2023-01-19T00:54:35.423Z,1005.42
2023-01-19T00:54:55.075Z,1005.42
2023-01-19T00:55:27.385Z,1005.42
2023-01-19T00:55:59.061Z,1005.52
2023-01-19T00:56:31.049Z,1005.52
2023-01-19T00:57:03.021Z,1005.32
2023-01-19T00:57:35.112Z,1005.32
2023-01-19T00:58:07.330Z,1005.42
2023-01-19T00:58:35.460Z,1005.21
2023-01-19T00:58:55.735Z,1005.21
2023-01-19T00:59:27.074Z,1005.21
2023-01-19T00:59:59.100Z,1005.42
2023-01-19T01:00:31.704Z,1005.42
2023-01-19T01:01:03.195Z,1005.52
2023-01-19T01:01:46.056Z,1005.52
2023-01-19T01:02:07.985Z,1005.42
2023-01-19T01:02:35.807Z,1005.52
2023-01-19T01:02:55.155Z,1005.52
2023-01-19T01:03:27.103Z,1005.52
2023-01-19T01:03:59.056Z,1005.52
2023-01-19T01:04:31.058Z,1005.52
2023-01-19T01:05:03.456Z,1005.52
2023-01-19T01:05:35.485Z,1005.52
2023-01-19T01:06:07.396Z,1005.32
2023-01-19T01:06:35.387Z,1005.42
2023-01-19T01:06:55.077Z,1005.42
2023-01-19T01:07:27.081Z,1005.42
2023-01-19T01:07:59.131Z,1005.42
2023-01-19T01:08:31.844Z,1005.42
2023-01-19T01:09:03.169Z,1005.52
2023-01-19T01:09:35.126Z,1005.52
2023-01-19T01:10:07.779Z,1005.32
2023-01-19T01:10:35.437Z,1005.32
2023-01-19T01:10:55.391Z,1005.32
2023-01-19T01:11:27.081Z,1005.32
2023-01-19T01:11:59.062Z,1005.52
2023-01-19T01:12:31.085Z,1005.52
2023-01-19T01:13:24.254Z,1005.62
2023-01-19T01:13:35.069Z,1005.62
2023-01-19T01:14:07.325Z,1005.62
2023-01-19T01:14:35.396Z,1005.52
2023-01-19T01:14:56.138Z,1005.52
2023-01-19T01:15:27.738Z,1005.52
2023-01-19T01:15:59.141Z,1005.52
2023-01-19T01:16:31.222Z,1005.52
2023-01-19T01:17:03.078Z,1005.72
2023-01-19T01:17:35.055Z,1005.72
2023-01-19T01:18:07.904Z,1005.52
2023-01-19T01:18:35.406Z,1005.52
2023-01-19T01:18:55.091Z,1005.52
2023-01-19T01:19:27.083Z,1005.52
2023-01-19T01:19:59.075Z,1005.52
2023-01-19T01:20:31.362Z,1005.52
2023-01-19T01:21:03.148Z,1005.52
2023-01-19T01:21:35.318Z,1005.52
2023-01-19T01:22:07.368Z,1005.72
2023-01-19T01:22:35.390Z,1005.62
2023-01-19T01:22:55.160Z,1005.62
2023-01-19T01:23:27.104Z,1005.62
2023-01-19T01:23:59.094Z,1005.72
2023-01-19T01:24:31.792Z,1005.72
2023-01-19T01:25:03.384Z,1005.52
2023-01-19T01:25:35.118Z,1005.52
2023-01-19T01:26:07.412Z,1005.62
2023-01-19T01:26:35.420Z,1005.62
2023-01-19T01:26:55.119Z,1005.62
2023-01-19T01:27:27.233Z,1005.62
2023-01-19T01:27:59.085Z,1005.62
2023-01-19T01:28:31.081Z,1005.62
2023-01-19T01:29:03.049Z,1005.82
2023-01-19T01:29:35.501Z,1005.82
2023-01-19T01:30:08.324Z,1005.62
2023-01-19T01:30:35.964Z,1005.42
2023-01-19T01:30:56.311Z,1005.42
2023-01-19T01:31:27.163Z,1005.42
2023-01-19T01:31:59.189Z,1005.72
2023-01-19T01:32:31.083Z,1005.72
2023-01-19T01:33:03.439Z,1005.62
2023-01-19T01:33:39.961Z,1005.62
2023-01-19T01:34:07.805Z,1005.52
2023-01-19T01:34:35.886Z,1005.52
2023-01-19T01:34:55.069Z,1005.52
2023-01-19T01:35:27.434Z,1005.52
2023-01-19T01:35:59.093Z,1005.62
2023-01-19T01:36:31.098Z,1005.62
2023-01-19T01:37:03.078Z,1005.72
2023-01-19T01:37:35.108Z,1005.72
2023-01-19T01:38:07.472Z,1005.52
2023-01-19T01:38:35.660Z,1005.52
2023-01-19T01:38:55.079Z,1005.52
2023-01-19T01:39:27.103Z,1005.52
2023-01-19T01:39:59.412Z,1005.62
2023-01-19T01:40:32.669Z,1005.62
2023-01-19T01:41:03.282Z,1005.82
2023-01-19T01:41:35.341Z,1005.82
2023-01-19T01:42:07.493Z,1005.52
2023-01-19T01:42:35.653Z,1005.82
2023-01-19T01:42:55.146Z,1005.82
2023-01-19T01:43:27.839Z,1005.82
2023-01-19T01:43:59.179Z,1005.72
2023-01-19T01:44:32.508Z,1005.72
2023-01-19T01:45:04.084Z,1005.62
2023-01-19T01:45:36.162Z,1005.62
2023-01-19T01:46:11.423Z,1005.62
2023-01-19T01:46:35.590Z,1005.72
2023-01-19T01:46:56.146Z,1005.72
2023-01-19T01:47:27.282Z,1005.72
2023-01-19T01:47:59.256Z,1005.82
2023-01-19T01:48:31.329Z,1005.82
2023-01-19T01:49:03.205Z,1005.72
2023-01-19T01:49:35.382Z,1005.72
2023-01-19T01:50:08.718Z,1005.62
2023-01-19T01:50:35.612Z,1005.72
2023-01-19T01:50:55.591Z,1005.72
2023-01-19T01:51:27.376Z,1005.72
2023-01-19T01:51:59.207Z,1005.72
2023-01-19T01:52:31.154Z,1005.72
2023-01-19T01:53:06.910Z,1005.72
2023-01-19T01:53:35.601Z,1005.72
2023-01-19T01:54:07.484Z,1005.72
2023-01-19T01:54:35.678Z,1005.72
2023-01-19T01:54:55.202Z,1005.72
2023-01-19T01:55:27.468Z,1005.72
2023-01-19T01:55:59.175Z,1005.82
2023-01-19T01:56:31.947Z,1005.82
2023-01-19T01:57:03.115Z,1005.62
2023-01-19T01:57:35.391Z,1005.62
2023-01-19T01:58:07.582Z,1005.72
2023-01-19T01:58:35.455Z,1005.52
2023-01-19T01:58:55.230Z,1005.52
2023-01-19T01:59:27.115Z,1005.52
2023-01-19T01:59:59.190Z,1005.72
2023-01-19T02:00:31.842Z,1005.72
2023-01-19T02:01:03.417Z,1005.72
2023-01-19T02:01:35.261Z,1005.72
2023-01-19T02:02:07.626Z,1005.72
2023-01-19T02:02:35.812Z,1005.62
2023-01-19T02:02:55.355Z,1005.62
2023-01-19T02:03:27.248Z,1005.62
2023-01-19T02:03:59.200Z,1005.62
2023-01-19T02:04:31.878Z,1005.62
2023-01-19T02:05:03.631Z,1005.82
2023-01-19T02:05:35.693Z,1005.82
2023-01-19T02:06:07.656Z,1005.62
2023-01-19T02:06:35.454Z,1005.62
2023-01-19T02:06:55.166Z,1005.62
2023-01-19T02:07:27.151Z,1005.62
2023-01-19T02:07:59.152Z,1005.62
2023-01-19T02:08:31.174Z,1005.62
2023-01-19T02:09:03.215Z,1005.52
2023-01-19T02:09:35.384Z,1005.52
2023-01-19T02:10:07.936Z,1005.52
2023-01-19T02:10:35.575Z,1005.72
2023-01-19T02:10:56.191Z,1005.72
2023-01-19T02:11:27.212Z,1005.72
2023-01-19T02:11:59.176Z,1005.82
2023-01-19T02:12:31.187Z,1005.82
2023-01-19T02:13:03.618Z,1005.82
2023-01-19T02:13:35.239Z,1005.82
2023-01-19T02:14:08.034Z,1005.62
2023-01-19T02:14:35.450Z,1005.62
2023-01-19T02:14:55.165Z,1005.62
2023-01-19T02:15:27.747Z,1005.62
2023-01-19T02:15:59.164Z,1005.42
2023-01-19T02:16:31.158Z,1005.42
2023-01-19T02:17:03.127Z,1005.52
2023-01-19T02:17:35.861Z,1005.52
2023-01-19T02:18:07.578Z,1005.72
2023-01-19T02:18:35.484Z,1005.72
2023-01-19T02:18:55.228Z,1005.72
2023-01-19T02:19:27.146Z,1005.72
2023-01-19T02:19:59.192Z,1005.82
2023-01-19T02:20:32.297Z,1005.82
2023-01-19T02:21:03.374Z,1005.62
2023-01-19T02:21:35.855Z,1005.62
2023-01-19T02:22:07.521Z,1005.72
2023-01-19T02:22:35.710Z,1005.52
2023-01-19T02:22:55.148Z,1005.52
2023-01-19T02:23:27.155Z,1005.52
2023-01-19T02:23:59.159Z,1005.62
2023-01-19T02:24:31.167Z,1005.62
2023-01-19T02:25:03.632Z,1005.62
2023-01-19T02:25:35.179Z,1005.62
2023-01-19T02:26:07.553Z,1005.62
2023-01-19T02:26:35.732Z,1005.72
2023-01-19T02:26:55.967Z,1005.72
2023-01-19T02:27:27.220Z,1005.72
2023-01-19T02:27:59.252Z,1005.72
2023-01-19T02:28:31.561Z,1005.72
2023-01-19T02:29:03.158Z,1005.62
2023-01-19T02:29:35.816Z,1005.62
2023-01-19T02:30:10.862Z,1005.52
2023-01-19T02:30:35.609Z,1005.52
2023-01-19T02:30:55.533Z,1005.52
2023-01-19T02:31:27.172Z,1005.52
2023-01-19T02:31:59.439Z,1005.72
2023-01-19T02:32:31.272Z,1005.72
2023-01-19T02:33:03.689Z,1005.72
2023-01-19T02:33:35.174Z,1005.72
2023-01-19T02:34:07.611Z,1005.82
2023-01-19T02:34:35.432Z,1005.93
2023-01-19T02:34:55.234Z,1005.93
2023-01-19T02:35:27.532Z,1005.93
2023-01-19T02:35:59.182Z,1005.82
2023-01-19T02:36:31.948Z,1005.82
2023-01-19T02:37:03.164Z,1005.72
2023-01-19T02:37:35.191Z,1005.72
2023-01-19T02:38:07.567Z,1005.62
2023-01-19T02:38:35.407Z,1005.72
2023-01-19T02:38:55.117Z,1005.72
2023-01-19T02:39:27.148Z,1005.72
2023-01-19T02:39:59.144Z,1005.72
2023-01-19T02:40:31.476Z,1005.72
2023-01-19T02:41:03.108Z,1005.62
2023-01-19T02:41:35.195Z,1005.62
2023-01-19T02:42:07.538Z,1005.72
2023-01-19T02:42:35.689Z,1005.72
2023-01-19T02:42:55.848Z,1005.72
2023-01-19T02:43:27.188Z,1005.72
2023-01-19T02:43:59.189Z,1005.93
2023-01-19T02:44:31.413Z,1005.93
2023-01-19T02:45:03.755Z,1005.62
2023-01-19T02:45:35.260Z,1005.62
2023-01-19T02:46:08.411Z,1005.62
2023-01-19T02:46:35.388Z,1005.72
2023-01-19T02:46:55.160Z,1005.72
2023-01-19T02:47:27.210Z,1005.72
2023-01-19T02:47:59.126Z,1005.72
2023-01-19T02:48:31.170Z,1005.72
2023-01-19T02:49:03.147Z,1005.72
2023-01-19T02:49:35.216Z,1005.72
2023-01-19T02:50:07.903Z,1005.72
2023-01-19T02:50:35.402Z,1005.72
2023-01-19T02:50:55.450Z,1005.72
2023-01-19T02:51:27.180Z,1005.72
2023-01-19T02:51:59.193Z,1005.72
2023-01-19T02:52:32.175Z,1005.72
2023-01-19T02:53:03.437Z,1005.82
2023-01-19T02:53:35.977Z,1005.82
2023-01-19T02:54:07.569Z,1005.93
2023-01-19T02:54:35.536Z,1006.03
2023-01-19T02:54:55.127Z,1006.03
2023-01-19T02:55:27.457Z,1006.03
2023-01-19T02:55:59.149Z,1005.62
2023-01-19T02:56:31.144Z,1005.62
2023-01-19T02:57:03.147Z,1005.82
2023-01-19T02:57:35.746Z,1005.82
2023-01-19T02:58:07.557Z,1005.72
2023-01-19T02:58:35.419Z,1005.62
2023-01-19T02:58:55.212Z,1005.62
2023-01-19T02:59:27.181Z,1005.62
2023-01-19T02:59:59.191Z,1005.82
2023-01-19T03:00:31.764Z,1005.82
2023-01-19T03:01:03.218Z,1005.72
2023-01-19T03:01:35.409Z,1005.72
2023-01-19T03:02:07.740Z,1005.72
2023-01-19T03:02:35.541Z,1005.62
2023-01-19T03:02:55.222Z,1005.62
2023-01-19T03:03:27.189Z,1005.62
2023-01-19T03:03:59.156Z,1005.82
2023-01-19T03:04:31.735Z,1005.82
2023-01-19T03:05:05.045Z,1005.52
2023-01-19T03:05:35.191Z,1005.52
2023-01-19T03:06:07.625Z,1005.72
2023-01-19T03:06:35.820Z,1005.72
2023-01-19T03:06:55.181Z,1005.72
2023-01-19T03:07:27.182Z,1005.72
2023-01-19T03:07:59.167Z,1005.72
2023-01-19T03:08:31.175Z,1005.72
2023-01-19T03:09:03.192Z,1005.62
2023-01-19T03:09:35.625Z,1005.62
2023-01-19T03:10:07.924Z,1005.82
2023-01-19T03:10:35.691Z,1005.82
2023-01-19T03:10:56.277Z,1005.82
2023-01-19T03:11:27.152Z,1005.82
2023-01-19T03:11:59.462Z,1005.82
2023-01-19T03:12:32.249Z,1005.82
2023-01-19T03:13:03.503Z,1005.72
2023-01-19T03:13:35.526Z,1005.72
2023-01-19T03:14:07.860Z,1005.82
2023-01-19T03:14:35.364Z,1005.72
2023-01-19T03:14:55.167Z,1005.72
2023-01-19T03:15:27.841Z,1005.72
2023-01-19T03:15:59.228Z,1005.62
2023-01-19T03:16:31.227Z,1005.62
2023-01-19T03:17:03.186Z,1005.62
2023-01-19T03:17:42.205Z,1005.62
2023-01-19T03:18:07.669Z,1005.72
2023-01-19T03:18:35.369Z,1005.82
2023-01-19T03:18:55.163Z,1005.82
2023-01-19T03:19:27.276Z,1005.82
2023-01-19T03:19:59.202Z,1005.82
2023-01-19T03:20:32.243Z,1005.82
2023-01-19T03:21:03.161Z,1005.82
2023-01-19T03:21:35.162Z,1005.82
2023-01-19T03:22:07.636Z,1005.82
2023-01-19T03:22:35.379Z,1005.72
2023-01-19T03:22:55.182Z,1005.72
2023-01-19T03:23:27.177Z,1005.72
2023-01-19T03:23:59.503Z,1005.93
2023-01-19T03:24:31.217Z,1005.93
2023-01-19T03:25:03.448Z,1005.72
2023-01-19T03:25:35.214Z,1005.72
2023-01-19T03:26:07.589Z,1005.62
2023-01-19T03:26:35.572Z,1006.03
2023-01-19T03:26:56.491Z,1006.03
2023-01-19T03:27:27.213Z,1006.03
2023-01-19T03:27:59.153Z,1005.72
2023-01-19T03:28:31.551Z,1005.72
2023-01-19T03:29:03.150Z,1006.03
2023-01-19T03:29:35.268Z,1006.03
2023-01-19T03:30:08.888Z,1005.82
2023-01-19T03:30:35.574Z,1005.82
2023-01-19T03:30:55.529Z,1005.82
2023-01-19T03:31:27.236Z,1005.82
2023-01-19T03:31:59.155Z,1005.93
2023-01-19T03:32:31.242Z,1005.93
2023-01-19T03:33:03.595Z,1005.72
2023-01-19T03:33:35.226Z,1005.72
2023-01-19T03:34:07.642Z,1006.03
2023-01-19T03:34:35.406Z,1005.72
2023-01-19T03:34:55.175Z,1005.72
2023-01-19T03:35:27.507Z,1005.72
2023-01-19T03:35:59.175Z,1005.82
2023-01-19T03:36:31.997Z,1005.82
2023-01-19T03:37:03.149Z,1005.93
2023-01-19T03:37:35.213Z,1005.93
2023-01-19T03:38:07.585Z,1005.72
2023-01-19T03:38:35.367Z,1005.62
2023-01-19T03:38:55.222Z,1005.62
2023-01-19T03:39:27.230Z,1005.62
2023-01-19T03:39:59.218Z,1005.82
2023-01-19T03:40:31.508Z,1005.82
2023-01-19T03:41:03.192Z,1005.72
2023-01-19T03:41:35.728Z,1005.72
2023-01-19T03:42:07.657Z,1005.82
2023-01-19T03:42:35.382Z,1005.62
2023-01-19T03:42:56.174Z,1005.62
2023-01-19T03:43:27.189Z,1005.62
2023-01-19T03:43:59.259Z,1005.82
2023-01-19T03:44:31.236Z,1005.82
2023-01-19T03:45:03.760Z,1005.72
2023-01-19T03:45:35.428Z,1005.72
2023-01-19T03:46:08.337Z,1005.82
2023-01-19T03:46:35.483Z,1006.03
2023-01-19T03:46:55.180Z,1006.03
2023-01-19T03:47:27.246Z,1006.03
2023-01-19T03:47:59.243Z,1005.82
2023-01-19T03:48:31.226Z,1005.82
2023-01-19T03:49:03.162Z,1005.93
2023-01-19T03:49:35.221Z,1005.93
2023-01-19T03:50:07.982Z,1005.72
2023-01-19T03:50:35.892Z,1005.62
2023-01-19T03:50:55.424Z,1005.62
2023-01-19T03:51:27.222Z,1005.62
2023-01-19T03:51:59.251Z,1005.72
2023-01-19T03:52:32.799Z,1005.72
2023-01-19T03:53:03.430Z,1006.03
2023-01-19T03:53:35.217Z,1006.03
2023-01-19T03:54:07.583Z,1005.82
2023-01-19T03:54:35.364Z,1005.93
2023-01-19T03:54:55.280Z,1005.93
2023-01-19T03:55:27.761Z,1005.93
2023-01-19T03:55:59.228Z,1005.93
2023-01-19T03:56:31.235Z,1005.93
2023-01-19T03:57:03.188Z,1005.93
2023-01-19T03:57:35.213Z,1005.93
2023-01-19T03:58:07.747Z,1006.03
2023-01-19T03:58:35.386Z,1005.82
2023-01-19T03:58:56.273Z,1005.82
2023-01-19T03:59:27.204Z,1005.82
2023-01-19T03:59:59.216Z,1005.82
2023-01-19T04:00:31.784Z,1005.82
2023-01-19T04:01:03.354Z,1005.72
2023-01-19T04:01:35.301Z,1005.72
2023-01-19T04:02:07.703Z,1006.03
2023-01-19T04:02:35.518Z,1005.72
2023-01-19T04:02:55.267Z,1005.72
2023-01-19T04:03:27.220Z,1005.72
2023-01-19T04:03:59.201Z,1005.72
2023-01-19T04:04:31.922Z,1005.72
2023-01-19T04:05:03.627Z,1005.82
2023-01-19T04:05:35.668Z,1005.82
2023-01-19T04:06:07.747Z,1005.82
2023-01-19T04:06:35.791Z,1005.82
2023-01-19T04:06:55.216Z,1005.82
2023-01-19T04:07:27.190Z,1005.82
2023-01-19T04:07:59.249Z,1005.72
2023-01-19T04:08:31.418Z,1005.72
2023-01-19T04:09:03.178Z,1006.03
2023-01-19T04:09:35.550Z,1006.03
2023-01-19T04:10:07.961Z,1005.82
2023-01-19T04:10:35.370Z,1006.03
2023-01-19T04:10:56.399Z,1006.03
2023-01-19T04:11:27.268Z,1006.03
2023-01-19T04:11:59.278Z,1006.03
2023-01-19T04:12:31.237Z,1006.03
2023-01-19T04:13:03.531Z,1005.93
2023-01-19T04:13:35.263Z,1005.93
2023-01-19T04:14:08.233Z,1005.93
2023-01-19T04:14:35.377Z,1005.93
2023-01-19T04:14:55.213Z,1005.93
2023-01-19T04:15:27.714Z,1005.93
2023-01-19T04:16:12.293Z,1006.03
2023-01-19T04:16:31.250Z,1006.03
2023-01-19T04:17:03.198Z,1006.03
2023-01-19T04:17:35.192Z,1006.03
2023-01-19T04:18:07.656Z,1005.82
2023-01-19T04:18:35.405Z,1005.82
2023-01-19T04:18:55.242Z,1005.82
2023-01-19T04:19:27.274Z,1005.82
2023-01-19T04:19:59.242Z,1005.82
2023-01-19T04:20:35.368Z,1005.82
2023-01-19T04:21:03.229Z,1005.82
2023-01-19T04:21:35.693Z,1005.82
2023-01-19T04:22:07.751Z,1005.93
2023-01-19T04:22:36.014Z,1005.93
2023-01-19T04:22:55.228Z,1005.93
2023-01-19T04:23:27.204Z,1005.93
2023-01-19T04:23:59.286Z,1005.93
2023-01-19T04:24:31.271Z,1005.93
2023-01-19T04:25:03.445Z,1006.13
2023-01-19T04:25:36.353Z,1006.13
2023-01-19T04:26:07.657Z,1005.93
2023-01-19T04:26:35.386Z,1005.72
2023-01-19T04:26:56.637Z,1005.72
2023-01-19T04:27:27.221Z,1005.72
2023-01-19T04:27:59.256Z,1006.13
2023-01-19T04:28:31.289Z,1006.13
2023-01-19T04:29:03.221Z,1005.93
2023-01-19T04:29:35.668Z,1005.93
2023-01-19T04:30:08.985Z,1006.03
2023-01-19T04:30:35.404Z,1006.03
2023-01-19T04:30:55.551Z,1006.03
2023-01-19T04:31:27.311Z,1006.03
2023-01-19T04:31:59.249Z,1005.93
2023-01-19T04:32:31.272Z,1005.93
2023-01-19T04:33:03.564Z,1006.03
2023-01-19T04:33:35.253Z,1006.03
2023-01-19T04:34:07.820Z,1005.82
2023-01-19T04:34:35.982Z,1005.93
2023-01-19T04:34:55.279Z,1005.93
2023-01-19T04:35:27.518Z,1005.93
2023-01-19T04:35:59.519Z,1005.82
2023-01-19T04:36:33.039Z,1005.82
2023-01-19T04:37:03.236Z,1005.82
2023-01-19T04:37:35.261Z,1005.82
2023-01-19T04:38:07.654Z,1005.93
2023-01-19T04:38:35.396Z,1005.82
2023-01-19T04:38:55.229Z,1005.82
2023-01-19T04:39:27.212Z,1005.82
2023-01-19T04:39:59.242Z,1005.93
2023-01-19T04:40:31.584Z,1005.93
2023-01-19T04:41:03.264Z,1005.82
2023-01-19T04:41:35.248Z,1005.82
2023-01-19T04:42:07.666Z,1005.72
2023-01-19T04:42:35.415Z,1006.03
2023-01-19T04:42:56.057Z,1006.03
2023-01-19T04:43:27.255Z,1006.03
2023-01-19T04:43:59.257Z,1005.93
2023-01-19T04:44:31.286Z,1005.93
2023-01-19T04:45:03.935Z,1006.03
2023-01-19T04:45:35.355Z,1006.03
2023-01-19T04:46:08.559Z,1005.82
2023-01-19T04:46:35.560Z,1005.72
2023-01-19T04:46:55.249Z,1005.72
2023-01-19T04:47:27.245Z,1005.72
2023-01-19T04:48:15.393Z,1005.93
2023-01-19T04:48:37.313Z,1005.93
2023-01-19T04:49:03.198Z,1005.93
2023-01-19T04:49:35.282Z,1005.93
2023-01-19T04:50:08.008Z,1005.72
2023-01-19T04:50:35.453Z,1005.82
2023-01-19T04:50:55.518Z,1005.82
2023-01-19T04:51:27.275Z,1005.82
2023-01-19T04:51:59.295Z,1005.93
2023-01-19T04:52:32.982Z,1005.93
2023-01-19T04:53:03.409Z,1005.93
2023-01-19T04:53:35.265Z,1005.93
2023-01-19T04:54:07.730Z,1005.72
2023-01-19T04:54:35.473Z,1006.03
2023-01-19T04:54:55.284Z,1006.03
2023-01-19T04:55:27.585Z,1006.03
2023-01-19T04:55:59.221Z,1006.13
2023-01-19T04:56:31.305Z,1006.13
2023-01-19T04:57:03.212Z,1006.03
2023-01-19T04:57:35.554Z,1006.03
2023-01-19T04:58:07.666Z,1005.93
2023-01-19T04:58:35.361Z,1005.93
2023-01-19T04:58:55.265Z,1005.93
2023-01-19T04:59:27.243Z,1005.93
2023-01-19T04:59:59.258Z,1006.03
2023-01-19T05:00:31.907Z,1006.03
2023-01-19T05:01:03.317Z,1006.23
2023-01-19T05:01:35.687Z,1006.23
2023-01-19T05:02:07.103Z,1006.03
2023-01-19T05:02:34.990Z,1006.03
2023-01-19T05:02:54.891Z,1006.03
2023-01-19T05:03:26.913Z,1006.03
2023-01-19T05:03:58.736Z,1005.93
2023-01-19T05:04:31.663Z,1005.93
2023-01-19T05:05:03.153Z,1006.13
2023-01-19T05:05:34.724Z,1006.13
2023-01-19T05:06:07.488Z,1005.93
2023-01-19T05:06:35.469Z,1005.93
2023-01-19T05:06:55.633Z,1005.93
2023-01-19T05:07:27.258Z,1005.93
2023-01-19T05:07:59.565Z,1006.03
2023-01-19T05:08:31.337Z,1006.03
2023-01-19T05:09:03.769Z,1005.93
2023-01-19T05:09:35.622Z,1005.93
2023-01-19T05:10:07.624Z,1006.03
2023-01-19T05:10:35.374Z,1006.23
2023-01-19T05:10:56.350Z,1006.23
2023-01-19T05:11:27.349Z,1006.23
2023-01-19T05:11:59.298Z,1006.13
2023-01-19T05:12:31.268Z,1006.13
2023-01-19T05:13:03.628Z,1006.23
2023-01-19T05:13:35.470Z,1006.23
2023-01-19T05:14:07.991Z,1005.93
2023-01-19T05:14:35.353Z,1006.33
2023-01-19T05:14:55.310Z,1006.33
2023-01-19T05:15:27.867Z,1006.33
2023-01-19T05:15:59.410Z,1006.13
2023-01-19T05:16:31.275Z,1006.13
2023-01-19T05:17:03.729Z,1006.23
2023-01-19T05:17:35.277Z,1006.23
2023-01-19T05:18:07.446Z,1005.93
2023-01-19T05:18:35.351Z,1005.93
2023-01-19T05:18:55.267Z,1005.93
2023-01-19T05:19:27.341Z,1005.93
2023-01-19T05:19:59.240Z,1006.03
2023-01-19T05:20:32.369Z,1006.03
2023-01-19T05:21:03.793Z,1006.23
2023-01-19T05:21:35.288Z,1006.23
2023-01-19T05:22:07.322Z,1006.23
2023-01-19T05:22:35.332Z,1006.03
2023-01-19T05:22:55.309Z,1006.03
2023-01-19T05:23:27.338Z,1006.03
2023-01-19T05:23:59.300Z,1006.13
2023-01-19T05:24:31.316Z,1006.13
2023-01-19T05:25:03.876Z,1006.43
2023-01-19T05:25:35.333Z,1006.43
2023-01-19T05:26:09.497Z,1006.53
2023-01-19T05:26:35.558Z,1006.33
2023-01-19T05:26:58.359Z,1006.33
2023-01-19T05:27:27.329Z,1006.33
2023-01-19T05:27:59.251Z,1006.43
2023-01-19T05:28:31.310Z,1006.43
2023-01-19T05:29:03.349Z,1006.13
2023-01-19T05:29:35.266Z,1006.13
2023-01-19T05:30:08.912Z,1006.23
2023-01-19T05:30:35.848Z,1006.13
2023-01-19T05:30:56.526Z,1006.13
2023-01-19T05:31:27.510Z,1006.13
2023-01-19T05:31:59.340Z,1006.33
2023-01-19T05:32:31.329Z,1006.33
2023-01-19T05:33:03.961Z,1006.33
2023-01-19T05:33:35.303Z,1006.33
2023-01-19T05:34:07.348Z,1006.23
2023-01-19T05:34:35.370Z,1006.33
2023-01-19T05:34:55.282Z,1006.33
2023-01-19T05:35:35.704Z,1006.33
2023-01-19T05:35:59.293Z,1006.03
2023-01-19T05:36:32.979Z,1006.03
2023-01-19T05:37:03.308Z,1006.33
2023-01-19T05:37:35.274Z,1006.33
2023-01-19T05:38:07.298Z,1006.33
2023-01-19T05:38:36.094Z,1006.23
2023-01-19T05:38:55.323Z,1006.23
2023-01-19T05:39:27.319Z,1006.23
2023-01-19T05:39:59.293Z,1006.23
2023-01-19T05:40:31.563Z,1006.23
2023-01-19T05:41:03.355Z,1006.23
2023-01-19T05:41:35.308Z,1006.23
2023-01-19T05:42:07.353Z,1006.23
2023-01-19T05:42:35.331Z,1006.23
2023-01-19T05:42:56.141Z,1006.23
2023-01-19T05:43:27.309Z,1006.23
2023-01-19T05:43:59.268Z,1006.33
2023-01-19T05:44:31.359Z,1006.33
2023-01-19T05:45:04.415Z,1006.33
2023-01-19T05:45:35.296Z,1006.33
2023-01-19T05:46:08.249Z,1006.43
2023-01-19T05:46:35.419Z,1006.33
2023-01-19T05:46:55.439Z,1006.33
2023-01-19T05:47:27.317Z,1006.33
2023-01-19T05:48:11.162Z,1006.33
2023-01-19T05:48:31.308Z,1006.33
2023-01-19T05:49:03.359Z,1006.43
2023-01-19T05:49:35.639Z,1006.43
2023-01-19T05:50:07.694Z,1006.33
2023-01-19T05:50:35.382Z,1006.33
2023-01-19T05:50:55.559Z,1006.33
2023-01-19T05:51:27.345Z,1006.33
2023-01-19T05:51:59.281Z,1006.53
2023-01-19T05:52:32.134Z,1006.53
2023-01-19T05:53:04.717Z,1006.33
2023-01-19T05:53:35.692Z,1006.33
2023-01-19T05:54:07.319Z,1006.13
2023-01-19T05:54:35.376Z,1006.64
2023-01-19T05:54:55.318Z,1006.64
2023-01-19T05:55:27.785Z,1006.64
2023-01-19T05:55:59.323Z,1006.43
2023-01-19T05:56:31.335Z,1006.43
2023-01-19T05:57:03.371Z,1006.23
2023-01-19T05:57:35.328Z,1006.23
2023-01-19T05:58:07.347Z,1006.13
2023-01-19T05:58:35.373Z,1006.13
2023-01-19T05:58:55.290Z,1006.13
2023-01-19T05:59:27.316Z,1006.13
2023-01-19T05:59:59.594Z,1006.13
2023-01-19T06:00:31.943Z,1006.13
2023-01-19T06:01:03.323Z,1006.13
2023-01-19T06:01:36.514Z,1006.13
2023-01-19T06:02:07.436Z,1006.13
2023-01-19T06:02:35.576Z,1006.23
2023-01-19T06:02:55.368Z,1006.23