createdAt,value
2022-12-03T00:00:07.439Z,-0.91
2022-12-03T00:00:13.422Z,-0.96
2022-12-03T00:00:22.203Z,-0.94
2022-12-03T00:00:32.226Z,-0.91
2022-12-03T00:00:42.367Z,-0.91
2022-12-03T00:00:52.228Z,-0.90
2022-12-03T00:01:02.224Z,-0.90
2022-12-03T00:01:12.232Z,-0.91
2022-12-03T00:01:22.227Z,-0.90
2022-12-03T00:01:32.234Z,-0.90
2022-12-03T00:01:42.240Z,-0.90
2022-12-03T00:01:52.236Z,-0.90
2022-12-03T00:02:02.225Z,-0.89
2022-12-03T00:02:13.853Z,-0.89
2022-12-03T00:02:22.710Z,-0.89
2022-12-03T00:02:32.792Z,-0.88
2022-12-03T00:02:42.540Z,-0.87
2022-12-03T00:02:52.839Z,-0.86
2022-12-03T00:03:02.850Z,-0.86
2022-12-03T00:03:12.650Z,-0.86
2022-12-03T00:03:22.846Z,-0.85
2022-12-03T00:03:32.874Z,-0.85
2022-12-03T00:03:42.860Z,-0.84
2022-12-03T00:03:52.896Z,-0.83
2022-12-03T00:04:03.009Z,-0.84
2022-12-03T00:04:12.708Z,-0.84
2022-12-03T00:04:22.537Z,-0.84
2022-12-03T00:04:32.782Z,-0.84
2022-12-03T00:04:42.807Z,-0.84
2022-12-03T00:04:53.177Z,-0.84
2022-12-03T00:05:02.778Z,-0.84
2022-12-03T00:05:12.408Z,-0.84
2022-12-03T00:05:22.847Z,-0.83
2022-12-03T00:05:32.792Z,-0.83
2022-12-03T00:05:48.730Z,-0.82
2022-12-03T00:05:54.358Z,-0.86
2022-12-03T00:06:02.889Z,-0.83
2022-12-03T00:06:12.826Z,-0.82
2022-12-03T00:06:22.856Z,-0.83
2022-12-03T00:06:34.697Z,-0.84
2022-12-03T00:06:42.646Z,-0.85
2022-12-03T00:06:52.678Z,-0.83
2022-12-03T00:07:02.665Z,-0.84
2022-12-03T00:07:14.131Z,-0.85
2022-12-03T00:07:24.148Z,-0.86
2022-12-03T00:07:34.159Z,-0.86
2022-12-03T00:07:42.733Z,-0.85
2022-12-03T00:07:54.198Z,-0.85
2022-12-03T00:08:02.694Z,-0.85
2022-12-03T00:08:14.146Z,-0.85
2022-12-03T00:08:22.648Z,-0.86
2022-12-03T00:08:32.669Z,-0.85
2022-12-03T00:08:42.659Z,-0.86
2022-12-03T00:08:54.148Z,-0.86
2022-12-03T00:09:02.647Z,-0.86
2022-12-03T00:09:13.597Z,-0.84
2022-12-03T00:09:22.978Z,-0.86
2022-12-03T00:09:32.648Z,-0.85
2022-12-03T00:09:42.661Z,-0.84
2022-12-03T00:09:52.995Z,-0.84
2022-12-03T00:10:02.627Z,-0.84
2022-12-03T00:10:12.647Z,-0.84
2022-12-03T00:10:23.087Z,-0.84
2022-12-03T00:10:33.019Z,-0.85
2022-12-03T00:10:43.072Z,-0.85
2022-12-03T00:10:52.992Z,-0.85
2022-12-03T00:11:03.129Z,-0.84
2022-12-03T00:11:13.069Z,-0.84
2022-12-03T00:11:23.098Z,-0.84
2022-12-03T00:11:34.236Z,-0.85
2022-12-03T00:11:42.628Z,-0.87
2022-12-03T00:11:54.008Z,-0.85
2022-12-03T00:12:03.138Z,-0.87
2022-12-03T00:12:13.337Z,-0.86
2022-12-03T00:12:24.069Z,-0.88
2022-12-03T00:12:32.630Z,-0.87
2022-12-03T00:12:43.169Z,-0.87
2022-12-03T00:12:52.618Z,-0.87
2022-12-03T00:13:02.630Z,-0.87
2022-12-03T00:13:12.637Z,-0.88
2022-12-03T00:13:22.628Z,-0.87
2022-12-03T00:13:32.629Z,-0.88
2022-12-03T00:13:44.095Z,-0.87
2022-12-03T00:13:54.086Z,-0.88
2022-12-03T00:14:03.528Z,-0.87
2022-12-03T00:14:12.626Z,-0.85
2022-12-03T00:14:22.646Z,-0.84
2022-12-03T00:14:32.649Z,-0.85
2022-12-03T00:14:44.810Z,-0.85
2022-12-03T00:14:52.959Z,-0.86
2022-12-03T00:15:02.747Z,-0.84
2022-12-03T00:15:12.768Z,-0.84
2022-12-03T00:15:23.766Z,-0.84
2022-12-03T00:15:32.811Z,-0.84
2022-12-03T00:15:42.792Z,-0.83
2022-12-03T00:15:52.793Z,-0.83
2022-12-03T00:16:02.826Z,-0.84
2022-12-03T00:16:12.815Z,-0.84
2022-12-03T00:16:22.838Z,-0.85
2022-12-03T00:16:34.205Z,-0.85
2022-12-03T00:16:42.751Z,-0.86
2022-12-03T00:16:52.766Z,-0.85
2022-12-03T00:17:02.749Z,-0.84
2022-12-03T00:17:12.767Z,-0.85
2022-12-03T00:17:22.769Z,-0.86
2022-12-03T00:17:32.779Z,-0.86
2022-12-03T00:17:42.989Z,-0.85
2022-12-03T00:17:53.728Z,-0.85
2022-12-03T00:18:04.043Z,-0.85
2022-12-03T00:18:12.752Z,-0.84
2022-12-03T00:18:22.739Z,-0.83
2022-12-03T00:18:34.211Z,-0.84
2022-12-03T00:18:42.739Z,-0.85
2022-12-03T00:18:52.750Z,-0.84
2022-12-03T00:19:02.972Z,-0.84
2022-12-03T00:19:12.720Z,-0.85
2022-12-03T00:19:22.729Z,-0.84
2022-12-03T00:19:32.750Z,-0.84
2022-12-03T00:19:42.775Z,-0.84
2022-12-03T00:19:53.589Z,-0.85
2022-12-03T00:20:02.736Z,-0.84
2022-12-03T00:20:12.760Z,-0.84
2022-12-03T00:20:24.179Z,-0.84
2022-12-03T00:20:32.895Z,-0.84
2022-12-03T00:20:43.039Z,-0.83
2022-12-03T00:20:54.180Z,-0.84
2022-12-03T00:21:02.729Z,-0.84
2022-12-03T00:21:12.720Z,-0.84
2022-12-03T00:21:24.654Z,-0.83
2022-12-03T00:21:34.182Z,-0.84
2022-12-03T00:21:44.171Z,-0.83
2022-12-03T00:21:52.721Z,-0.83
2022-12-03T00:22:02.740Z,-0.84
2022-12-03T00:22:12.977Z,-0.84
2022-12-03T00:22:22.761Z,-0.85
2022-12-03T00:22:34.180Z,-0.85
2022-12-03T00:22:42.710Z,-0.85
2022-12-03T00:22:53.567Z,-0.84
2022-12-03T00:23:02.720Z,-0.85
2022-12-03T00:23:14.172Z,-0.84
2022-12-03T00:23:22.709Z,-0.85
2022-12-03T00:23:35.937Z,-0.84
2022-12-03T00:23:43.481Z,-0.90
2022-12-03T00:23:54.182Z,-0.88
2022-12-03T00:24:03.668Z,-0.86
2022-12-03T00:24:12.710Z,-0.86
2022-12-03T00:24:22.710Z,-0.84
2022-12-03T00:24:32.701Z,-0.84
2022-12-03T00:24:42.723Z,-0.84
2022-12-03T00:24:54.454Z,-0.84
2022-12-03T00:25:02.697Z,-0.85
2022-12-03T00:25:13.589Z,-0.83
2022-12-03T00:25:22.700Z,-0.84
2022-12-03T00:25:32.707Z,-0.84
2022-12-03T00:25:42.710Z,-0.83
2022-12-03T00:25:54.150Z,-0.83
2022-12-03T00:26:03.651Z,-0.84
2022-12-03T00:26:12.701Z,-0.83
2022-12-03T00:26:22.720Z,-0.83
2022-12-03T00:26:32.703Z,-0.84
2022-12-03T00:26:44.141Z,-0.83
2022-12-03T00:26:54.133Z,-0.84
2022-12-03T00:27:02.698Z,-0.84
2022-12-03T00:27:12.701Z,-0.83
2022-12-03T00:27:22.689Z,-0.83
2022-12-03T00:27:34.142Z,-0.83
2022-12-03T00:27:44.147Z,-0.84
2022-12-03T00:27:54.136Z,-0.84
2022-12-03T00:28:02.672Z,-0.85
2022-12-03T00:28:12.681Z,-0.84
2022-12-03T00:28:22.688Z,-0.84
2022-12-03T00:28:34.131Z,-0.83
2022-12-03T00:28:42.690Z,-0.84
2022-12-03T00:28:52.691Z,-0.83
2022-12-03T00:29:02.691Z,-0.82
2022-12-03T00:29:12.690Z,-0.82
2022-12-03T00:29:22.670Z,-0.82
2022-12-03T00:29:34.131Z,-0.82
2022-12-03T00:29:42.983Z,-0.82
2022-12-03T00:29:52.810Z,-0.80
2022-12-03T00:30:02.957Z,-0.80
2022-12-03T00:30:12.662Z,-0.81
2022-12-03T00:30:22.680Z,-0.80
2022-12-03T00:30:32.674Z,-0.81
2022-12-03T00:30:42.763Z,-0.81
2022-12-03T00:30:52.723Z,-0.81
2022-12-03T00:31:03.099Z,-0.81
2022-12-03T00:31:14.161Z,-0.82
2022-12-03T00:31:24.181Z,-0.82
2022-12-03T00:31:33.129Z,-0.82
2022-12-03T00:31:44.137Z,-0.83
2022-12-03T00:31:52.642Z,-0.83
2022-12-03T00:32:02.686Z,-0.82
2022-12-03T00:32:12.652Z,-0.82
2022-12-03T00:32:22.661Z,-0.82
2022-12-03T00:32:32.970Z,-0.82
2022-12-03T00:32:44.091Z,-0.83
2022-12-03T00:32:52.651Z,-0.83
2022-12-03T00:33:03.179Z,-0.82
2022-12-03T00:33:12.632Z,-0.82
2022-12-03T00:33:22.661Z,-0.83
2022-12-03T00:33:34.097Z,-0.85
2022-12-03T00:33:42.647Z,-0.86
2022-12-03T00:33:52.649Z,-0.86
2022-12-03T00:34:02.652Z,-0.87
2022-12-03T00:34:12.653Z,-0.87
2022-12-03T00:34:22.641Z,-0.86
2022-12-03T00:34:32.630Z,-0.87
2022-12-03T00:34:42.650Z,-0.86
2022-12-03T00:34:53.443Z,-0.86
2022-12-03T00:35:02.622Z,-0.86
2022-12-03T00:35:14.082Z,-0.86
2022-12-03T00:35:24.094Z,-0.86
2022-12-03T00:35:32.984Z,-0.86
2022-12-03T00:35:43.225Z,-0.85
2022-12-03T00:35:53.063Z,-0.85
2022-12-03T00:36:03.301Z,-0.85
2022-12-03T00:36:14.061Z,-0.86
2022-12-03T00:36:23.591Z,-0.86
2022-12-03T00:36:33.304Z,-0.88
2022-12-03T00:36:43.339Z,-0.86
2022-12-03T00:36:52.601Z,-0.86
2022-12-03T00:37:04.083Z,-0.86
2022-12-03T00:37:12.612Z,-0.87
2022-12-03T00:37:23.373Z,-0.86
2022-12-03T00:37:33.231Z,-0.87
2022-12-03T00:37:43.349Z,-0.87
2022-12-03T00:37:54.052Z,-0.87
2022-12-03T00:38:03.413Z,-0.88
2022-12-03T00:38:14.055Z,-0.87
2022-12-03T00:38:22.613Z,-0.87
2022-12-03T00:38:32.620Z,-0.86
2022-12-03T00:38:43.041Z,-0.86
2022-12-03T00:38:52.997Z,-0.87
2022-12-03T00:39:02.602Z,-0.88
2022-12-03T00:39:12.622Z,-0.88
2022-12-03T00:39:23.400Z,-0.87
2022-12-03T00:39:33.423Z,-0.88
2022-12-03T00:39:43.461Z,-0.89
2022-12-03T00:39:53.092Z,-0.88
2022-12-03T00:40:03.433Z,-0.88
2022-12-03T00:40:12.593Z,-0.88
2022-12-03T00:40:22.614Z,-0.88
2022-12-03T00:40:33.531Z,-0.87
2022-12-03T00:40:42.572Z,-0.89
2022-12-03T00:40:52.994Z,-0.88
2022-12-03T00:41:03.544Z,-0.88
2022-12-03T00:41:12.583Z,-0.88
2022-12-03T00:41:23.505Z,-0.87
2022-12-03T00:41:32.590Z,-0.88
2022-12-03T00:41:43.573Z,-0.87
2022-12-03T00:41:54.024Z,-0.87
2022-12-03T00:42:03.545Z,-0.87
2022-12-03T00:42:12.581Z,-0.86
2022-12-03T00:42:23.552Z,-0.85
2022-12-03T00:42:32.642Z,-0.87
2022-12-03T00:42:44.071Z,-0.86
2022-12-03T00:42:52.632Z,-0.87
2022-12-03T00:43:04.054Z,-0.86
2022-12-03T00:43:14.072Z,-0.88
2022-12-03T00:43:24.035Z,-0.88
2022-12-03T00:43:32.594Z,-0.89
2022-12-03T00:43:42.591Z,-0.87
2022-12-03T00:43:54.043Z,-0.88
2022-12-03T00:44:03.568Z,-0.90
2022-12-03T00:44:12.594Z,-0.89
2022-12-03T00:44:22.593Z,-0.88
2022-12-03T00:44:32.601Z,-0.89
2022-12-03T00:44:42.675Z,-0.89
2022-12-03T00:44:53.014Z,-0.90
2022-12-03T00:45:04.043Z,-0.90
2022-12-03T00:45:14.023Z,-0.90
2022-12-03T00:45:22.583Z,-0.90
2022-12-03T00:45:32.616Z,-0.88
2022-12-03T00:45:44.024Z,-0.89
2022-12-03T00:45:52.583Z,-0.90
2022-12-03T00:46:04.072Z,-0.87
2022-12-03T00:46:15.690Z,-0.88
2022-12-03T00:46:22.623Z,-0.91
2022-12-03T00:46:32.628Z,-0.88
2022-12-03T00:46:42.590Z,-0.88
2022-12-03T00:46:54.096Z,-0.87
2022-12-03T00:47:02.642Z,-0.88
2022-12-03T00:47:12.635Z,-0.86
2022-12-03T00:47:22.575Z,-0.86
2022-12-03T00:47:34.023Z,-0.86
2022-12-03T00:47:42.979Z,-0.87
2022-12-03T00:47:54.043Z,-0.85
2022-12-03T00:48:02.554Z,-0.87
2022-12-03T00:48:14.045Z,-0.86
2022-12-03T00:48:22.582Z,-0.87
2022-12-03T00:48:34.014Z,-0.86
2022-12-03T00:48:42.572Z,-0.88
2022-12-03T00:48:52.552Z,-0.85
2022-12-03T00:49:02.565Z,-0.85
2022-12-03T00:49:14.004Z,-0.86
2022-12-03T00:49:24.002Z,-0.87
2022-12-03T00:49:32.582Z,-0.87
2022-12-03T00:49:42.572Z,-0.85
2022-12-03T00:49:52.574Z,-0.87
2022-12-03T00:50:02.567Z,-0.87
2022-12-03T00:50:12.573Z,-0.89
2022-12-03T00:50:23.474Z,-0.90
2022-12-03T00:50:32.562Z,-0.91
2022-12-03T00:50:44.014Z,-0.91
2022-12-03T00:50:53.972Z,-0.93
2022-12-03T00:51:02.545Z,-0.93
2022-12-03T00:51:12.547Z,-0.91
2022-12-03T00:51:22.573Z,-0.91
2022-12-03T00:51:34.002Z,-0.91
2022-12-03T00:51:43.484Z,-0.92
2022-12-03T00:51:53.999Z,-0.91
2022-12-03T00:52:04.003Z,-0.91
2022-12-03T00:52:12.523Z,-0.90
2022-12-03T00:52:22.533Z,-0.90
2022-12-03T00:52:32.553Z,-0.90
2022-12-03T00:52:42.595Z,-0.90
2022-12-03T00:52:52.523Z,-0.89
2022-12-03T00:53:02.607Z,-0.89
2022-12-03T00:53:13.532Z,-0.89
2022-12-03T00:53:22.533Z,-0.90
2022-12-03T00:53:32.545Z,-0.90
2022-12-03T00:53:42.546Z,-0.90
2022-12-03T00:53:52.532Z,-0.90
2022-12-03T00:54:02.525Z,-0.90
2022-12-03T00:54:12.516Z,-0.90
2022-12-03T00:54:25.610Z,-0.90
2022-12-03T00:54:32.553Z,-0.94
2022-12-03T00:54:43.965Z,-0.91
2022-12-03T00:54:52.765Z,-0.91
2022-12-03T00:55:02.543Z,-0.91
2022-12-03T00:55:13.270Z,-0.93
2022-12-03T00:55:22.522Z,-0.92
2022-12-03T00:55:32.515Z,-0.91
2022-12-03T00:55:42.557Z,-0.93
2022-12-03T00:55:52.503Z,-0.93
2022-12-03T00:56:03.956Z,-0.92
2022-12-03T00:56:12.502Z,-0.93
2022-12-03T00:56:22.799Z,-0.92
2022-12-03T00:56:33.955Z,-0.93
2022-12-03T00:56:42.789Z,-0.93
2022-12-03T00:56:52.493Z,-0.93
2022-12-03T00:57:02.504Z,-0.93
2022-12-03T00:57:12.495Z,-0.94
2022-12-03T00:57:22.795Z,-0.95
2022-12-03T00:57:33.313Z,-0.97
2022-12-03T00:57:42.504Z,-0.98
2022-12-03T00:57:52.805Z,-0.99
2022-12-03T00:58:03.925Z,-1.00
2022-12-03T00:58:12.574Z,-1.01
2022-12-03T00:58:22.806Z,-1.01
2022-12-03T00:58:32.475Z,-1.03
2022-12-03T00:58:43.954Z,-1.02
2022-12-03T00:58:52.473Z,-1.04
2022-12-03T00:59:03.944Z,-1.02
2022-12-03T00:59:12.503Z,-1.04
2022-12-03T00:59:22.486Z,-1.02
2022-12-03T00:59:32.495Z,-1.03
2022-12-03T00:59:43.418Z,-1.02
2022-12-03T00:59:52.495Z,-1.03
2022-12-03T01:00:02.498Z,-1.02
2022-12-03T01:00:12.505Z,-1.02
2022-12-03T01:00:23.937Z,-1.01
2022-12-03T01:00:32.482Z,-1.01
2022-12-03T01:00:42.484Z,-1.00
2022-12-03T01:00:52.507Z,-1.01
2022-12-03T01:01:02.479Z,-1.01
2022-12-03T01:01:12.473Z,-1.01
2022-12-03T01:01:22.532Z,-1.02
2022-12-03T01:01:32.639Z,-1.02
2022-12-03T01:01:42.920Z,-1.03
2022-12-03T01:01:52.491Z,-1.02
2022-12-03T01:02:02.550Z,-1.02
2022-12-03T01:02:14.043Z,-1.02
2022-12-03T01:02:22.516Z,-1.03
2022-12-03T01:02:33.919Z,-1.03
2022-12-03T01:02:42.506Z,-1.04
2022-12-03T01:02:53.925Z,-1.04
2022-12-03T01:03:02.455Z,-1.06
2022-12-03T01:03:12.473Z,-1.06
2022-12-03T01:03:22.455Z,-1.07
2022-12-03T01:03:32.475Z,-1.08
2022-12-03T01:03:42.445Z,-1.09
2022-12-03T01:03:52.453Z,-1.09
2022-12-03T01:04:03.886Z,-1.09
2022-12-03T01:04:13.947Z,-1.10
2022-12-03T01:04:22.498Z,-1.09
2022-12-03T01:04:32.498Z,-1.08
2022-12-03T01:04:42.537Z,-1.07
2022-12-03T01:04:52.866Z,-1.07
2022-12-03T01:05:02.573Z,-1.07
2022-12-03T01:05:12.547Z,-1.06
2022-12-03T01:05:22.443Z,-1.06
2022-12-03T01:05:32.455Z,-1.05
2022-12-03T01:05:43.416Z,-1.05
2022-12-03T01:05:54.156Z,-1.07
2022-12-03T01:06:02.438Z,-1.07
2022-12-03T01:06:12.454Z,-1.05
2022-12-03T01:06:22.444Z,-1.06
2022-12-03T01:06:32.694Z,-1.07
2022-12-03T01:06:42.727Z,-1.08
2022-12-03T01:06:52.434Z,-1.09
2022-12-03T01:07:02.454Z,-1.09
2022-12-03T01:07:12.448Z,-1.10
2022-12-03T01:07:22.438Z,-1.10
2022-12-03T01:07:32.530Z,-1.10
2022-12-03T01:07:42.499Z,-1.11
2022-12-03T01:07:52.488Z,-1.11
2022-12-03T01:08:02.907Z,-1.10
2022-12-03T01:08:12.437Z,-1.11
2022-12-03T01:08:22.423Z,-1.11
2022-12-03T01:08:33.888Z,-1.13
2022-12-03T01:08:42.844Z,-1.13
2022-12-03T01:08:52.402Z,-1.12
2022-12-03T01:09:02.809Z,-1.13
2022-12-03T01:09:12.407Z,-1.12
2022-12-03T01:09:22.885Z,-1.12
2022-12-03T01:09:33.855Z,-1.12
2022-12-03T01:09:42.844Z,-1.13
2022-12-03T01:09:53.399Z,-1.13
2022-12-03T01:10:02.916Z,-1.12
2022-12-03T01:10:13.857Z,-1.12
2022-12-03T01:10:22.416Z,-1.13
2022-12-03T01:10:32.428Z,-1.12
2022-12-03T01:10:42.424Z,-1.13
2022-12-03T01:10:52.423Z,-1.13
2022-12-03T01:11:03.870Z,-1.13
2022-12-03T01:11:12.416Z,-1.13
2022-12-03T01:11:22.408Z,-1.12
2022-12-03T01:11:32.405Z,-1.11
2022-12-03T01:11:43.858Z,-1.11
2022-12-03T01:11:53.367Z,-1.11
2022-12-03T01:12:02.397Z,-1.10
2022-12-03T01:12:12.439Z,-1.10
2022-12-03T01:12:22.396Z,-1.10
2022-12-03T01:12:33.397Z,-1.10
2022-12-03T01:12:42.433Z,-1.11
2022-12-03T01:12:52.399Z,-1.10
2022-12-03T01:13:03.846Z,-1.10
2022-12-03T01:13:12.396Z,-1.10
2022-12-03T01:13:22.387Z,-1.08
2022-12-03T01:13:32.397Z,-1.10
2022-12-03T01:13:42.396Z,-1.10
2022-12-03T01:13:52.497Z,-1.10
2022-12-03T01:14:02.376Z,-1.10
2022-12-03T01:14:12.404Z,-1.09
2022-12-03T01:14:22.386Z,-1.10
2022-12-03T01:14:33.206Z,-1.10
2022-12-03T01:14:42.396Z,-1.10
2022-12-03T01:14:52.758Z,-1.09
2022-12-03T01:15:02.375Z,-1.10
2022-12-03T01:15:13.057Z,-1.10
2022-12-03T01:15:22.384Z,-1.10
2022-12-03T01:15:32.396Z,-1.09
2022-12-03T01:15:42.422Z,-1.09
2022-12-03T01:15:52.416Z,-1.08
2022-12-03T01:16:02.715Z,-1.08
2022-12-03T01:16:12.392Z,-1.09
2022-12-03T01:16:23.907Z,-1.07
2022-12-03T01:16:33.475Z,-1.08
2022-12-03T01:16:44.684Z,-1.09
2022-12-03T01:16:52.367Z,-1.12
2022-12-03T01:17:03.847Z,-1.11
2022-12-03T01:17:12.374Z,-1.12
2022-12-03T01:17:22.728Z,-1.11
2022-12-03T01:17:33.807Z,-1.12
2022-12-03T01:17:42.368Z,-1.13
2022-12-03T01:17:52.356Z,-1.11
2022-12-03T01:18:03.327Z,-1.11
2022-12-03T01:18:13.826Z,-1.11
2022-12-03T01:18:22.359Z,-1.11
2022-12-03T01:18:32.374Z,-1.09
2022-12-03T01:18:43.317Z,-1.09
2022-12-03T01:18:52.358Z,-1.09
2022-12-03T01:19:02.386Z,-1.08
2022-12-03T01:19:13.807Z,-1.08
2022-12-03T01:19:22.356Z,-1.08
2022-12-03T01:19:32.357Z,-1.05
2022-12-03T01:19:48.009Z,-1.06
2022-12-03T01:19:52.358Z,-1.10
2022-12-03T01:20:02.359Z,-1.07
2022-12-03T01:20:12.357Z,-1.05
2022-12-03T01:20:23.808Z,-1.04
2022-12-03T01:20:32.348Z,-1.05
2022-12-03T01:20:42.335Z,-1.03
2022-12-03T01:20:52.370Z,-1.02
2022-12-03T01:21:02.346Z,-1.02
2022-12-03T01:21:12.347Z,-1.02
2022-12-03T01:21:22.349Z,-1.03
2022-12-03T01:21:33.797Z,-1.04
2022-12-03T01:21:42.339Z,-1.04
2022-12-03T01:21:53.796Z,-1.03
2022-12-03T01:22:02.329Z,-1.03
2022-12-03T01:22:12.359Z,-1.03
2022-12-03T01:22:22.371Z,-1.03
2022-12-03T01:22:33.810Z,-1.05
2022-12-03T01:22:42.330Z,-1.05
2022-12-03T01:22:53.787Z,-1.03
2022-12-03T01:23:02.327Z,-1.05
2022-12-03T01:23:12.341Z,-1.03
2022-12-03T01:23:23.797Z,-1.04
2022-12-03T01:23:32.326Z,-1.04
2022-12-03T01:23:42.477Z,-1.04
2022-12-03T01:23:53.796Z,-1.04
2022-12-03T01:24:03.852Z,-1.06
2022-12-03T01:24:13.301Z,-1.07
2022-12-03T01:24:22.316Z,-1.06
2022-12-03T01:24:33.778Z,-1.06
2022-12-03T01:24:42.350Z,-1.08
2022-12-03T01:24:52.629Z,-1.07
2022-12-03T01:25:02.328Z,-1.09
2022-12-03T01:25:12.329Z,-1.09
2022-12-03T01:25:22.317Z,-1.10
2022-12-03T01:25:32.334Z,-1.11
2022-12-03T01:25:42.400Z,-1.11
2022-12-03T01:25:52.305Z,-1.10
2022-12-03T01:26:02.336Z,-1.10
2022-12-03T01:26:12.327Z,-1.10
2022-12-03T01:26:22.308Z,-1.10
2022-12-03T01:26:32.717Z,-1.09
2022-12-03T01:26:42.651Z,-1.09
2022-12-03T01:26:53.297Z,-1.08
2022-12-03T01:27:02.298Z,-1.08
2022-12-03T01:27:12.318Z,-1.07
2022-12-03T01:27:22.306Z,-1.07
2022-12-03T01:27:32.328Z,-1.08
2022-12-03T01:27:42.300Z,-1.08
2022-12-03T01:27:52.330Z,-1.09
2022-12-03T01:28:02.310Z,-1.08
2022-12-03T01:28:12.307Z,-1.08
2022-12-03T01:28:23.750Z,-1.08
2022-12-03T01:28:32.299Z,-1.08
2022-12-03T01:28:42.300Z,-1.06
2022-12-03T01:28:53.110Z,-1.05
2022-12-03T01:29:03.758Z,-1.05
2022-12-03T01:29:12.293Z,-1.05
2022-12-03T01:29:22.319Z,-1.03
2022-12-03T01:29:32.306Z,-1.04
2022-12-03T01:29:43.752Z,-1.03
2022-12-03T01:29:52.288Z,-1.03
2022-12-03T01:30:03.751Z,-1.02
2022-12-03T01:30:12.308Z,-1.03
2022-12-03T01:30:23.729Z,-1.02
2022-12-03T01:30:32.279Z,-1.03
2022-12-03T01:30:43.738Z,-1.01
2022-12-03T01:30:52.379Z,-1.03
2022-12-03T01:31:03.030Z,-1.01
2022-12-03T01:31:13.750Z,-1.02
2022-12-03T01:31:22.342Z,-1.01
2022-12-03T01:31:32.314Z,-1.00
2022-12-03T01:31:42.409Z,-1.00
2022-12-03T01:31:52.269Z,-1.01
2022-12-03T01:32:02.272Z,-1.00
2022-12-03T01:32:12.294Z,-1.02
2022-12-03T01:32:22.926Z,-1.03
2022-12-03T01:32:32.260Z,-1.05
2022-12-03T01:32:42.334Z,-1.05
2022-12-03T01:32:52.279Z,-1.06
2022-12-03T01:33:02.968Z,-1.07
2022-12-03T01:33:12.250Z,-1.08
2022-12-03T01:33:22.267Z,-1.08
2022-12-03T01:33:32.299Z,-1.08
2022-12-03T01:33:43.008Z,-1.08
2022-12-03T01:33:53.719Z,-1.08
2022-12-03T01:34:03.090Z,-1.08
2022-12-03T01:34:12.249Z,-1.06
2022-12-03T01:34:22.249Z,-1.06
2022-12-03T01:34:33.714Z,-1.06
2022-12-03T01:34:43.109Z,-1.08
2022-12-03T01:34:53.409Z,-1.06
2022-12-03T01:35:03.188Z,-1.07
2022-12-03T01:35:12.233Z,-1.07
2022-12-03T01:35:23.154Z,-1.06
2022-12-03T01:35:33.079Z,-1.08
2022-12-03T01:35:42.230Z,-1.08
2022-12-03T01:35:52.236Z,-1.07
2022-12-03T01:36:02.378Z,-1.08
2022-12-03T01:36:12.248Z,-1.07
2022-12-03T01:36:23.700Z,-1.06
2022-12-03T01:36:33.709Z,-1.07
2022-12-03T01:36:42.220Z,-1.06
2022-12-03T01:36:53.676Z,-1.05
2022-12-03T01:37:02.229Z,-1.05
2022-12-03T01:37:12.249Z,-1.04
2022-12-03T01:37:22.247Z,-1.03
2022-12-03T01:37:32.232Z,-1.03
2022-12-03T01:37:42.290Z,-1.02
2022-12-03T01:37:52.252Z,-1.02
2022-12-03T01:38:02.230Z,-1.02
2022-12-03T01:38:12.250Z,-1.02
2022-12-03T01:38:22.253Z,-1.02
2022-12-03T01:38:33.208Z,-1.03
2022-12-03T01:38:42.299Z,-1.03
2022-12-03T01:38:52.524Z,-1.02
2022-12-03T01:39:02.223Z,-1.03
2022-12-03T01:39:12.240Z,-1.02
2022-12-03T01:39:22.246Z,-1.02
2022-12-03T01:39:32.261Z,-1.01
2022-12-03T01:39:42.254Z,-1.01
2022-12-03T01:39:52.239Z,-1.00
2022-12-03T01:40:02.243Z,-1.00
2022-12-03T01:40:12.240Z,-0.99
2022-12-03T01:40:22.237Z,-0.99
2022-12-03T01:40:32.249Z,-0.99
2022-12-03T01:40:42.245Z,-0.99
2022-12-03T01:40:52.980Z,-1.00
2022-12-03T01:41:05.922Z,-1.00
2022-12-03T01:41:13.219Z,-1.04
2022-12-03T01:41:22.221Z,-1.01
2022-12-03T01:41:32.220Z,-0.99
2022-12-03T01:41:42.212Z,-0.99
2022-12-03T01:41:52.280Z,-0.99
2022-12-03T01:42:02.223Z,-1.00
2022-12-03T01:42:13.160Z,-1.00
2022-12-03T01:42:22.232Z,-1.01
2022-12-03T01:42:32.236Z,-1.01
2022-12-03T01:42:43.661Z,-1.00
2022-12-03T01:42:52.199Z,-1.00
2022-12-03T01:43:02.210Z,-0.99
2022-12-03T01:43:12.223Z,-0.99
2022-12-03T01:43:22.210Z,-0.99
2022-12-03T01:43:32.212Z,-0.98
2022-12-03T01:43:42.203Z,-0.98
2022-12-03T01:43:53.702Z,-0.98
2022-12-03T01:44:02.202Z,-0.98
2022-12-03T01:44:12.207Z,-0.97
2022-12-03T01:44:22.201Z,-0.99
2022-12-03T01:44:32.434Z,-0.98
2022-12-03T01:44:42.191Z,-1.00
2022-12-03T01:44:53.301Z,-1.00
2022-12-03T01:45:03.641Z,-1.02
2022-12-03T01:45:13.141Z,-1.03
2022-12-03T01:45:22.183Z,-1.03
2022-12-03T01:45:32.409Z,-1.03
2022-12-03T01:45:42.195Z,-1.04
2022-12-03T01:45:53.640Z,-1.04
2022-12-03T01:46:02.180Z,-1.05
2022-12-03T01:46:12.236Z,-1.04
2022-12-03T01:46:22.304Z,-1.06
2022-12-03T01:46:33.825Z,-1.06
2022-12-03T01:46:43.698Z,-1.08
2022-12-03T01:46:53.719Z,-1.09
2022-12-03T01:47:03.205Z,-1.10
2022-12-03T01:47:12.180Z,-1.10
2022-12-03T01:47:22.300Z,-1.09
2022-12-03T01:47:32.178Z,-1.08
2022-12-03T01:47:42.192Z,-1.08
2022-12-03T01:47:52.630Z,-1.07
2022-12-03T01:48:03.125Z,-1.08
2022-12-03T01:48:12.591Z,-1.07
2022-12-03T01:48:22.632Z,-1.06
2022-12-03T01:48:32.187Z,-1.06
2022-12-03T01:48:43.602Z,-1.04
2022-12-03T01:48:52.682Z,-1.06
2022-12-03T01:49:02.680Z,-1.04
2022-12-03T01:49:12.171Z,-1.04
2022-12-03T01:49:22.751Z,-1.03
2022-12-03T01:49:32.671Z,-1.03
2022-12-03T01:49:42.718Z,-1.02
2022-12-03T01:49:52.140Z,-1.02
2022-12-03T01:50:02.151Z,-1.01
2022-12-03T01:50:12.397Z,-1.00
2022-12-03T01:50:22.746Z,-1.00
2022-12-03T01:50:32.180Z,-1.00
2022-12-03T01:50:42.302Z,-1.01
2022-12-03T01:50:52.164Z,-1.01
2022-12-03T01:51:02.581Z,-1.01
2022-12-03T01:51:12.302Z,-1.01
2022-12-03T01:51:22.556Z,-1.00
2022-12-03T01:51:32.152Z,-1.00
2022-12-03T01:51:42.165Z,-1.00
2022-12-03T01:51:52.154Z,-0.99
2022-12-03T01:52:02.912Z,-0.99
2022-12-03T01:52:12.721Z,-0.98
2022-12-03T01:52:22.862Z,-0.99
2022-12-03T01:52:32.901Z,-0.98
2022-12-03T01:52:42.147Z,-0.98
2022-12-03T01:52:52.462Z,-0.99
2022-12-03T01:53:02.220Z,-0.99
2022-12-03T01:53:12.932Z,-0.98
2022-12-03T01:53:22.972Z,-0.98
2022-12-03T01:53:32.123Z,-0.98
2022-12-03T01:53:42.940Z,-0.97
2022-12-03T01:53:53.012Z,-0.97
2022-12-03T01:54:03.592Z,-0.97
2022-12-03T01:54:12.154Z,-0.98
2022-12-03T01:54:22.142Z,-0.96
2022-12-03T01:54:33.015Z,-0.96
2022-12-03T01:54:42.132Z,-0.97
2022-12-03T01:54:52.529Z,-0.95
2022-12-03T01:55:02.123Z,-0.97
2022-12-03T01:55:12.109Z,-0.97
2022-12-03T01:55:23.575Z,-0.99
2022-12-03T01:55:32.121Z,-1.00
2022-12-03T01:55:48.290Z,-0.99
2022-12-03T01:55:52.714Z,-1.05
2022-12-03T01:56:02.695Z,-1.01
2022-12-03T01:56:12.702Z,-1.01
2022-12-03T01:56:22.703Z,-1.01
2022-12-03T01:56:32.721Z,-1.01
2022-12-03T01:56:44.175Z,-1.00
2022-12-03T01:56:52.681Z,-1.00
2022-12-03T01:57:02.701Z,-1.00
2022-12-03T01:57:12.713Z,-0.99
2022-12-03T01:57:22.671Z,-0.98
2022-12-03T01:57:34.192Z,-0.98
2022-12-03T01:57:43.621Z,-0.98
2022-12-03T01:57:52.693Z,-0.97
2022-12-03T01:58:02.691Z,-0.96
2022-12-03T01:58:12.683Z,-0.96
2022-12-03T01:58:24.143Z,-0.97
2022-12-03T01:58:33.633Z,-0.98
2022-12-03T01:58:42.701Z,-0.97
2022-12-03T01:58:52.691Z,-0.98
2022-12-03T01:59:02.692Z,-0.99
2022-12-03T01:59:14.134Z,-1.01
2022-12-03T01:59:24.222Z,-1.01
2022-12-03T01:59:32.673Z,-1.01
2022-12-03T01:59:44.135Z,-1.00
2022-12-03T01:59:53.632Z,-1.01
2022-12-03T02:00:02.686Z,-1.00
2022-12-03T02:00:12.672Z,-0.99
2022-12-03T02:00:22.702Z,-0.99
2022-12-03T02:00:32.672Z,-0.99
2022-12-03T02:00:44.128Z,-0.99
2022-12-03T02:00:53.011Z,-1.00
2022-12-03T02:01:04.095Z,-0.99
2022-12-03T02:01:12.658Z,-0.99
2022-12-03T02:01:24.181Z,-0.98
2022-12-03T02:01:32.691Z,-1.00
2022-12-03T02:01:42.680Z,-0.99
2022-12-03T02:01:52.724Z,-1.00
2022-12-03T02:02:02.934Z,-1.00
2022-12-03T02:02:12.834Z,-1.00
2022-12-03T02:02:23.434Z,-1.00
2022-12-03T02:02:32.632Z,-1.00
2022-12-03T02:02:42.673Z,-0.99
2022-12-03T02:02:54.112Z,-0.98
2022-12-03T02:03:03.414Z,-0.99
2022-12-03T02:03:14.092Z,-0.98
2022-12-03T02:03:22.653Z,-0.98
2022-12-03T02:03:32.713Z,-0.97
2022-12-03T02:03:44.198Z,-0.97
2022-12-03T02:03:52.724Z,-0.98
2022-12-03T02:04:02.722Z,-0.97
2022-12-03T02:04:13.689Z,-0.97
2022-12-03T02:04:22.693Z,-0.97
2022-12-03T02:04:32.645Z,-0.95
2022-12-03T02:04:42.700Z,-0.95
2022-12-03T02:04:52.914Z,-0.94
2022-12-03T02:05:03.475Z,-0.94
2022-12-03T02:05:12.685Z,-0.94
2022-12-03T02:05:24.084Z,-0.92
2022-12-03T02:05:34.082Z,-0.93
2022-12-03T02:05:44.101Z,-0.92
2022-12-03T02:05:53.583Z,-0.92
2022-12-03T02:06:03.623Z,-0.91
2022-12-03T02:06:12.653Z,-0.93
2022-12-03T02:06:22.641Z,-0.93
2022-12-03T02:06:33.583Z,-0.95
2022-12-03T02:06:44.086Z,-0.95
2022-12-03T02:06:52.633Z,-0.96
2022-12-03T02:07:02.641Z,-0.95
2022-12-03T02:07:12.640Z,-0.96
2022-12-03T02:07:22.643Z,-0.96
2022-12-03T02:07:32.669Z,-0.97
2022-12-03T02:07:42.656Z,-0.98
2022-12-03T02:07:53.519Z,-0.99
2022-12-03T02:08:02.752Z,-1.00
2022-12-03T02:08:12.675Z,-0.99
2022-12-03T02:08:22.630Z,-1.00
2022-12-03T02:08:34.053Z,-1.00
2022-12-03T02:08:42.645Z,-1.01