createdAt,value
2022-08-07T00:00:55.568Z,85.51
2022-08-07T00:03:36.911Z,85.34
2022-08-07T00:06:05.099Z,85.19
2022-08-07T00:08:33.471Z,85.42
2022-08-07T00:11:06.474Z,85.40
2022-08-07T00:13:44.892Z,85.55
2022-08-07T00:16:17.406Z,85.63
2022-08-07T00:18:49.633Z,85.68
2022-08-07T00:21:57.334Z,85.66
2022-08-07T00:24:06.130Z,85.76
2022-08-07T00:26:58.639Z,85.58
2022-08-07T00:29:34.281Z,85.68
2022-08-07T00:32:06.991Z,85.70
2022-08-07T00:34:35.525Z,85.60
2022-08-07T00:37:05.192Z,85.54
2022-08-07T00:39:34.941Z,85.66
2022-08-07T00:42:05.219Z,85.70
2022-08-07T00:44:34.922Z,85.82
2022-08-07T00:47:15.594Z,85.85
2022-08-07T00:50:19.654Z,85.94
2022-08-07T00:52:51.513Z,86.03
2022-08-07T00:55:46.590Z,86.13
2022-08-07T00:58:09.012Z,86.25
2022-08-07T01:00:37.134Z,86.38
2022-08-07T01:03:05.219Z,86.48
2022-08-07T01:05:36.560Z,86.45
2022-08-07T01:08:06.214Z,86.48
2022-08-07T01:10:39.385Z,86.54
2022-08-07T01:13:16.367Z,86.60
2022-08-07T01:16:01.189Z,86.61
2022-08-07T01:18:34.914Z,86.67
2022-08-07T01:21:22.748Z,86.76
2022-08-07T01:23:55.351Z,86.80
2022-08-07T01:26:26.088Z,86.86
2022-08-07T01:28:55.162Z,86.95
2022-08-07T01:31:30.025Z,86.87
2022-08-07T01:34:10.499Z,86.91
2022-08-07T01:36:40.426Z,86.86
2022-08-07T01:39:10.255Z,86.94
2022-08-07T01:42:07.359Z,86.90
2022-08-07T01:44:28.768Z,86.94
2022-08-07T01:46:57.587Z,87.01
2022-08-07T01:49:29.134Z,87.06
2022-08-07T01:52:04.921Z,87.10
2022-08-07T01:54:37.590Z,87.12
2022-08-07T01:57:26.671Z,87.12
2022-08-07T02:00:12.960Z,87.06
2022-08-07T02:03:18.136Z,87.27
2022-08-07T02:05:59.982Z,87.28
2022-08-07T02:08:31.032Z,87.30
2022-08-07T02:11:00.922Z,87.24
2022-08-07T02:13:56.766Z,87.27
2022-08-07T02:16:28.783Z,87.35
2022-08-07T02:19:05.534Z,87.40
2022-08-07T02:21:58.726Z,87.50
2022-08-07T02:24:30.050Z,87.41
2022-08-07T02:27:02.447Z,87.45
2022-08-07T02:29:32.455Z,87.52
2022-08-07T02:32:04.388Z,87.53
2022-08-07T02:34:34.311Z,87.54
2022-08-07T02:37:08.728Z,87.61
2022-08-07T02:39:43.719Z,87.62
2022-08-07T02:42:30.568Z,87.69
2022-08-07T02:45:07.208Z,87.69
2022-08-07T02:47:49.084Z,87.65
2022-08-07T02:50:17.619Z,87.63
2022-08-07T02:53:06.528Z,87.67
2022-08-07T02:56:03.371Z,87.81
2022-08-07T02:58:33.946Z,87.79
2022-08-07T03:01:03.537Z,87.79
2022-08-07T03:03:49.540Z,87.68
2022-08-07T03:06:32.075Z,87.66
2022-08-07T03:09:03.086Z,87.67
2022-08-07T03:11:38.697Z,87.70
2022-08-07T03:14:07.670Z,87.66
2022-08-07T03:16:36.062Z,87.60
2022-08-07T03:19:06.799Z,87.60
2022-08-07T03:21:37.311Z,87.60
2022-08-07T03:24:20.465Z,87.61
2022-08-07T03:26:58.977Z,87.55
2022-08-07T03:29:37.774Z,87.52
2022-08-07T03:32:13.435Z,87.61
2022-08-07T03:34:47.419Z,87.64
2022-08-07T03:37:45.874Z,87.61
2022-08-07T03:40:16.894Z,87.63
2022-08-07T03:42:45.377Z,87.75
2022-08-07T03:45:30.031Z,87.73
2022-08-07T03:47:59.818Z,87.75
2022-08-07T03:50:28.984Z,87.79
2022-08-07T03:53:01.452Z,87.77
2022-08-07T03:55:52.919Z,87.74
2022-08-07T03:59:05.452Z,87.85
2022-08-07T04:01:13.892Z,87.95
2022-08-07T04:03:49.766Z,87.95
2022-08-07T04:06:36.254Z,87.94
2022-08-07T04:09:08.462Z,88.00
2022-08-07T04:12:25.107Z,88.06
2022-08-07T04:14:43.950Z,88.10
2022-08-07T04:17:19.928Z,88.24
2022-08-07T04:19:53.990Z,88.26
2022-08-07T04:22:28.995Z,88.43
2022-08-07T04:25:01.198Z,88.61
2022-08-07T04:27:35.420Z,88.59
2022-08-07T04:30:11.722Z,88.60
2022-08-07T04:32:44.766Z,88.72
2022-08-07T04:35:15.937Z,88.82
2022-08-07T04:38:02.850Z,88.95
2022-08-07T04:40:32.301Z,89.03
2022-08-07T04:43:01.856Z,88.87
2022-08-07T04:46:01.064Z,88.93
2022-08-07T04:48:51.035Z,89.07
2022-08-07T04:51:28.813Z,89.09
2022-08-07T04:54:08.497Z,89.10
2022-08-07T04:58:16.043Z,89.02
2022-08-07T05:00:13.130Z,88.64
2022-08-07T05:03:17.081Z,88.51
2022-08-07T05:06:19.699Z,88.28
2022-08-07T05:09:17.069Z,88.21
2022-08-07T05:12:10.493Z,88.54
2022-08-07T05:14:54.301Z,88.43
2022-08-07T05:17:52.968Z,88.15
2022-08-07T05:20:26.914Z,88.02
2022-08-07T05:23:00.256Z,87.80
2022-08-07T05:25:54.452Z,87.71
2022-08-07T05:28:23.356Z,87.51
2022-08-07T05:30:57.137Z,87.27
2022-08-07T05:33:27.665Z,86.92
2022-08-07T05:35:56.901Z,86.74
2022-08-07T05:38:59.849Z,86.67
2022-08-07T05:41:16.817Z,86.54
2022-08-07T05:44:12.268Z,86.54
2022-08-07T05:46:38.534Z,86.22
2022-08-07T05:49:13.080Z,86.25
2022-08-07T05:51:46.248Z,86.09
2022-08-07T05:54:30.785Z,85.95
2022-08-07T05:57:06.896Z,85.53
2022-08-07T05:59:58.073Z,84.06
2022-08-07T06:02:30.682Z,84.13
2022-08-07T06:05:15.449Z,84.24
2022-08-07T06:08:09.094Z,84.25
2022-08-07T06:10:42.594Z,83.08
2022-08-07T06:13:13.571Z,82.65
2022-08-07T06:15:45.746Z,82.27
2022-08-07T06:18:18.880Z,82.23
2022-08-07T06:20:50.496Z,81.84
2022-08-07T06:24:36.858Z,81.03
2022-08-07T06:26:27.427Z,78.78
2022-08-07T06:29:06.538Z,78.69
2022-08-07T06:31:46.580Z,78.16
2022-08-07T06:34:20.430Z,77.83
2022-08-07T06:36:51.824Z,77.33
2022-08-07T06:40:17.601Z,76.92
2022-08-07T06:42:34.836Z,77.04
2022-08-07T06:45:07.361Z,75.25
2022-08-07T06:47:57.049Z,76.02
2022-08-07T06:50:26.763Z,73.79
2022-08-07T06:52:56.760Z,75.08
2022-08-07T06:55:53.432Z,73.10
2022-08-07T06:58:21.309Z,72.15
2022-08-07T07:00:52.982Z,69.58
2022-08-07T07:03:39.633Z,71.21
2022-08-07T07:06:11.415Z,68.98
2022-08-07T07:08:39.863Z,69.13
2022-08-07T07:12:07.646Z,67.55
2022-08-07T07:14:04.208Z,66.41
2022-08-07T07:16:49.615Z,65.26
2022-08-07T07:19:55.948Z,65.22
2022-08-07T07:22:39.754Z,63.26
2022-08-07T07:26:33.920Z,64.49
2022-08-07T07:28:29.696Z,62.76
2022-08-07T07:31:17.338Z,60.78
2022-08-07T07:33:57.238Z,59.84
2022-08-07T07:36:34.288Z,60.78
2022-08-07T07:39:04.911Z,63.61
2022-08-07T07:42:02.136Z,62.06
2022-08-07T07:44:26.495Z,62.18
2022-08-07T07:47:01.234Z,60.33
2022-08-07T07:50:35.973Z,60.66
2022-08-07T07:52:31.586Z,62.94
2022-08-07T07:55:01.131Z,61.59
2022-08-07T07:57:52.133Z,57.15
2022-08-07T08:00:29.629Z,57.08
2022-08-07T08:03:08.696Z,59.08
2022-08-07T08:05:42.899Z,61.40
2022-08-07T08:08:37.017Z,61.47
2022-08-07T08:11:16.256Z,58.30
2022-08-07T08:13:57.808Z,59.29
2022-08-07T08:16:39.775Z,60.46
2022-08-07T08:19:17.613Z,60.69
2022-08-07T08:22:20.184Z,60.68
2022-08-07T08:25:24.808Z,60.35
2022-08-07T08:28:05.947Z,58.93
2022-08-07T08:30:37.461Z,58.09
2022-08-07T08:33:20.656Z,56.04
2022-08-07T08:36:12.817Z,55.86
2022-08-07T08:38:49.941Z,55.35
2022-08-07T08:41:31.559Z,57.65
2022-08-07T08:44:48.299Z,57.65
2022-08-07T08:47:57.576Z,57.07
2022-08-07T08:50:40.550Z,56.36
2022-08-07T08:53:26.554Z,55.91
2022-08-07T08:56:29.042Z,52.22
2022-08-07T08:59:12.717Z,52.33
2022-08-07T09:01:59.772Z,51.80
2022-08-07T09:05:14.666Z,54.10
2022-08-07T09:07:58.210Z,55.04
2022-08-07T09:11:03.425Z,55.49
2022-08-07T09:13:59.242Z,55.25
2022-08-07T09:16:47.600Z,55.77
2022-08-07T09:19:51.441Z,53.97
2022-08-07T09:24:30.995Z,55.76
2022-08-07T09:25:53.423Z,56.15
2022-08-07T09:30:05.931Z,55.02
2022-08-07T09:31:49.431Z,54.83
2022-08-07T09:34:27.250Z,54.65
2022-08-07T09:37:07.619Z,51.11
2022-08-07T09:39:54.533Z,53.91
2022-08-07T09:42:51.328Z,49.31
2022-08-07T09:47:51.765Z,52.17
2022-08-07T09:50:01.160Z,54.24
2022-08-07T09:52:53.994Z,55.46
2022-08-07T09:56:03.913Z,55.18
2022-08-07T09:59:07.630Z,53.16
2022-08-07T10:02:05.646Z,52.13
2022-08-07T10:05:12.586Z,52.85
2022-08-07T10:08:10.378Z,51.55
2022-08-07T10:11:17.177Z,52.22
2022-08-07T10:14:22.720Z,48.75
2022-08-07T10:17:13.419Z,49.73
2022-08-07T10:20:37.165Z,50.07
2022-08-07T10:24:05.311Z,50.95
2022-08-07T10:26:53.482Z,50.57
2022-08-07T10:29:45.887Z,50.86
2022-08-07T10:32:52.463Z,49.86
2022-08-07T10:35:55.673Z,51.75
2022-08-07T10:38:36.169Z,49.59
2022-08-07T10:42:00.369Z,50.02
2022-08-07T10:44:50.099Z,49.85
2022-08-07T10:47:52.854Z,49.56
2022-08-07T10:50:58.460Z,49.66
2022-08-07T10:54:14.848Z,49.62
2022-08-07T10:57:03.583Z,49.76
2022-08-07T11:00:55.894Z,49.75
2022-08-07T11:03:52.550Z,50.16
2022-08-07T11:06:41.920Z,50.16
2022-08-07T11:10:09.563Z,49.01
2022-08-07T11:12:45.497Z,46.19
2022-08-07T11:15:26.278Z,45.06
2022-08-07T11:18:27.576Z,45.92
2022-08-07T11:21:10.355Z,45.44
2022-08-07T11:24:15.100Z,46.47
2022-08-07T11:27:01.783Z,47.38
2022-08-07T11:29:42.943Z,45.73
2022-08-07T11:32:25.648Z,46.57
2022-08-07T11:34:58.727Z,45.66
2022-08-07T11:37:38.710Z,47.55
2022-08-07T11:40:51.729Z,46.40
2022-08-07T11:44:10.779Z,45.85
2022-08-07T11:47:12.662Z,47.60
2022-08-07T11:50:32.704Z,47.00
2022-08-07T11:53:27.869Z,45.05
2022-08-07T11:57:02.056Z,44.46
2022-08-07T12:00:11.373Z,44.65
2022-08-07T12:03:41.482Z,44.81
2022-08-07T12:07:01.042Z,47.31
2022-08-07T12:10:17.153Z,45.71
2022-08-07T12:13:11.562Z,44.96
2022-08-07T12:16:06.249Z,43.09
2022-08-07T12:19:14.629Z,43.43
2022-08-07T12:22:39.593Z,44.54
2022-08-07T12:26:03.106Z,43.26
2022-08-07T12:29:01.669Z,43.51
2022-08-07T12:32:15.250Z,43.48
2022-08-07T12:35:36.323Z,42.83
2022-08-07T12:38:57.503Z,43.53
2022-08-07T12:42:16.355Z,43.40
2022-08-07T12:45:04.472Z,42.46
2022-08-07T12:48:27.717Z,44.18
2022-08-07T12:52:12.035Z,42.16
2022-08-07T12:55:16.443Z,44.45
2022-08-07T12:58:01.349Z,43.85
2022-08-07T13:01:18.959Z,43.08
2022-08-07T13:04:02.741Z,44.67
2022-08-07T13:07:02.260Z,41.64
2022-08-07T13:10:28.564Z,39.88
2022-08-07T13:13:51.115Z,39.09
2022-08-07T13:17:07.729Z,39.70
2022-08-07T13:20:30.953Z,40.38
2022-08-07T13:24:02.052Z,40.50
2022-08-07T13:26:16.060Z,42.54
2022-08-07T13:29:15.197Z,41.05
2022-08-07T13:31:57.570Z,43.81
2022-08-07T13:34:53.057Z,42.87
2022-08-07T13:37:59.173Z,43.67
2022-08-07T13:40:49.555Z,42.69
2022-08-07T13:43:57.528Z,43.65
2022-08-07T13:46:48.868Z,44.37
2022-08-07T13:50:34.309Z,43.67
2022-08-07T13:52:32.271Z,40.92
2022-08-07T13:55:10.769Z,40.74
2022-08-07T13:57:59.125Z,41.96
2022-08-07T14:00:50.441Z,41.89
2022-08-07T14:04:07.311Z,41.48
2022-08-07T14:06:23.093Z,40.63
2022-08-07T14:10:00.482Z,41.35
2022-08-07T14:12:10.334Z,42.49
2022-08-07T14:14:44.161Z,42.09
2022-08-07T14:18:13.062Z,42.03
2022-08-07T14:20:43.382Z,41.39
2022-08-07T14:23:31.498Z,40.91
2022-08-07T14:26:30.621Z,42.10
2022-08-07T14:30:05.011Z,42.52
2022-08-07T14:32:28.193Z,42.15
2022-08-07T14:35:07.026Z,40.65
2022-08-07T14:37:39.969Z,41.96
2022-08-07T14:40:26.251Z,42.24
2022-08-07T14:46:12.452Z,43.28
2022-08-07T14:48:48.471Z,42.12
2022-08-07T14:52:03.690Z,41.87
2022-08-07T14:57:55.227Z,41.18
2022-08-07T15:00:30.288Z,41.83
2022-08-07T15:05:55.214Z,41.78
2022-08-07T15:08:47.550Z,41.57
2022-08-07T15:12:01.242Z,41.86
2022-08-07T15:14:36.064Z,42.51
2022-08-07T15:17:54.974Z,42.61
2022-08-07T15:21:44.151Z,42.12
2022-08-07T15:25:17.639Z,41.85
2022-08-07T15:28:34.412Z,42.93
2022-08-07T15:32:01.767Z,42.50
2022-08-07T15:34:18.600Z,42.41
2022-08-07T15:37:04.055Z,42.84
2022-08-07T15:39:57.438Z,43.12
2022-08-07T15:45:57.321Z,43.30
2022-08-07T15:49:03.464Z,43.99
2022-08-07T15:54:47.596Z,42.89
2022-08-07T15:57:39.906Z,43.80
2022-08-07T16:01:20.156Z,43.47
2022-08-07T16:04:34.971Z,42.37
2022-08-07T16:08:33.055Z,42.09
2022-08-07T16:11:55.174Z,42.11
2022-08-07T16:15:58.202Z,43.28
2022-08-07T16:19:16.732Z,42.30
2022-08-07T16:22:05.070Z,43.37
2022-08-07T16:25:23.431Z,42.11
2022-08-07T16:32:34.605Z,42.38
2022-08-07T16:35:58.387Z,42.79
2022-08-07T16:39:49.165Z,42.46
2022-08-07T16:44:04.056Z,42.40
2022-08-07T16:47:38.682Z,43.54
2022-08-07T16:52:01.722Z,41.64
2022-08-07T16:55:13.289Z,43.06
2022-08-07T16:59:10.198Z,43.46
2022-08-07T17:02:52.894Z,43.16
2022-08-07T17:06:29.849Z,43.23
2022-08-07T17:10:32.791Z,42.80
2022-08-07T17:14:19.218Z,42.28
2022-08-07T17:17:46.192Z,44.78
2022-08-07T17:28:38.789Z,49.86
2022-08-07T17:32:52.420Z,50.62
2022-08-07T17:46:35.204Z,55.76
2022-08-07T17:50:16.487Z,56.69
2022-08-07T17:54:00.188Z,58.94
2022-08-07T18:12:06.990Z,62.30
2022-08-07T18:15:53.903Z,63.04
2022-08-07T18:38:53.718Z,65.68
2022-08-07T18:41:16.933Z,65.28
2022-08-07T18:45:40.171Z,65.97
2022-08-07T18:50:05.547Z,66.01
2022-08-07T18:52:52.772Z,66.11
2022-08-07T18:56:32.167Z,65.98
2022-08-07T18:59:59.528Z,66.59
2022-08-07T19:03:44.904Z,66.79
2022-08-07T19:07:34.553Z,67.39
2022-08-07T19:11:35.703Z,68.01
2022-08-07T19:16:02.327Z,68.47
2022-08-07T19:19:00.890Z,68.83
2022-08-07T19:22:32.317Z,69.71
2022-08-07T19:26:22.967Z,70.03
2022-08-07T19:31:06.375Z,70.21
2022-08-07T19:33:19.314Z,70.30
2022-08-07T19:37:17.067Z,70.27
2022-08-07T19:40:49.309Z,70.46
2022-08-07T19:54:56.176Z,73.08
2022-08-07T19:58:13.378Z,71.76
2022-08-07T20:01:11.368Z,72.95
2022-08-07T20:04:31.569Z,73.37
2022-08-07T20:08:06.329Z,73.58
2022-08-07T20:12:23.426Z,73.50
2022-08-07T20:15:00.529Z,74.14
2022-08-07T20:18:14.787Z,74.83
2022-08-07T20:21:29.199Z,75.35
2022-08-07T20:25:03.581Z,75.38
2022-08-07T20:28:34.972Z,75.44
2022-08-07T20:32:11.483Z,75.59
2022-08-07T20:36:03.107Z,76.06
2022-08-07T20:49:58.080Z,76.38
2022-08-07T20:53:12.004Z,77.13
2022-08-07T21:37:23.583Z,79.11
2022-08-07T21:40:51.169Z,79.61
2022-08-07T21:44:28.447Z,79.72
2022-08-07T21:47:50.310Z,79.68
2022-08-07T21:51:08.356Z,79.76
2022-08-07T21:54:34.778Z,79.56
2022-08-07T21:57:59.696Z,80.30
2022-08-07T22:00:59.722Z,79.97
2022-08-07T22:04:06.542Z,80.16
2022-08-07T22:07:57.947Z,80.27
2022-08-07T22:11:02.606Z,79.73
2022-08-07T22:13:58.608Z,80.33
2022-08-07T22:17:13.198Z,80.49
2022-08-07T22:20:27.849Z,80.39
2022-08-07T22:23:41.642Z,80.63
2022-08-07T22:26:50.517Z,80.80
2022-08-07T22:30:12.648Z,80.75
2022-08-07T22:33:12.058Z,80.81
2022-08-07T22:36:46.306Z,81.40
2022-08-07T22:40:22.514Z,81.81
2022-08-07T22:43:14.167Z,81.67
2022-08-07T22:47:02.507Z,81.68
2022-08-07T22:49:55.283Z,81.27
2022-08-07T22:52:54.018Z,81.79
2022-08-07T22:55:47.717Z,82.00
2022-08-07T22:58:43.094Z,82.18
2022-08-07T23:01:59.023Z,82.11
2022-08-07T23:06:09.870Z,81.97
2022-08-07T23:08:45.829Z,82.23
2022-08-07T23:12:06.265Z,82.35
2022-08-07T23:16:05.738Z,82.09
2022-08-07T23:19:48.011Z,82.02
2022-08-07T23:23:15.026Z,81.66
2022-08-07T23:26:33.515Z,81.72
2022-08-07T23:29:44.018Z,82.25
2022-08-07T23:34:33.968Z,82.14
2022-08-07T23:36:43.221Z,81.74
2022-08-07T23:39:48.227Z,81.64
2022-08-07T23:43:07.641Z,81.98
2022-08-07T23:46:03.230Z,81.96
2022-08-07T23:49:05.940Z,82.25
2022-08-07T23:53:02.156Z,83.14
2022-08-07T23:55:01.567Z,82.96
2022-08-07T23:58:04.341Z,83.01
