createdAt,value
2023-01-15T00:01:31.373Z,40.28
2023-01-15T00:03:40.020Z,43.03
2023-01-15T00:05:47.196Z,41.45
2023-01-15T00:07:54.900Z,42.58
2023-01-15T00:10:02.373Z,40.70
2023-01-15T00:12:09.503Z,41.65
2023-01-15T00:14:16.992Z,43.25
2023-01-15T00:16:25.858Z,44.30
2023-01-15T00:18:33.141Z,43.35
2023-01-15T00:20:41.705Z,46.88
2023-01-15T00:22:48.992Z,44.78
2023-01-15T00:25:12.559Z,51.72
2023-01-15T00:27:36.379Z,47.72
2023-01-15T00:29:43.200Z,51.08
2023-01-15T00:31:57.765Z,47.10
2023-01-15T00:34:04.833Z,49.15
2023-01-15T00:36:13.860Z,49.28
2023-01-15T00:38:20.687Z,52.45
2023-01-15T00:40:27.930Z,53.67
2023-01-15T00:42:34.843Z,67.47
2023-01-15T00:44:43.506Z,67.38
2023-01-15T00:46:51.005Z,79.28
2023-01-15T00:49:00.940Z,81.30
2023-01-15T00:51:09.604Z,72.20
2023-01-15T00:53:18.530Z,65.07
2023-01-15T00:55:25.464Z,61.55
2023-01-15T00:57:32.790Z,56.40
2023-01-15T00:59:39.704Z,58.03
2023-01-15T01:01:46.998Z,54.67
2023-01-15T01:03:54.030Z,49.45
2023-01-15T01:06:05.258Z,46.95
2023-01-15T01:08:12.078Z,44.72
2023-01-15T01:10:21.307Z,45.67
2023-01-15T01:12:28.285Z,44.83
2023-01-15T01:14:35.773Z,44.17
2023-01-15T01:16:44.183Z,44.85
2023-01-15T01:18:51.364Z,46.63
2023-01-15T01:20:58.442Z,45.42
2023-01-15T01:23:05.679Z,43.03
2023-01-15T01:25:13.888Z,43.50
2023-01-15T01:27:22.808Z,42.60
2023-01-15T01:29:29.677Z,40.60
2023-01-15T01:31:37.608Z,40.80
2023-01-15T01:33:44.709Z,38.75
2023-01-15T01:35:52.816Z,39.35
2023-01-15T01:37:59.637Z,41.50
2023-01-15T01:40:07.072Z,40.60
2023-01-15T01:42:16.527Z,40.13
2023-01-15T01:44:59.170Z,39.88
2023-01-15T01:47:11.009Z,40.75
2023-01-15T01:49:18.754Z,39.45
2023-01-15T01:51:28.291Z,38.47
2023-01-15T01:53:36.497Z,36.75
2023-01-15T01:55:43.832Z,38.08
2023-01-15T01:57:53.578Z,37.92
2023-01-15T02:00:02.261Z,37.08
2023-01-15T02:02:23.708Z,35.58
2023-01-15T02:04:32.065Z,34.10
2023-01-15T02:06:41.089Z,34.35
2023-01-15T02:08:48.732Z,33.72
2023-01-15T02:10:59.498Z,33.42
2023-01-15T02:13:17.636Z,32.13
2023-01-15T02:15:32.344Z,32.25
2023-01-15T02:17:48.384Z,30.55
2023-01-15T02:20:12.001Z,29.90
2023-01-15T02:22:30.547Z,30.77
2023-01-15T02:24:46.946Z,29.45
2023-01-15T02:27:18.348Z,27.88
2023-01-15T02:29:32.852Z,28.87
2023-01-15T02:31:41.943Z,28.45
2023-01-15T02:33:54.943Z,28.27
2023-01-15T02:36:07.398Z,27.50
2023-01-15T02:38:18.982Z,26.45
2023-01-15T02:40:31.337Z,23.55
2023-01-15T02:42:42.717Z,23.80
2023-01-15T02:44:52.565Z,23.00
2023-01-15T02:47:01.590Z,23.00
2023-01-15T02:49:11.940Z,22.45
2023-01-15T02:51:26.649Z,21.73
2023-01-15T02:53:36.082Z,20.15
2023-01-15T02:55:49.108Z,22.33
2023-01-15T02:58:03.868Z,20.92
2023-01-15T03:00:17.338Z,19.83
2023-01-15T03:02:27.946Z,20.55
2023-01-15T03:04:39.282Z,19.90
2023-01-15T03:06:52.709Z,20.25
2023-01-15T03:09:02.661Z,19.65
2023-01-15T03:11:14.406Z,18.90
2023-01-15T03:13:32.944Z,17.50
2023-01-15T03:16:07.572Z,18.75
2023-01-15T03:18:18.286Z,17.67
2023-01-15T03:20:29.823Z,18.25
2023-01-15T03:22:39.759Z,17.65
2023-01-15T03:24:50.343Z,17.63
2023-01-15T03:26:59.090Z,17.77
2023-01-15T03:29:11.241Z,16.38
2023-01-15T03:31:19.547Z,16.02
2023-01-15T03:33:27.446Z,14.65
2023-01-15T03:35:50.348Z,15.70
2023-01-15T03:38:25.363Z,16.05
2023-01-15T03:40:35.426Z,15.43
2023-01-15T03:42:50.545Z,14.88
2023-01-15T03:45:06.075Z,15.35
2023-01-15T03:47:35.277Z,15.38
2023-01-15T03:49:50.273Z,15.15
2023-01-15T03:52:23.270Z,15.60
2023-01-15T03:54:43.819Z,14.85
2023-01-15T03:56:57.937Z,15.65
2023-01-15T03:59:12.938Z,15.95
2023-01-15T04:01:40.205Z,16.23
2023-01-15T04:03:49.561Z,17.40
2023-01-15T04:06:00.327Z,16.15
2023-01-15T04:08:09.257Z,16.08
2023-01-15T04:10:16.694Z,16.38
2023-01-15T04:12:24.792Z,16.33
2023-01-15T04:14:34.182Z,15.45
2023-01-15T04:16:48.560Z,16.13
2023-01-15T04:18:55.501Z,14.57
2023-01-15T04:21:05.370Z,16.38
2023-01-15T04:23:14.626Z,14.77
2023-01-15T04:25:21.903Z,16.15
2023-01-15T04:27:29.586Z,14.55
2023-01-15T04:29:37.619Z,14.38
2023-01-15T04:31:44.517Z,14.40
2023-01-15T04:33:53.230Z,12.80
2023-01-15T04:36:03.038Z,13.80
2023-01-15T04:38:10.493Z,14.70
2023-01-15T04:40:37.888Z,14.40
2023-01-15T04:43:01.960Z,14.68
2023-01-15T04:45:09.718Z,14.43
2023-01-15T04:47:16.888Z,13.88
2023-01-15T04:49:25.862Z,10.13
2023-01-15T04:51:33.042Z,10.88
2023-01-15T04:53:39.970Z,11.45
2023-01-15T04:55:47.354Z,13.60
2023-01-15T04:57:54.428Z,11.23
2023-01-15T05:00:01.641Z,12.02
2023-01-15T05:02:08.736Z,11.80
2023-01-15T05:04:16.147Z,12.60
2023-01-15T05:06:24.902Z,12.43
2023-01-15T05:08:32.290Z,11.90
2023-01-15T05:10:39.164Z,10.88
2023-01-15T05:12:46.449Z,12.73
2023-01-15T05:14:53.229Z,13.25
2023-01-15T05:17:00.657Z,12.18
2023-01-15T05:19:10.063Z,12.65
2023-01-15T05:21:23.318Z,12.38
2023-01-15T05:23:31.975Z,12.05
2023-01-15T05:25:40.806Z,10.63
2023-01-15T05:27:48.134Z,11.52
2023-01-15T05:29:54.959Z,11.55
2023-01-15T05:32:02.159Z,12.23
2023-01-15T05:34:09.066Z,12.75
2023-01-15T05:36:17.936Z,11.60
2023-01-15T05:38:24.795Z,10.93
2023-01-15T05:40:33.682Z,9.00
2023-01-15T05:42:40.608Z,10.88
2023-01-15T05:44:47.792Z,13.32
2023-01-15T05:46:56.256Z,11.82
2023-01-15T05:49:04.559Z,11.65
2023-01-15T05:51:11.540Z,11.90
2023-01-15T05:53:18.770Z,10.50
2023-01-15T05:55:25.643Z,10.13
2023-01-15T05:57:35.386Z,11.27
2023-01-15T05:59:42.674Z,11.48
2023-01-15T06:01:50.115Z,11.40
2023-01-15T06:03:57.200Z,11.25
2023-01-15T06:06:04.415Z,11.02
2023-01-15T06:08:11.398Z,11.40
2023-01-15T06:10:19.911Z,11.13
2023-01-15T06:12:26.936Z,11.18
2023-01-15T06:14:35.814Z,11.80
2023-01-15T06:16:43.127Z,11.13
2023-01-15T06:18:50.378Z,8.63
2023-01-15T06:20:57.970Z,8.68
2023-01-15T06:23:05.154Z,9.13
2023-01-15T06:25:12.432Z,8.95
2023-01-15T06:27:19.718Z,9.00
2023-01-15T06:29:26.955Z,9.52
2023-01-15T06:31:35.600Z,10.00
2023-01-15T06:33:42.603Z,9.40
2023-01-15T06:35:51.669Z,9.55
2023-01-15T06:37:58.957Z,8.63
2023-01-15T06:40:05.878Z,8.57
2023-01-15T06:42:30.214Z,8.88
2023-01-15T06:44:53.062Z,8.27
2023-01-15T06:47:18.626Z,8.13
2023-01-15T06:49:25.504Z,8.60
2023-01-15T06:51:32.628Z,8.68
2023-01-15T06:53:39.355Z,7.88
2023-01-15T06:55:47.096Z,7.95
2023-01-15T06:57:53.966Z,8.20
2023-01-15T07:00:01.042Z,7.57
2023-01-15T07:02:09.971Z,7.40
2023-01-15T07:04:17.921Z,9.35
2023-01-15T07:06:26.430Z,7.57
2023-01-15T07:08:33.817Z,8.63
2023-01-15T07:10:40.848Z,8.07
2023-01-15T07:12:48.079Z,8.25
2023-01-15T07:14:55.210Z,8.13
2023-01-15T07:17:02.442Z,7.78
2023-01-15T07:19:11.884Z,8.80
2023-01-15T07:21:19.150Z,8.75
2023-01-15T07:23:26.637Z,8.45
2023-01-15T07:25:33.616Z,9.98
2023-01-15T07:27:40.913Z,8.38
2023-01-15T07:29:49.116Z,8.57
2023-01-15T07:31:56.543Z,8.13
2023-01-15T07:34:03.692Z,8.65
2023-01-15T07:36:13.128Z,9.15
2023-01-15T07:38:19.993Z,8.30
2023-01-15T07:40:27.265Z,8.73
2023-01-15T07:42:50.846Z,8.73
2023-01-15T07:45:14.514Z,9.30
2023-01-15T07:47:40.621Z,8.15
2023-01-15T07:49:50.954Z,9.00
2023-01-15T07:51:59.662Z,8.55
2023-01-15T07:54:06.996Z,8.38
2023-01-15T07:56:14.180Z,8.13
2023-01-15T07:58:21.209Z,7.72
2023-01-15T08:00:28.742Z,8.48
2023-01-15T08:02:36.029Z,8.05
2023-01-15T08:04:43.311Z,8.88
2023-01-15T08:06:50.547Z,8.05
2023-01-15T08:08:59.264Z,7.95
2023-01-15T08:11:23.343Z,8.05
2023-01-15T08:13:47.012Z,8.30
2023-01-15T08:15:54.402Z,7.22
2023-01-15T08:18:01.846Z,9.05
2023-01-15T08:20:11.488Z,7.72
2023-01-15T08:22:18.501Z,7.75
2023-01-15T08:24:27.422Z,8.00
2023-01-15T08:26:34.333Z,7.88
2023-01-15T08:28:41.485Z,8.57
2023-01-15T08:30:48.355Z,8.40
2023-01-15T08:32:55.512Z,8.35
2023-01-15T08:35:02.180Z,8.15
2023-01-15T08:37:09.340Z,8.05
2023-01-15T08:39:16.167Z,8.73
2023-01-15T08:41:25.180Z,8.23
2023-01-15T08:43:33.743Z,8.27
2023-01-15T08:45:40.918Z,7.82
2023-01-15T08:47:47.752Z,7.50
2023-01-15T08:49:54.989Z,7.60
2023-01-15T08:52:02.002Z,7.18
2023-01-15T08:54:09.092Z,7.28
2023-01-15T08:56:17.095Z,7.50
2023-01-15T08:58:26.116Z,6.70
2023-01-15T09:00:33.404Z,7.55
2023-01-15T09:02:40.535Z,6.80
2023-01-15T09:04:47.592Z,9.55
2023-01-15T09:06:55.615Z,8.70
2023-01-15T09:09:03.416Z,6.88
2023-01-15T09:11:13.662Z,6.60
2023-01-15T09:13:20.689Z,7.38
2023-01-15T09:15:29.738Z,7.47
2023-01-15T09:17:41.490Z,7.40
2023-01-15T09:19:48.838Z,7.05
2023-01-15T09:21:56.031Z,7.25
2023-01-15T09:24:03.898Z,7.13
2023-01-15T09:26:24.713Z,9.50
2023-01-15T09:28:32.503Z,8.57
2023-01-15T09:30:41.354Z,8.30
2023-01-15T09:32:48.319Z,8.18
2023-01-15T09:34:55.554Z,8.68
2023-01-15T09:37:02.374Z,8.95
2023-01-15T09:39:09.551Z,8.90
2023-01-15T09:41:31.376Z,8.63
2023-01-15T09:43:51.401Z,9.07
2023-01-15T09:46:04.315Z,8.43
2023-01-15T09:48:31.994Z,9.57
2023-01-15T09:50:51.514Z,9.73
2023-01-15T09:53:13.588Z,8.60
2023-01-15T09:55:23.535Z,9.15
2023-01-15T09:57:31.637Z,9.13
2023-01-15T09:59:41.329Z,13.95
2023-01-15T10:01:51.822Z,15.60
2023-01-15T10:04:04.165Z,12.13
2023-01-15T10:06:18.424Z,10.52
2023-01-15T10:08:28.639Z,9.50
2023-01-15T10:10:43.793Z,10.20
2023-01-15T10:12:51.744Z,9.23
2023-01-15T10:15:04.169Z,10.48
2023-01-15T10:17:28.769Z,10.02
2023-01-15T10:19:44.384Z,9.68
2023-01-15T10:21:57.506Z,9.85
2023-01-15T10:24:11.751Z,10.38
2023-01-15T10:26:31.311Z,10.02
2023-01-15T10:29:09.222Z,9.95
2023-01-15T10:31:22.211Z,10.05
2023-01-15T10:33:49.187Z,9.68
2023-01-15T10:36:01.644Z,10.50
2023-01-15T10:38:17.227Z,9.75
2023-01-15T10:40:40.788Z,9.93
2023-01-15T10:42:57.493Z,10.57
2023-01-15T10:45:13.035Z,10.52
2023-01-15T10:47:23.357Z,11.85
2023-01-15T10:49:34.089Z,12.50
2023-01-15T10:51:45.379Z,11.75
2023-01-15T10:53:58.282Z,11.88
2023-01-15T10:56:10.740Z,13.57
2023-01-15T10:58:25.075Z,14.77
2023-01-15T11:00:35.195Z,14.65
2023-01-15T11:02:45.732Z,14.02
2023-01-15T11:04:55.230Z,13.98
2023-01-15T11:07:04.361Z,14.45
2023-01-15T11:09:19.385Z,14.68
2023-01-15T11:11:57.811Z,14.45
2023-01-15T11:14:21.612Z,15.30
2023-01-15T11:16:46.969Z,15.73
2023-01-15T11:19:11.508Z,15.27
2023-01-15T11:21:22.793Z,15.45
2023-01-15T11:23:29.954Z,16.83
2023-01-15T11:25:37.360Z,18.38
2023-01-15T11:27:44.794Z,16.98
2023-01-15T11:29:56.993Z,17.88
2023-01-15T11:32:04.274Z,19.60
2023-01-15T11:34:22.384Z,19.42
2023-01-15T11:36:32.971Z,20.25
2023-01-15T11:38:48.713Z,19.17
2023-01-15T11:40:57.875Z,20.83
2023-01-15T11:43:21.654Z,24.23
2023-01-15T11:45:45.273Z,25.13
2023-01-15T11:48:12.269Z,28.85
2023-01-15T11:50:40.041Z,26.50
2023-01-15T11:52:52.182Z,23.88
2023-01-15T11:54:59.632Z,23.65
2023-01-15T11:57:07.274Z,24.23
2023-01-15T11:59:16.646Z,26.55
2023-01-15T12:01:29.640Z,25.48
2023-01-15T12:03:39.213Z,28.38
2023-01-15T12:05:50.937Z,31.60
2023-01-15T12:08:02.116Z,35.03
2023-01-15T12:10:42.169Z,39.50
2023-01-15T12:13:04.536Z,41.15
2023-01-15T12:17:40.321Z,26.80
2023-01-15T12:19:55.730Z,28.83
2023-01-15T12:22:25.291Z,28.20
2023-01-15T12:24:57.813Z,32.75
2023-01-15T12:27:19.756Z,35.03
2023-01-15T12:29:30.979Z,32.30
2023-01-15T12:31:44.564Z,29.88
2023-01-15T12:33:56.661Z,30.65
2023-01-15T12:36:10.141Z,31.60
2023-01-15T12:38:23.265Z,32.00
2023-01-15T12:40:44.629Z,32.33
2023-01-15T12:43:11.872Z,33.42
2023-01-15T12:45:23.360Z,32.53
2023-01-15T12:47:35.661Z,31.92
2023-01-15T12:49:47.962Z,31.55
2023-01-15T12:52:00.877Z,31.10
2023-01-15T12:54:14.355Z,29.25
2023-01-15T12:56:28.755Z,33.05
2023-01-15T12:58:43.412Z,30.73
2023-01-15T13:00:51.124Z,30.45
2023-01-15T13:03:08.685Z,29.52
2023-01-15T13:05:22.006Z,30.67
2023-01-15T13:07:33.643Z,30.80
2023-01-15T13:09:46.867Z,29.70
2023-01-15T13:11:56.097Z,31.88
2023-01-15T13:14:02.975Z,28.83
2023-01-15T13:16:18.425Z,28.48
2023-01-15T13:18:35.238Z,30.75
2023-01-15T13:20:52.269Z,28.48
2023-01-15T13:23:10.915Z,29.02
2023-01-15T13:25:41.806Z,29.60
2023-01-15T13:28:00.405Z,28.85
2023-01-15T13:30:24.946Z,28.08
2023-01-15T13:32:36.019Z,27.55
2023-01-15T13:34:48.316Z,28.17
2023-01-15T13:36:59.339Z,28.15
2023-01-15T13:39:08.414Z,28.70
2023-01-15T13:41:43.091Z,28.23
2023-01-15T13:43:56.314Z,27.33
2023-01-15T13:46:04.430Z,27.70
2023-01-15T13:48:16.057Z,29.30
2023-01-15T13:50:30.926Z,30.27
2023-01-15T13:52:40.040Z,30.15
2023-01-15T13:54:47.223Z,31.33
2023-01-15T13:56:54.564Z,31.10
2023-01-15T13:59:04.557Z,31.73
2023-01-15T14:01:27.133Z,32.58
2023-01-15T14:03:36.023Z,31.48
2023-01-15T14:05:43.871Z,30.95
2023-01-15T14:07:50.848Z,30.55
2023-01-15T14:09:57.975Z,30.13
2023-01-15T14:12:15.457Z,32.50
2023-01-15T14:14:49.458Z,32.58
2023-01-15T14:17:05.143Z,32.88
2023-01-15T14:19:30.650Z,31.55
2023-01-15T14:21:47.406Z,31.92
2023-01-15T14:24:20.446Z,32.50
2023-01-15T14:26:39.352Z,31.02
2023-01-15T14:29:05.277Z,31.08
2023-01-15T14:31:31.775Z,30.75
2023-01-15T14:33:49.485Z,30.83
2023-01-15T14:35:57.392Z,29.50
2023-01-15T14:38:09.070Z,30.67
2023-01-15T14:42:48.426Z,29.48
2023-01-15T14:45:05.031Z,28.23
2023-01-15T14:47:27.310Z,30.27
2023-01-15T14:49:46.471Z,29.52
2023-01-15T14:51:54.430Z,27.83
2023-01-15T14:54:05.546Z,28.67
2023-01-15T14:56:21.385Z,29.55
2023-01-15T14:58:41.480Z,27.42
2023-01-15T15:00:55.779Z,27.73
2023-01-15T15:03:06.647Z,26.17
2023-01-15T15:05:18.726Z,28.02
2023-01-15T15:07:27.905Z,26.15
2023-01-15T15:09:39.707Z,27.45
2023-01-15T15:12:07.670Z,27.05
2023-01-15T15:14:15.969Z,27.90
2023-01-15T15:16:28.492Z,26.20
2023-01-15T15:18:42.527Z,25.70
2023-01-15T15:20:54.771Z,27.15
2023-01-15T15:23:07.952Z,27.25
2023-01-15T15:25:20.807Z,28.38
2023-01-15T15:27:28.654Z,27.17
2023-01-15T15:29:35.886Z,26.80
2023-01-15T15:31:46.243Z,27.02
2023-01-15T15:33:56.702Z,26.33
2023-01-15T15:36:04.604Z,28.48
2023-01-15T15:38:18.705Z,27.77
2023-01-15T15:40:31.982Z,26.42
2023-01-15T15:43:06.951Z,26.95
2023-01-15T15:45:38.608Z,26.10
2023-01-15T15:48:02.685Z,28.07
2023-01-15T15:50:22.169Z,28.17
2023-01-15T15:52:30.619Z,26.35
2023-01-15T15:54:37.645Z,26.13
2023-01-15T15:56:54.910Z,26.83
2023-01-15T15:59:02.093Z,26.80
2023-01-15T16:01:13.681Z,26.73
2023-01-15T16:03:24.702Z,27.50
2023-01-15T16:05:33.985Z,28.70
2023-01-15T16:07:41.008Z,29.58
2023-01-15T16:09:54.706Z,30.75
2023-01-15T16:12:08.328Z,30.00
2023-01-15T16:14:16.955Z,30.58
2023-01-15T16:16:29.050Z,32.17
2023-01-15T16:20:44.936Z,31.05
2023-01-15T16:22:56.969Z,32.17
2023-01-15T16:25:04.320Z,31.73
2023-01-15T16:27:20.153Z,33.00
2023-01-15T16:29:29.795Z,33.00
2023-01-15T16:31:40.811Z,32.63
2023-01-15T16:33:48.003Z,30.70
2023-01-15T16:36:05.621Z,30.27
2023-01-15T16:38:23.158Z,32.00
2023-01-15T16:40:33.042Z,35.53
2023-01-15T16:42:44.063Z,36.40
2023-01-15T16:44:56.317Z,32.92
2023-01-15T16:49:31.886Z,37.40
2023-01-15T16:51:43.970Z,36.03
2023-01-15T16:53:51.199Z,38.20
2023-01-15T16:55:58.695Z,37.22
2023-01-15T16:58:20.195Z,34.95
2023-01-15T17:00:34.155Z,35.80
2023-01-15T17:02:49.369Z,34.92
2023-01-15T17:04:56.342Z,37.10
2023-01-15T17:07:07.428Z,36.75
2023-01-15T17:09:18.286Z,34.17
2023-01-15T17:11:28.029Z,35.70
2023-01-15T17:13:38.047Z,35.50
2023-01-15T17:15:45.674Z,34.60
2023-01-15T17:17:53.422Z,36.33
2023-01-15T17:20:00.811Z,36.40
2023-01-15T17:22:14.283Z,36.15
2023-01-15T17:24:21.307Z,35.70
2023-01-15T17:26:29.804Z,36.40
2023-01-15T17:28:37.060Z,35.35
2023-01-15T17:30:43.929Z,35.78
2023-01-15T17:32:51.416Z,34.40
2023-01-15T17:34:58.647Z,34.58
2023-01-15T17:37:07.521Z,35.58
2023-01-15T17:39:15.367Z,35.35
2023-01-15T17:41:24.395Z,36.58
2023-01-15T17:43:31.325Z,35.42
2023-01-15T17:45:38.960Z,35.67
2023-01-15T17:47:45.835Z,32.05
2023-01-15T17:49:53.118Z,34.72
2023-01-15T17:52:00.509Z,34.15
2023-01-15T17:54:09.734Z,33.50
2023-01-15T17:56:33.159Z,34.00
2023-01-15T17:58:57.079Z,33.78
2023-01-15T18:01:21.780Z,34.70
2023-01-15T18:03:45.942Z,33.00
2023-01-15T18:05:54.608Z,33.35
2023-01-15T18:08:03.582Z,37.65
2023-01-15T18:10:19.684Z,37.70
2023-01-15T18:12:27.111Z,36.13
2023-01-15T18:14:35.425Z,34.63
2023-01-15T18:16:42.654Z,33.55
2023-01-15T18:18:49.641Z,34.60
2023-01-15T18:20:56.865Z,34.40
2023-01-15T18:23:03.837Z,35.28
2023-01-15T18:25:13.894Z,36.85
2023-01-15T18:27:21.019Z,36.22
2023-01-15T18:29:28.200Z,36.60
2023-01-15T18:31:35.447Z,37.60
2023-01-15T18:33:42.671Z,37.33
2023-01-15T18:35:50.209Z,34.92
2023-01-15T18:37:57.438Z,36.20
2023-01-15T18:40:04.417Z,37.95
2023-01-15T18:42:42.219Z,38.85
2023-01-15T18:45:05.476Z,36.28
2023-01-15T18:47:14.751Z,36.20
2023-01-15T18:49:21.963Z,36.67
2023-01-15T18:51:29.476Z,36.83
2023-01-15T18:53:36.414Z,39.90
2023-01-15T18:55:44.816Z,39.90
2023-01-15T18:57:53.571Z,39.47
2023-01-15T19:00:00.741Z,37.55
2023-01-15T19:02:08.113Z,37.95
2023-01-15T19:04:15.429Z,36.83
2023-01-15T19:06:22.367Z,37.40
2023-01-15T19:08:30.050Z,37.38
2023-01-15T19:10:37.034Z,37.00
2023-01-15T19:12:44.770Z,36.08
2023-01-15T19:15:10.096Z,34.85
2023-01-15T19:17:34.207Z,33.88
2023-01-15T19:19:43.305Z,34.50
2023-01-15T19:22:10.585Z,33.80
2023-01-15T19:24:17.565Z,35.13
2023-01-15T19:26:24.847Z,33.78
2023-01-15T19:28:34.333Z,31.77
2023-01-15T19:30:43.511Z,32.33
2023-01-15T19:32:50.556Z,32.70
2023-01-15T19:34:57.724Z,32.20
2023-01-15T19:37:04.696Z,31.70
2023-01-15T19:39:11.776Z,32.10
2023-01-15T19:41:35.292Z,31.50
2023-01-15T19:43:59.214Z,29.55
2023-01-15T19:46:30.068Z,30.42
2023-01-15T19:48:54.254Z,29.60
2023-01-15T19:51:01.259Z,30.13
2023-01-15T19:53:08.953Z,28.90
2023-01-15T19:55:16.501Z,29.35
2023-01-15T19:57:23.684Z,28.05
2023-01-15T19:59:30.610Z,28.63
2023-01-15T20:01:39.577Z,28.13
2023-01-15T20:03:47.318Z,26.75
2023-01-15T20:05:54.806Z,26.33
2023-01-15T20:08:02.093Z,24.90
2023-01-15T20:10:11.840Z,26.45
2023-01-15T20:12:35.168Z,26.45
2023-01-15T20:14:42.580Z,27.58
2023-01-15T20:16:51.157Z,28.35
2023-01-15T20:18:58.428Z,27.52
2023-01-15T20:21:05.404Z,26.40
2023-01-15T20:23:12.795Z,26.58
2023-01-15T20:25:19.728Z,26.65
2023-01-15T20:27:27.053Z,26.45
2023-01-15T20:29:33.879Z,26.95
2023-01-15T20:31:41.103Z,29.38
2023-01-15T20:33:50.401Z,27.25
2023-01-15T20:35:57.880Z,27.13
2023-01-15T20:38:04.906Z,25.27
2023-01-15T20:40:13.264Z,25.23
2023-01-15T20:42:37.293Z,26.30
2023-01-15T20:44:56.499Z,26.90
2023-01-15T20:47:23.709Z,27.05
2023-01-15T20:49:33.347Z,26.40
2023-01-15T20:51:40.579Z,24.95
2023-01-15T20:53:47.608Z,25.13
2023-01-15T20:55:57.539Z,26.75
2023-01-15T20:58:04.920Z,26.88
2023-01-15T21:00:16.523Z,25.45
2023-01-15T21:02:23.346Z,26.73
2023-01-15T21:04:32.599Z,26.35
2023-01-15T21:06:39.556Z,26.90
2023-01-15T21:08:47.463Z,29.23
2023-01-15T21:10:56.184Z,27.45
2023-01-15T21:13:03.351Z,27.95
2023-01-15T21:15:11.199Z,30.33
2023-01-15T21:17:18.329Z,27.80
2023-01-15T21:19:25.971Z,27.75
2023-01-15T21:21:34.946Z,27.08
2023-01-15T21:23:41.824Z,28.05
2023-01-15T21:25:49.164Z,28.38
2023-01-15T21:27:56.027Z,29.35
2023-01-15T21:30:03.262Z,30.40
2023-01-15T21:32:10.445Z,30.27
2023-01-15T21:34:17.623Z,29.73
2023-01-15T21:36:25.477Z,28.13
2023-01-15T21:38:34.667Z,27.15
2023-01-15T21:40:42.250Z,27.80
2023-01-15T21:43:06.319Z,26.27
2023-01-15T21:45:13.910Z,28.50
2023-01-15T21:47:22.375Z,27.48
2023-01-15T21:49:29.604Z,26.67
2023-01-15T21:51:36.637Z,27.60
2023-01-15T21:53:45.146Z,26.95
2023-01-15T21:55:55.655Z,28.98
2023-01-15T21:58:02.938Z,27.60
2023-01-15T22:00:11.503Z,27.10
2023-01-15T22:02:22.659Z,28.02
2023-01-15T22:04:30.832Z,27.90
2023-01-15T22:06:38.086Z,27.75
2023-01-15T22:08:47.091Z,27.88
2023-01-15T22:10:54.187Z,28.77
2023-01-15T22:13:01.419Z,27.58
2023-01-15T22:15:08.944Z,29.33
2023-01-15T22:17:16.125Z,30.17
2023-01-15T22:19:23.770Z,27.73
2023-01-15T22:21:31.101Z,28.27
2023-01-15T22:23:38.234Z,28.33
2023-01-15T22:25:47.308Z,26.55
2023-01-15T22:27:55.052Z,26.60
2023-01-15T22:30:02.390Z,26.30
2023-01-15T22:32:10.407Z,26.20
2023-01-15T22:34:17.420Z,27.77
2023-01-15T22:36:25.112Z,27.23
2023-01-15T22:38:33.213Z,28.25
2023-01-15T22:40:40.548Z,29.52
2023-01-15T22:42:49.637Z,30.17
2023-01-15T22:44:56.860Z,29.23
2023-01-15T22:47:04.985Z,30.15
2023-01-15T22:49:11.886Z,28.20
2023-01-15T22:51:18.963Z,27.48
2023-01-15T22:53:25.891Z,27.77
2023-01-15T22:55:33.287Z,28.33
2023-01-15T22:57:40.203Z,28.70
2023-01-15T22:59:51.286Z,29.13
2023-01-15T23:01:58.255Z,29.70
2023-01-15T23:04:05.605Z,30.23
2023-01-15T23:06:14.152Z,31.55
2023-01-15T23:08:21.390Z,32.60
2023-01-15T23:10:28.467Z,29.95
2023-01-15T23:12:36.669Z,30.00
2023-01-15T23:14:43.595Z,28.77
2023-01-15T23:16:52.625Z,29.75
2023-01-15T23:18:59.701Z,29.55
2023-01-15T23:21:07.811Z,27.63
2023-01-15T23:23:14.782Z,29.80
2023-01-15T23:25:22.016Z,29.52
2023-01-15T23:27:28.936Z,29.38
2023-01-15T23:29:36.375Z,30.40
2023-01-15T23:31:43.365Z,28.35
2023-01-15T23:33:52.335Z,30.35
2023-01-15T23:36:00.275Z,29.40
2023-01-15T23:38:07.611Z,27.88
2023-01-15T23:40:15.407Z,27.88
2023-01-15T23:42:39.210Z,30.05
2023-01-15T23:45:02.589Z,29.60
2023-01-15T23:47:10.538Z,29.55
2023-01-15T23:49:20.636Z,28.92
2023-01-15T23:51:28.182Z,29.65
2023-01-15T23:53:35.308Z,28.92
2023-01-15T23:55:42.604Z,29.20
2023-01-15T23:57:49.418Z,28.20
2023-01-15T23:59:56.596Z,27.48
