createdAt,value
2019-05-22T00:04:13.261Z,13.3
2019-05-22T00:09:15.709Z,13.3
2019-05-22T00:14:18.177Z,13.3
2019-05-22T00:19:20.604Z,13.3
2019-05-22T00:24:23.098Z,13.3
2019-05-22T00:29:25.488Z,13.2
2019-05-22T00:34:27.934Z,13.2
2019-05-22T00:39:30.372Z,13.2
2019-05-22T00:44:32.780Z,13.2
2019-05-22T00:49:35.228Z,13.2
2019-05-22T00:54:37.696Z,13.1
2019-05-22T00:59:40.113Z,13.1
2019-05-22T01:04:42.569Z,13
2019-05-22T01:09:44.989Z,13.1
2019-05-22T01:14:47.436Z,13
2019-05-22T01:19:49.883Z,12.9
2019-05-22T01:24:52.424Z,12.9
2019-05-22T01:29:54.757Z,12.8
2019-05-22T01:34:57.188Z,12.8
2019-05-22T01:39:59.650Z,12.8
2019-05-22T01:45:06.338Z,12.8
2019-05-22T01:50:04.565Z,12.8
2019-05-22T01:55:07.048Z,12.8
2019-05-22T02:00:09.491Z,12.7
2019-05-22T02:05:11.857Z,12.7
2019-05-22T02:10:14.283Z,12.8
2019-05-22T02:15:16.718Z,12.8
2019-05-22T02:20:19.154Z,12.8
2019-05-22T02:25:21.736Z,12.8
2019-05-22T02:30:24.050Z,12.7
2019-05-22T02:35:26.526Z,12.7
2019-05-22T02:40:28.934Z,12.7
2019-05-22T02:45:31.357Z,12.7
2019-05-22T02:50:33.874Z,12.6
2019-05-22T02:55:36.258Z,12.6
2019-05-22T03:00:38.706Z,12.6
2019-05-22T03:05:41.155Z,12.6
2019-05-22T03:10:43.579Z,12.6
2019-05-22T03:15:46.022Z,12.6
2019-05-22T03:20:48.574Z,12.6
2019-05-22T03:25:50.919Z,12.5
2019-05-22T03:30:53.407Z,12.5
2019-05-22T03:35:55.797Z,12.5
2019-05-22T03:40:58.212Z,12.4
2019-05-22T03:46:00.736Z,12.4
2019-05-22T03:51:03.105Z,12.4
2019-05-22T03:56:05.542Z,12.3
2019-05-22T04:01:07.988Z,12.3
2019-05-22T04:11:12.847Z,12.3
2019-05-22T04:16:15.285Z,12.3
2019-05-22T04:21:17.766Z,12.2
2019-05-22T04:26:20.195Z,12.2
2019-05-22T04:31:22.627Z,12.3
2019-05-22T04:36:25.111Z,12.2
2019-05-22T04:41:27.488Z,12.2
2019-05-22T04:46:30.066Z,12.2
2019-05-22T04:51:32.407Z,12.2
2019-05-22T04:56:34.846Z,12.1
2019-05-22T05:01:37.285Z,12
2019-05-22T05:06:39.713Z,12
2019-05-22T05:11:42.141Z,11.9
2019-05-22T05:16:44.581Z,11.9
2019-05-22T05:21:47.017Z,11.9
2019-05-22T05:26:49.475Z,11.9
2019-05-22T05:31:51.988Z,11.8
2019-05-22T05:36:54.418Z,11.8
2019-05-22T05:41:56.768Z,11.8
2019-05-22T05:46:59.229Z,11.8
2019-05-22T05:52:01.668Z,11.7
2019-05-22T05:57:04.122Z,11.7
2019-05-22T06:02:06.721Z,11.7
2019-05-22T06:07:08.988Z,11.7
2019-05-22T06:12:11.434Z,11.7
2019-05-22T06:17:13.883Z,11.7
2019-05-22T06:22:16.295Z,11.7
2019-05-22T06:27:18.756Z,11.6
2019-05-22T06:32:21.269Z,11.6
2019-05-22T06:37:23.639Z,11.5
2019-05-22T06:42:26.082Z,11.4
2019-05-22T06:52:30.961Z,11.3
2019-05-22T06:57:33.441Z,11.2
2019-05-22T07:02:35.835Z,11.2
2019-05-22T07:07:38.267Z,11.2
2019-05-22T07:12:40.724Z,11.1
2019-05-22T07:17:43.155Z,11.1
2019-05-22T07:22:45.661Z,11.1
2019-05-22T07:27:48.080Z,11.1
2019-05-22T07:32:50.470Z,11.1
2019-05-22T07:37:52.929Z,11.1
2019-05-22T07:42:55.424Z,11.1
2019-05-22T07:47:57.806Z,11.1
2019-05-22T07:58:02.754Z,11
2019-05-22T08:03:05.102Z,11
2019-05-22T08:13:10.003Z,11
2019-05-22T08:18:12.492Z,11
2019-05-22T08:23:14.898Z,11
2019-05-22T08:28:17.324Z,11
2019-05-22T08:33:19.802Z,11
2019-05-22T08:38:22.227Z,11
2019-05-22T08:43:24.660Z,11
2019-05-22T08:48:27.123Z,11
2019-05-22T09:03:34.396Z,11.1
2019-05-22T09:08:36.871Z,11
2019-05-22T09:13:39.309Z,11.1
2019-05-22T09:18:41.728Z,11.1
2019-05-22T09:23:44.157Z,11.1
2019-05-22T09:28:46.637Z,11.1
2019-05-22T09:33:49.042Z,11.1
2019-05-22T09:38:52.560Z,11.2
2019-05-22T09:43:54.008Z,11.2
2019-05-22T09:48:56.368Z,11.2
2019-05-22T09:53:58.799Z,11.2
2019-05-22T09:59:01.296Z,11.2
2019-05-22T10:04:03.691Z,11.3
2019-05-22T10:09:06.244Z,11.3
2019-05-22T10:14:08.598Z,11.3
2019-05-22T10:19:11.039Z,11.3
2019-05-22T10:24:13.499Z,11.3
2019-05-22T10:29:15.893Z,11.2
2019-05-22T10:34:18.476Z,11.2
2019-05-22T10:39:20.785Z,11.2
2019-05-22T10:44:25.213Z,11.3
2019-05-22T10:54:28.104Z,11.3
2019-05-22T10:59:30.572Z,11.3
2019-05-22T11:04:32.988Z,11.3
2019-05-22T11:09:35.425Z,11.2
2019-05-22T11:14:37.870Z,11.2
2019-05-22T11:19:40.279Z,11.2
2019-05-22T11:24:42.745Z,11.2
2019-05-22T11:29:45.169Z,11.3
2019-05-22T11:34:47.635Z,11.3
2019-05-22T11:39:50.055Z,11.4
2019-05-22T11:44:52.589Z,11.4
2019-05-22T11:49:55.039Z,11.4
2019-05-22T11:54:57.378Z,11.4
2019-05-22T11:59:59.895Z,11.3
2019-05-22T12:05:02.262Z,11.4
2019-05-22T12:10:04.704Z,11.4
2019-05-22T12:15:07.211Z,11.4
2019-05-22T12:20:09.703Z,11.5
2019-05-22T12:25:12.082Z,11.5
2019-05-22T12:30:14.788Z,11.7
2019-05-22T12:35:16.913Z,11.9
2019-05-22T12:40:19.391Z,11.9
2019-05-22T12:45:21.823Z,11.9
2019-05-22T12:50:24.277Z,12
2019-05-22T12:55:26.653Z,12
2019-05-22T13:00:29.114Z,12.1
2019-05-22T13:05:31.549Z,12.1
2019-05-22T13:10:34.006Z,12.2
2019-05-22T13:15:36.421Z,12.4
2019-05-22T13:20:42.843Z,12.7
2019-05-22T13:25:41.368Z,12.8
2019-05-22T13:30:43.748Z,13
2019-05-22T13:35:46.182Z,13
2019-05-22T13:40:48.671Z,13.2
2019-05-22T13:45:51.154Z,13.2
2019-05-22T13:50:53.520Z,13.1
2019-05-22T13:55:55.971Z,12.9
2019-05-22T14:00:58.438Z,12.8
2019-05-22T14:06:00.847Z,12.7
2019-05-22T14:11:03.301Z,12.6
2019-05-22T14:16:05.713Z,12.4
2019-05-22T14:21:08.175Z,12.3
2019-05-22T14:26:10.641Z,12.2
2019-05-22T14:31:13.042Z,12.2
2019-05-22T14:36:15.485Z,12.2
2019-05-22T14:41:17.930Z,12.2
2019-05-22T14:46:20.384Z,12.3
2019-05-22T14:51:22.799Z,12.4
2019-05-22T14:56:25.293Z,12.4
2019-05-22T15:01:27.674Z,12.3
2019-05-22T15:06:30.109Z,12.3
2019-05-22T15:11:32.547Z,12.3
2019-05-22T15:16:35.021Z,12.2
2019-05-22T15:21:37.487Z,12.2
2019-05-22T15:26:39.879Z,12.1
2019-05-22T15:31:42.306Z,12
2019-05-22T15:36:44.761Z,11.9
2019-05-22T15:41:47.212Z,11.9
2019-05-22T15:46:49.643Z,11.9
2019-05-22T15:51:52.162Z,11.8
2019-05-22T15:56:54.523Z,11.7
2019-05-22T16:01:56.962Z,11.7
2019-05-22T16:06:59.453Z,11.7
2019-05-22T16:12:01.939Z,11.7
2019-05-22T16:17:04.285Z,11.6
2019-05-22T16:22:06.724Z,11.6
2019-05-22T16:27:09.226Z,11.6
2019-05-22T16:32:11.582Z,11.5
2019-05-22T16:37:14.054Z,11.4
2019-05-22T16:42:16.492Z,11.3
2019-05-22T16:47:19.095Z,11.3
2019-05-22T16:52:21.406Z,11.2
2019-05-22T16:57:23.831Z,11.2
2019-05-22T17:02:26.337Z,11.1
2019-05-22T17:07:28.734Z,11
2019-05-22T17:12:31.161Z,11
2019-05-22T17:17:33.592Z,10.9
2019-05-22T17:22:36.052Z,10.8
2019-05-22T17:27:38.465Z,10.8
2019-05-22T17:32:40.976Z,10.8
2019-05-22T17:37:43.372Z,10.7
2019-05-22T17:42:45.789Z,10.7
2019-05-22T17:47:48.239Z,10.7
2019-05-22T17:52:50.843Z,10.6
2019-05-22T17:57:53.144Z,10.6
2019-05-22T18:02:55.646Z,10.6
2019-05-22T18:07:57.999Z,10.6
2019-05-22T18:13:00.408Z,10.6
2019-05-22T18:18:02.842Z,10.6
2019-05-22T18:23:05.352Z,10.5
2019-05-22T18:28:07.898Z,10.5
2019-05-22T18:33:10.194Z,10.4
2019-05-22T18:38:12.660Z,10.4
2019-05-22T18:43:18.615Z,10.4
2019-05-22T18:48:17.513Z,10.4
2019-05-22T18:53:19.994Z,10.4
2019-05-22T18:58:22.513Z,10.4
2019-05-22T19:03:24.832Z,10.4
2019-05-22T19:08:27.338Z,10.4
2019-05-22T19:13:29.725Z,10.4
2019-05-22T19:18:32.156Z,10.4
2019-05-22T19:23:34.586Z,10.3
2019-05-22T19:28:43.248Z,10.3
2019-05-22T19:33:39.473Z,10.3
2019-05-22T19:38:42.045Z,10.3
2019-05-22T19:43:44.364Z,10.3
2019-05-22T19:48:46.923Z,10.3
2019-05-22T19:53:49.260Z,10.3
2019-05-22T19:58:51.770Z,10.3
2019-05-22T20:03:54.244Z,10.3
2019-05-22T20:08:56.612Z,10.3
2019-05-22T20:13:59.025Z,10.3
2019-05-22T20:19:01.475Z,10.3
2019-05-22T20:24:03.887Z,10.3
2019-05-22T20:29:06.402Z,10.3
2019-05-22T20:34:08.735Z,10.3
2019-05-22T20:39:11.186Z,10.3
2019-05-22T20:44:13.650Z,10.3
2019-05-22T20:49:16.064Z,10.3
2019-05-22T20:54:18.554Z,10.3
2019-05-22T20:59:20.992Z,10.3
2019-05-22T21:04:23.386Z,10.3
2019-05-22T21:09:25.851Z,10.3
2019-05-22T21:14:28.285Z,10.3
2019-05-22T21:19:30.752Z,10.3
2019-05-22T21:24:36.042Z,10.3
2019-05-22T21:29:35.682Z,10.2
2019-05-22T21:34:38.024Z,10.2
2019-05-22T21:39:40.482Z,10.2
2019-05-22T21:44:42.912Z,10.2
2019-05-22T21:49:45.333Z,10.2
2019-05-22T21:54:47.825Z,10.2
2019-05-22T21:59:50.293Z,10.1
2019-05-22T22:04:52.685Z,10.1
2019-05-22T22:09:55.123Z,10.1
2019-05-22T22:14:57.563Z,10.1
2019-05-22T22:20:00.100Z,10.1
2019-05-22T22:25:02.463Z,10
2019-05-22T22:30:05.032Z,10
2019-05-22T22:35:07.390Z,10
2019-05-22T22:40:09.768Z,10
2019-05-22T22:45:12.196Z,9.9
2019-05-22T22:50:14.660Z,9.9
2019-05-22T22:55:17.102Z,9.9
2019-05-22T23:00:19.620Z,9.9
2019-05-22T23:05:21.963Z,9.8
2019-05-22T23:10:24.436Z,9.8
2019-05-22T23:15:26.863Z,9.8
2019-05-22T23:20:29.284Z,9.8
2019-05-22T23:25:31.740Z,9.8
2019-05-22T23:30:34.318Z,9.7
2019-05-22T23:35:36.645Z,9.7
2019-05-22T23:40:39.032Z,9.7
2019-05-22T23:45:41.504Z,9.7
2019-05-22T23:50:43.953Z,9.7
2019-05-22T23:55:46.389Z,9.6
