createdAt,value
2023-04-24T00:01:44.064Z,57.85
2023-04-24T00:04:12.005Z,57.59
2023-04-24T00:06:39.619Z,58.56
2023-04-24T00:09:06.039Z,57.69
2023-04-24T00:11:32.440Z,58.93
2023-04-24T00:13:59.406Z,57.33
2023-04-24T00:16:25.931Z,57.63
2023-04-24T00:18:53.676Z,57.63
2023-04-24T00:21:20.121Z,58.60
2023-04-24T00:23:46.544Z,58.82
2023-04-24T00:26:12.956Z,58.60
2023-04-24T00:28:39.435Z,58.71
2023-04-24T00:31:05.873Z,59.52
2023-04-24T00:33:32.234Z,59.09
2023-04-24T00:35:58.790Z,58.00
2023-04-24T00:38:25.463Z,60.60
2023-04-24T00:40:52.060Z,59.69
2023-04-24T00:43:18.450Z,60.04
2023-04-24T00:45:44.962Z,59.71
2023-04-24T00:48:12.767Z,58.85
2023-04-24T00:50:40.106Z,60.30
2023-04-24T00:53:07.137Z,60.38
2023-04-24T00:55:33.570Z,59.62
2023-04-24T00:58:00.432Z,59.95
2023-04-24T01:00:27.616Z,60.11
2023-04-24T01:02:54.274Z,60.82
2023-04-24T01:05:20.719Z,59.18
2023-04-24T01:07:49.236Z,59.24
2023-04-24T01:10:16.646Z,60.69
2023-04-24T01:12:43.018Z,59.51
2023-04-24T01:15:10.113Z,60.28
2023-04-24T01:17:36.892Z,60.08
2023-04-24T01:20:06.927Z,61.27
2023-04-24T01:22:36.442Z,59.58
2023-04-24T01:25:04.602Z,61.55
2023-04-24T01:27:31.360Z,61.19
2023-04-24T01:29:57.827Z,60.89
2023-04-24T01:32:25.431Z,59.96
2023-04-24T01:34:52.121Z,59.34
2023-04-24T01:37:18.510Z,60.60
2023-04-24T01:39:45.121Z,60.05
2023-04-24T01:42:13.037Z,61.00
2023-04-24T01:44:39.510Z,60.81
2023-04-24T01:47:06.538Z,61.19
2023-04-24T01:49:33.768Z,61.14
2023-04-24T01:52:00.493Z,60.61
2023-04-24T01:54:26.846Z,60.46
2023-04-24T01:56:53.207Z,61.07
2023-04-24T01:59:22.540Z,60.61
2023-04-24T02:01:48.926Z,61.81
2023-04-24T02:04:16.413Z,60.79
2023-04-24T02:06:42.935Z,60.17
2023-04-24T02:09:09.300Z,62.70
2023-04-24T02:11:35.673Z,62.11
2023-04-24T02:14:02.096Z,62.70
2023-04-24T02:16:33.140Z,61.77
2023-04-24T02:18:59.690Z,61.80
2023-04-24T02:21:26.386Z,60.84
2023-04-24T02:23:52.759Z,61.37
2023-04-24T02:26:19.522Z,60.24
2023-04-24T02:28:45.885Z,60.94
2023-04-24T02:31:12.281Z,61.34
2023-04-24T02:33:38.674Z,60.82
2023-04-24T02:36:05.084Z,60.79
2023-04-24T02:38:31.438Z,58.37
2023-04-24T02:40:57.815Z,58.94
2023-04-24T02:43:24.280Z,60.72
2023-04-24T02:45:50.675Z,61.13
2023-04-24T02:48:17.989Z,61.30
2023-04-24T02:50:45.843Z,61.04
2023-04-24T02:53:12.233Z,60.90
2023-04-24T02:55:38.652Z,60.63
2023-04-24T02:58:05.029Z,61.45
2023-04-24T03:00:31.390Z,62.24
2023-04-24T03:02:58.062Z,61.95
2023-04-24T03:05:24.788Z,62.67
2023-04-24T03:07:53.561Z,62.04
2023-04-24T03:10:20.033Z,62.05
2023-04-24T03:12:46.420Z,61.92
2023-04-24T03:15:12.778Z,61.33
2023-04-24T03:17:39.243Z,60.78
2023-04-24T03:20:06.794Z,61.98
2023-04-24T03:22:33.938Z,60.36
2023-04-24T03:25:00.434Z,61.88
2023-04-24T03:27:26.938Z,61.16
2023-04-24T03:29:56.130Z,61.94
2023-04-24T03:32:23.631Z,61.40
2023-04-24T03:34:50.919Z,61.91
2023-04-24T03:37:17.747Z,61.63
2023-04-24T03:39:44.515Z,61.86
2023-04-24T03:42:11.050Z,60.29
2023-04-24T03:44:37.509Z,60.97
2023-04-24T03:47:03.994Z,61.58
2023-04-24T03:49:30.377Z,62.24
2023-04-24T03:51:56.758Z,61.49
2023-04-24T03:54:23.113Z,61.35
2023-04-24T03:56:49.537Z,61.33
2023-04-24T03:59:15.993Z,60.92
2023-04-24T04:01:44.004Z,60.32
2023-04-24T04:04:10.811Z,61.72
2023-04-24T04:06:37.340Z,61.17
2023-04-24T04:09:04.156Z,61.42
2023-04-24T04:11:31.487Z,62.45
2023-04-24T04:13:57.857Z,61.96
2023-04-24T04:16:24.342Z,61.78
2023-04-24T04:18:50.921Z,61.26
2023-04-24T04:21:17.334Z,61.49
2023-04-24T04:23:43.687Z,61.56
2023-04-24T04:26:10.110Z,62.41
2023-04-24T04:28:36.469Z,62.46
2023-04-24T04:31:03.203Z,62.15
2023-04-24T04:33:29.577Z,61.21
2023-04-24T04:35:57.714Z,62.29
2023-04-24T04:38:24.228Z,61.09
2023-04-24T04:40:51.272Z,61.20
2023-04-24T04:43:17.677Z,60.65
2023-04-24T04:45:44.387Z,61.46
2023-04-24T04:48:13.340Z,60.86
2023-04-24T04:50:39.760Z,61.37
2023-04-24T04:53:06.535Z,60.71
2023-04-24T04:55:32.934Z,61.54
2023-04-24T04:58:01.217Z,60.76
2023-04-24T05:00:28.260Z,60.78
2023-04-24T05:02:55.440Z,60.20
2023-04-24T05:05:23.997Z,60.56
2023-04-24T05:07:50.360Z,60.77
2023-04-24T05:10:16.789Z,60.37
2023-04-24T05:12:45.062Z,61.56
2023-04-24T05:15:12.728Z,61.33
2023-04-24T05:17:40.786Z,61.68
2023-04-24T05:20:07.946Z,61.73
2023-04-24T05:22:34.439Z,61.21
2023-04-24T05:25:00.822Z,61.11
2023-04-24T05:27:27.265Z,60.86
2023-04-24T05:29:53.690Z,61.51
2023-04-24T05:32:20.143Z,60.89
2023-04-24T05:34:46.570Z,59.92
2023-04-24T05:37:13.059Z,61.34
2023-04-24T05:39:39.532Z,59.32
2023-04-24T05:42:06.219Z,60.70
2023-04-24T05:44:32.714Z,61.44
2023-04-24T05:46:59.210Z,60.98
2023-04-24T05:49:25.704Z,60.90
2023-04-24T05:51:52.072Z,61.15
2023-04-24T05:54:18.495Z,61.19
2023-04-24T05:56:44.886Z,61.12
2023-04-24T05:59:11.282Z,62.57
2023-04-24T06:01:38.108Z,62.48
2023-04-24T06:04:05.071Z,63.61
2023-04-24T06:06:32.249Z,61.81
2023-04-24T06:09:01.624Z,60.34
2023-04-24T06:11:28.358Z,61.63
2023-04-24T06:13:54.737Z,60.60
2023-04-24T06:16:21.151Z,60.91
2023-04-24T06:18:48.614Z,57.78
2023-04-24T06:21:18.928Z,58.21
2023-04-24T06:23:47.287Z,58.29
2023-04-24T06:26:13.733Z,58.10
2023-04-24T06:28:40.273Z,58.51
2023-04-24T06:31:06.663Z,57.72
2023-04-24T06:33:33.051Z,58.13
2023-04-24T06:35:59.493Z,58.31
2023-04-24T06:38:26.466Z,58.27
2023-04-24T06:40:52.865Z,56.45
2023-04-24T06:43:19.295Z,55.52
2023-04-24T06:45:46.341Z,55.46
2023-04-24T06:48:12.939Z,54.06
2023-04-24T06:50:39.369Z,55.63
2023-04-24T06:53:05.736Z,54.42
2023-04-24T06:55:32.147Z,54.21
2023-04-24T06:57:58.531Z,54.62
2023-04-24T07:00:25.445Z,54.25
2023-04-24T07:02:51.999Z,54.60
2023-04-24T07:05:20.844Z,53.66
2023-04-24T07:07:48.826Z,54.46
2023-04-24T07:10:15.481Z,52.67
2023-04-24T07:12:42.879Z,52.11
2023-04-24T07:15:09.959Z,51.60
2023-04-24T07:17:36.487Z,51.24
2023-04-24T07:20:02.944Z,50.71
2023-04-24T07:22:29.298Z,50.40
2023-04-24T07:24:55.786Z,50.61
2023-04-24T07:27:22.194Z,48.99
2023-04-24T07:29:48.558Z,48.79
2023-04-24T07:32:14.923Z,49.11
2023-04-24T07:34:41.495Z,47.38
2023-04-24T07:37:07.889Z,47.29
2023-04-24T07:39:34.259Z,47.20
2023-04-24T07:42:00.839Z,47.76
2023-04-24T07:44:27.306Z,48.65
2023-04-24T07:46:53.768Z,47.87
2023-04-24T07:49:20.357Z,46.49
2023-04-24T07:51:46.886Z,46.75
2023-04-24T07:54:13.511Z,45.42
2023-04-24T07:56:40.309Z,46.34
2023-04-24T07:59:07.196Z,45.83
2023-04-24T08:01:33.619Z,44.96
2023-04-24T08:04:00.276Z,44.61
2023-04-24T08:06:31.017Z,43.26
2023-04-24T08:08:57.654Z,44.51
2023-04-24T08:11:24.964Z,43.59
2023-04-24T08:13:51.536Z,43.60
2023-04-24T08:16:18.068Z,43.35
2023-04-24T08:18:44.490Z,42.94
2023-04-24T08:21:12.235Z,44.07
2023-04-24T08:23:38.593Z,43.93
2023-04-24T08:26:05.173Z,44.34
2023-04-24T08:28:31.527Z,42.89
2023-04-24T08:30:57.904Z,43.28
2023-04-24T08:33:24.988Z,43.74
2023-04-24T08:35:51.486Z,42.62
2023-04-24T08:38:18.116Z,42.96
2023-04-24T08:40:46.888Z,42.85
2023-04-24T08:43:14.005Z,42.14
2023-04-24T08:45:40.867Z,41.77
2023-04-24T08:48:13.681Z,42.54
2023-04-24T08:50:45.582Z,41.83
2023-04-24T08:53:12.142Z,40.19
2023-04-24T08:55:39.670Z,41.99
2023-04-24T08:58:06.512Z,41.12
2023-04-24T09:00:33.320Z,41.51
2023-04-24T09:03:02.546Z,41.91
2023-04-24T09:05:29.451Z,41.02
2023-04-24T09:07:57.176Z,42.73
2023-04-24T09:10:26.245Z,43.03
2023-04-24T09:12:53.508Z,40.87
2023-04-24T09:15:21.417Z,39.66
2023-04-24T09:17:48.419Z,40.95
2023-04-24T09:20:14.927Z,41.82
2023-04-24T09:22:42.575Z,42.02
2023-04-24T09:25:10.200Z,43.38
2023-04-24T09:27:36.616Z,42.45
2023-04-24T09:30:03.737Z,40.49
2023-04-24T09:32:31.179Z,40.37
2023-04-24T09:35:14.406Z,43.84
2023-04-24T09:37:46.444Z,41.97
2023-04-24T09:40:18.314Z,41.16
2023-04-24T09:42:54.284Z,43.52
2023-04-24T09:45:21.277Z,43.24
2023-04-24T09:47:52.736Z,42.60
2023-04-24T09:50:20.657Z,42.73
2023-04-24T09:52:58.253Z,43.14
2023-04-24T09:55:26.271Z,42.96
2023-04-24T09:57:55.441Z,42.64
2023-04-24T10:00:27.787Z,42.23
2023-04-24T10:03:02.205Z,42.94
2023-04-24T10:05:33.692Z,42.99
2023-04-24T10:08:05.486Z,44.58
2023-04-24T10:10:33.588Z,43.25
2023-04-24T10:13:01.539Z,42.25
2023-04-24T10:15:28.482Z,42.97
2023-04-24T10:17:55.093Z,42.01
2023-04-24T10:20:23.971Z,42.13
2023-04-24T10:22:53.194Z,42.16
2023-04-24T10:25:21.851Z,43.64
2023-04-24T10:27:49.244Z,42.94
2023-04-24T10:30:16.716Z,45.33
2023-04-24T10:32:43.382Z,45.43
2023-04-24T10:35:11.120Z,44.72
2023-04-24T10:37:40.536Z,44.71
2023-04-24T10:40:09.356Z,44.92
2023-04-24T10:42:40.335Z,45.20
2023-04-24T10:45:22.394Z,44.82
2023-04-24T10:47:57.646Z,44.15
2023-04-24T10:50:24.206Z,44.53
2023-04-24T10:52:55.648Z,43.09
2023-04-24T10:55:43.571Z,44.60
2023-04-24T10:58:10.495Z,42.84
2023-04-24T11:00:41.465Z,42.47
2023-04-24T11:03:24.560Z,40.83
2023-04-24T11:05:54.316Z,40.36
2023-04-24T11:08:27.986Z,41.00
2023-04-24T11:11:03.508Z,40.63
2023-04-24T11:13:54.837Z,40.13
2023-04-24T11:16:24.239Z,40.17
2023-04-24T11:18:55.228Z,41.20
2023-04-24T11:21:23.304Z,40.08
2023-04-24T11:23:49.754Z,39.73
2023-04-24T11:26:22.343Z,40.17
2023-04-24T11:28:50.140Z,42.73
2023-04-24T11:31:52.295Z,44.77
2023-04-24T11:34:19.574Z,50.39
2023-04-24T11:36:49.245Z,53.81
2023-04-24T11:39:16.289Z,55.76
2023-04-24T11:42:17.445Z,100.00
2023-04-24T11:45:48.864Z,100.00
2023-04-24T11:49:18.013Z,100.00
2023-04-24T11:52:43.999Z,100.00
2023-04-24T11:56:18.057Z,100.00
2023-04-24T11:59:44.226Z,100.00
2023-04-24T12:03:19.374Z,100.00
2023-04-24T12:07:03.009Z,100.00
2023-04-24T12:10:29.087Z,100.00
2023-04-24T12:13:55.373Z,100.00
2023-04-24T12:17:26.930Z,100.00
2023-04-24T12:21:15.123Z,100.00
2023-04-24T12:25:01.862Z,100.00
2023-04-24T12:27:33.495Z,49.42
2023-04-24T12:30:05.745Z,47.75
2023-04-24T12:32:32.564Z,45.10
2023-04-24T12:34:59.230Z,42.73
2023-04-24T12:37:27.309Z,42.65
2023-04-24T12:40:13.538Z,38.25
2023-04-24T12:42:45.314Z,37.67
2023-04-24T12:45:13.212Z,36.32
2023-04-24T12:47:40.946Z,37.18
2023-04-24T12:50:09.273Z,35.33
2023-04-24T12:52:35.661Z,39.85
2023-04-24T12:55:02.512Z,41.67
2023-04-24T12:57:30.722Z,41.19
2023-04-24T12:59:58.494Z,41.20
2023-04-24T13:02:26.992Z,41.32
2023-04-24T13:04:53.993Z,41.90
2023-04-24T13:07:20.377Z,41.03
2023-04-24T13:09:46.947Z,42.06
2023-04-24T13:12:13.926Z,40.20
2023-04-24T13:14:40.326Z,39.64
2023-04-24T13:17:06.761Z,37.98
2023-04-24T13:19:41.072Z,35.39
2023-04-24T13:22:08.034Z,35.63
2023-04-24T13:24:34.470Z,36.30
2023-04-24T13:27:01.749Z,36.72
2023-04-24T13:29:28.150Z,36.97
2023-04-24T13:31:56.097Z,37.63
2023-04-24T13:34:23.900Z,37.81
2023-04-24T13:36:54.885Z,36.91
2023-04-24T13:39:22.038Z,41.82
2023-04-24T13:41:49.253Z,40.10
2023-04-24T13:44:20.354Z,39.15
2023-04-24T13:46:49.595Z,37.02
2023-04-24T13:49:16.637Z,36.69
2023-04-24T13:51:44.333Z,36.11
2023-04-24T13:54:10.853Z,34.64
2023-04-24T13:56:37.267Z,33.76
2023-04-24T13:59:03.790Z,34.62
2023-04-24T14:01:30.232Z,34.82
2023-04-24T14:03:57.103Z,35.09
2023-04-24T14:06:24.117Z,36.99
2023-04-24T14:08:51.376Z,35.33
2023-04-24T14:11:19.128Z,34.67
2023-04-24T14:13:46.624Z,33.23
2023-04-24T14:16:13.681Z,32.58
2023-04-24T14:18:40.138Z,31.90
2023-04-24T14:21:06.627Z,31.48
2023-04-24T14:23:33.307Z,31.77
2023-04-24T14:26:00.386Z,32.09
2023-04-24T14:28:27.499Z,31.05
2023-04-24T14:30:54.342Z,31.81
2023-04-24T14:33:20.747Z,30.17
2023-04-24T14:35:47.179Z,28.95
2023-04-24T14:38:13.576Z,30.17
2023-04-24T14:43:10.236Z,29.84
2023-04-24T14:45:37.835Z,29.68
2023-04-24T14:48:04.511Z,30.63
2023-04-24T14:50:31.046Z,31.20
2023-04-24T14:52:58.600Z,31.73
2023-04-24T14:55:27.005Z,32.33
2023-04-24T14:57:53.707Z,30.99
2023-04-24T15:00:21.172Z,29.78
2023-04-24T15:02:47.820Z,31.83
2023-04-24T15:05:14.756Z,31.99
2023-04-24T15:07:42.611Z,33.55
2023-04-24T15:10:09.841Z,32.97
2023-04-24T15:12:36.332Z,33.78
2023-04-24T15:15:02.880Z,32.48
2023-04-24T15:17:29.350Z,32.47
2023-04-24T15:19:55.732Z,33.02
2023-04-24T15:22:22.099Z,33.92
2023-04-24T15:24:48.496Z,34.24
2023-04-24T15:27:14.903Z,33.36
2023-04-24T15:29:41.296Z,34.26
2023-04-24T15:32:10.029Z,33.36
2023-04-24T15:34:36.784Z,34.44
2023-04-24T15:37:03.447Z,35.48
2023-04-24T15:39:29.819Z,35.82
2023-04-24T15:41:56.424Z,35.69
2023-04-24T15:44:23.363Z,35.11
2023-04-24T15:46:49.746Z,35.68
2023-04-24T15:49:16.294Z,35.11
2023-04-24T15:51:42.676Z,34.22
2023-04-24T15:54:09.017Z,35.06
2023-04-24T15:56:37.006Z,34.71
2023-04-24T15:59:04.065Z,34.67
2023-04-24T16:01:31.458Z,34.62
2023-04-24T16:03:58.088Z,34.83
2023-04-24T16:06:24.618Z,35.58
2023-04-24T16:08:51.178Z,35.82
2023-04-24T16:11:17.605Z,35.23
2023-04-24T16:13:44.034Z,34.73
2023-04-24T16:16:11.304Z,35.51
2023-04-24T16:18:37.800Z,35.47
2023-04-24T16:21:04.638Z,35.31
2023-04-24T16:23:31.141Z,35.97
2023-04-24T16:25:57.557Z,36.22
2023-04-24T16:28:23.911Z,36.39
2023-04-24T16:30:50.482Z,36.71
2023-04-24T16:33:16.878Z,38.27
2023-04-24T16:35:44.251Z,38.33
2023-04-24T16:38:11.335Z,40.70
2023-04-24T16:40:37.902Z,42.33
2023-04-24T16:43:04.349Z,44.67
2023-04-24T16:45:30.751Z,46.46
2023-04-24T16:47:57.333Z,47.29
2023-04-24T16:50:23.790Z,47.16
2023-04-24T16:52:50.332Z,47.78
2023-04-24T16:55:16.909Z,47.58
2023-04-24T16:57:43.321Z,47.37
2023-04-24T17:00:10.990Z,47.85
2023-04-24T17:02:37.452Z,48.24
2023-04-24T17:05:04.053Z,48.20
2023-04-24T17:07:31.013Z,50.64
2023-04-24T17:09:57.430Z,51.58
2023-04-24T17:12:23.859Z,52.88
2023-04-24T17:14:50.307Z,52.59
2023-04-24T17:17:16.697Z,53.35
2023-04-24T17:19:43.078Z,53.32
2023-04-24T17:22:09.434Z,53.58
2023-04-24T17:24:36.178Z,54.38
2023-04-24T17:27:12.092Z,54.66
2023-04-24T17:29:41.964Z,55.27
2023-04-24T17:32:08.860Z,54.06
2023-04-24T17:34:35.316Z,52.89
2023-04-24T17:37:02.123Z,53.49
2023-04-24T17:39:28.508Z,53.88
2023-04-24T17:41:54.886Z,53.71
2023-04-24T17:44:21.286Z,53.70
2023-04-24T17:46:47.762Z,53.40
2023-04-24T17:49:14.128Z,53.45
2023-04-24T17:51:40.875Z,53.98
2023-04-24T17:54:07.248Z,53.77
2023-04-24T17:56:33.765Z,53.52
2023-04-24T17:59:00.146Z,53.54
2023-04-24T18:01:28.365Z,53.52
2023-04-24T18:03:55.101Z,53.85
2023-04-24T18:06:21.892Z,53.31
2023-04-24T18:08:48.450Z,53.89
2023-04-24T18:11:15.004Z,53.94
2023-04-24T18:13:41.453Z,53.82
2023-04-24T18:16:07.882Z,54.37
2023-04-24T18:18:34.282Z,54.35
2023-04-24T18:21:00.715Z,54.22
2023-04-24T18:23:27.136Z,54.32
2023-04-24T18:25:53.500Z,54.34
2023-04-24T18:28:19.850Z,54.06
2023-04-24T18:30:46.901Z,54.32
2023-04-24T18:33:13.254Z,54.48
2023-04-24T18:35:39.750Z,54.88
2023-04-24T18:38:06.185Z,55.25
2023-04-24T18:40:32.557Z,55.42
2023-04-24T18:42:59.013Z,55.78
2023-04-24T18:45:26.120Z,55.06
2023-04-24T18:47:52.678Z,54.78
2023-04-24T18:50:19.433Z,54.09
2023-04-24T18:52:45.792Z,54.09
2023-04-24T18:55:12.220Z,53.89
2023-04-24T18:57:38.645Z,53.58
2023-04-24T19:00:06.102Z,53.84
2023-04-24T19:02:33.680Z,54.50
2023-04-24T19:05:00.376Z,55.09
2023-04-24T19:07:26.729Z,55.61
2023-04-24T19:09:53.137Z,55.65
2023-04-24T19:12:21.641Z,55.63
2023-04-24T19:14:49.131Z,56.69
2023-04-24T19:17:18.267Z,56.45
2023-04-24T19:19:44.639Z,56.11
2023-04-24T19:22:11.013Z,55.84
2023-04-24T19:24:37.397Z,56.47
2023-04-24T19:27:03.763Z,56.40
2023-04-24T19:29:30.281Z,56.98
2023-04-24T19:31:58.505Z,56.91
2023-04-24T19:34:25.243Z,56.37
2023-04-24T19:36:51.652Z,56.99
2023-04-24T19:39:18.043Z,57.07
2023-04-24T19:41:44.444Z,57.58
2023-04-24T19:44:10.831Z,57.47
2023-04-24T19:46:37.379Z,58.20
2023-04-24T19:49:03.891Z,58.16
2023-04-24T19:51:32.368Z,58.54
2023-04-24T19:53:59.459Z,58.54
2023-04-24T19:56:25.971Z,59.04
2023-04-24T19:58:52.359Z,58.25
2023-04-24T20:01:18.742Z,57.88
2023-04-24T20:03:45.365Z,57.78
2023-04-24T20:06:11.822Z,58.21
2023-04-24T20:08:39.235Z,58.35
2023-04-24T20:11:06.164Z,57.91
2023-04-24T20:13:32.997Z,57.85
2023-04-24T20:15:59.961Z,58.97
2023-04-24T20:18:26.523Z,58.54
2023-04-24T20:20:59.464Z,58.45
2023-04-24T20:23:26.821Z,59.25
2023-04-24T20:25:58.066Z,59.14
2023-04-24T20:28:26.193Z,59.36
2023-04-24T20:30:52.850Z,59.92
2023-04-24T20:33:20.239Z,58.50
2023-04-24T20:35:46.722Z,58.56
2023-04-24T20:38:13.250Z,59.49
2023-04-24T20:40:53.857Z,59.41
2023-04-24T20:43:29.607Z,59.52
2023-04-24T20:45:57.804Z,60.06
2023-04-24T20:48:24.586Z,59.85
2023-04-24T20:50:53.537Z,59.95
2023-04-24T20:53:20.899Z,60.78
2023-04-24T20:55:47.724Z,60.82
2023-04-24T20:58:14.281Z,60.66
2023-04-24T21:00:40.716Z,60.65
2023-04-24T21:03:07.122Z,61.12
2023-04-24T21:05:33.569Z,61.87
2023-04-24T21:07:59.926Z,62.37
2023-04-24T21:10:26.454Z,61.68
2023-04-24T21:12:53.010Z,61.55
2023-04-24T21:15:19.395Z,62.03
2023-04-24T21:17:46.065Z,62.69
2023-04-24T21:20:13.313Z,62.93
2023-04-24T21:22:39.709Z,63.32
2023-04-24T21:25:06.657Z,62.99
2023-04-24T21:27:33.321Z,63.04
2023-04-24T21:29:59.845Z,63.92
2023-04-24T21:32:26.873Z,63.56
2023-04-24T21:34:53.326Z,63.80
2023-04-24T21:37:19.727Z,64.05
2023-04-24T21:39:46.101Z,64.10
2023-04-24T21:42:12.465Z,64.69
2023-04-24T21:44:38.889Z,65.06
2023-04-24T21:47:05.646Z,65.45
2023-04-24T21:49:32.048Z,65.39
2023-04-24T21:51:58.427Z,65.26
2023-04-24T21:54:24.807Z,65.61
2023-04-24T21:56:51.309Z,65.93
2023-04-24T21:59:18.000Z,66.84
2023-04-24T22:01:44.490Z,66.49
2023-04-24T22:04:11.152Z,65.91
2023-04-24T22:06:38.181Z,66.40
2023-04-24T22:09:05.754Z,67.62
2023-04-24T22:11:32.148Z,66.86
2023-04-24T22:13:58.503Z,66.22
2023-04-24T22:16:25.151Z,65.64
2023-04-24T22:18:55.297Z,66.36
2023-04-24T22:21:22.641Z,66.51
2023-04-24T22:23:49.421Z,66.24
2023-04-24T22:26:16.009Z,65.96
2023-04-24T22:28:42.391Z,66.45
2023-04-24T22:31:09.192Z,65.89
2023-04-24T22:33:35.733Z,66.41
2023-04-24T22:36:02.638Z,66.44
2023-04-24T22:38:29.022Z,66.74
2023-04-24T22:40:55.592Z,67.21
2023-04-24T22:43:22.030Z,67.11
2023-04-24T22:45:48.464Z,67.06
2023-04-24T22:48:14.850Z,66.77
2023-04-24T22:50:42.315Z,66.91
2023-04-24T22:53:08.720Z,67.03
2023-04-24T22:55:35.883Z,66.45
2023-04-24T22:58:02.321Z,66.33
2023-04-24T23:00:28.938Z,66.18
2023-04-24T23:02:55.733Z,65.97
2023-04-24T23:05:22.564Z,65.30
2023-04-24T23:07:48.973Z,65.66
2023-04-24T23:10:15.351Z,65.23
2023-04-24T23:12:41.962Z,64.44
2023-04-24T23:15:09.675Z,64.18
2023-04-24T23:17:36.091Z,64.58
2023-04-24T23:20:03.166Z,64.72
2023-04-24T23:22:29.865Z,64.08
2023-04-24T23:24:56.230Z,64.32
2023-04-24T23:27:22.643Z,64.61
2023-04-24T23:29:49.024Z,64.90
2023-04-24T23:32:15.537Z,64.95
2023-04-24T23:34:42.081Z,64.77
2023-04-24T23:37:08.465Z,64.82
2023-04-24T23:39:34.837Z,64.86
2023-04-24T23:42:02.764Z,65.49
2023-04-24T23:44:30.337Z,64.76
2023-04-24T23:46:57.424Z,64.65
2023-04-24T23:49:23.848Z,65.04
2023-04-24T23:51:50.433Z,64.07
2023-04-24T23:54:16.824Z,64.05
2023-04-24T23:56:43.281Z,63.94
2023-04-24T23:59:09.689Z,64.39
