createdAt,value
2018-09-17T00:00:15.135Z,6.70
2018-09-17T00:02:42.321Z,6.95
2018-09-17T00:05:09.534Z,6.67
2018-09-17T00:07:36.726Z,6.58
2018-09-17T00:10:04.172Z,8.10
2018-09-17T00:12:31.354Z,6.28
2018-09-17T00:14:58.555Z,6.87
2018-09-17T00:17:25.734Z,9.05
2018-09-17T00:19:52.947Z,6.47
2018-09-17T00:22:20.127Z,7.20
2018-09-17T00:24:47.323Z,7.25
2018-09-17T00:27:14.515Z,9.48
2018-09-17T00:29:41.695Z,7.08
2018-09-17T00:32:08.887Z,8.08
2018-09-17T00:34:36.088Z,6.78
2018-09-17T00:37:03.392Z,7.70
2018-09-17T00:39:30.623Z,6.53
2018-09-17T00:41:57.804Z,6.83
2018-09-17T00:44:25.000Z,6.50
2018-09-17T00:46:52.207Z,9.63
2018-09-17T00:49:19.416Z,6.92
2018-09-17T00:51:46.634Z,7.40
2018-09-17T00:54:13.829Z,6.47
2018-09-17T00:56:41.020Z,6.90
2018-09-17T00:59:08.256Z,7.60
2018-09-17T01:01:35.476Z,9.43
2018-09-17T01:04:02.716Z,6.93
2018-09-17T01:06:29.908Z,6.97
2018-09-17T01:08:57.123Z,6.83
2018-09-17T01:11:24.315Z,7.33
2018-09-17T01:13:51.531Z,6.85
2018-09-17T01:16:18.755Z,7.03
2018-09-17T01:18:46.133Z,7.67
2018-09-17T01:21:13.366Z,6.60
2018-09-17T01:23:40.570Z,6.95
2018-09-17T01:26:07.807Z,6.87
2018-09-17T01:28:35.003Z,6.30
2018-09-17T01:31:02.243Z,8.75
2018-09-17T01:33:29.459Z,6.70
2018-09-17T01:35:56.638Z,7.62
2018-09-17T01:38:23.911Z,7.12
2018-09-17T01:40:51.131Z,6.60
2018-09-17T01:43:18.397Z,7.47
2018-09-17T01:45:45.636Z,6.75
2018-09-17T01:48:12.854Z,7.20
2018-09-17T01:50:40.066Z,6.83
2018-09-17T01:53:07.292Z,6.60
2018-09-17T01:55:34.490Z,6.53
2018-09-17T01:58:01.725Z,6.75
2018-09-17T02:00:28.948Z,6.67
2018-09-17T02:02:56.167Z,6.85
2018-09-17T02:05:23.367Z,7.07
2018-09-17T02:07:50.584Z,6.87
2018-09-17T02:10:17.776Z,7.37
2018-09-17T02:12:44.974Z,6.77
2018-09-17T02:15:12.155Z,6.28
2018-09-17T02:17:39.367Z,6.62
2018-09-17T02:20:06.602Z,7.40
2018-09-17T02:22:33.791Z,7.42
2018-09-17T02:25:01.048Z,6.65
2018-09-17T02:27:28.288Z,7.10
2018-09-17T02:29:55.492Z,7.00
2018-09-17T02:32:22.686Z,10.63
2018-09-17T02:34:49.899Z,6.93
2018-09-17T02:37:17.107Z,7.03
2018-09-17T02:39:44.483Z,6.15
2018-09-17T02:42:11.747Z,6.50
2018-09-17T02:44:38.977Z,6.70
2018-09-17T02:47:06.183Z,6.57
2018-09-17T02:49:33.420Z,7.77
2018-09-17T02:52:00.610Z,8.30
2018-09-17T02:54:28.076Z,7.03
2018-09-17T02:56:55.267Z,6.93
2018-09-17T02:59:22.526Z,6.80
2018-09-17T03:01:49.733Z,8.60
2018-09-17T03:04:17.139Z,6.67
2018-09-17T03:06:44.343Z,5.93
2018-09-17T03:09:11.700Z,6.50
2018-09-17T03:11:38.913Z,6.80
2018-09-17T03:14:06.210Z,7.22
2018-09-17T03:16:35.175Z,6.80
2018-09-17T03:19:02.415Z,7.07
2018-09-17T03:21:29.639Z,6.97
2018-09-17T03:23:56.856Z,6.85
2018-09-17T03:26:24.064Z,6.33
2018-09-17T03:28:51.266Z,11.20
2018-09-17T03:31:18.512Z,6.60
2018-09-17T03:33:45.945Z,6.60
2018-09-17T03:36:13.218Z,6.80
2018-09-17T03:38:46.586Z,7.43
2018-09-17T03:41:14.427Z,6.60
2018-09-17T03:43:43.049Z,7.17
2018-09-17T03:46:10.313Z,6.85
2018-09-17T03:48:38.343Z,6.30
2018-09-17T03:51:06.303Z,6.80
2018-09-17T03:53:33.804Z,6.97
2018-09-17T03:56:01.066Z,8.73
2018-09-17T03:58:28.934Z,7.73
2018-09-17T04:00:56.193Z,6.87
2018-09-17T04:03:23.440Z,7.10
2018-09-17T04:05:50.693Z,7.20
2018-09-17T04:08:17.963Z,7.27
2018-09-17T04:10:45.195Z,8.20
2018-09-17T04:13:12.433Z,7.13
2018-09-17T04:18:13.392Z,7.40
2018-09-17T04:20:40.595Z,9.33
2018-09-17T04:23:07.947Z,7.87
2018-09-17T04:25:35.174Z,7.77
2018-09-17T04:28:02.363Z,9.90
2018-09-17T04:30:29.563Z,8.40
2018-09-17T04:32:57.275Z,8.83
2018-09-17T04:35:24.491Z,8.80
2018-09-17T04:37:51.719Z,9.47
2018-09-17T04:40:18.919Z,8.70
2018-09-17T04:42:46.104Z,9.03
2018-09-17T04:45:13.329Z,9.60
2018-09-17T04:47:40.548Z,8.60
2018-09-17T04:50:07.785Z,8.30
2018-09-17T04:52:35.000Z,7.93
2018-09-17T04:55:02.315Z,8.30
2018-09-17T04:57:29.724Z,8.93
2018-09-17T04:59:56.861Z,9.20
2018-09-17T05:02:24.078Z,10.03
2018-09-17T05:04:51.287Z,10.23
2018-09-17T05:07:18.997Z,9.40
2018-09-17T05:09:46.170Z,9.07
2018-09-17T05:12:13.364Z,9.23
2018-09-17T05:14:40.557Z,9.00
2018-09-17T05:17:07.763Z,9.23
2018-09-17T05:19:34.989Z,10.37
2018-09-17T05:22:02.197Z,10.40
2018-09-17T05:24:29.506Z,11.73
2018-09-17T05:26:56.832Z,10.67
2018-09-17T05:29:24.295Z,10.47
2018-09-17T05:31:51.607Z,9.37
2018-09-17T05:34:18.786Z,10.80
2018-09-17T05:36:46.014Z,9.83
2018-09-17T05:39:13.295Z,9.05
2018-09-17T05:41:40.519Z,10.03
2018-09-17T05:44:07.719Z,9.33
2018-09-17T05:46:35.066Z,9.15
2018-09-17T05:49:02.380Z,10.07
2018-09-17T05:51:29.598Z,10.20
2018-09-17T05:53:57.082Z,9.05
2018-09-17T05:56:24.067Z,11.97
2018-09-17T05:58:51.359Z,10.77
2018-09-17T06:01:18.578Z,9.45
2018-09-17T06:03:45.776Z,10.48
2018-09-17T06:06:12.989Z,10.70
2018-09-17T06:08:40.208Z,10.93
2018-09-17T06:11:07.482Z,8.88
2018-09-17T06:13:34.619Z,11.88
2018-09-17T06:16:01.820Z,11.05
2018-09-17T06:18:29.016Z,10.20
2018-09-17T06:20:56.219Z,9.15
2018-09-17T06:23:23.487Z,10.40
2018-09-17T06:25:50.631Z,9.98
2018-09-17T06:28:17.838Z,12.35
2018-09-17T06:30:45.047Z,11.65
2018-09-17T06:33:12.251Z,12.63
2018-09-17T06:35:39.455Z,14.03
2018-09-17T06:38:06.669Z,11.57
2018-09-17T06:40:33.868Z,14.40
2018-09-17T06:43:01.070Z,13.20
2018-09-17T06:45:28.247Z,10.30
2018-09-17T06:47:55.465Z,9.03
2018-09-17T06:50:22.751Z,10.68
2018-09-17T06:52:49.941Z,10.40
2018-09-17T06:55:17.127Z,13.20
2018-09-17T06:57:44.338Z,10.48
2018-09-17T07:00:11.526Z,11.75
2018-09-17T07:02:38.722Z,14.87
2018-09-17T07:05:05.963Z,11.57
2018-09-17T07:07:33.136Z,14.23
2018-09-17T07:10:00.339Z,11.20
2018-09-17T07:12:27.525Z,11.18
2018-09-17T07:14:54.727Z,16.40
2018-09-17T07:17:21.921Z,12.95
2018-09-17T07:19:49.095Z,11.75
2018-09-17T07:22:16.271Z,13.60
2018-09-17T07:24:43.483Z,12.78
2018-09-17T07:27:10.672Z,13.78
2018-09-17T07:29:37.851Z,11.83
2018-09-17T07:32:05.292Z,11.68
2018-09-17T07:34:32.495Z,12.05
2018-09-17T07:36:59.673Z,12.65
2018-09-17T07:39:26.858Z,11.25
2018-09-17T07:41:54.071Z,11.20
2018-09-17T07:44:21.239Z,10.43
2018-09-17T07:46:48.476Z,11.45
2018-09-17T07:49:15.797Z,11.00
2018-09-17T07:51:42.992Z,11.75
2018-09-17T07:54:10.209Z,12.63
2018-09-17T07:56:37.427Z,12.73
2018-09-17T07:59:04.667Z,9.98
2018-09-17T08:01:31.870Z,9.38
2018-09-17T08:03:59.079Z,13.62
2018-09-17T08:06:26.289Z,10.08
2018-09-17T08:08:53.486Z,9.50
2018-09-17T08:11:20.739Z,10.55
2018-09-17T08:13:48.303Z,9.80
2018-09-17T08:16:15.515Z,10.82
2018-09-17T08:18:42.711Z,9.90
2018-09-17T08:21:09.926Z,12.43
2018-09-17T08:23:37.129Z,11.22
2018-09-17T08:26:04.337Z,9.33
2018-09-17T08:28:31.594Z,10.08
2018-09-17T08:30:58.798Z,10.63
2018-09-17T08:33:26.027Z,9.28
2018-09-17T08:35:53.235Z,9.63
2018-09-17T08:38:20.495Z,8.48
2018-09-17T08:40:47.671Z,8.45
2018-09-17T08:43:14.884Z,8.60
2018-09-17T08:45:42.142Z,8.00
2018-09-17T08:48:09.289Z,8.13
2018-09-17T08:50:36.494Z,7.90
2018-09-17T08:53:03.731Z,8.10
2018-09-17T08:55:36.591Z,8.03
2018-09-17T08:58:09.434Z,8.48
2018-09-17T09:00:42.250Z,7.60
2018-09-17T09:03:18.035Z,7.62
2018-09-17T09:05:52.039Z,6.50
2018-09-17T09:08:19.276Z,6.20
2018-09-17T09:10:47.294Z,6.40
2018-09-17T09:13:24.059Z,7.00
2018-09-17T09:15:51.411Z,6.75
2018-09-17T09:18:18.615Z,6.62
2018-09-17T09:20:45.829Z,7.72
2018-09-17T09:23:13.038Z,7.78
2018-09-17T09:25:40.244Z,6.28
2018-09-17T09:28:07.470Z,5.20
2018-09-17T09:30:34.677Z,5.95
2018-09-17T09:33:01.887Z,5.42
2018-09-17T09:35:29.110Z,5.20
2018-09-17T09:37:56.322Z,5.50
2018-09-17T09:40:23.527Z,7.45
2018-09-17T09:42:50.754Z,4.75
2018-09-17T09:45:17.965Z,5.10
2018-09-17T09:47:46.244Z,5.35
2018-09-17T09:50:13.454Z,4.92
2018-09-17T09:52:40.780Z,5.03
2018-09-17T09:55:07.991Z,6.45
2018-09-17T09:57:35.200Z,4.45
2018-09-17T10:00:02.478Z,3.60
2018-09-17T10:02:35.162Z,4.20
2018-09-17T10:05:02.997Z,3.80
2018-09-17T10:07:30.214Z,3.20
2018-09-17T10:10:02.973Z,3.35
2018-09-17T10:12:35.743Z,3.17
2018-09-17T10:15:08.819Z,3.02
2018-09-17T10:17:41.811Z,3.47
2018-09-17T10:20:09.028Z,3.05
2018-09-17T10:22:36.237Z,3.33
2018-09-17T10:25:03.472Z,3.30
2018-09-17T10:27:30.684Z,2.20
2018-09-17T10:29:57.901Z,3.30
2018-09-17T10:32:25.162Z,2.60
2018-09-17T10:34:52.383Z,2.30
2018-09-17T10:37:19.598Z,2.33
2018-09-17T10:39:46.817Z,2.22
2018-09-17T10:42:14.007Z,2.62
2018-09-17T10:44:41.222Z,2.83
2018-09-17T10:47:08.423Z,3.67
2018-09-17T10:49:35.637Z,2.27
2018-09-17T10:52:02.854Z,3.30
2018-09-17T10:54:30.083Z,2.75
2018-09-17T10:56:57.323Z,2.40
2018-09-17T10:59:24.533Z,2.95
2018-09-17T11:01:51.742Z,2.67
2018-09-17T11:04:18.947Z,3.00
2018-09-17T11:06:46.150Z,2.67
2018-09-17T11:09:13.360Z,2.85
2018-09-17T11:11:40.846Z,2.30
2018-09-17T11:14:08.518Z,2.35
2018-09-17T11:16:35.711Z,5.00
2018-09-17T11:19:02.925Z,3.98
2018-09-17T11:21:30.379Z,3.22
2018-09-17T11:23:57.588Z,2.58
2018-09-17T11:26:24.993Z,5.08
2018-09-17T11:28:52.193Z,2.40
2018-09-17T11:31:19.576Z,2.52
2018-09-17T11:33:47.168Z,3.98
2018-09-17T11:36:14.461Z,2.72
2018-09-17T11:38:41.720Z,2.52
2018-09-17T11:41:08.958Z,2.20
2018-09-17T11:43:36.142Z,2.20
2018-09-17T11:46:03.431Z,2.47
2018-09-17T11:48:30.624Z,2.55
2018-09-17T11:50:59.090Z,2.60
2018-09-17T11:53:26.280Z,2.17
2018-09-17T11:55:53.679Z,2.10
2018-09-17T11:58:20.878Z,2.65
2018-09-17T12:00:53.694Z,2.20
2018-09-17T12:03:26.804Z,2.75
2018-09-17T12:05:58.035Z,2.27
2018-09-17T12:08:25.207Z,2.25
2018-09-17T12:10:52.490Z,4.00
2018-09-17T12:13:19.749Z,2.60
2018-09-17T12:15:46.965Z,2.60
2018-09-17T12:18:14.184Z,3.17
2018-09-17T12:20:41.404Z,3.17
2018-09-17T12:23:09.187Z,3.20
2018-09-17T12:25:36.387Z,2.83
2018-09-17T12:28:03.736Z,4.10
2018-09-17T12:30:31.043Z,3.62
2018-09-17T12:32:58.245Z,2.75
2018-09-17T12:35:25.691Z,2.52
2018-09-17T12:37:53.054Z,2.98
2018-09-17T12:40:20.580Z,2.60
2018-09-17T12:42:47.774Z,4.15
2018-09-17T12:45:14.985Z,2.40
2018-09-17T12:47:42.194Z,3.00
2018-09-17T12:50:09.414Z,6.03
2018-09-17T12:52:36.663Z,3.25
2018-09-17T12:55:03.907Z,2.90
2018-09-17T12:57:31.147Z,2.67
2018-09-17T12:59:58.494Z,2.85
2018-09-17T13:02:26.798Z,4.78
2018-09-17T13:04:56.086Z,2.67
2018-09-17T13:07:23.303Z,2.85
2018-09-17T13:09:50.516Z,2.30
2018-09-17T13:12:17.794Z,2.67
2018-09-17T13:14:45.058Z,2.70
2018-09-17T13:17:12.222Z,2.98
2018-09-17T13:19:39.416Z,3.60
2018-09-17T13:22:06.631Z,2.80
2018-09-17T13:24:33.834Z,2.37
2018-09-17T13:27:01.112Z,2.40
2018-09-17T13:29:28.779Z,2.20
2018-09-17T13:31:56.591Z,2.30
2018-09-17T13:34:24.147Z,2.25
2018-09-17T13:36:51.673Z,2.35
2018-09-17T13:39:18.901Z,2.30
2018-09-17T13:41:46.107Z,2.30
2018-09-17T13:44:13.372Z,3.83
2018-09-17T13:46:40.580Z,2.55
2018-09-17T13:49:07.837Z,2.30
2018-09-17T13:51:35.111Z,2.47
2018-09-17T13:54:02.340Z,3.62
2018-09-17T13:56:29.532Z,2.30
2018-09-17T13:58:56.799Z,2.98
2018-09-17T14:01:24.014Z,2.47
2018-09-17T14:03:51.258Z,2.60
2018-09-17T14:06:18.449Z,2.80
2018-09-17T14:08:45.679Z,2.50
2018-09-17T14:11:12.891Z,3.47
2018-09-17T14:13:40.078Z,5.72
2018-09-17T14:16:08.068Z,2.60
2018-09-17T14:18:35.651Z,3.55
2018-09-17T14:21:02.884Z,4.65
2018-09-17T14:23:30.091Z,4.78
2018-09-17T14:25:57.371Z,2.62
2018-09-17T14:28:24.554Z,2.65
2018-09-17T14:30:51.766Z,2.42
2018-09-17T14:33:24.603Z,2.40
2018-09-17T14:35:51.852Z,7.05
2018-09-17T14:38:19.067Z,2.33
2018-09-17T14:40:46.267Z,3.40
2018-09-17T14:43:13.495Z,3.08
2018-09-17T14:45:40.984Z,2.37
2018-09-17T14:48:10.558Z,2.37
2018-09-17T14:50:37.755Z,2.35
2018-09-17T14:53:05.155Z,2.72
2018-09-17T14:55:32.359Z,2.55
2018-09-17T14:57:59.586Z,3.05
2018-09-17T15:00:26.788Z,3.00
2018-09-17T15:02:53.989Z,2.50
2018-09-17T15:05:21.266Z,2.20
2018-09-17T15:07:48.473Z,3.52
2018-09-17T15:10:15.723Z,2.60
2018-09-17T15:12:42.911Z,2.72
2018-09-17T15:15:10.270Z,2.67
2018-09-17T15:17:37.455Z,3.72
2018-09-17T15:20:04.712Z,2.77
2018-09-17T15:22:32.043Z,2.72
2018-09-17T15:24:59.145Z,2.70
2018-09-17T15:27:26.352Z,5.42
2018-09-17T15:29:53.577Z,2.80
2018-09-17T15:32:20.833Z,2.85
2018-09-17T15:34:47.968Z,2.65
2018-09-17T15:37:15.181Z,4.20
2018-09-17T15:39:42.379Z,4.20
2018-09-17T15:42:09.629Z,3.22
2018-09-17T15:44:36.838Z,8.48
2018-09-17T15:47:04.075Z,5.05
2018-09-17T15:49:31.255Z,2.95
2018-09-17T15:51:58.478Z,5.78
2018-09-17T15:54:25.784Z,3.15
2018-09-17T15:56:52.990Z,2.90
2018-09-17T15:59:20.223Z,3.55
2018-09-17T16:01:47.636Z,4.92
2018-09-17T16:04:14.874Z,3.37
2018-09-17T16:06:42.063Z,4.35
2018-09-17T16:09:09.323Z,5.33
2018-09-17T16:11:36.550Z,3.35
2018-09-17T16:14:03.934Z,4.28
2018-09-17T16:16:31.095Z,3.62
2018-09-17T16:18:58.284Z,3.62
2018-09-17T16:21:25.479Z,3.77
2018-09-17T16:23:52.671Z,5.33
2018-09-17T16:26:19.866Z,4.20
2018-09-17T16:28:47.067Z,4.65
2018-09-17T16:31:14.276Z,5.00
2018-09-17T16:33:41.481Z,4.95
2018-09-17T16:36:10.381Z,5.55
2018-09-17T16:38:38.817Z,4.50
2018-09-17T16:41:06.076Z,5.40
2018-09-17T16:43:33.305Z,4.78
2018-09-17T16:46:00.546Z,4.62
2018-09-17T16:48:27.752Z,5.20
2018-09-17T16:50:54.973Z,5.00
2018-09-17T16:53:22.320Z,5.00
2018-09-17T16:55:49.416Z,6.83
2018-09-17T16:58:16.664Z,4.97
2018-09-17T17:00:43.886Z,5.92
2018-09-17T17:03:11.072Z,4.70
2018-09-17T17:05:38.316Z,7.40
2018-09-17T17:08:07.292Z,7.22
2018-09-17T17:10:34.500Z,6.72
2018-09-17T17:13:01.724Z,6.35
2018-09-17T17:15:28.955Z,4.70
2018-09-17T17:17:56.151Z,8.55
2018-09-17T17:20:23.422Z,6.30
2018-09-17T17:22:50.632Z,6.28
2018-09-17T17:25:17.864Z,15.43
2018-09-17T17:27:47.322Z,8.13
2018-09-17T17:30:14.575Z,5.75
2018-09-17T17:32:41.832Z,5.58
2018-09-17T17:35:09.063Z,6.50
2018-09-17T17:37:36.302Z,5.28
2018-09-17T17:40:04.054Z,7.83
2018-09-17T17:42:31.259Z,6.67
2018-09-17T17:44:58.485Z,5.53
2018-09-17T17:47:27.498Z,6.78
2018-09-17T17:49:54.728Z,6.20
2018-09-17T17:52:21.968Z,7.70
2018-09-17T17:54:49.160Z,6.65
2018-09-17T17:57:16.384Z,5.80
2018-09-17T17:59:45.826Z,7.40
2018-09-17T18:02:13.080Z,6.33
2018-09-17T18:04:40.300Z,19.87
2018-09-17T18:07:07.523Z,19.82
2018-09-17T18:09:34.803Z,13.78
2018-09-17T18:12:02.019Z,15.03
2018-09-17T18:14:29.497Z,13.80
2018-09-17T18:16:58.934Z,11.73
2018-09-17T18:19:26.188Z,12.20
2018-09-17T18:21:53.495Z,9.20
2018-09-17T18:24:20.700Z,8.28
2018-09-17T18:26:48.117Z,8.90
2018-09-17T18:29:15.392Z,8.85
2018-09-17T18:31:42.692Z,8.93
2018-09-17T18:34:09.925Z,9.05
2018-09-17T18:36:37.226Z,10.50
2018-09-17T18:39:07.348Z,7.40
2018-09-17T18:41:34.546Z,7.72
2018-09-17T18:44:01.890Z,6.95
2018-09-17T18:46:29.088Z,8.45
2018-09-17T18:48:56.311Z,9.68
2018-09-17T18:51:23.590Z,12.40
2018-09-17T18:53:50.894Z,10.13
2018-09-17T18:56:18.218Z,8.45
2018-09-17T18:58:45.420Z,9.50
2018-09-17T19:01:12.680Z,7.22
2018-09-17T19:03:39.896Z,11.30
2018-09-17T19:06:07.276Z,8.93
2018-09-17T19:08:34.496Z,6.28
2018-09-17T19:11:01.767Z,10.50
2018-09-17T19:13:29.506Z,7.45
2018-09-17T19:15:57.727Z,7.12
2018-09-17T19:18:24.931Z,7.67
2018-09-17T19:20:52.681Z,6.47
2018-09-17T19:23:25.395Z,7.45
2018-09-17T19:25:53.481Z,8.25
2018-09-17T19:28:26.417Z,7.97
2018-09-17T19:30:53.619Z,9.50
2018-09-17T19:33:20.896Z,7.50
2018-09-17T19:35:48.241Z,16.32
2018-09-17T19:38:21.257Z,30.90
2018-09-17T19:40:48.439Z,20.95
2018-09-17T19:43:15.695Z,34.88
2018-09-17T19:45:48.619Z,34.25
2018-09-17T19:48:15.838Z,21.73
2018-09-17T19:50:48.699Z,19.65
2018-09-17T19:53:15.914Z,13.65
2018-09-17T19:55:43.190Z,13.40
2018-09-17T19:58:16.093Z,17.82
2018-09-17T20:00:43.405Z,14.13
2018-09-17T20:03:10.602Z,14.05
2018-09-17T20:05:43.466Z,10.93
2018-09-17T20:08:10.701Z,8.63
2018-09-17T20:10:38.739Z,7.28
2018-09-17T20:13:05.951Z,7.53
2018-09-17T20:15:33.200Z,7.70
2018-09-17T20:18:00.411Z,9.55
2018-09-17T20:20:27.716Z,9.70
2018-09-17T20:24:13.011Z,8.90
2018-09-17T20:26:40.828Z,11.15
2018-09-17T20:29:13.352Z,11.48
2018-09-17T20:31:41.561Z,8.28
2018-09-17T20:34:09.899Z,8.88
2018-09-17T20:36:50.730Z,11.78
2018-09-17T20:39:20.056Z,10.78
2018-09-17T20:42:18.037Z,9.90
2018-09-17T20:44:46.078Z,8.65
2018-09-17T20:47:14.132Z,8.38
2018-09-17T20:49:42.770Z,7.72
2018-09-17T20:52:10.880Z,9.15
2018-09-17T20:54:39.907Z,9.28
2018-09-17T20:57:07.127Z,6.42
2018-09-17T20:59:38.236Z,7.53
2018-09-17T21:02:14.132Z,8.13
2018-09-17T21:04:44.383Z,6.45
2018-09-17T21:07:12.713Z,7.75
2018-09-17T21:09:41.143Z,8.23
2018-09-17T21:12:10.844Z,7.20
2018-09-17T21:14:39.152Z,8.03
2018-09-17T21:17:06.403Z,7.62
2018-09-17T21:19:33.765Z,6.30
2018-09-17T21:22:17.798Z,7.80
2018-09-17T21:24:46.163Z,7.15
2018-09-17T21:27:13.386Z,10.30
2018-09-17T21:29:40.643Z,7.95
2018-09-17T21:32:07.836Z,8.63
2018-09-17T21:34:35.044Z,10.60
2018-09-17T21:37:02.477Z,6.67
2018-09-17T21:39:29.541Z,6.75
2018-09-17T21:41:56.845Z,6.97
2018-09-17T21:44:24.121Z,6.78
2018-09-17T21:46:51.424Z,7.55
2018-09-17T21:49:18.679Z,7.80
2018-09-17T21:51:45.931Z,7.17
2018-09-17T21:54:13.151Z,7.45
2018-09-17T21:56:40.357Z,7.17
2018-09-17T21:59:07.608Z,8.90
2018-09-17T22:01:34.837Z,8.08
2018-09-17T22:04:02.200Z,9.35
2018-09-17T22:06:29.411Z,8.25
2018-09-17T22:08:56.647Z,8.93
2018-09-17T22:11:23.834Z,8.43
2018-09-17T22:13:51.039Z,7.80
2018-09-17T22:16:18.304Z,8.23
2018-09-17T22:18:45.584Z,7.53
2018-09-17T22:21:12.863Z,8.80
2018-09-17T22:23:40.108Z,9.55
2018-09-17T22:26:07.365Z,8.23
2018-09-17T22:28:34.603Z,8.65
2018-09-17T22:31:01.892Z,8.45
2018-09-17T22:33:29.123Z,7.35
2018-09-17T22:35:56.362Z,7.78
2018-09-17T22:38:23.564Z,11.68
2018-09-17T22:40:50.765Z,8.03
2018-09-17T22:43:18.017Z,7.83
2018-09-17T22:45:45.255Z,9.40
2018-09-17T22:48:12.521Z,7.72
2018-09-17T22:50:39.731Z,8.30
2018-09-17T22:53:06.964Z,7.50
2018-09-17T22:55:34.200Z,7.95
2018-09-17T22:58:01.408Z,7.95
2018-09-17T23:00:28.689Z,8.58
2018-09-17T23:02:55.888Z,7.62
2018-09-17T23:05:23.107Z,7.40
2018-09-17T23:07:50.329Z,6.95
2018-09-17T23:10:17.567Z,7.50
2018-09-17T23:12:44.782Z,7.70
2018-09-17T23:15:11.991Z,7.45
2018-09-17T23:17:39.183Z,7.97
2018-09-17T23:20:06.420Z,8.90
2018-09-17T23:22:33.692Z,7.85
2018-09-17T23:25:00.883Z,9.63
2018-09-17T23:27:28.107Z,10.28
2018-09-17T23:29:55.811Z,8.98
2018-09-17T23:32:23.051Z,9.60
2018-09-17T23:34:50.314Z,7.45
2018-09-17T23:37:17.747Z,11.05
2018-09-17T23:39:44.995Z,8.15
2018-09-17T23:42:12.274Z,8.55
2018-09-17T23:44:39.487Z,8.58
2018-09-17T23:47:07.014Z,9.88
2018-09-17T23:49:34.272Z,10.08
2018-09-17T23:52:01.528Z,9.23
2018-09-17T23:54:28.742Z,8.50
2018-09-17T23:56:55.970Z,9.20
2018-09-17T23:59:23.227Z,9.70
