createdAt,value
2023-04-18T00:00:46.058Z,68.82
2023-04-18T00:03:18.331Z,68.86
2023-04-18T00:05:50.400Z,68.86
2023-04-18T00:08:20.516Z,68.83
2023-04-18T00:10:50.657Z,68.61
2023-04-18T00:13:21.044Z,69.04
2023-04-18T00:15:51.407Z,68.77
2023-04-18T00:18:21.901Z,68.90
2023-04-18T00:20:52.037Z,68.78
2023-04-18T00:23:23.926Z,69.00
2023-04-18T00:25:54.132Z,68.96
2023-04-18T00:28:24.579Z,69.25
2023-04-18T00:30:54.918Z,68.90
2023-04-18T00:33:25.113Z,69.25
2023-04-18T00:35:57.473Z,69.24
2023-04-18T00:38:27.779Z,69.41
2023-04-18T00:40:57.971Z,69.54
2023-04-18T00:43:28.338Z,69.41
2023-04-18T00:45:59.536Z,69.41
2023-04-18T00:48:29.608Z,69.76
2023-04-18T00:51:00.569Z,69.50
2023-04-18T00:53:31.884Z,69.32
2023-04-18T00:56:01.796Z,69.70
2023-04-18T00:58:32.431Z,69.77
2023-04-18T01:01:02.741Z,69.87
2023-04-18T01:03:33.255Z,70.08
2023-04-18T01:06:04.493Z,70.00
2023-04-18T01:08:36.869Z,69.94
2023-04-18T01:11:07.151Z,70.19
2023-04-18T01:13:37.265Z,70.15
2023-04-18T01:16:07.891Z,70.10
2023-04-18T01:18:39.587Z,69.92
2023-04-18T01:21:10.972Z,69.95
2023-04-18T01:23:41.496Z,69.93
2023-04-18T01:26:11.859Z,70.02
2023-04-18T01:28:42.541Z,69.91
2023-04-18T01:31:12.873Z,70.23
2023-04-18T01:33:43.208Z,69.99
2023-04-18T01:36:13.554Z,69.94
2023-04-18T01:38:43.835Z,69.61
2023-04-18T01:41:14.119Z,69.76
2023-04-18T01:43:45.589Z,69.15
2023-04-18T01:46:15.949Z,69.24
2023-04-18T01:48:46.283Z,68.86
2023-04-18T01:51:16.605Z,68.84
2023-04-18T01:53:46.896Z,69.15
2023-04-18T01:56:17.020Z,68.74
2023-04-18T01:58:47.373Z,68.74
2023-04-18T02:01:17.885Z,68.33
2023-04-18T02:03:48.651Z,68.27
2023-04-18T02:06:19.035Z,68.38
2023-04-18T02:08:51.113Z,68.36
2023-04-18T02:11:21.369Z,68.61
2023-04-18T02:13:51.507Z,68.47
2023-04-18T02:16:22.147Z,68.55
2023-04-18T02:18:54.981Z,68.76
2023-04-18T02:21:25.354Z,68.98
2023-04-18T02:23:55.850Z,68.85
2023-04-18T02:26:26.647Z,68.96
2023-04-18T02:29:01.147Z,69.00
2023-04-18T02:31:32.608Z,68.76
2023-04-18T02:34:02.832Z,68.91
2023-04-18T02:36:33.452Z,68.58
2023-04-18T02:39:03.737Z,68.76
2023-04-18T02:41:34.032Z,68.91
2023-04-18T02:44:04.404Z,68.39
2023-04-18T02:46:35.136Z,68.68
2023-04-18T02:49:07.261Z,68.75
2023-04-18T02:51:37.560Z,68.40
2023-04-18T02:54:08.313Z,68.69
2023-04-18T02:57:03.190Z,68.56
2023-04-18T02:59:51.522Z,68.62
2023-04-18T03:02:55.555Z,68.79
2023-04-18T03:05:47.067Z,68.74
2023-04-18T03:08:18.641Z,68.60
2023-04-18T03:10:49.708Z,68.72
2023-04-18T03:13:23.393Z,68.48
2023-04-18T03:15:54.135Z,68.43
2023-04-18T03:18:25.334Z,68.39
2023-04-18T03:20:59.462Z,68.45
2023-04-18T03:23:33.094Z,68.45
2023-04-18T03:26:09.129Z,68.20
2023-04-18T03:28:43.122Z,68.31
2023-04-18T03:31:13.495Z,68.18
2023-04-18T03:33:47.954Z,68.20
2023-04-18T03:36:23.554Z,67.87
2023-04-18T03:38:54.549Z,68.16
2023-04-18T03:41:26.198Z,67.76
2023-04-18T03:43:58.273Z,67.96
2023-04-18T03:46:29.040Z,67.92
2023-04-18T03:49:00.705Z,67.95
2023-04-18T03:52:01.236Z,67.97
2023-04-18T03:54:34.727Z,67.55
2023-04-18T03:57:06.962Z,67.84
2023-04-18T03:59:39.468Z,67.93
2023-04-18T04:02:10.117Z,67.78
2023-04-18T04:04:41.431Z,67.75
2023-04-18T04:07:14.418Z,67.49
2023-04-18T04:09:45.239Z,67.22
2023-04-18T04:12:15.670Z,67.23
2023-04-18T04:14:46.852Z,66.99
2023-04-18T04:17:17.609Z,67.01
2023-04-18T04:19:48.100Z,66.90
2023-04-18T04:22:21.811Z,66.73
2023-04-18T04:24:52.406Z,66.44
2023-04-18T04:27:30.394Z,66.11
2023-04-18T04:30:00.944Z,66.29
2023-04-18T04:32:31.767Z,65.59
2023-04-18T04:35:03.047Z,65.61
2023-04-18T04:37:33.520Z,65.34
2023-04-18T04:40:14.278Z,65.05
2023-04-18T04:43:07.976Z,65.20
2023-04-18T04:45:42.073Z,65.02
2023-04-18T04:48:13.526Z,64.79
2023-04-18T04:50:45.014Z,65.19
2023-04-18T04:53:15.438Z,64.94
2023-04-18T04:55:45.952Z,64.89
2023-04-18T04:58:17.149Z,64.97
2023-04-18T05:01:12.009Z,64.83
2023-04-18T05:03:43.690Z,64.74
2023-04-18T05:06:14.945Z,64.61
2023-04-18T05:08:45.205Z,64.24
2023-04-18T05:11:15.310Z,64.33
2023-04-18T05:13:45.929Z,64.17
2023-04-18T05:16:16.303Z,64.19
2023-04-18T05:18:46.628Z,63.81
2023-04-18T05:21:16.868Z,63.85
2023-04-18T05:23:47.157Z,63.87
2023-04-18T05:26:17.422Z,63.76
2023-04-18T05:28:47.862Z,63.67
2023-04-18T05:31:18.108Z,63.50
2023-04-18T05:33:48.897Z,63.62
2023-04-18T05:36:19.150Z,63.62
2023-04-18T05:38:49.403Z,63.34
2023-04-18T05:41:20.064Z,63.71
2023-04-18T05:44:01.907Z,63.34
2023-04-18T05:46:35.794Z,63.49
2023-04-18T05:49:06.345Z,63.43
2023-04-18T05:51:36.556Z,63.28
2023-04-18T05:54:06.804Z,62.99
2023-04-18T05:56:37.407Z,63.36
2023-04-18T05:59:07.871Z,63.22
2023-04-18T06:01:38.166Z,63.26
2023-04-18T06:04:09.937Z,63.26
2023-04-18T06:06:40.433Z,63.17
2023-04-18T06:09:10.769Z,63.19
2023-04-18T06:11:41.174Z,63.25
2023-04-18T06:14:12.084Z,63.01
2023-04-18T06:16:42.653Z,63.26
2023-04-18T06:19:13.124Z,63.24
2023-04-18T06:21:44.461Z,63.53
2023-04-18T06:24:15.208Z,63.43
2023-04-18T06:26:45.792Z,63.65
2023-04-18T06:29:16.309Z,63.15
2023-04-18T06:31:48.654Z,63.26
2023-04-18T06:34:19.433Z,62.93
2023-04-18T06:36:49.867Z,63.15
2023-04-18T06:39:20.183Z,63.14
2023-04-18T06:41:53.172Z,62.72
2023-04-18T06:44:32.111Z,62.52
2023-04-18T06:47:02.540Z,62.39
2023-04-18T06:49:33.190Z,62.63
2023-04-18T06:52:03.515Z,62.27
2023-04-18T06:54:33.781Z,62.25
2023-04-18T06:57:05.847Z,62.09
2023-04-18T06:59:37.187Z,61.94
2023-04-18T07:02:07.593Z,61.94
2023-04-18T07:04:38.013Z,61.71
2023-04-18T07:07:08.450Z,61.38
2023-04-18T07:09:38.595Z,61.46
2023-04-18T07:12:08.946Z,61.15
2023-04-18T07:14:39.088Z,60.72
2023-04-18T07:17:09.253Z,60.46
2023-04-18T07:19:39.618Z,60.54
2023-04-18T07:22:10.232Z,60.32
2023-04-18T07:24:41.760Z,59.94
2023-04-18T07:27:12.057Z,59.77
2023-04-18T07:29:42.166Z,59.66
2023-04-18T07:32:13.286Z,59.54
2023-04-18T07:34:44.040Z,59.15
2023-04-18T07:37:15.892Z,59.29
2023-04-18T07:39:46.202Z,59.54
2023-04-18T07:42:16.430Z,59.18
2023-04-18T07:44:47.023Z,59.24
2023-04-18T07:47:17.345Z,59.29
2023-04-18T07:49:47.963Z,59.01
2023-04-18T07:52:18.160Z,59.25
2023-04-18T07:54:48.556Z,58.89
2023-04-18T07:57:18.832Z,58.89
2023-04-18T07:59:49.238Z,58.84
2023-04-18T08:02:19.752Z,59.03
2023-04-18T08:04:52.486Z,58.86
2023-04-18T08:07:23.182Z,58.77
2023-04-18T08:09:53.720Z,58.59
2023-04-18T08:12:24.315Z,58.29
2023-04-18T08:14:54.793Z,57.90
2023-04-18T08:17:26.104Z,58.02
2023-04-18T08:19:56.470Z,58.00
2023-04-18T08:22:26.803Z,57.66
2023-04-18T08:25:04.200Z,57.67
2023-04-18T08:27:35.509Z,57.55
2023-04-18T08:30:07.323Z,57.44
2023-04-18T08:32:38.816Z,57.34
2023-04-18T08:35:09.864Z,57.24
2023-04-18T08:37:40.090Z,57.01
2023-04-18T08:40:10.957Z,56.94
2023-04-18T08:42:41.499Z,57.08
2023-04-18T08:45:12.345Z,56.65
2023-04-18T13:00:49.396Z,59.73
2023-04-18T13:03:20.039Z,60.98
2023-04-18T13:05:50.523Z,61.10
2023-04-18T13:08:20.748Z,61.51
2023-04-18T13:10:51.044Z,62.10
2023-04-18T13:13:21.673Z,61.94
2023-04-18T13:15:53.057Z,62.50
2023-04-18T13:18:24.098Z,62.93
2023-04-18T13:20:54.983Z,63.32
2023-04-18T13:23:25.326Z,63.37
2023-04-18T13:25:55.639Z,63.51
2023-04-18T13:28:25.944Z,63.50
2023-04-18T13:30:56.264Z,64.32
2023-04-18T13:33:26.510Z,64.58
2023-04-18T13:35:56.627Z,65.18
2023-04-18T13:38:27.102Z,65.53
2023-04-18T13:41:10.999Z,65.15
2023-04-18T13:43:42.388Z,65.72
2023-04-18T13:46:12.878Z,65.64
2023-04-18T13:48:43.255Z,65.67
2023-04-18T13:51:13.563Z,65.70
2023-04-18T13:53:43.821Z,66.06
2023-04-18T13:56:14.738Z,65.86
2023-04-18T13:58:45.012Z,66.08
2023-04-18T14:01:16.475Z,66.26
2023-04-18T14:03:47.151Z,66.11
2023-04-18T14:06:18.319Z,65.97
2023-04-18T14:08:48.689Z,66.17
2023-04-18T14:11:19.196Z,66.10
2023-04-18T14:13:49.749Z,66.07
2023-04-18T14:16:21.504Z,65.88
2023-04-18T14:18:51.965Z,65.96
2023-04-18T14:21:22.209Z,65.97
2023-04-18T14:23:53.615Z,65.78
2023-04-18T14:26:24.084Z,66.17
2023-04-18T14:28:54.589Z,66.02
2023-04-18T14:31:25.205Z,65.56
2023-04-18T14:33:55.370Z,65.26
2023-04-18T14:36:25.665Z,65.10
2023-04-18T14:38:57.041Z,64.97
2023-04-18T14:41:27.329Z,65.82
2023-04-18T14:43:58.108Z,65.63
2023-04-18T14:46:30.449Z,65.34
2023-04-18T14:49:00.684Z,65.23
2023-04-18T14:51:30.867Z,65.12
2023-04-18T14:54:01.326Z,64.73
2023-04-18T14:56:32.004Z,64.86
2023-04-18T14:59:02.716Z,64.82
2023-04-18T15:01:33.237Z,64.97
2023-04-18T15:04:03.754Z,64.84
2023-04-18T15:06:35.101Z,64.69
2023-04-18T15:09:05.330Z,64.47
2023-04-18T15:11:35.519Z,64.44
2023-04-18T15:14:05.646Z,64.42
2023-04-18T15:16:37.696Z,64.58
2023-04-18T15:19:08.024Z,64.19
2023-04-18T15:21:38.674Z,64.22
2023-04-18T15:24:09.430Z,63.96
2023-04-18T15:26:39.881Z,64.01
2023-04-18T15:29:10.531Z,63.78
2023-04-18T15:31:40.818Z,63.72
2023-04-18T15:34:10.984Z,63.39
2023-04-18T15:36:41.478Z,63.68
2023-04-18T15:39:12.564Z,63.59
2023-04-18T15:41:44.399Z,63.56
2023-04-18T15:44:14.516Z,63.70
2023-04-18T15:46:45.164Z,63.68
2023-04-18T15:49:15.416Z,63.68
2023-04-18T15:51:45.827Z,63.82
2023-04-18T15:54:16.236Z,64.11
2023-04-18T15:56:47.264Z,63.98
2023-04-18T15:59:17.425Z,64.01
2023-04-18T16:01:47.612Z,63.62
2023-04-18T16:04:18.187Z,63.70
2023-04-18T16:06:48.574Z,63.69
2023-04-18T16:09:18.942Z,63.72
2023-04-18T16:11:49.250Z,63.60
2023-04-18T16:14:19.537Z,63.83
2023-04-18T16:16:49.801Z,63.89
2023-04-18T16:19:21.540Z,63.89
2023-04-18T16:21:52.350Z,64.11
2023-04-18T16:24:22.677Z,64.16
2023-04-18T16:26:53.088Z,64.29
2023-04-18T16:29:23.502Z,64.53
2023-04-18T16:31:54.320Z,64.82
2023-04-18T16:34:24.775Z,64.89
2023-04-18T16:36:55.661Z,64.88
2023-04-18T16:39:26.171Z,65.30
2023-04-18T16:41:56.887Z,65.19
2023-04-18T16:44:27.148Z,64.92
2023-04-18T16:46:57.322Z,65.25
2023-04-18T16:49:28.472Z,65.12
2023-04-18T16:51:58.790Z,65.06
2023-04-18T16:54:29.160Z,65.20
2023-04-18T16:57:00.208Z,65.13
2023-04-18T16:59:30.557Z,65.00
2023-04-18T17:02:02.444Z,65.01
2023-04-18T17:04:33.680Z,64.95
2023-04-18T17:07:03.682Z,64.95
2023-04-18T17:09:33.924Z,64.86
2023-04-18T17:12:04.315Z,64.92
2023-04-18T17:14:34.932Z,64.97
2023-04-18T17:17:05.694Z,65.03
2023-04-18T17:19:35.982Z,64.91
2023-04-18T17:22:06.228Z,64.77
2023-04-18T17:24:36.518Z,64.98
2023-04-18T17:27:06.831Z,65.07
2023-04-18T17:29:37.191Z,65.18
2023-04-18T17:32:08.017Z,64.92
2023-04-18T17:34:38.311Z,64.79
2023-04-18T17:37:08.681Z,64.83
2023-04-18T17:39:38.895Z,64.87
2023-04-18T17:42:09.105Z,64.74
2023-04-18T17:44:42.154Z,64.79
2023-04-18T17:47:12.653Z,64.96
2023-04-18T17:49:42.905Z,64.97
2023-04-18T17:52:13.418Z,65.04
2023-04-18T17:54:43.636Z,64.66
2023-04-18T17:57:14.049Z,65.19
2023-04-18T17:59:44.324Z,65.25
2023-04-18T18:02:14.679Z,65.22
2023-04-18T18:04:45.139Z,65.07
2023-04-18T18:07:15.365Z,65.37
2023-04-18T18:09:45.567Z,65.40
2023-04-18T18:12:15.927Z,65.37
2023-04-18T18:14:46.013Z,65.55
2023-04-18T18:17:16.083Z,65.50
2023-04-18T18:19:46.329Z,65.52
2023-04-18T18:22:16.589Z,65.12
2023-04-18T18:24:46.853Z,65.41
2023-04-18T18:27:17.288Z,65.55
2023-04-18T18:29:47.651Z,65.62
2023-04-18T18:32:17.986Z,65.54
2023-04-18T18:34:48.355Z,65.42
2023-04-18T18:37:18.698Z,65.49
2023-04-18T18:39:48.966Z,65.68
2023-04-18T18:42:19.266Z,65.51
2023-04-18T18:44:50.664Z,65.52
2023-04-18T18:47:21.312Z,65.52
2023-04-18T18:49:51.515Z,65.82
2023-04-18T18:52:21.762Z,65.82
2023-04-18T18:54:52.681Z,65.88
2023-04-18T18:57:23.539Z,65.79
2023-04-18T18:59:55.825Z,65.74
2023-04-18T19:02:26.749Z,65.93
2023-04-18T19:04:56.989Z,66.02
2023-04-18T19:07:28.873Z,66.21
2023-04-18T19:10:02.204Z,65.90
2023-04-18T19:12:32.526Z,66.06
2023-04-18T19:15:02.915Z,66.06
2023-04-18T19:17:33.472Z,66.16
2023-04-18T19:20:03.936Z,66.37
2023-04-18T19:22:34.227Z,66.17
2023-04-18T19:25:05.726Z,66.13
2023-04-18T19:27:35.932Z,66.23
2023-04-18T19:30:06.430Z,66.17
2023-04-18T19:32:36.750Z,66.13
2023-04-18T19:35:07.975Z,66.48
2023-04-18T19:37:38.393Z,66.50
2023-04-18T19:40:09.682Z,66.58
2023-04-18T19:42:39.413Z,66.70
2023-04-18T19:45:10.136Z,66.82
2023-04-18T19:47:40.597Z,66.89
2023-04-18T19:50:11.479Z,66.89
2023-04-18T19:52:41.813Z,67.03
2023-04-18T19:55:12.400Z,67.05
2023-04-18T19:57:43.816Z,66.95
2023-04-18T20:00:15.946Z,67.08
2023-04-18T20:02:46.378Z,67.06
2023-04-18T20:05:16.875Z,67.14
2023-04-18T20:07:47.415Z,67.05
2023-04-18T20:10:17.812Z,67.14
2023-04-18T20:12:49.913Z,67.04
2023-04-18T20:15:20.697Z,67.11
2023-04-18T20:17:51.111Z,67.18
2023-04-18T20:20:21.593Z,67.15
2023-04-18T20:22:51.873Z,67.15
2023-04-18T20:25:22.164Z,67.20
2023-04-18T20:27:52.408Z,67.27
2023-04-18T20:30:24.544Z,67.33
2023-04-18T20:32:54.902Z,67.68
2023-04-18T20:35:25.284Z,67.63
2023-04-18T20:37:55.374Z,67.57
2023-04-18T20:40:25.863Z,67.64
2023-04-18T20:43:00.246Z,67.62
2023-04-18T20:45:30.647Z,67.79
2023-04-18T20:48:01.725Z,67.78
2023-04-18T20:50:31.726Z,67.55
2023-04-18T20:53:03.671Z,67.62
2023-04-18T20:55:34.005Z,67.72
2023-04-18T20:58:04.361Z,67.54
2023-04-18T21:00:34.827Z,67.68
2023-04-18T21:03:05.298Z,67.55
2023-04-18T21:05:35.935Z,67.43
2023-04-18T21:08:06.313Z,67.47
2023-04-18T21:10:36.839Z,67.57
2023-04-18T21:13:06.982Z,67.60
2023-04-18T21:15:38.765Z,67.60
2023-04-18T21:18:09.332Z,67.73
2023-04-18T21:20:40.169Z,67.56
2023-04-18T21:23:10.403Z,67.69
2023-04-18T21:25:40.657Z,67.78
2023-04-18T21:28:10.898Z,67.85
2023-04-18T21:30:41.206Z,67.80
2023-04-18T21:33:11.508Z,67.91
2023-04-18T21:35:41.927Z,67.90
2023-04-18T21:38:12.181Z,67.97
2023-04-18T21:40:42.711Z,67.98
2023-04-18T21:43:13.661Z,67.82
2023-04-18T21:45:44.052Z,68.01
2023-04-18T21:48:14.302Z,67.96
2023-04-18T21:50:45.513Z,67.74
2023-04-18T21:53:15.436Z,67.81
2023-04-18T21:55:45.531Z,67.95
2023-04-18T21:58:16.509Z,68.00
2023-04-18T22:00:46.896Z,67.94
2023-04-18T22:03:17.551Z,68.02
2023-04-18T22:05:49.616Z,68.11
2023-04-18T22:08:19.827Z,68.12
2023-04-18T22:10:52.904Z,68.18
2023-04-18T22:13:27.509Z,68.27
2023-04-18T22:15:58.747Z,68.44
2023-04-18T22:18:32.665Z,68.57
2023-04-18T22:21:05.512Z,68.40
2023-04-18T22:23:35.809Z,69.00
2023-04-18T22:27:45.839Z,69.02
2023-04-18T22:30:16.839Z,69.01
2023-04-18T22:32:47.182Z,69.12
2023-04-18T22:35:18.318Z,69.13
2023-04-18T22:37:48.632Z,69.11
2023-04-18T22:40:19.027Z,69.08
2023-04-18T22:42:49.544Z,69.44
2023-04-18T22:45:20.526Z,69.15
2023-04-18T22:47:50.865Z,69.20
2023-04-18T22:50:21.251Z,69.37
2023-04-18T22:52:51.490Z,69.52
2023-04-18T22:55:22.550Z,69.64
2023-04-18T22:57:52.948Z,69.35
2023-04-18T23:00:23.282Z,69.61
2023-04-18T23:02:54.330Z,69.60
2023-04-18T23:05:25.599Z,69.56
2023-04-18T23:07:58.334Z,69.57
2023-04-18T23:10:30.040Z,69.31
2023-04-18T23:13:00.817Z,69.63
2023-04-18T23:15:31.210Z,69.67
2023-04-18T23:18:01.646Z,69.49
2023-04-18T23:20:31.879Z,69.90
2023-04-18T23:23:02.194Z,69.87
2023-04-18T23:25:35.845Z,69.96
2023-04-18T23:28:06.228Z,69.68
2023-04-18T23:30:39.543Z,70.19
2023-04-18T23:33:10.913Z,70.04
2023-04-18T23:35:41.604Z,70.02
2023-04-18T23:38:11.752Z,69.72
2023-04-18T23:40:41.833Z,69.97
2023-04-18T23:43:11.963Z,70.03
2023-04-18T23:45:42.177Z,69.42
2023-04-18T23:48:13.954Z,69.57
2023-04-18T23:50:52.106Z,69.82
2023-04-18T23:53:23.991Z,68.98
2023-04-18T23:55:55.658Z,69.50
2023-04-18T23:58:25.935Z,69.90
