createdAt,value
2019-03-11T00:02:54.261Z,99.90
2019-03-11T00:05:23.750Z,99.90
2019-03-11T00:07:53.558Z,99.90
2019-03-11T00:10:23.055Z,99.90
2019-03-11T00:12:52.575Z,99.90
2019-03-11T00:15:22.269Z,99.90
2019-03-11T00:17:51.761Z,99.90
2019-03-11T00:20:21.268Z,99.90
2019-03-11T00:22:50.727Z,99.90
2019-03-11T00:25:20.190Z,99.90
2019-03-11T00:27:49.679Z,99.90
2019-03-11T00:30:19.160Z,99.90
2019-03-11T00:32:48.647Z,99.90
2019-03-11T00:35:18.167Z,99.90
2019-03-11T00:37:47.745Z,99.90
2019-03-11T00:40:17.426Z,99.90
2019-03-11T00:42:46.935Z,99.90
2019-03-11T00:45:16.445Z,99.90
2019-03-11T00:47:45.969Z,99.90
2019-03-11T00:50:15.723Z,99.90
2019-03-11T00:52:45.354Z,99.90
2019-03-11T00:55:15.084Z,99.90
2019-03-11T00:57:44.602Z,99.90
2019-03-11T01:00:26.356Z,99.90
2019-03-11T01:02:55.890Z,99.90
2019-03-11T01:05:25.356Z,99.90
2019-03-11T01:07:54.806Z,99.90
2019-03-11T01:10:24.462Z,99.90
2019-03-11T01:12:54.036Z,99.90
2019-03-11T01:15:23.521Z,99.90
2019-03-11T01:17:53.188Z,99.90
2019-03-11T01:20:22.622Z,99.90
2019-03-11T01:22:52.159Z,99.90
2019-03-11T01:25:21.677Z,99.90
2019-03-11T01:27:51.114Z,99.90
2019-03-11T01:30:20.623Z,99.90
2019-03-11T01:32:50.075Z,99.90
2019-03-11T01:35:19.521Z,99.90
2019-03-11T01:37:49.041Z,99.90
2019-03-11T01:40:18.533Z,99.90
2019-03-11T01:42:47.973Z,99.90
2019-03-11T01:45:17.674Z,99.90
2019-03-11T01:47:47.105Z,99.90
2019-03-11T01:50:16.652Z,99.90
2019-03-11T01:52:46.117Z,99.90
2019-03-11T01:55:15.665Z,99.90
2019-03-11T01:57:45.070Z,99.90
2019-03-11T02:00:15.300Z,99.90
2019-03-11T02:02:44.828Z,99.90
2019-03-11T02:05:14.314Z,99.90
2019-03-11T02:07:43.756Z,99.90
2019-03-11T02:10:14.088Z,99.90
2019-03-11T02:12:43.542Z,99.90
2019-03-11T02:15:14.138Z,99.90
2019-03-11T02:17:43.656Z,99.90
2019-03-11T02:20:14.147Z,99.90
2019-03-11T02:22:43.565Z,99.90
2019-03-11T02:25:13.466Z,99.90
2019-03-11T02:27:42.916Z,99.90
2019-03-11T02:30:12.983Z,99.90
2019-03-11T02:32:42.441Z,99.90
2019-03-11T02:35:12.511Z,99.90
2019-03-11T02:37:42.457Z,99.90
2019-03-11T02:40:14.672Z,99.90
2019-03-11T02:42:44.102Z,99.90
2019-03-11T02:45:13.537Z,99.90
2019-03-11T02:47:42.981Z,99.90
2019-03-11T02:50:12.578Z,99.90
2019-03-11T02:52:42.295Z,99.90
2019-03-11T02:55:12.076Z,99.90
2019-03-11T02:57:41.558Z,99.90
2019-03-11T03:00:12.702Z,99.90
2019-03-11T03:02:58.673Z,99.90
2019-03-11T03:05:38.291Z,99.90
2019-03-11T03:08:08.291Z,99.90
2019-03-11T03:10:37.734Z,99.90
2019-03-11T03:13:07.187Z,99.90
2019-03-11T03:15:36.686Z,99.90
2019-03-11T03:18:06.140Z,99.90
2019-03-11T03:20:35.590Z,99.90
2019-03-11T03:23:05.097Z,99.90
2019-03-11T03:25:35.149Z,99.90
2019-03-11T03:28:04.856Z,99.90
2019-03-11T03:30:34.571Z,99.90
2019-03-11T03:33:04.016Z,99.90
2019-03-11T03:35:33.442Z,99.90
2019-03-11T03:38:02.924Z,99.90
2019-03-11T03:40:32.726Z,99.90
2019-03-11T03:43:02.325Z,99.90
2019-03-11T03:45:40.329Z,99.90
2019-03-11T03:48:12.013Z,99.90
2019-03-11T03:50:41.502Z,99.90
2019-03-11T03:53:11.523Z,99.90
2019-03-11T03:55:41.077Z,99.90
2019-03-11T03:58:10.692Z,99.90
2019-03-11T04:00:40.174Z,99.90
2019-03-11T04:03:09.676Z,99.90
2019-03-11T04:05:39.890Z,99.90
2019-03-11T04:08:09.641Z,99.90
2019-03-11T04:10:39.098Z,99.90
2019-03-11T04:13:08.676Z,99.90
2019-03-11T04:15:38.153Z,99.90
2019-03-11T04:18:09.764Z,99.90
2019-03-11T04:20:39.416Z,99.90
2019-03-11T04:23:08.861Z,99.90
2019-03-11T04:25:40.109Z,99.90
2019-03-11T04:28:09.490Z,99.90
2019-03-11T04:30:39.007Z,99.90
2019-03-11T04:33:10.368Z,99.90
2019-03-11T04:35:40.446Z,99.90
2019-03-11T04:38:12.207Z,99.90
2019-03-11T04:40:43.930Z,99.90
2019-03-11T04:43:13.404Z,99.90
2019-03-11T04:45:42.892Z,99.90
2019-03-11T04:48:12.338Z,99.90
2019-03-11T04:50:41.836Z,99.90
2019-03-11T04:53:11.350Z,99.90
2019-03-11T04:55:43.070Z,99.90
2019-03-11T04:58:12.526Z,99.90
2019-03-11T05:00:44.275Z,99.90
2019-03-11T05:03:13.746Z,99.90
2019-03-11T05:05:43.256Z,99.90
2019-03-11T05:08:12.698Z,99.90
2019-03-11T05:10:42.144Z,99.90
2019-03-11T05:13:12.722Z,99.90
2019-03-11T05:15:42.480Z,99.90
2019-03-11T05:18:12.189Z,99.90
2019-03-11T05:20:41.702Z,99.90
2019-03-11T05:23:11.521Z,99.90
2019-03-11T05:25:41.657Z,99.90
2019-03-11T05:28:11.727Z,99.90
2019-03-11T05:30:41.571Z,99.90
2019-03-11T05:33:11.844Z,99.90
2019-03-11T05:35:41.577Z,99.90
2019-03-11T05:38:11.032Z,99.90
2019-03-11T05:40:40.601Z,99.90
2019-03-11T05:43:10.190Z,99.90
2019-03-11T05:45:39.785Z,99.90
2019-03-11T05:48:09.530Z,99.90
2019-03-11T05:50:39.298Z,99.90
2019-03-11T05:53:08.762Z,99.90
2019-03-11T05:55:38.379Z,99.90
2019-03-11T05:58:07.883Z,99.90
2019-03-11T06:00:37.321Z,99.90
2019-03-11T06:03:06.910Z,99.90
2019-03-11T06:05:36.383Z,99.90
2019-03-11T06:08:06.165Z,99.90
2019-03-11T06:10:35.882Z,99.90
2019-03-11T06:13:05.619Z,99.90
2019-03-11T06:15:35.207Z,99.90
2019-03-11T06:18:04.821Z,99.90
2019-03-11T06:20:56.431Z,99.90
2019-03-11T06:23:26.206Z,99.90
2019-03-11T06:25:55.829Z,99.90
2019-03-11T06:28:25.467Z,99.90
2019-03-11T06:30:54.953Z,99.90
2019-03-11T06:33:24.439Z,99.90
2019-03-11T06:35:54.305Z,99.90
2019-03-11T06:38:23.790Z,99.90
2019-03-11T06:40:53.307Z,99.90
2019-03-11T06:43:26.191Z,99.90
2019-03-11T06:45:55.675Z,99.90
2019-03-11T06:48:25.155Z,99.90
2019-03-11T06:50:55.115Z,99.90
2019-03-11T06:53:24.553Z,99.90
2019-03-11T06:55:54.041Z,99.90
2019-03-11T06:58:24.540Z,99.90
2019-03-11T07:00:53.974Z,99.90
2019-03-11T07:03:23.436Z,99.90
2019-03-11T07:05:55.105Z,99.90
2019-03-11T07:08:24.640Z,99.90
2019-03-11T07:10:54.093Z,99.90
2019-03-11T07:13:23.639Z,99.90
2019-03-11T07:15:53.082Z,99.90
2019-03-11T07:18:22.580Z,99.90
2019-03-11T07:20:52.056Z,99.90
2019-03-11T07:23:21.530Z,99.90
2019-03-11T07:25:51.072Z,99.90
2019-03-11T07:28:20.519Z,99.90
2019-03-11T07:30:50.002Z,99.90
2019-03-11T07:33:19.514Z,99.90
2019-03-11T07:35:48.954Z,99.90
2019-03-11T07:38:18.404Z,99.90
2019-03-11T07:40:47.908Z,97.70
2019-03-11T07:43:17.426Z,98.60
2019-03-11T07:45:46.976Z,98.90
2019-03-11T07:48:16.499Z,99.90
2019-03-11T07:50:45.976Z,97.70
2019-03-11T07:53:15.511Z,96.40
2019-03-11T07:55:44.996Z,97.80
2019-03-11T07:58:14.488Z,98.30
2019-03-11T08:00:53.445Z,95.10
2019-03-11T08:03:15.090Z,95.60
2019-03-11T08:05:44.555Z,97.20
2019-03-11T08:08:14.044Z,94.80
2019-03-11T08:10:43.585Z,97.90
2019-03-11T08:13:12.977Z,96.30
2019-03-11T08:15:42.481Z,95.00
2019-03-11T08:18:11.905Z,96.80
2019-03-11T08:20:41.334Z,94.20
2019-03-11T08:23:10.987Z,96.80
2019-03-11T08:25:40.442Z,97.20
2019-03-11T08:28:09.926Z,95.40
2019-03-11T08:30:39.412Z,98.00
2019-03-11T08:33:08.910Z,97.00
2019-03-11T08:35:38.365Z,97.50
2019-03-11T08:38:07.836Z,96.30
2019-03-11T08:40:37.477Z,94.40
2019-03-11T08:43:07.201Z,94.30
2019-03-11T08:45:36.653Z,95.30
2019-03-11T08:48:06.324Z,92.80
2019-03-11T08:50:35.940Z,91.90
2019-03-11T08:53:05.548Z,93.30
2019-03-11T08:55:35.328Z,94.40
2019-03-11T08:58:04.757Z,92.70
2019-03-11T09:00:34.210Z,92.50
2019-03-11T09:03:03.677Z,93.20
2019-03-11T09:05:33.224Z,91.80
2019-03-11T09:08:02.689Z,92.10
2019-03-11T09:10:32.132Z,90.00
2019-03-11T09:13:01.581Z,91.20
2019-03-11T09:15:31.086Z,92.70
2019-03-11T09:18:00.546Z,92.10
2019-03-11T09:20:30.110Z,91.10
2019-03-11T09:22:59.611Z,90.10
2019-03-11T09:25:29.056Z,90.00
2019-03-11T09:27:58.531Z,88.40
2019-03-11T09:30:27.995Z,87.00
2019-03-11T09:32:58.215Z,79.40
2019-03-11T09:35:27.710Z,78.70
2019-03-11T09:37:57.186Z,75.90
2019-03-11T09:40:26.779Z,79.70
2019-03-11T09:42:56.569Z,81.10
2019-03-11T09:45:26.081Z,77.80
2019-03-11T09:47:55.569Z,78.20
2019-03-11T09:50:25.034Z,78.50
2019-03-11T09:52:54.516Z,80.90
2019-03-11T09:55:24.018Z,76.10
2019-03-11T09:57:53.659Z,74.50
2019-03-11T10:00:23.233Z,72.90
2019-03-11T10:02:53.566Z,70.40
2019-03-11T10:05:24.726Z,70.40
2019-03-11T10:07:54.362Z,68.20
2019-03-11T10:10:24.047Z,70.80
2019-03-11T10:12:53.504Z,73.00
2019-03-11T10:15:23.637Z,74.30
2019-03-11T10:17:53.459Z,72.70
2019-03-11T10:20:22.964Z,78.30
2019-03-11T10:22:52.423Z,71.40
2019-03-11T10:25:21.920Z,71.90
2019-03-11T10:27:51.703Z,62.90
2019-03-11T10:30:21.275Z,59.80
2019-03-11T10:32:50.851Z,58.70
2019-03-11T10:35:32.670Z,61.90
2019-03-11T10:37:52.495Z,60.60
2019-03-11T10:40:22.183Z,60.80
2019-03-11T10:42:51.642Z,59.80
2019-03-11T10:45:30.569Z,60.50
2019-03-11T10:47:52.618Z,58.60
2019-03-11T10:50:22.299Z,63.70
2019-03-11T10:52:51.764Z,62.60
2019-03-11T10:55:21.237Z,60.40
2019-03-11T10:57:51.614Z,58.30
2019-03-11T11:00:23.373Z,58.40
2019-03-11T11:02:53.023Z,54.20
2019-03-11T11:05:22.762Z,55.10
2019-03-11T11:07:52.460Z,54.70
2019-03-11T11:10:22.197Z,57.10
2019-03-11T11:12:51.698Z,57.90
2019-03-11T11:15:22.546Z,59.50
2019-03-11T11:17:52.276Z,59.40
2019-03-11T11:20:22.411Z,59.90
2019-03-11T11:22:52.583Z,56.20
2019-03-11T11:25:22.054Z,57.10
2019-03-11T11:27:53.296Z,58.20
2019-03-11T11:30:23.006Z,56.50
2019-03-11T11:32:52.866Z,54.40
2019-03-11T11:35:22.487Z,57.80
2019-03-11T11:37:52.472Z,55.00
2019-03-11T11:40:23.354Z,58.00
2019-03-11T11:42:53.223Z,55.50
2019-03-11T11:45:23.099Z,56.90
2019-03-11T11:47:52.682Z,58.20
2019-03-11T11:50:23.703Z,58.70
2019-03-11T11:52:53.865Z,56.20
2019-03-11T11:55:24.121Z,55.70
2019-03-11T11:57:54.014Z,54.40
2019-03-11T12:00:26.322Z,57.00
2019-03-11T12:02:55.953Z,56.60
2019-03-11T12:05:25.608Z,54.80
2019-03-11T12:07:55.165Z,57.50
2019-03-11T12:10:24.910Z,57.90
2019-03-11T12:12:54.525Z,55.50
2019-03-11T12:15:24.008Z,54.90
2019-03-11T12:17:53.709Z,54.70
2019-03-11T12:20:23.982Z,55.50
2019-03-11T12:22:53.436Z,57.40
2019-03-11T12:25:23.218Z,59.30
2019-03-11T12:27:53.970Z,56.00
2019-03-11T12:30:25.192Z,57.20
2019-03-11T12:32:54.923Z,58.20
2019-03-11T12:35:24.566Z,55.80
2019-03-11T12:37:55.050Z,56.20
2019-03-11T12:40:24.843Z,51.20
2019-03-11T12:42:54.761Z,51.00
2019-03-11T12:45:24.266Z,50.20
2019-03-11T12:47:53.853Z,50.50
2019-03-11T12:50:23.411Z,50.60
2019-03-11T12:52:53.025Z,50.50
2019-03-11T12:55:22.515Z,48.80
2019-03-11T12:57:52.073Z,48.80
2019-03-11T13:00:21.557Z,50.70
2019-03-11T13:02:51.391Z,50.00
2019-03-11T13:05:21.279Z,49.60
2019-03-11T13:07:50.808Z,49.60
2019-03-11T13:10:21.094Z,50.10
2019-03-11T13:12:51.110Z,50.10
2019-03-11T13:15:21.268Z,49.30
2019-03-11T13:17:50.821Z,50.00
2019-03-11T13:20:29.920Z,52.10
2019-03-11T13:22:59.417Z,49.30
2019-03-11T13:25:28.951Z,51.00
2019-03-11T13:27:58.573Z,53.10
2019-03-11T13:30:28.074Z,51.80
2019-03-11T13:32:57.617Z,50.50
2019-03-11T13:35:27.188Z,50.40
2019-03-11T13:37:56.696Z,50.90
2019-03-11T13:40:26.212Z,47.80
2019-03-11T13:42:55.813Z,47.40
2019-03-11T13:45:25.468Z,48.70
2019-03-11T13:47:54.983Z,50.70
2019-03-11T13:50:24.531Z,50.40
2019-03-11T13:52:54.318Z,50.80
2019-03-11T13:55:23.789Z,49.40
2019-03-11T13:57:53.323Z,46.40
2019-03-11T14:00:22.808Z,46.90
2019-03-11T14:02:52.262Z,48.00
2019-03-11T14:05:21.848Z,48.50
2019-03-11T14:07:51.467Z,48.50
2019-03-11T14:10:21.015Z,47.40
2019-03-11T14:12:50.509Z,46.60
2019-03-11T14:15:20.135Z,47.80
2019-03-11T14:17:49.536Z,47.10
2019-03-11T14:20:19.071Z,47.70
2019-03-11T14:22:48.540Z,46.80
2019-03-11T14:25:18.010Z,48.00
2019-03-11T14:27:47.521Z,45.30
2019-03-11T14:30:17.003Z,45.60
2019-03-11T14:32:46.647Z,45.80
2019-03-11T14:35:16.251Z,45.70
2019-03-11T14:37:45.852Z,45.00
2019-03-11T14:40:15.430Z,44.80
2019-03-11T14:42:44.899Z,45.10
2019-03-11T14:45:15.370Z,45.40
2019-03-11T14:47:44.951Z,44.50
2019-03-11T14:50:14.750Z,47.60
2019-03-11T14:52:44.556Z,48.80
2019-03-11T14:55:14.027Z,48.20
2019-03-11T14:57:43.767Z,50.50
2019-03-11T15:00:17.924Z,50.50
2019-03-11T15:02:46.482Z,51.00
2019-03-11T15:05:16.961Z,52.40
2019-03-11T15:07:46.572Z,53.90
2019-03-11T15:10:16.270Z,54.60
2019-03-11T15:12:46.248Z,55.50
2019-03-11T15:15:16.705Z,57.10
2019-03-11T15:17:46.376Z,57.00
2019-03-11T15:20:16.344Z,60.30
2019-03-11T15:22:46.158Z,59.30
2019-03-11T15:25:16.136Z,61.00
2019-03-11T15:27:45.749Z,60.00
2019-03-11T15:30:18.164Z,62.20
2019-03-11T15:32:47.635Z,63.60
2019-03-11T15:35:17.483Z,64.00
2019-03-11T15:37:47.059Z,65.40
2019-03-11T15:40:16.674Z,66.00
2019-03-11T15:42:46.925Z,66.60
2019-03-11T15:45:16.401Z,66.90
2019-03-11T15:47:45.881Z,68.00
2019-03-11T15:50:17.986Z,68.30
2019-03-11T15:52:47.445Z,69.70
2019-03-11T15:55:17.572Z,69.20
2019-03-11T15:57:47.343Z,70.80
2019-03-11T16:00:18.970Z,71.00
2019-03-11T16:02:48.994Z,71.50
2019-03-11T16:05:19.996Z,71.50
2019-03-11T16:07:49.665Z,71.40
2019-03-11T16:10:19.407Z,72.90
2019-03-11T16:12:48.913Z,73.90
2019-03-11T16:15:18.799Z,73.30
2019-03-11T16:18:24.499Z,73.70
2019-03-11T16:20:54.098Z,74.80
2019-03-11T16:23:23.646Z,74.30
2019-03-11T16:25:53.179Z,76.00
2019-03-11T16:28:22.669Z,76.40
2019-03-11T16:30:52.187Z,77.10
2019-03-11T16:33:21.673Z,77.40
2019-03-11T16:35:51.224Z,78.70
2019-03-11T16:38:21.084Z,77.50
2019-03-11T16:40:50.661Z,79.50
2019-03-11T16:43:20.528Z,80.10
2019-03-11T16:45:50.048Z,81.10
2019-03-11T16:48:19.867Z,81.80
2019-03-11T16:50:49.357Z,82.70
2019-03-11T16:53:18.824Z,83.30
2019-03-11T16:55:49.860Z,84.80
2019-03-11T16:58:19.334Z,83.50
2019-03-11T17:00:49.100Z,85.20
2019-03-11T17:03:18.593Z,84.40
2019-03-11T17:05:48.195Z,85.90
2019-03-11T17:08:17.652Z,87.00
2019-03-11T17:10:47.165Z,87.90
2019-03-11T17:13:16.881Z,91.10
2019-03-11T17:15:46.381Z,92.50
2019-03-11T17:18:15.929Z,93.90
2019-03-11T17:20:45.549Z,95.70
2019-03-11T17:23:14.988Z,96.90
2019-03-11T17:25:44.624Z,97.90
2019-03-11T17:28:14.143Z,98.60
2019-03-11T17:30:43.680Z,99.20
2019-03-11T17:33:13.163Z,99.90
2019-03-11T17:35:42.738Z,99.90
2019-03-11T17:38:12.211Z,99.90
2019-03-11T17:40:41.774Z,99.90
2019-03-11T17:43:11.251Z,99.90
2019-03-11T17:45:40.746Z,99.90
2019-03-11T17:48:10.230Z,99.90
2019-03-11T17:50:39.714Z,99.90
2019-03-11T17:53:19.641Z,99.90
2019-03-11T17:55:40.407Z,99.90
2019-03-11T17:58:09.873Z,99.90
2019-03-11T18:00:40.855Z,99.90
2019-03-11T18:03:10.318Z,99.90
2019-03-11T18:05:39.883Z,99.90
2019-03-11T18:08:09.693Z,99.90
2019-03-11T18:10:39.168Z,99.90
2019-03-11T18:13:08.813Z,99.90
2019-03-11T18:15:38.350Z,99.90
2019-03-11T18:18:07.829Z,99.90
2019-03-11T18:20:37.308Z,99.90
2019-03-11T18:23:06.904Z,99.90
2019-03-11T18:25:36.392Z,99.90
2019-03-11T18:28:05.915Z,99.90
2019-03-11T18:30:35.596Z,99.90
2019-03-11T18:33:05.700Z,99.90
2019-03-11T18:35:35.201Z,99.90
2019-03-11T18:38:05.099Z,99.90
2019-03-11T18:40:34.749Z,99.90
2019-03-11T18:43:04.318Z,99.90
2019-03-11T18:45:33.972Z,99.90
2019-03-11T18:48:03.595Z,99.90
2019-03-11T18:50:33.291Z,99.90
2019-03-11T18:53:02.869Z,99.90
2019-03-11T18:55:32.862Z,99.90
2019-03-11T18:58:02.278Z,99.90
2019-03-11T19:00:31.935Z,99.90
2019-03-11T19:03:01.401Z,99.90
2019-03-11T19:05:30.961Z,99.90
2019-03-11T19:08:00.521Z,99.90
2019-03-11T19:10:30.162Z,99.90
2019-03-11T19:12:59.888Z,99.90
2019-03-11T19:15:29.742Z,99.90
2019-03-11T19:17:59.384Z,99.90
2019-03-11T19:20:28.816Z,99.90
2019-03-11T19:22:58.347Z,99.90
2019-03-11T19:25:27.882Z,99.90
2019-03-11T19:27:57.406Z,99.90
2019-03-11T19:30:26.896Z,99.90
2019-03-11T19:32:56.387Z,99.90
2019-03-11T19:35:26.020Z,99.90
2019-03-11T19:37:55.519Z,99.90
2019-03-11T19:40:25.157Z,99.90
2019-03-11T19:42:56.384Z,99.90
2019-03-11T19:45:26.112Z,99.90
2019-03-11T19:47:56.090Z,99.90
2019-03-11T19:50:25.807Z,99.90
2019-03-11T19:52:59.008Z,99.90
2019-03-11T19:55:26.668Z,99.90
2019-03-11T19:57:56.167Z,99.90
2019-03-11T20:00:26.379Z,99.90
2019-03-11T20:02:55.933Z,99.90
2019-03-11T20:05:25.802Z,99.90
2019-03-11T20:07:55.406Z,99.90
2019-03-11T20:10:24.927Z,99.90
2019-03-11T20:12:54.560Z,99.90
2019-03-11T20:15:24.005Z,99.90
2019-03-11T20:17:53.487Z,99.90
2019-03-11T20:20:22.901Z,99.90
2019-03-11T20:22:52.431Z,99.90
2019-03-11T20:25:24.171Z,99.90
2019-03-11T20:27:53.651Z,99.90
2019-03-11T20:30:23.373Z,99.90
2019-03-11T20:32:53.032Z,99.90
2019-03-11T20:35:22.463Z,99.90
2019-03-11T20:37:51.941Z,99.90
2019-03-11T20:40:21.425Z,99.90
2019-03-11T20:42:50.898Z,99.90
2019-03-11T20:45:20.418Z,99.90
2019-03-11T20:47:49.982Z,99.90
2019-03-11T20:50:19.617Z,99.90
2019-03-11T20:52:49.115Z,99.90
2019-03-11T20:55:18.748Z,99.90
2019-03-11T20:57:48.448Z,99.90
2019-03-11T21:00:19.365Z,99.90
2019-03-11T21:02:49.036Z,99.90
2019-03-11T21:05:20.438Z,99.90
2019-03-11T21:07:49.885Z,99.90
2019-03-11T21:10:19.904Z,99.90
2019-03-11T21:12:49.404Z,99.90
2019-03-11T21:15:18.861Z,99.90
2019-03-11T21:17:48.294Z,99.90
2019-03-11T21:20:17.823Z,99.90
2019-03-11T21:22:47.356Z,99.90
2019-03-11T21:25:17.287Z,99.90
2019-03-11T21:27:46.769Z,99.90
2019-03-11T21:30:18.181Z,99.90
2019-03-11T21:32:47.652Z,99.90
2019-03-11T21:35:17.175Z,99.90
2019-03-11T21:37:46.631Z,99.90
2019-03-11T21:40:17.155Z,99.90
2019-03-11T21:42:46.801Z,99.90
2019-03-11T21:45:16.247Z,99.90
2019-03-11T21:47:45.723Z,99.90
2019-03-11T21:50:16.848Z,99.90
2019-03-11T21:52:46.571Z,99.90
2019-03-11T21:55:16.057Z,99.90
2019-03-11T21:57:45.499Z,99.90
2019-03-11T22:00:17.031Z,99.90
2019-03-11T22:02:46.422Z,99.90
2019-03-11T22:05:15.894Z,99.90
2019-03-11T22:07:46.923Z,99.90
2019-03-11T22:10:16.530Z,99.90
2019-03-11T22:12:46.161Z,99.90
2019-03-11T22:15:15.854Z,99.90
2019-03-11T22:17:45.305Z,99.90
2019-03-11T22:20:15.149Z,99.90
2019-03-11T22:22:44.603Z,99.90
2019-03-11T22:25:14.504Z,99.90
2019-03-11T22:27:43.992Z,99.90
2019-03-11T22:30:20.054Z,99.90
2019-03-11T22:32:49.549Z,99.90
2019-03-11T22:35:18.988Z,99.90
2019-03-11T22:37:48.639Z,99.90
2019-03-11T22:40:18.233Z,99.90
2019-03-11T22:42:47.692Z,99.90
2019-03-11T22:45:19.616Z,99.90
2019-03-11T22:47:49.506Z,99.90
2019-03-11T22:50:18.950Z,99.90
2019-03-11T22:52:48.388Z,99.90
2019-03-11T22:55:19.222Z,99.90
2019-03-11T22:57:48.738Z,99.90
2019-03-11T23:00:54.887Z,99.90
2019-03-11T23:03:25.207Z,99.90
2019-03-11T23:05:57.938Z,99.90
2019-03-11T23:08:26.128Z,99.90
2019-03-11T23:10:55.611Z,99.90
2019-03-11T23:13:25.113Z,99.90
2019-03-11T23:15:54.644Z,99.90
2019-03-11T23:18:24.123Z,99.90
2019-03-11T23:20:53.596Z,99.90
2019-03-11T23:23:23.048Z,99.90
2019-03-11T23:25:52.502Z,99.90
2019-03-11T23:28:21.983Z,99.90
2019-03-11T23:30:51.438Z,99.90
2019-03-11T23:33:20.865Z,99.90
2019-03-11T23:35:50.349Z,99.90
2019-03-11T23:38:19.804Z,99.90
2019-03-11T23:40:49.269Z,99.90
2019-03-11T23:43:18.735Z,99.90
2019-03-11T23:45:48.201Z,99.90
2019-03-11T23:48:17.645Z,99.90
2019-03-11T23:50:47.095Z,99.90
2019-03-11T23:53:16.697Z,99.90
2019-03-11T23:55:46.171Z,99.90
2019-03-11T23:58:15.614Z,99.90
