createdAt,value
2023-04-20T00:00:14.164Z,12.93
2023-04-20T00:01:53.911Z,12.93
2023-04-20T00:03:33.679Z,12.93
2023-04-20T00:05:13.470Z,12.93
2023-04-20T00:06:53.220Z,12.93
2023-04-20T00:08:32.968Z,12.93
2023-04-20T00:10:12.730Z,12.93
2023-04-20T00:11:52.489Z,12.93
2023-04-20T00:15:12.032Z,12.92
2023-04-20T00:16:51.787Z,12.92
2023-04-20T00:18:31.561Z,12.92
2023-04-20T00:20:11.325Z,12.91
2023-04-20T00:23:30.853Z,12.91
2023-04-20T00:25:10.597Z,12.93
2023-04-20T00:26:50.377Z,12.9
2023-04-20T00:28:30.143Z,12.92
2023-04-20T00:30:09.888Z,12.92
2023-04-20T00:31:49.676Z,12.92
2023-04-20T00:33:29.418Z,12.92
2023-04-20T00:35:09.195Z,12.92
2023-04-20T00:36:48.947Z,12.92
2023-04-20T00:38:28.717Z,12.91
2023-04-20T00:40:08.468Z,12.91
2023-04-20T00:41:48.242Z,12.91
2023-04-20T00:43:28.013Z,12.91
2023-04-20T00:46:47.570Z,12.9
2023-04-20T00:48:27.305Z,12.9
2023-04-20T00:50:07.082Z,12.9
2023-04-20T00:53:26.582Z,12.9
2023-04-20T00:56:46.116Z,12.9
2023-04-20T00:58:25.878Z,12.9
2023-04-20T01:00:05.642Z,12.88
2023-04-20T01:01:45.413Z,12.88
2023-04-20T01:03:25.179Z,12.9
2023-04-20T01:05:04.932Z,12.89
2023-04-20T01:06:44.694Z,12.89
2023-04-20T01:08:24.458Z,12.89
2023-04-20T01:10:04.223Z,12.89
2023-04-20T01:11:44.014Z,12.87
2023-04-20T01:13:23.761Z,12.89
2023-04-20T01:16:43.281Z,12.88
2023-04-20T01:18:23.056Z,12.89
2023-04-20T01:20:02.806Z,12.87
2023-04-20T01:23:22.342Z,12.88
2023-04-20T01:25:02.111Z,12.88
2023-04-20T01:26:41.871Z,12.87
2023-04-20T01:28:21.633Z,12.87
2023-04-20T01:30:01.385Z,12.87
2023-04-20T01:33:20.922Z,12.87
2023-04-20T01:36:40.453Z,12.87
2023-04-20T01:38:20.205Z,12.86
2023-04-20T01:39:59.982Z,12.86
2023-04-20T01:41:39.782Z,12.86
2023-04-20T01:43:19.496Z,12.86
2023-04-20T01:46:39.036Z,12.84
2023-04-20T01:48:18.819Z,12.84
2023-04-20T01:49:58.564Z,12.84
2023-04-20T01:51:38.323Z,12.86
2023-04-20T01:53:18.086Z,12.85
2023-04-20T01:54:57.868Z,12.84
2023-04-20T01:56:37.627Z,12.84
2023-04-20T01:58:17.404Z,12.83
2023-04-20T01:59:57.151Z,12.83
2023-04-20T02:03:16.673Z,12.83
2023-04-20T02:04:56.448Z,12.83
2023-04-20T02:06:36.204Z,12.83
2023-04-20T02:08:15.955Z,12.83
2023-04-20T02:09:55.731Z,12.83
2023-04-20T02:11:35.489Z,12.83
2023-04-20T02:13:15.250Z,12.84
2023-04-20T02:14:55.025Z,12.83
2023-04-20T02:16:34.788Z,12.81
2023-04-20T02:18:14.549Z,12.82
2023-04-20T02:19:54.311Z,12.81
2023-04-20T02:21:34.066Z,12.81
2023-04-20T02:23:13.856Z,12.81
2023-04-20T02:24:53.592Z,12.82
2023-04-20T02:26:33.366Z,12.82
2023-04-20T02:28:13.120Z,12.8
2023-04-20T02:29:52.893Z,12.81
2023-04-20T02:31:32.667Z,12.82
2023-04-20T02:33:12.423Z,12.81
2023-04-20T02:36:31.960Z,12.81
2023-04-20T02:38:11.719Z,12.81
2023-04-20T02:39:51.480Z,12.81
2023-04-20T02:44:50.764Z,12.8
2023-04-20T02:46:30.520Z,12.8
2023-04-20T02:48:10.296Z,12.79
2023-04-20T02:49:50.064Z,12.79
2023-04-20T02:51:29.811Z,12.79
2023-04-20T02:53:09.584Z,12.79
2023-04-20T02:54:49.365Z,12.8
2023-04-20T02:56:29.153Z,12.8
2023-04-20T02:58:08.877Z,12.79
2023-04-20T03:01:28.401Z,12.79
2023-04-20T03:03:08.182Z,12.79
2023-04-20T03:06:27.707Z,12.79
2023-04-20T03:08:07.466Z,12.79
2023-04-20T03:09:47.209Z,12.79
2023-04-20T03:11:26.984Z,12.79
2023-04-20T03:13:06.748Z,12.79
2023-04-20T03:14:46.511Z,12.79
2023-04-20T03:16:26.273Z,12.79
2023-04-20T03:18:06.056Z,12.79
2023-04-20T03:19:45.820Z,12.79
2023-04-20T03:23:05.333Z,12.8
2023-04-20T03:24:45.095Z,12.79
2023-04-20T03:26:24.858Z,12.79
2023-04-20T03:28:04.629Z,12.79
2023-04-20T03:29:44.382Z,12.79
2023-04-20T03:31:24.158Z,12.78
2023-04-20T03:33:03.928Z,12.78
2023-04-20T03:34:43.811Z,12.78
2023-04-20T03:36:23.568Z,12.78
2023-04-20T03:38:03.332Z,12.78
2023-04-20T03:39:43.096Z,12.78
2023-04-20T03:41:22.871Z,12.79
2023-04-20T03:43:02.620Z,12.78
2023-04-20T03:44:42.405Z,12.78
2023-04-20T03:46:22.161Z,12.78
2023-04-20T03:48:01.915Z,12.78
2023-04-20T03:49:41.686Z,12.78
2023-04-20T03:51:21.481Z,12.78
2023-04-20T03:53:01.242Z,12.78
2023-04-20T03:56:20.727Z,12.78
2023-04-20T03:58:00.520Z,12.78
2023-04-20T03:59:40.259Z,12.79
2023-04-20T04:01:20.038Z,12.79
2023-04-20T04:02:59.809Z,12.79
2023-04-20T04:04:39.557Z,12.79
2023-04-20T04:06:19.327Z,12.79
2023-04-20T04:07:59.088Z,12.79
2023-04-20T04:09:38.848Z,12.8
2023-04-20T04:11:18.617Z,12.81
2023-04-20T04:12:58.381Z,12.81
2023-04-20T04:14:38.146Z,12.82
2023-04-20T04:16:18.011Z,12.82
2023-04-20T04:17:57.667Z,12.82
2023-04-20T04:19:37.438Z,12.82
2023-04-20T04:22:56.958Z,12.82
2023-04-20T04:26:16.483Z,12.85
2023-04-20T04:27:56.265Z,12.91
2023-04-20T04:29:36.028Z,12.86
2023-04-20T04:31:15.775Z,12.89
2023-04-20T04:32:55.546Z,12.88
2023-04-20T04:34:35.326Z,12.92
2023-04-20T04:36:15.080Z,12.9
2023-04-20T04:37:54.860Z,12.93
2023-04-20T04:39:34.610Z,12.95
2023-04-20T04:41:14.377Z,12.93
2023-04-20T04:42:54.130Z,12.93
2023-04-20T04:44:33.892Z,12.95
2023-04-20T04:46:13.679Z,12.95
2023-04-20T04:47:53.427Z,12.96
2023-04-20T04:49:33.185Z,12.96
2023-04-20T04:52:52.721Z,12.95
2023-04-20T04:56:12.251Z,12.92
2023-04-20T04:57:52.014Z,12.94
2023-04-20T04:59:31.786Z,12.97
2023-04-20T05:01:11.536Z,13.03
2023-04-20T05:02:51.297Z,13.02
2023-04-20T05:04:31.056Z,13.05
2023-04-20T05:06:10.832Z,13.06
2023-04-20T05:07:50.584Z,13.04
2023-04-20T05:09:30.355Z,13.06
2023-04-20T05:11:10.103Z,13.05
2023-04-20T05:12:49.879Z,13.02
2023-04-20T05:16:09.413Z,13.03
2023-04-20T05:17:49.172Z,13.05
2023-04-20T05:19:28.930Z,13.13
2023-04-20T05:21:08.708Z,13.18
2023-04-20T05:22:48.510Z,13.24
2023-04-20T05:24:28.215Z,13.32
2023-04-20T05:26:07.985Z,13.48
2023-04-20T05:27:47.804Z,13.55
2023-04-20T05:29:27.506Z,13.62
2023-04-20T05:31:07.348Z,13.76
2023-04-20T05:32:47.049Z,13.8
2023-04-20T05:36:06.577Z,13.91
2023-04-20T05:37:46.334Z,13.96
2023-04-20T05:39:26.097Z,14.02
2023-04-20T05:41:05.868Z,14.07
2023-04-20T05:42:45.633Z,14.13
2023-04-20T05:47:44.925Z,14.2
2023-04-20T05:49:24.691Z,14.23
2023-04-20T05:51:04.499Z,14.24
2023-04-20T05:52:44.210Z,14.23
2023-04-20T05:54:23.978Z,14.23
2023-04-20T05:56:03.834Z,14.23
2023-04-20T05:57:43.710Z,14.25
2023-04-20T05:59:23.353Z,14.24
2023-04-20T06:01:03.031Z,14.27
2023-04-20T06:02:42.802Z,14.29
2023-04-20T06:04:22.554Z,14.29
2023-04-20T06:06:02.501Z,14.29
2023-04-20T06:07:42.135Z,14.27
2023-04-20T06:09:21.886Z,14.31
2023-04-20T06:11:01.617Z,14.25
2023-04-20T06:12:41.411Z,14.27
2023-04-20T06:14:21.165Z,14.28
2023-04-20T06:16:00.957Z,14.3
2023-04-20T06:17:40.682Z,14.78
2023-04-20T06:19:20.445Z,14.81
2023-04-20T06:21:00.216Z,14.8
2023-04-20T06:22:39.978Z,14.76
2023-04-20T06:24:19.789Z,14.78
2023-04-20T06:25:59.514Z,14.79
2023-04-20T06:27:39.307Z,14.76
2023-04-20T06:29:19.137Z,14.78
2023-04-20T06:30:58.802Z,14.76
2023-04-20T06:32:38.561Z,14.71
2023-04-20T06:35:58.097Z,14.79
2023-04-20T06:37:37.955Z,14.78
2023-04-20T06:40:57.381Z,14.72
2023-04-20T06:42:37.172Z,14.73
2023-04-20T06:45:56.682Z,14.72
2023-04-20T06:47:36.435Z,14.78
2023-04-20T06:49:16.197Z,14.75
2023-04-20T06:52:35.721Z,14.73
2023-04-20T06:54:15.508Z,14.74
2023-04-20T06:55:55.264Z,14.75
2023-04-20T06:57:35.059Z,14.73
2023-04-20T06:59:14.780Z,14.74
2023-04-20T07:00:54.531Z,14.71
2023-04-20T07:02:34.299Z,14.76
2023-04-20T07:05:53.848Z,14.79
2023-04-20T07:07:33.607Z,14.81
2023-04-20T07:09:13.425Z,14.73
2023-04-20T07:10:53.148Z,14.7
2023-04-20T07:12:32.901Z,14.77
2023-04-20T07:15:52.416Z,14.73
2023-04-20T07:17:32.178Z,14.62
2023-04-20T07:19:11.971Z,14.69
2023-04-20T07:22:31.493Z,14.72
2023-04-20T07:24:11.252Z,14.73
2023-04-20T07:25:51.064Z,14.68
2023-04-20T07:27:30.760Z,14.75
2023-04-20T07:29:10.530Z,14.77
2023-04-20T07:32:30.060Z,14.67
2023-04-20T07:34:09.832Z,14.74
2023-04-20T07:35:49.583Z,14.71
2023-04-20T07:37:29.349Z,14.71
2023-04-20T07:39:09.126Z,14.71
2023-04-20T07:40:48.869Z,14.66
2023-04-20T07:42:28.644Z,14.66
2023-04-20T07:44:08.429Z,14.71
2023-04-20T07:45:48.227Z,14.68
2023-04-20T07:47:27.931Z,14.71
2023-04-20T07:49:07.709Z,14.68
2023-04-20T07:52:27.241Z,14.64
2023-04-20T07:55:46.765Z,14.73
2023-04-20T07:57:26.526Z,14.63
2023-04-20T07:59:06.303Z,14.67
2023-04-20T08:00:46.050Z,14.73
2023-04-20T08:04:05.585Z,14.65
2023-04-20T08:05:45.356Z,14.68
2023-04-20T08:07:25.104Z,14.72
2023-04-20T08:09:04.877Z,14.67
2023-04-20T08:10:44.634Z,14.64
2023-04-20T08:12:24.436Z,14.63
2023-04-20T08:14:04.203Z,14.64
2023-04-20T08:15:44.091Z,14.65
2023-04-20T08:17:23.798Z,14.11
2023-04-20T08:19:03.442Z,14.01
2023-04-20T08:20:43.216Z,14.03
2023-04-20T08:22:23.165Z,14.05
2023-04-20T08:24:02.905Z,14.07
2023-04-20T08:25:42.685Z,14.08
2023-04-20T08:27:22.453Z,14.12
2023-04-20T08:29:02.208Z,14.14
2023-04-20T08:30:42.060Z,14.12
2023-04-20T08:34:01.489Z,14.07
2023-04-20T08:35:41.125Z,14.03
2023-04-20T08:37:20.853Z,14
2023-04-20T08:39:00.628Z,14.01
2023-04-20T08:42:20.148Z,14.02
2023-04-20T08:43:59.904Z,14.06
2023-04-20T08:45:39.666Z,14.08
2023-04-20T08:47:19.434Z,14.06
2023-04-20T08:52:18.725Z,14.03
2023-04-20T08:55:38.261Z,14.15
2023-04-20T08:57:18.020Z,14.13
2023-04-20T08:58:57.782Z,14.13
2023-04-20T09:02:17.312Z,14.1
2023-04-20T09:03:57.087Z,14.12
2023-04-20T09:05:36.847Z,14.09
2023-04-20T09:07:16.603Z,14.12
2023-04-20T09:08:56.381Z,14.13
2023-04-20T09:10:36.131Z,14.12
2023-04-20T09:12:15.882Z,14.1
2023-04-20T09:15:35.436Z,14.05
2023-04-20T09:17:15.198Z,14.03
2023-04-20T09:18:54.948Z,14.06
2023-04-20T09:20:34.713Z,14.13
2023-04-20T09:22:14.473Z,14
2023-04-20T09:23:54.236Z,14.14
2023-04-20T09:25:34.012Z,14.12
2023-04-20T09:27:13.770Z,14.02
2023-04-20T09:28:53.536Z,14.1
2023-04-20T09:32:13.062Z,14.08
2023-04-20T09:33:52.835Z,14.01
2023-04-20T09:35:32.587Z,14.03
2023-04-20T09:37:12.367Z,14.03
2023-04-20T09:38:52.118Z,14.05
2023-04-20T09:40:31.875Z,14.09
2023-04-20T09:42:11.629Z,14.08
2023-04-20T09:43:51.413Z,14.08
2023-04-20T09:45:31.176Z,14.07
2023-04-20T09:48:50.711Z,14.04
2023-04-20T09:50:30.459Z,14.03
2023-04-20T09:52:10.217Z,14.04
2023-04-20T09:53:49.998Z,14.04
2023-04-20T09:57:09.524Z,14.04
2023-04-20T09:58:49.284Z,14.08
2023-04-20T10:02:08.805Z,14
2023-04-20T10:03:48.568Z,14.03
2023-04-20T10:05:28.336Z,14.06
2023-04-20T10:07:08.114Z,14
2023-04-20T10:08:47.870Z,14
2023-04-20T10:10:27.627Z,13.99
2023-04-20T10:12:07.411Z,13.98
2023-04-20T10:15:26.930Z,14.03
2023-04-20T10:17:06.697Z,14.03
2023-04-20T10:18:46.448Z,14.02
2023-04-20T10:20:26.223Z,14
2023-04-20T10:22:05.981Z,14.15
2023-04-20T10:23:45.765Z,14
2023-04-20T10:25:25.590Z,14.03
2023-04-20T10:27:05.296Z,14.01
2023-04-20T10:30:24.867Z,14.07
2023-04-20T10:32:04.607Z,14.02
2023-04-20T10:33:44.348Z,14.06
2023-04-20T10:35:24.116Z,14.05
2023-04-20T10:38:43.666Z,14.09
2023-04-20T10:42:03.183Z,14.06
2023-04-20T10:45:22.676Z,14.14
2023-04-20T10:47:02.483Z,13.99
2023-04-20T10:48:42.233Z,14.09
2023-04-20T10:50:21.969Z,14.05
2023-04-20T10:52:01.747Z,14.06
2023-04-20T10:53:41.497Z,13.99
2023-04-20T10:55:21.251Z,14
2023-04-20T10:57:01.034Z,14.07
2023-04-20T10:58:40.787Z,14
2023-04-20T11:00:20.545Z,14
2023-04-20T11:02:00.321Z,14.11
2023-04-20T11:03:40.089Z,14.11
2023-04-20T11:05:19.843Z,13.97
2023-04-20T11:06:59.596Z,14.07
2023-04-20T11:08:39.381Z,14.12
2023-04-20T11:10:19.133Z,14.02
2023-04-20T11:11:58.903Z,14.01
2023-04-20T11:13:38.673Z,14.08
2023-04-20T11:16:58.202Z,14.02
2023-04-20T11:18:37.956Z,14.08
2023-04-20T11:20:17.701Z,13.95
2023-04-20T11:21:57.493Z,14.03
2023-04-20T11:25:17.035Z,14.12
2023-04-20T11:26:56.758Z,13.97
2023-04-20T11:28:36.525Z,13.96
2023-04-20T11:30:16.309Z,14.03
2023-04-20T11:31:56.066Z,14.06
2023-04-20T11:35:15.594Z,14.11
2023-04-20T11:36:55.349Z,14.05
2023-04-20T11:38:35.130Z,14.02
2023-04-20T11:40:14.867Z,14.1
2023-04-20T11:41:54.641Z,14.07
2023-04-20T11:45:14.211Z,14.01
2023-04-20T11:46:53.933Z,14.08
2023-04-20T11:48:33.703Z,13.99
2023-04-20T11:50:13.521Z,14.1
2023-04-20T11:51:53.221Z,13.97
2023-04-20T11:55:12.767Z,14.01
2023-04-20T11:56:52.531Z,14
2023-04-20T11:58:32.430Z,14.11
2023-04-20T12:00:12.121Z,14.06
2023-04-20T12:01:51.826Z,14.1
2023-04-20T12:05:11.339Z,14.08
2023-04-20T12:06:51.090Z,14.05
2023-04-20T12:11:50.417Z,14.1
2023-04-20T12:13:30.165Z,13.99
2023-04-20T12:15:10.008Z,14.08
2023-04-20T12:16:49.789Z,14.1
2023-04-20T12:18:29.520Z,13.99
2023-04-20T12:20:09.367Z,14.01
2023-04-20T12:21:49.021Z,14.02
2023-04-20T12:23:28.759Z,14.01
2023-04-20T12:25:08.630Z,14.05
2023-04-20T12:26:48.279Z,14.11
2023-04-20T12:28:28.205Z,13.96
2023-04-20T12:31:47.641Z,13.92
2023-04-20T12:35:07.175Z,14.07
2023-04-20T12:36:46.915Z,14.09
2023-04-20T12:38:26.633Z,13.95
2023-04-20T12:40:06.413Z,13.92
2023-04-20T12:41:46.239Z,13.97
2023-04-20T12:45:05.718Z,13.99
2023-04-20T12:46:45.435Z,13.98
2023-04-20T12:48:25.197Z,13.98
2023-04-20T12:50:04.979Z,14.08
2023-04-20T12:51:44.732Z,14.03
2023-04-20T12:55:04.289Z,14
2023-04-20T12:56:44.030Z,14.02
2023-04-20T13:00:03.548Z,13.98
2023-04-20T13:01:43.490Z,13.96
2023-04-20T13:03:23.074Z,14.02
2023-04-20T13:05:02.837Z,14.08
2023-04-20T13:06:42.604Z,14.09
2023-04-20T13:08:22.398Z,14.01
2023-04-20T13:10:02.140Z,13.99
2023-04-20T13:11:41.921Z,14.02
2023-04-20T13:13:21.677Z,14.1
2023-04-20T13:15:01.426Z,14.09
2023-04-20T13:16:41.192Z,13.97
2023-04-20T13:18:20.959Z,14.05
2023-04-20T13:21:40.636Z,14.08
2023-04-20T13:23:20.309Z,13.97
2023-04-20T13:25:00.148Z,13.96
2023-04-20T13:26:39.801Z,14.02
2023-04-20T13:28:19.584Z,14.02
2023-04-20T13:29:59.467Z,14.02
2023-04-20T13:31:39.129Z,14.03
2023-04-20T13:33:18.822Z,14.08
2023-04-20T13:34:58.600Z,14.02
2023-04-20T13:36:38.349Z,14.05
2023-04-20T13:38:18.229Z,14.05
2023-04-20T13:39:57.903Z,13.93
2023-04-20T13:41:37.648Z,14
2023-04-20T13:43:17.537Z,13.96
2023-04-20T13:44:57.215Z,14.01
2023-04-20T13:46:36.946Z,14.09
2023-04-20T13:48:16.701Z,14.03
2023-04-20T13:49:56.479Z,13.98
2023-04-20T13:51:36.292Z,14
2023-04-20T13:53:16.021Z,13.97
2023-04-20T13:54:55.778Z,13.99
2023-04-20T13:56:35.580Z,13.94
2023-04-20T13:58:15.299Z,14.01
2023-04-20T13:59:55.078Z,13.95
2023-04-20T14:01:34.826Z,14.04
2023-04-20T14:03:14.585Z,13.96
2023-04-20T14:06:34.127Z,13.98
2023-04-20T14:08:13.885Z,14.01
2023-04-20T14:09:53.649Z,14.02
2023-04-20T14:13:13.241Z,14
2023-04-20T14:14:52.955Z,14.01
2023-04-20T14:16:33.250Z,13.9
2023-04-20T14:18:12.511Z,13.9
2023-04-20T14:19:52.222Z,14.05
2023-04-20T14:21:31.988Z,13.98
2023-04-20T14:24:51.520Z,14.04
2023-04-20T14:26:31.274Z,13.9
2023-04-20T14:28:11.123Z,13.92
2023-04-20T14:29:50.805Z,13.97
2023-04-20T14:31:30.571Z,14.04
2023-04-20T14:33:10.406Z,14.01
2023-04-20T14:34:50.094Z,13.96
2023-04-20T14:36:29.893Z,13.92
2023-04-20T14:38:09.710Z,14.03
2023-04-20T14:41:29.177Z,14.03
2023-04-20T14:44:48.675Z,13.87
2023-04-20T14:46:28.480Z,13.98
2023-04-20T14:48:08.292Z,13.85
2023-04-20T14:49:48.008Z,13.92
2023-04-20T14:51:27.753Z,14.04
2023-04-20T14:54:47.331Z,14.02
2023-04-20T14:56:27.051Z,14.02
2023-04-20T14:58:06.871Z,14.02
2023-04-20T14:59:46.570Z,14.04
2023-04-20T15:01:26.419Z,14.02
2023-04-20T15:03:06.155Z,14.01
2023-04-20T15:04:45.842Z,14.02
2023-04-20T15:06:25.632Z,13.9
2023-04-20T15:08:05.441Z,13.94
2023-04-20T15:09:45.167Z,13.95
2023-04-20T15:11:24.945Z,14.06
2023-04-20T15:13:04.660Z,14.02
2023-04-20T15:14:44.447Z,14.02
2023-04-20T15:16:24.206Z,13.91
2023-04-20T15:18:03.969Z,13.89
2023-04-20T15:19:43.728Z,13.87
2023-04-20T15:21:23.588Z,13.89
2023-04-20T15:24:43.005Z,13.92
2023-04-20T15:26:22.904Z,14.04
2023-04-20T15:28:02.549Z,13.96
2023-04-20T15:29:42.317Z,14.04
2023-04-20T15:31:22.192Z,14.03
2023-04-20T15:34:41.611Z,14.02
2023-04-20T15:36:21.488Z,14.04
2023-04-20T15:38:01.132Z,14.03
2023-04-20T15:39:40.970Z,13.96
2023-04-20T15:41:20.726Z,14.03
2023-04-20T15:43:00.433Z,14.04
2023-04-20T15:44:40.238Z,14
2023-04-20T15:46:20.034Z,14.03
2023-04-20T15:47:59.729Z,13.95
2023-04-20T15:49:39.604Z,14.04
2023-04-20T15:51:19.253Z,14.02
2023-04-20T15:52:59.039Z,13.93
2023-04-20T15:54:38.836Z,14.03
2023-04-20T15:56:18.562Z,13.96
2023-04-20T15:57:58.335Z,13.98
2023-04-20T15:59:38.059Z,14.04
2023-04-20T16:02:57.752Z,13.95
2023-04-20T16:04:37.494Z,14.07
2023-04-20T16:06:17.327Z,14.02
2023-04-20T16:07:56.929Z,14
2023-04-20T16:09:36.663Z,13.92
2023-04-20T16:11:16.474Z,13.95
2023-04-20T16:12:56.258Z,13.86
2023-04-20T16:14:35.940Z,13.89
2023-04-20T16:16:15.745Z,13.93
2023-04-20T16:19:35.250Z,14.04
2023-04-20T16:21:14.988Z,13.99
2023-04-20T16:22:54.867Z,14.03
2023-04-20T16:24:34.682Z,13.99
2023-04-20T16:26:14.346Z,14.01
2023-04-20T16:27:54.057Z,13.99
2023-04-20T16:29:33.900Z,13.91
2023-04-20T16:31:13.645Z,14.05
2023-04-20T16:32:53.335Z,14.04
2023-04-20T16:36:12.904Z,14.04
2023-04-20T16:37:52.677Z,13.95
2023-04-20T16:39:32.451Z,13.97
2023-04-20T16:41:12.163Z,13.88
2023-04-20T16:44:31.709Z,13.89
2023-04-20T16:46:11.457Z,14
2023-04-20T16:47:51.218Z,13.89
2023-04-20T16:52:50.507Z,14.02
2023-04-20T16:54:30.281Z,13.98
2023-04-20T16:56:10.044Z,13.9
2023-04-20T16:57:49.850Z,13.99
2023-04-20T16:59:29.577Z,14.02
2023-04-20T17:01:09.335Z,14.03
2023-04-20T17:02:49.100Z,14.04
2023-04-20T17:04:28.864Z,13.99
2023-04-20T17:06:08.643Z,14.03
2023-04-20T17:07:48.434Z,14.01
2023-04-20T17:09:28.139Z,13.94
2023-04-20T17:11:07.929Z,13.96
2023-04-20T17:12:47.684Z,14.04
2023-04-20T17:14:27.431Z,14.07
2023-04-20T17:16:07.199Z,14
2023-04-20T17:17:46.971Z,13.94
2023-04-20T17:19:26.750Z,14.02
2023-04-20T17:22:46.293Z,14.07
2023-04-20T17:24:26.048Z,13.93
2023-04-20T17:26:05.803Z,14
2023-04-20T17:27:45.554Z,13.91
2023-04-20T17:29:25.328Z,13.91
2023-04-20T17:31:05.087Z,14.07
2023-04-20T17:32:44.857Z,13.96
2023-04-20T17:34:24.617Z,14.02
2023-04-20T17:36:04.474Z,13.96
2023-04-20T17:37:44.147Z,14.01
2023-04-20T17:39:23.897Z,13.88
2023-04-20T17:41:03.673Z,13.44
2023-04-20T17:42:43.486Z,13.38
2023-04-20T17:44:23.200Z,13.34
2023-04-20T17:46:02.974Z,13.28
2023-04-20T17:47:42.736Z,13.28
2023-04-20T17:51:02.296Z,13.26
2023-04-20T17:52:42.010Z,13.24
2023-04-20T17:54:21.787Z,13.24
2023-04-20T17:56:01.550Z,13.21
2023-04-20T17:59:21.060Z,13.21
2023-04-20T18:01:00.824Z,13.18
2023-04-20T18:04:20.349Z,13.17
2023-04-20T18:06:00.142Z,13.17
2023-04-20T18:07:39.891Z,13.15
2023-04-20T18:09:19.656Z,13.16
2023-04-20T18:10:59.415Z,13.16
2023-04-20T18:12:39.194Z,13.16
2023-04-20T18:15:58.699Z,13.15
2023-04-20T18:17:38.469Z,13.15
2023-04-20T18:20:58.076Z,13.14
2023-04-20T18:22:37.767Z,13.12
2023-04-20T18:24:17.522Z,13.13
2023-04-20T18:25:57.316Z,13.12
2023-04-20T18:27:37.045Z,13.13
2023-04-20T18:29:16.848Z,13.12
2023-04-20T18:32:36.349Z,13.1
2023-04-20T18:34:16.109Z,13.1
2023-04-20T18:35:55.879Z,13.1
2023-04-20T18:37:35.700Z,13.1
2023-04-20T18:39:15.404Z,13.1
2023-04-20T18:40:55.233Z,13.1
2023-04-20T18:42:34.930Z,13.1
2023-04-20T18:44:14.711Z,13.1
2023-04-20T18:45:54.572Z,13.1
2023-04-20T18:50:53.746Z,13.1
2023-04-20T18:52:33.529Z,13.1
2023-04-20T18:54:13.299Z,13.09
2023-04-20T18:55:53.086Z,13.09
2023-04-20T18:57:32.808Z,13.09
2023-04-20T18:59:12.658Z,13.09
2023-04-20T19:00:52.334Z,13.09
2023-04-20T19:02:32.108Z,13.09
2023-04-20T19:04:11.850Z,13.09
2023-04-20T19:05:51.637Z,13.09
2023-04-20T19:07:31.412Z,13.09
2023-04-20T19:09:11.160Z,13.09
2023-04-20T19:10:50.949Z,13.09
2023-04-20T19:12:30.696Z,13.07
2023-04-20T19:14:10.454Z,13.09
2023-04-20T19:15:50.276Z,13.08
2023-04-20T19:17:29.974Z,13.08
2023-04-20T19:19:09.837Z,13.08
2023-04-20T19:22:29.271Z,13.08
2023-04-20T19:24:09.032Z,13.08
2023-04-20T19:25:48.865Z,13.08
2023-04-20T19:27:28.570Z,13.08
2023-04-20T19:29:08.323Z,13.08
2023-04-20T19:30:48.077Z,13.06
2023-04-20T19:35:47.383Z,13.06
2023-04-20T19:37:27.151Z,13.06
2023-04-20T19:39:06.925Z,13.08
2023-04-20T19:40:46.676Z,13.06
2023-04-20T19:42:26.437Z,13.06
2023-04-20T19:44:06.226Z,13.06
2023-04-20T19:45:45.980Z,13.06
2023-04-20T19:47:25.812Z,13.06
2023-04-20T19:50:45.283Z,13.05
2023-04-20T19:52:25.032Z,13.07
2023-04-20T19:55:44.546Z,13.05
2023-04-20T19:57:24.311Z,13.07
2023-04-20T19:59:04.138Z,13.05
2023-04-20T20:00:43.944Z,13.05
2023-04-20T20:02:23.678Z,13.05
2023-04-20T20:04:03.366Z,13.07
2023-04-20T20:05:43.150Z,13.05
2023-04-20T20:07:22.907Z,13.05
2023-04-20T20:12:22.172Z,13.05
2023-04-20T20:14:02.009Z,13.05
2023-04-20T20:15:41.720Z,13.05
2023-04-20T20:17:21.472Z,13.05
2023-04-20T20:19:01.317Z,13.05
2023-04-20T20:20:41.022Z,13.05
2023-04-20T20:24:00.626Z,13.05
2023-04-20T20:25:40.329Z,13.05
2023-04-20T20:28:59.908Z,13.05
2023-04-20T20:30:39.772Z,13.05
2023-04-20T20:32:19.437Z,13.05
2023-04-20T20:33:59.130Z,13.05
2023-04-20T20:35:38.936Z,13.05
2023-04-20T20:37:18.729Z,13.05
2023-04-20T20:38:58.449Z,13.05
2023-04-20T20:40:38.223Z,13.05
2023-04-20T20:42:17.934Z,13.05
2023-04-20T20:45:37.513Z,13.05
2023-04-20T20:47:17.216Z,13.05
2023-04-20T20:48:56.987Z,13.03
2023-04-20T20:50:36.804Z,13.05
2023-04-20T20:52:16.515Z,13.03
2023-04-20T20:53:56.276Z,13.05
2023-04-20T20:55:36.117Z,13.05
2023-04-20T20:57:15.794Z,13.03
2023-04-20T20:58:55.582Z,13.04
2023-04-20T21:02:15.101Z,13.04
2023-04-20T21:05:34.624Z,13.04
2023-04-20T21:07:14.380Z,13.02
2023-04-20T21:08:54.147Z,13.04
2023-04-20T21:10:33.951Z,13.04
2023-04-20T21:12:13.675Z,13.04
2023-04-20T21:13:53.460Z,13.04
2023-04-20T21:15:33.221Z,13.04
2023-04-20T21:18:52.729Z,13.03
2023-04-20T21:20:32.538Z,13.03
2023-04-20T21:23:52.015Z,13.03
2023-04-20T21:25:31.805Z,13.03
2023-04-20T21:27:11.554Z,13.03
2023-04-20T21:28:51.406Z,13.03
2023-04-20T21:30:31.086Z,13.03
2023-04-20T21:32:10.838Z,13.03
2023-04-20T21:33:50.608Z,13.03
2023-04-20T21:35:30.380Z,13.03
2023-04-20T21:37:10.131Z,13.03
2023-04-20T21:40:29.683Z,13.03
2023-04-20T21:42:09.415Z,13.03
2023-04-20T21:43:49.211Z,13.03
2023-04-20T21:45:28.952Z,13.03
2023-04-20T21:47:08.743Z,13.03
2023-04-20T21:48:48.484Z,13.01
2023-04-20T21:52:08.021Z,13.01
2023-04-20T21:53:47.783Z,13.01
2023-04-20T21:55:27.533Z,13.03
2023-04-20T21:57:07.317Z,13.02
2023-04-20T21:58:47.064Z,13.02
2023-04-20T22:00:26.845Z,13.02
2023-04-20T22:02:06.652Z,13.02
2023-04-20T22:03:46.356Z,13.02
2023-04-20T22:05:26.121Z,13.02
2023-04-20T22:08:45.684Z,13.02
2023-04-20T22:10:25.413Z,13.02
2023-04-20T22:12:05.187Z,13.01
2023-04-20T22:13:44.937Z,13.02
2023-04-20T22:15:24.729Z,13
2023-04-20T22:17:04.472Z,13.01
2023-04-20T22:20:23.996Z,13.01
2023-04-20T22:22:03.768Z,13.01
2023-04-20T22:25:23.286Z,13.01
2023-04-20T22:27:03.067Z,13.01
2023-04-20T22:28:42.828Z,13.01
2023-04-20T22:30:22.625Z,13.01
2023-04-20T22:32:02.396Z,13.01
2023-04-20T22:33:42.113Z,13.01
2023-04-20T22:35:21.885Z,13.01
2023-04-20T22:37:01.649Z,13.01
2023-04-20T22:38:41.389Z,13.01
2023-04-20T22:40:21.176Z,13.01
2023-04-20T22:42:00.939Z,12.99
2023-04-20T22:43:40.693Z,13
2023-04-20T22:45:20.485Z,12.99
2023-04-20T22:47:00.214Z,12.99
2023-04-20T22:48:39.993Z,12.99
2023-04-20T22:50:19.801Z,12.99
2023-04-20T22:51:59.527Z,12.99
2023-04-20T22:53:39.288Z,12.99
2023-04-20T22:55:19.045Z,12.99
2023-04-20T22:58:38.561Z,12.99
2023-04-20T23:00:18.325Z,12.99
2023-04-20T23:01:58.132Z,12.98
2023-04-20T23:03:37.858Z,13
2023-04-20T23:05:17.713Z,13
2023-04-20T23:06:57.391Z,12.98
2023-04-20T23:08:37.273Z,12.99
2023-04-20T23:10:16.958Z,12.99
2023-04-20T23:13:36.454Z,12.99
2023-04-20T23:15:16.213Z,12.99
2023-04-20T23:16:55.971Z,12.98
2023-04-20T23:18:35.732Z,12.99
2023-04-20T23:20:15.503Z,13
2023-04-20T23:21:55.263Z,12.99
2023-04-20T23:23:35.025Z,13
2023-04-20T23:25:14.804Z,12.99
2023-04-20T23:26:54.573Z,12.98
2023-04-20T23:28:34.352Z,12.98
2023-04-20T23:30:14.075Z,12.98
2023-04-20T23:31:53.834Z,12.98
2023-04-20T23:33:33.613Z,12.98
2023-04-20T23:35:13.366Z,12.98
2023-04-20T23:36:53.141Z,12.98
2023-04-20T23:38:32.900Z,12.98
2023-04-20T23:40:12.699Z,12.98
2023-04-20T23:41:52.439Z,12.96
2023-04-20T23:43:32.243Z,12.98
2023-04-20T23:45:11.966Z,12.96
2023-04-20T23:48:31.477Z,12.97
2023-04-20T23:50:11.237Z,12.97
2023-04-20T23:53:30.778Z,12.96
2023-04-20T23:56:50.396Z,12.98
2023-04-20T23:58:30.069Z,12.96
