createdAt,value
2019-05-15T00:00:58.845Z,88.75
2019-05-15T00:03:28.674Z,89.31
2019-05-15T00:05:55.505Z,87.43
2019-05-15T00:08:22.838Z,87.53
2019-05-15T00:10:50.152Z,88.51
2019-05-15T00:13:18.488Z,88.89
2019-05-15T00:15:48.129Z,89.34
2019-05-15T00:18:15.429Z,89.21
2019-05-15T00:20:42.823Z,89.77
2019-05-15T00:23:10.107Z,89.83
2019-05-15T00:25:39.501Z,89.53
2019-05-15T00:28:09.094Z,87.78
2019-05-15T00:30:38.479Z,87.21
2019-05-15T00:33:05.100Z,88.66
2019-05-15T00:35:32.417Z,88.31
2019-05-15T00:37:59.729Z,88.09
2019-05-15T00:40:28.863Z,87.73
2019-05-15T00:42:57.916Z,88.62
2019-05-15T00:45:27.769Z,88.23
2019-05-15T00:47:54.702Z,89.07
2019-05-15T00:50:22.049Z,89.46
2019-05-15T00:52:49.378Z,88.82
2019-05-15T00:55:18.861Z,89.52
2019-05-15T00:57:48.329Z,89.78
2019-05-15T01:00:21.446Z,90.03
2019-05-15T01:02:48.791Z,89.03
2019-05-15T01:05:18.509Z,89.78
2019-05-15T01:07:45.369Z,90.00
2019-05-15T01:10:12.807Z,91.01
2019-05-15T01:12:40.096Z,88.51
2019-05-15T01:15:09.210Z,88.53
2019-05-15T01:17:39.214Z,89.90
2019-05-15T01:20:08.513Z,90.72
2019-05-15T01:22:35.792Z,90.47
2019-05-15T01:25:03.178Z,88.73
2019-05-15T01:27:30.470Z,89.89
2019-05-15T01:29:58.229Z,89.08
2019-05-15T01:32:28.306Z,89.62
2019-05-15T01:34:55.117Z,89.78
2019-05-15T01:37:22.440Z,88.86
2019-05-15T01:39:49.757Z,87.07
2019-05-15T01:42:18.632Z,88.06
2019-05-15T01:44:48.236Z,87.72
2019-05-15T01:47:15.357Z,89.17
2019-05-15T01:49:42.658Z,88.72
2019-05-15T01:52:09.937Z,89.51
2019-05-15T01:54:38.351Z,88.82
2019-05-15T01:57:05.817Z,88.91
2019-05-15T01:59:33.109Z,89.09
2019-05-15T02:02:00.442Z,88.50
2019-05-15T02:04:29.005Z,88.03
2019-05-15T02:06:58.762Z,88.53
2019-05-15T02:09:27.918Z,87.91
2019-05-15T02:11:54.937Z,87.65
2019-05-15T02:14:22.258Z,87.47
2019-05-15T02:16:49.558Z,88.66
2019-05-15T02:19:19.204Z,88.36
2019-05-15T02:21:48.467Z,89.84
2019-05-15T02:24:15.318Z,89.17
2019-05-15T02:26:42.622Z,90.01
2019-05-15T02:29:13.143Z,90.60
2019-05-15T02:31:39.449Z,90.24
2019-05-15T02:34:10.082Z,89.84
2019-05-15T02:36:36.193Z,89.78
2019-05-15T02:39:08.687Z,89.99
2019-05-15T02:41:34.769Z,90.16
2019-05-15T02:44:02.077Z,89.03
2019-05-15T02:46:30.071Z,89.41
2019-05-15T02:48:59.219Z,89.49
2019-05-15T02:51:29.858Z,89.28
2019-05-15T02:53:58.597Z,89.06
2019-05-15T02:56:25.401Z,89.80
2019-05-15T02:58:52.682Z,89.68
2019-05-15T03:01:19.997Z,89.33
2019-05-15T03:03:49.654Z,90.24
2019-05-15T03:06:19.225Z,89.14
2019-05-15T03:08:49.254Z,88.60
2019-05-15T03:11:14.976Z,89.14
2019-05-15T03:13:42.252Z,89.65
2019-05-15T03:16:10.307Z,90.28
2019-05-15T03:18:39.739Z,89.25
2019-05-15T03:21:09.681Z,88.59
2019-05-15T03:23:40.037Z,87.70
2019-05-15T03:26:08.636Z,88.00
2019-05-15T03:28:34.889Z,88.67
2019-05-15T03:31:17.809Z,89.25
2019-05-15T03:33:36.361Z,89.03
2019-05-15T03:36:02.498Z,88.54
2019-05-15T03:38:30.269Z,87.33
2019-05-15T03:40:59.500Z,86.45
2019-05-15T03:43:29.306Z,88.45
2019-05-15T03:45:56.534Z,87.47
2019-05-15T03:48:23.855Z,87.94
2019-05-15T03:50:51.157Z,89.12
2019-05-15T03:53:19.420Z,89.25
2019-05-15T03:55:48.973Z,88.51
2019-05-15T03:58:20.898Z,89.03
2019-05-15T04:00:45.314Z,88.97
2019-05-15T04:03:12.612Z,89.50
2019-05-15T04:05:39.954Z,89.42
2019-05-15T04:08:10.407Z,90.15
2019-05-15T04:10:39.449Z,89.61
2019-05-15T04:13:09.066Z,89.77
2019-05-15T04:15:35.015Z,89.83
2019-05-15T04:18:02.348Z,89.52
2019-05-15T04:20:29.911Z,88.30
2019-05-15T04:23:00.342Z,89.44
2019-05-15T04:25:29.758Z,89.24
2019-05-15T04:27:58.828Z,89.47
2019-05-15T04:30:26.422Z,89.39
2019-05-15T04:32:53.743Z,88.95
2019-05-15T04:35:21.030Z,89.63
2019-05-15T04:37:49.457Z,89.20
2019-05-15T04:40:19.324Z,88.49
2019-05-15T04:42:49.592Z,89.38
2019-05-15T04:45:19.171Z,89.32
2019-05-15T04:47:45.074Z,89.99
2019-05-15T04:50:12.517Z,89.18
2019-05-15T04:52:43.345Z,88.39
2019-05-15T04:55:10.490Z,88.09
2019-05-15T04:57:40.154Z,87.87
2019-05-15T05:00:09.589Z,87.71
2019-05-15T05:02:39.868Z,87.18
2019-05-15T05:05:09.704Z,88.46
2019-05-15T05:07:38.696Z,88.30
2019-05-15T05:10:05.115Z,89.79
2019-05-15T05:12:32.438Z,90.68
2019-05-15T05:14:59.802Z,89.48
2019-05-15T05:17:28.822Z,88.33
2019-05-15T05:19:58.291Z,90.36
2019-05-15T05:22:28.089Z,91.42
2019-05-15T05:24:54.745Z,91.65
2019-05-15T05:27:22.038Z,91.58
2019-05-15T05:29:49.325Z,91.18
2019-05-15T05:32:30.519Z,91.25
2019-05-15T05:34:48.205Z,91.38
2019-05-15T05:37:15.008Z,91.00
2019-05-15T05:39:42.332Z,90.32
2019-05-15T05:42:09.669Z,90.74
2019-05-15T05:44:38.398Z,91.06
2019-05-15T05:47:09.120Z,91.62
2019-05-15T05:49:35.546Z,91.48
2019-05-15T05:52:02.860Z,91.70
2019-05-15T05:54:30.237Z,91.46
2019-05-15T05:56:58.597Z,90.93
2019-05-15T05:59:28.263Z,90.30
2019-05-15T06:01:55.285Z,90.79
2019-05-15T06:04:22.615Z,90.78
2019-05-15T06:07:06.002Z,90.75
2019-05-15T06:09:19.172Z,90.78
2019-05-15T06:11:48.673Z,90.35
2019-05-15T06:14:18.214Z,88.81
2019-05-15T06:16:45.309Z,88.64
2019-05-15T06:19:13.775Z,87.83
2019-05-15T06:21:53.830Z,88.64
2019-05-15T06:24:18.655Z,87.32
2019-05-15T06:26:48.349Z,86.28
2019-05-15T06:29:17.872Z,87.22
2019-05-15T06:31:49.570Z,87.31
2019-05-15T06:34:17.893Z,87.45
2019-05-15T06:36:45.324Z,86.82
2019-05-15T06:39:12.600Z,86.26
2019-05-15T06:41:39.916Z,85.87
2019-05-15T06:44:08.197Z,86.50
2019-05-15T06:46:35.484Z,84.93
2019-05-15T06:49:02.807Z,85.80
2019-05-15T06:51:30.088Z,87.69
2019-05-15T06:53:58.302Z,87.67
2019-05-15T06:56:28.194Z,87.54
2019-05-15T06:58:55.095Z,86.31
2019-05-15T07:01:22.371Z,86.10
2019-05-15T07:03:49.712Z,87.02
2019-05-15T07:06:18.155Z,87.46
2019-05-15T07:08:49.594Z,88.40
2019-05-15T07:11:18.919Z,88.44
2019-05-15T07:13:45.546Z,88.80
2019-05-15T07:16:12.849Z,89.44
2019-05-15T07:18:40.209Z,89.90
2019-05-15T07:21:10.330Z,89.43
2019-05-15T07:23:38.699Z,89.28
2019-05-15T07:26:06.010Z,88.72
2019-05-15T07:28:33.290Z,88.49
2019-05-15T07:31:11.246Z,89.38
2019-05-15T07:33:42.980Z,88.92
2019-05-15T07:36:04.929Z,89.29
2019-05-15T07:38:32.200Z,88.94
2019-05-15T07:41:04.118Z,88.71
2019-05-15T07:43:28.960Z,88.53
2019-05-15T07:45:58.798Z,88.87
2019-05-15T07:48:25.510Z,88.27
2019-05-15T07:50:52.768Z,87.34
2019-05-15T07:53:20.366Z,87.38
2019-05-15T07:55:50.235Z,88.14
2019-05-15T07:58:21.463Z,87.66
2019-05-15T08:00:46.111Z,88.02
2019-05-15T08:03:13.482Z,88.38
2019-05-15T08:05:55.035Z,87.83
2019-05-15T08:08:09.989Z,87.91
2019-05-15T08:10:39.679Z,88.00
2019-05-15T08:13:08.924Z,87.64
2019-05-15T08:15:37.971Z,88.02
2019-05-15T08:18:09.109Z,88.03
2019-05-15T08:20:34.197Z,88.35
2019-05-15T08:23:01.430Z,88.09
2019-05-15T08:25:35.152Z,87.95
2019-05-15T08:27:58.882Z,87.98
2019-05-15T08:30:28.754Z,87.99
2019-05-15T08:32:55.984Z,87.64
2019-05-15T08:35:23.254Z,87.10
2019-05-15T08:37:50.732Z,87.48
2019-05-15T08:40:18.853Z,87.89
2019-05-15T08:42:46.236Z,87.47
2019-05-15T08:45:15.490Z,88.55
2019-05-15T08:47:42.824Z,87.33
2019-05-15T08:50:13.676Z,86.25
2019-05-15T08:52:40.946Z,86.57
2019-05-15T08:55:08.762Z,86.71
2019-05-15T08:57:38.344Z,85.76
2019-05-15T09:00:05.503Z,86.02
2019-05-15T09:02:32.767Z,86.48
2019-05-15T09:05:00.091Z,87.28
2019-05-15T09:07:28.754Z,86.37
2019-05-15T09:09:58.078Z,86.00
2019-05-15T09:12:25.427Z,85.75
2019-05-15T09:14:52.662Z,86.12
2019-05-15T09:17:19.989Z,85.65
2019-05-15T09:19:48.172Z,85.89
2019-05-15T09:22:15.660Z,84.86
2019-05-15T09:24:43.001Z,85.58
2019-05-15T09:27:10.508Z,85.14
2019-05-15T09:29:38.165Z,85.19
2019-05-15T09:32:08.165Z,85.58
2019-05-15T09:34:49.920Z,85.47
2019-05-15T09:38:59.799Z,85.43
2019-05-15T09:39:52.308Z,84.71
2019-05-15T09:42:19.655Z,84.41
2019-05-15T09:44:48.596Z,84.54
2019-05-15T09:47:18.653Z,84.06
2019-05-15T09:49:45.363Z,84.49
2019-05-15T09:52:12.787Z,85.31
2019-05-15T09:54:40.112Z,84.97
2019-05-15T09:57:10.690Z,84.94
2019-05-15T09:59:38.944Z,85.33
2019-05-15T10:02:06.250Z,85.45
2019-05-15T10:04:34.930Z,85.59
2019-05-15T10:07:02.357Z,85.78
2019-05-15T10:09:29.792Z,85.17
2019-05-15T10:11:57.153Z,84.98
2019-05-15T10:14:25.389Z,84.70
2019-05-15T10:16:52.872Z,84.52
2019-05-15T10:19:20.330Z,84.31
2019-05-15T10:21:53.049Z,83.53
2019-05-15T10:24:18.291Z,83.60
2019-05-15T10:26:45.752Z,83.86
2019-05-15T10:29:13.238Z,84.32
2019-05-15T10:31:40.602Z,84.24
2019-05-15T10:34:09.152Z,84.22
2019-05-15T10:36:38.683Z,83.95
2019-05-15T10:39:08.385Z,83.43
2019-05-15T10:41:35.992Z,82.96
2019-05-15T10:44:03.754Z,83.46
2019-05-15T10:46:31.089Z,82.56
2019-05-15T10:48:58.745Z,82.91
2019-05-15T10:51:28.619Z,82.59
2019-05-15T10:53:55.531Z,81.04
2019-05-15T10:56:22.823Z,81.54
2019-05-15T10:58:51.248Z,82.19
2019-05-15T11:01:19.356Z,82.44
2019-05-15T11:03:49.277Z,82.14
2019-05-15T11:06:18.350Z,82.34
2019-05-15T11:08:45.524Z,81.70
2019-05-15T11:11:12.962Z,81.18
2019-05-15T11:13:40.304Z,81.04
2019-05-15T11:16:07.605Z,81.60
2019-05-15T11:18:34.962Z,80.79
2019-05-15T11:21:02.373Z,80.01
2019-05-15T11:23:29.704Z,81.52
2019-05-15T11:25:58.174Z,80.90
2019-05-15T11:28:31.516Z,80.26
2019-05-15T11:30:55.065Z,80.47
2019-05-15T11:33:22.369Z,80.42
2019-05-15T11:36:00.423Z,80.27
2019-05-15T11:38:19.609Z,79.79
2019-05-15T11:40:47.344Z,77.83
2019-05-15T11:43:14.703Z,77.53
2019-05-15T11:45:42.029Z,78.13
2019-05-15T11:48:09.400Z,78.77
2019-05-15T11:50:39.747Z,78.08
2019-05-15T11:53:08.489Z,77.40
2019-05-15T11:55:35.236Z,78.30
2019-05-15T11:58:02.792Z,78.54
2019-05-15T12:00:30.498Z,78.33
2019-05-15T12:02:58.554Z,76.23
2019-05-15T12:05:28.663Z,77.31
2019-05-15T12:07:57.782Z,76.80
2019-05-15T12:10:24.928Z,77.24
2019-05-15T12:12:52.453Z,77.43
2019-05-15T12:15:20.002Z,77.50
2019-05-15T12:17:48.508Z,76.61
2019-05-15T12:20:19.422Z,77.77
2019-05-15T12:22:48.345Z,77.60
2019-05-15T12:25:16.416Z,75.54
2019-05-15T12:27:43.794Z,75.21
2019-05-15T12:30:12.005Z,75.51
2019-05-15T12:32:40.446Z,75.07
2019-05-15T12:35:09.675Z,76.23
2019-05-15T12:37:39.764Z,77.04
2019-05-15T13:00:07.454Z,76.10
2019-05-15T13:02:35.097Z,76.40
2019-05-15T13:05:02.873Z,76.50
2019-05-15T13:07:30.209Z,75.14
2019-05-15T13:09:57.970Z,76.38
2019-05-15T13:12:25.831Z,75.04
2019-05-15T13:14:53.214Z,75.36
2019-05-15T13:17:20.594Z,74.63
2019-05-15T13:19:48.405Z,75.91
2019-05-15T13:22:18.905Z,75.66
2019-05-15T13:24:45.356Z,75.41
2019-05-15T13:27:12.744Z,75.62
2019-05-15T13:29:40.039Z,75.80
2019-05-15T13:32:08.059Z,76.01
2019-05-15T13:34:35.624Z,75.79
2019-05-15T13:37:03.010Z,76.36
2019-05-15T13:39:30.332Z,75.07
2019-05-15T13:41:58.444Z,76.45
2019-05-15T13:44:26.160Z,76.40
2019-05-15T13:46:53.538Z,75.62
2019-05-15T13:49:20.992Z,75.20
2019-05-15T13:51:49.021Z,75.37
2019-05-15T13:54:18.675Z,75.03
2019-05-15T13:56:45.839Z,74.99
2019-05-15T13:59:13.228Z,75.22
2019-05-15T14:01:40.583Z,74.94
2019-05-15T14:04:08.553Z,74.82
2019-05-15T14:06:38.035Z,75.82
2019-05-15T14:09:08.733Z,74.77
2019-05-15T14:11:38.805Z,74.25
2019-05-15T14:14:05.764Z,74.68
2019-05-15T14:16:33.189Z,73.30
2019-05-15T14:19:00.614Z,72.19
2019-05-15T14:21:29.040Z,73.57
2019-05-15T14:23:59.744Z,73.77
2019-05-15T14:26:25.763Z,74.97
2019-05-15T14:28:53.173Z,75.30
2019-05-15T14:31:20.627Z,75.83
2019-05-15T14:33:48.771Z,75.38
2019-05-15T14:36:18.491Z,74.62
2019-05-15T14:38:45.656Z,74.86
2019-05-15T14:41:14.525Z,73.01
2019-05-15T14:43:42.581Z,74.20
2019-05-15T14:46:09.992Z,75.26
2019-05-15T14:48:38.604Z,75.86
2019-05-15T14:51:08.555Z,76.68
2019-05-15T14:53:38.385Z,76.64
2019-05-15T14:56:08.554Z,77.29
2019-05-15T14:58:35.564Z,78.15
2019-05-15T15:01:04.649Z,78.54
2019-05-15T15:03:32.855Z,77.62
2019-05-15T15:06:01.880Z,78.64
2019-05-15T15:08:32.243Z,78.98
2019-05-15T15:11:02.673Z,79.27
2019-05-15T15:13:30.305Z,78.51
2019-05-15T15:15:59.060Z,79.38
2019-05-15T15:18:28.074Z,78.67
2019-05-15T15:20:57.866Z,79.02
2019-05-15T15:23:25.102Z,79.34
2019-05-15T15:25:52.533Z,79.13
2019-05-15T15:28:19.854Z,78.99
2019-05-15T15:30:48.608Z,79.17
2019-05-15T15:33:16.178Z,79.10
2019-05-15T15:35:43.650Z,78.91
2019-05-15T15:38:13.482Z,78.86
2019-05-15T15:40:40.288Z,78.87
2019-05-15T15:43:08.942Z,78.35
2019-05-15T15:45:39.137Z,78.44
2019-05-15T15:48:08.422Z,78.25
2019-05-15T15:50:38.111Z,78.30
2019-05-15T15:53:05.031Z,77.54
2019-05-15T15:55:32.389Z,77.19
2019-05-15T15:57:59.720Z,78.22
2019-05-15T16:00:28.824Z,78.93
2019-05-15T16:02:56.535Z,79.10
2019-05-15T16:05:23.891Z,78.60
2019-05-15T16:07:51.317Z,78.82
2019-05-15T16:10:19.144Z,77.85
2019-05-15T16:12:49.039Z,77.92
2019-05-15T16:15:18.048Z,77.93
2019-05-15T16:17:45.885Z,77.80
2019-05-15T16:20:14.619Z,78.02
2019-05-15T16:22:43.204Z,78.51
2019-05-15T16:25:11.081Z,77.68
2019-05-15T16:27:38.567Z,79.42
2019-05-15T16:30:08.315Z,78.27
2019-05-15T16:32:39.023Z,78.32
2019-05-15T16:35:08.257Z,78.96
2019-05-15T16:37:38.454Z,77.59
2019-05-15T16:40:05.461Z,78.42
2019-05-15T16:42:33.360Z,79.26
2019-05-15T16:45:00.789Z,78.69
2019-05-15T16:47:28.296Z,78.34
2019-05-15T16:49:58.008Z,78.27
2019-05-15T16:52:30.503Z,78.68
2019-05-15T16:54:58.097Z,78.87
2019-05-15T16:57:25.775Z,78.51
2019-05-15T16:59:55.193Z,79.23
2019-05-15T17:02:22.695Z,78.55
2019-05-15T17:04:50.413Z,78.82
2019-05-15T17:07:18.317Z,79.36
2019-05-15T17:09:47.967Z,78.96
2019-05-15T17:12:16.487Z,78.59
2019-05-15T17:14:44.195Z,77.75
2019-05-15T17:17:11.593Z,77.84
2019-05-15T17:19:39.367Z,77.76
2019-05-15T17:22:11.005Z,77.05
2019-05-15T17:24:39.038Z,77.50
2019-05-15T17:27:10.333Z,77.01
2019-05-15T17:29:38.542Z,76.89
2019-05-15T17:32:08.524Z,77.97
2019-05-15T17:34:37.994Z,78.21
2019-05-15T17:37:06.240Z,78.11
2019-05-15T17:39:38.194Z,78.20
2019-05-15T17:42:04.612Z,78.18
2019-05-15T17:44:33.650Z,78.23
2019-05-15T17:47:01.208Z,78.53
2019-05-15T17:49:30.990Z,78.11
2019-05-15T17:52:01.179Z,78.32
2019-05-15T17:54:30.093Z,78.61
2019-05-15T17:56:58.696Z,79.35
2019-05-15T17:59:30.681Z,80.11
2019-05-15T18:01:59.712Z,79.73
2019-05-15T18:04:34.463Z,79.75
2019-05-15T18:07:05.019Z,79.96
2019-05-15T18:09:33.113Z,79.45
2019-05-15T18:12:10.846Z,80.00
2019-05-15T18:14:42.322Z,80.06
2019-05-15T18:17:55.294Z,80.52
2019-05-15T18:20:38.346Z,80.76
2019-05-15T18:23:13.361Z,80.42
2019-05-15T18:25:42.611Z,80.64
2019-05-15T18:28:10.447Z,80.40
2019-05-15T18:30:39.157Z,80.64
2019-05-15T18:33:08.629Z,80.30
2019-05-15T18:35:38.452Z,81.10
2019-05-15T18:38:08.606Z,79.87
2019-05-15T18:40:38.396Z,80.91
2019-05-15T18:43:06.061Z,79.80
2019-05-15T18:45:41.153Z,80.12
2019-05-15T18:48:11.131Z,79.82
2019-05-15T18:50:41.288Z,81.12
2019-05-15T18:53:09.145Z,81.66
2019-05-15T18:55:38.734Z,81.35
2019-05-15T18:58:08.859Z,81.02
2019-05-15T19:00:43.239Z,80.87
2019-05-15T19:03:19.496Z,81.42
2019-05-15T19:05:42.617Z,81.40
2019-05-15T19:08:13.043Z,82.12
2019-05-15T19:10:43.953Z,81.67
2019-05-15T19:13:14.737Z,81.93
2019-05-15T19:15:48.352Z,81.43
2019-05-15T19:18:18.525Z,82.31
2019-05-15T19:20:48.520Z,81.47
2019-05-15T19:23:19.398Z,81.93
2019-05-15T19:25:48.458Z,82.21
2019-05-15T19:28:18.741Z,81.96
2019-05-15T19:30:48.294Z,82.51
2019-05-15T19:33:33.274Z,82.30
2019-05-15T19:35:50.225Z,82.41
2019-05-15T19:38:19.981Z,83.07
2019-05-15T19:40:52.190Z,83.20
2019-05-15T19:43:20.961Z,82.59
2019-05-15T19:45:48.831Z,83.26
2019-05-15T19:48:20.250Z,85.15
2019-05-15T19:53:37.160Z,83.29
2019-05-15T19:56:08.451Z,84.22
2019-05-15T19:58:36.696Z,84.41
2019-05-15T20:01:08.117Z,84.05
2019-05-15T20:03:47.258Z,83.70
2019-05-15T20:06:07.910Z,84.89
2019-05-15T20:08:38.655Z,83.89
2019-05-15T20:11:10.508Z,84.60
2019-05-15T20:13:39.579Z,85.08
2019-05-15T20:16:11.727Z,85.47
2019-05-15T20:18:40.177Z,84.90
2019-05-15T20:21:15.084Z,84.08
2019-05-15T20:23:43.134Z,84.40
2019-05-15T20:26:17.824Z,84.90
2019-05-15T20:28:44.795Z,85.16
2019-05-15T20:31:12.594Z,84.67
2019-05-15T20:33:40.099Z,84.81
2019-05-15T20:36:09.227Z,85.19
2019-05-15T20:38:39.772Z,84.36
2019-05-15T20:41:08.352Z,85.24
2019-05-15T20:43:39.706Z,85.06
2019-05-15T20:46:08.552Z,84.31
2019-05-15T20:48:38.224Z,85.25
2019-05-15T20:51:06.279Z,84.94
2019-05-15T20:53:33.669Z,84.91
2019-05-15T20:56:01.032Z,84.69
2019-05-15T20:58:28.523Z,84.77
2019-05-15T21:00:58.848Z,85.83
2019-05-15T21:03:26.268Z,85.35
2019-05-15T21:05:53.670Z,86.11
2019-05-15T21:08:21.069Z,85.75
2019-05-15T21:10:49.215Z,84.24
2019-05-15T21:13:16.954Z,84.42
2019-05-15T21:15:44.329Z,85.11
2019-05-15T21:18:15.152Z,85.32
2019-05-15T21:20:41.016Z,85.50
2019-05-15T21:23:09.108Z,85.20
2019-05-15T21:25:38.801Z,85.14
2019-05-15T21:28:08.238Z,85.17
2019-05-15T21:30:35.091Z,85.92
2019-05-15T21:33:02.565Z,85.02
2019-05-15T21:35:30.602Z,85.75
2019-05-15T21:37:58.110Z,86.42
2019-05-15T21:40:27.596Z,86.11
2019-05-15T21:42:54.923Z,86.42
2019-05-15T21:45:22.234Z,86.58
2019-05-15T21:47:49.549Z,87.38
2019-05-15T21:50:19.326Z,87.24
2019-05-15T21:52:49.108Z,87.59
2019-05-15T21:55:18.275Z,87.33
2019-05-15T21:57:44.869Z,86.50
2019-05-15T22:00:21.850Z,86.92
2019-05-15T22:02:49.549Z,87.88
2019-05-15T22:05:18.967Z,87.67
2019-05-15T22:07:47.892Z,87.31
2019-05-15T22:10:16.035Z,86.64
2019-05-15T22:12:43.429Z,86.79
2019-05-15T22:15:11.073Z,86.68
2019-05-15T22:17:39.044Z,87.14
2019-05-15T22:20:08.676Z,86.23
2019-05-15T22:22:36.351Z,86.27
2019-05-15T22:25:04.719Z,87.89
2019-05-15T22:27:32.039Z,88.11
2019-05-15T22:29:59.303Z,88.23
2019-05-15T22:32:29.045Z,86.41
2019-05-15T22:35:06.944Z,87.54
2019-05-15T22:37:25.111Z,87.75
2019-05-15T22:39:52.449Z,85.97
2019-05-15T22:42:19.769Z,86.39
2019-05-15T22:44:47.828Z,88.19
2019-05-15T22:47:17.902Z,86.87
2019-05-15T22:49:44.503Z,87.95
2019-05-15T22:52:11.803Z,87.78
2019-05-15T22:54:39.583Z,87.70
2019-05-15T22:57:06.902Z,87.40
2019-05-15T22:59:34.230Z,88.51
2019-05-15T23:02:01.599Z,88.63
2019-05-15T23:04:28.929Z,87.98
2019-05-15T23:06:56.290Z,87.88
2019-05-15T23:09:23.633Z,88.02
2019-05-15T23:11:50.941Z,88.43
2019-05-15T23:14:18.570Z,88.89
2019-05-15T23:16:48.151Z,89.34
2019-05-15T23:19:15.133Z,89.11
2019-05-15T23:21:42.450Z,89.71
2019-05-15T23:24:09.800Z,89.16
2019-05-15T23:26:38.760Z,88.47
2019-05-15T23:29:07.963Z,88.84
2019-05-15T23:31:35.558Z,88.10
2019-05-15T23:34:02.854Z,86.45
2019-05-15T23:36:30.163Z,87.27
2019-05-15T23:38:58.439Z,87.26
2019-05-15T23:41:28.092Z,86.33
2019-05-15T23:43:55.249Z,86.42
2019-05-15T23:46:22.585Z,87.07
2019-05-15T23:48:49.883Z,87.15
2019-05-15T23:51:18.957Z,86.49
2019-05-15T23:53:48.284Z,87.97
2019-05-15T23:56:18.635Z,88.44
2019-05-15T23:58:44.910Z,89.46
