createdAt,value
2018-05-14T00:01:11.972Z,30.50
2018-05-14T00:03:40.004Z,31.07
2018-05-14T00:06:08.429Z,27.90
2018-05-14T00:08:37.108Z,28.17
2018-05-14T00:11:04.925Z,27.50
2018-05-14T00:13:32.536Z,27.80
2018-05-14T00:16:01.012Z,27.43
2018-05-14T00:18:28.592Z,25.10
2018-05-14T00:20:57.265Z,27.70
2018-05-14T00:23:25.732Z,26.83
2018-05-14T00:25:53.285Z,27.10
2018-05-14T00:28:21.061Z,28.47
2018-05-14T00:30:48.719Z,27.73
2018-05-14T00:33:16.477Z,26.47
2018-05-14T00:35:44.665Z,24.83
2018-05-14T00:38:12.221Z,25.97
2018-05-14T00:40:39.989Z,22.63
2018-05-14T00:43:08.565Z,27.80
2018-05-14T00:45:36.332Z,26.30
2018-05-14T00:48:04.096Z,24.40
2018-05-14T00:50:32.173Z,29.03
2018-05-14T00:53:00.689Z,29.53
2018-05-14T00:55:28.308Z,26.37
2018-05-14T00:57:56.071Z,27.67
2018-05-14T01:00:23.837Z,26.90
2018-05-14T01:02:51.508Z,26.23
2018-05-14T01:05:20.180Z,29.13
2018-05-14T01:07:47.944Z,24.87
2018-05-14T01:10:15.655Z,23.43
2018-05-14T01:12:43.498Z,22.53
2018-05-14T01:15:11.861Z,24.07
2018-05-14T01:17:40.327Z,25.77
2018-05-14T01:20:08.243Z,24.67
2018-05-14T01:22:36.011Z,23.93
2018-05-14T01:25:03.708Z,25.20
2018-05-14T01:27:31.283Z,24.63
2018-05-14T01:29:59.352Z,24.37
2018-05-14T01:32:27.836Z,25.60
2018-05-14T01:34:55.605Z,24.43
2018-05-14T01:37:24.079Z,19.87
2018-05-14T01:39:51.851Z,20.03
2018-05-14T01:42:20.224Z,20.13
2018-05-14T01:44:48.401Z,18.23
2018-05-14T01:47:16.160Z,17.03
2018-05-14T01:49:43.924Z,15.40
2018-05-14T01:52:11.793Z,13.87
2018-05-14T01:54:39.551Z,10.17
2018-05-14T01:57:07.217Z,9.87
2018-05-14T01:59:35.286Z,9.93
2018-05-14T02:02:03.045Z,9.83
2018-05-14T02:04:30.721Z,8.67
2018-05-14T02:06:59.717Z,9.77
2018-05-14T02:09:28.185Z,7.63
2018-05-14T02:11:55.944Z,8.30
2018-05-14T02:14:23.508Z,7.47
2018-05-14T02:16:51.478Z,6.80
2018-05-14T02:19:19.131Z,7.57
2018-05-14T02:21:46.696Z,6.40
2018-05-14T02:24:14.356Z,6.80
2018-05-14T02:26:42.016Z,5.87
2018-05-14T02:29:09.685Z,6.17
2018-05-14T02:31:38.059Z,6.80
2018-05-14T02:34:05.712Z,7.63
2018-05-14T02:36:34.201Z,6.67
2018-05-14T02:39:01.869Z,8.20
2018-05-14T02:41:30.185Z,8.03
2018-05-14T02:43:57.897Z,9.23
2018-05-14T02:46:25.502Z,9.60
2018-05-14T02:48:53.132Z,9.30
2018-05-14T02:51:21.499Z,8.07
2018-05-14T02:53:49.084Z,10.00
2018-05-14T02:56:17.441Z,10.27
2018-05-14T02:58:45.209Z,9.30
2018-05-14T03:01:13.680Z,10.07
2018-05-14T03:03:41.547Z,10.40
2018-05-14T03:06:09.208Z,10.77
2018-05-14T03:08:37.281Z,11.37
2018-05-14T03:11:05.041Z,12.40
2018-05-14T03:13:32.646Z,12.03
2018-05-14T03:16:00.799Z,12.57
2018-05-14T03:18:29.256Z,12.17
2018-05-14T03:20:57.129Z,13.67
2018-05-14T03:23:25.411Z,13.53
2018-05-14T03:25:53.885Z,13.50
2018-05-14T03:28:22.260Z,16.10
2018-05-14T03:30:50.129Z,15.53
2018-05-14T03:33:18.442Z,17.17
2018-05-14T03:35:46.159Z,15.83
2018-05-14T03:38:13.824Z,15.33
2018-05-14T03:40:41.594Z,15.00
2018-05-14T03:43:09.352Z,16.90
2018-05-14T03:45:37.117Z,19.57
2018-05-14T03:48:04.885Z,15.70
2018-05-14T03:50:33.261Z,16.70
2018-05-14T03:53:01.949Z,18.47
2018-05-14T03:55:29.508Z,20.03
2018-05-14T03:57:57.897Z,19.10
2018-05-14T04:00:38.348Z,21.87
2018-05-14T04:03:18.709Z,19.57
2018-05-14T04:05:59.270Z,21.23
2018-05-14T04:08:27.072Z,21.53
2018-05-14T04:10:54.463Z,21.90
2018-05-14T04:13:22.352Z,20.93
2018-05-14T04:15:49.961Z,22.00
2018-05-14T04:18:17.516Z,22.83
2018-05-14T04:20:45.337Z,24.20
2018-05-14T04:23:12.916Z,22.07
2018-05-14T04:25:41.374Z,22.43
2018-05-14T04:28:08.905Z,24.17
2018-05-14T04:30:36.391Z,23.73
2018-05-14T04:33:04.181Z,23.57
2018-05-14T04:35:32.164Z,21.57
2018-05-14T04:37:59.773Z,24.43
2018-05-14T04:40:27.385Z,27.50
2018-05-14T04:42:54.905Z,24.97
2018-05-14T04:45:22.484Z,26.57
2018-05-14T04:47:50.949Z,27.40
2018-05-14T04:50:19.193Z,26.83
2018-05-14T04:52:46.776Z,26.07
2018-05-14T04:55:14.648Z,26.93
2018-05-14T04:57:43.032Z,24.67
2018-05-14T05:00:11.604Z,27.10
2018-05-14T05:02:39.269Z,30.10
2018-05-14T05:05:07.032Z,27.43
2018-05-14T05:07:34.909Z,28.40
2018-05-14T05:10:03.285Z,27.53
2018-05-14T05:12:31.546Z,31.40
2018-05-14T05:14:59.080Z,29.63
2018-05-14T05:17:26.557Z,30.90
2018-05-14T05:19:54.066Z,30.17
2018-05-14T05:22:21.564Z,30.67
2018-05-14T05:24:49.036Z,31.73
2018-05-14T05:27:16.693Z,26.47
2018-05-14T05:29:44.160Z,28.77
2018-05-14T05:32:11.646Z,30.63
2018-05-14T05:34:39.892Z,29.23
2018-05-14T05:37:07.401Z,30.20
2018-05-14T05:39:34.908Z,28.97
2018-05-14T05:42:02.481Z,31.83
2018-05-14T05:44:30.815Z,30.07
2018-05-14T05:46:58.453Z,30.40
2018-05-14T05:49:25.985Z,29.17
2018-05-14T05:51:56.379Z,28.63
2018-05-14T05:54:24.637Z,29.17
2018-05-14T05:56:53.065Z,31.10
2018-05-14T05:59:20.657Z,31.93
2018-05-14T06:01:48.248Z,29.67
2018-05-14T06:04:16.428Z,28.57
2018-05-14T06:06:44.038Z,27.80
2018-05-14T06:09:11.507Z,30.17
2018-05-14T06:11:39.062Z,30.57
2018-05-14T06:14:06.561Z,31.97
2018-05-14T06:16:34.335Z,29.00
2018-05-14T06:19:01.896Z,29.80
2018-05-14T06:21:30.132Z,29.60
2018-05-14T06:23:58.020Z,29.93
2018-05-14T06:26:25.488Z,29.77
2018-05-14T06:28:53.085Z,29.70
2018-05-14T06:31:20.573Z,28.67
2018-05-14T06:33:48.101Z,27.77
2018-05-14T06:36:15.573Z,27.40
2018-05-14T06:38:43.089Z,27.80
2018-05-14T06:41:11.560Z,27.97
2018-05-14T06:43:39.040Z,27.50
2018-05-14T06:46:07.301Z,28.07
2018-05-14T06:48:35.893Z,30.00
2018-05-14T06:51:04.150Z,30.47
2018-05-14T06:53:31.724Z,29.00
2018-05-14T06:56:00.114Z,28.60
2018-05-14T06:58:28.173Z,28.30
2018-05-14T07:00:56.415Z,28.97
2018-05-14T07:03:24.648Z,29.20
2018-05-14T07:05:52.220Z,27.93
2018-05-14T07:08:19.740Z,28.00
2018-05-14T07:10:48.016Z,27.87
2018-05-14T07:13:16.341Z,27.20
2018-05-14T07:15:43.844Z,26.23
2018-05-14T07:18:11.388Z,28.37
2018-05-14T07:20:38.871Z,27.10
2018-05-14T07:23:07.448Z,25.37
2018-05-14T07:25:35.010Z,27.33
2018-05-14T07:28:03.485Z,24.10
2018-05-14T07:30:31.733Z,26.47
2018-05-14T07:32:59.200Z,26.17
2018-05-14T07:35:27.279Z,26.10
2018-05-14T07:37:54.753Z,23.83
2018-05-14T07:40:23.008Z,23.30
2018-05-14T07:42:50.579Z,23.07
2018-05-14T07:45:18.854Z,22.53
2018-05-14T07:47:47.093Z,22.63
2018-05-14T07:50:15.989Z,22.63
2018-05-14T07:52:43.477Z,22.83
2018-05-14T07:55:11.753Z,22.43
2018-05-14T07:57:40.452Z,24.83
2018-05-14T08:00:08.717Z,23.83
2018-05-14T08:02:36.962Z,24.27
2018-05-14T08:05:05.469Z,24.23
2018-05-14T08:07:33.011Z,24.23
2018-05-14T08:10:00.480Z,24.37
2018-05-14T08:12:27.960Z,23.17
2018-05-14T08:14:56.624Z,23.93
2018-05-14T08:17:24.184Z,26.23
2018-05-14T08:19:52.462Z,25.33
2018-05-14T08:22:21.252Z,25.27
2018-05-14T08:24:49.493Z,26.07
2018-05-14T08:27:16.963Z,25.77
2018-05-14T08:29:44.852Z,25.67
2018-05-14T08:32:12.408Z,24.53
2018-05-14T08:34:40.693Z,26.20
2018-05-14T08:37:09.184Z,26.47
2018-05-14T08:39:37.449Z,24.63
2018-05-14T08:42:05.721Z,26.87
2018-05-14T08:44:33.988Z,25.87
2018-05-14T08:47:01.952Z,24.23
2018-05-14T08:49:29.488Z,25.30
2018-05-14T08:51:57.745Z,27.93
2018-05-14T08:54:25.307Z,27.70
2018-05-14T08:56:53.957Z,28.40
2018-05-14T08:59:22.201Z,28.20
2018-05-14T09:01:49.776Z,29.00
2018-05-14T09:04:18.251Z,30.30
2018-05-14T09:06:45.720Z,28.83
2018-05-14T09:09:14.003Z,28.73
2018-05-14T09:11:42.257Z,26.53
2018-05-14T09:14:09.819Z,27.53
2018-05-14T09:16:37.689Z,28.83
2018-05-14T09:19:05.937Z,29.07
2018-05-14T09:21:33.417Z,26.60
2018-05-14T09:24:02.079Z,25.27
2018-05-14T09:26:29.557Z,25.73
2018-05-14T09:28:57.030Z,26.77
2018-05-14T09:31:25.365Z,27.73
2018-05-14T09:33:52.848Z,27.37
2018-05-14T09:36:20.820Z,28.30
2018-05-14T09:38:48.398Z,27.07
2018-05-14T09:41:18.036Z,27.33
2018-05-14T09:43:45.953Z,28.53
2018-05-14T09:46:13.513Z,26.53
2018-05-14T09:48:40.980Z,27.10
2018-05-14T09:51:09.244Z,27.07
2018-05-14T09:53:37.495Z,25.53
2018-05-14T09:56:05.029Z,26.93
2018-05-14T09:58:32.535Z,26.10
2018-05-14T10:01:00.137Z,26.83
2018-05-14T10:03:28.067Z,25.37
2018-05-14T10:05:56.340Z,24.90
2018-05-14T10:08:23.963Z,26.93
2018-05-14T10:10:51.442Z,25.73
2018-05-14T10:13:18.929Z,24.10
2018-05-14T10:15:47.423Z,25.50
2018-05-14T10:18:14.958Z,25.00
2018-05-14T10:20:43.228Z,24.17
2018-05-14T10:23:11.001Z,24.03
2018-05-14T10:25:39.242Z,24.13
2018-05-14T10:28:06.992Z,22.23
2018-05-14T10:30:34.462Z,22.53
2018-05-14T10:33:01.956Z,21.70
2018-05-14T10:35:30.262Z,21.57
2018-05-14T10:37:57.728Z,20.77
2018-05-14T10:40:25.240Z,20.57
2018-05-14T10:42:54.360Z,19.27
2018-05-14T10:45:21.892Z,17.63
2018-05-14T10:47:50.172Z,17.87
2018-05-14T10:50:18.436Z,17.80
2018-05-14T10:52:45.990Z,18.43
2018-05-14T10:55:13.459Z,18.93
2018-05-14T10:57:41.025Z,17.00
2018-05-14T11:00:09.811Z,18.10
2018-05-14T11:02:37.290Z,16.93
2018-05-14T11:05:04.920Z,17.23
2018-05-14T11:07:33.078Z,16.43
2018-05-14T11:10:00.567Z,15.97
2018-05-14T11:12:28.888Z,17.43
2018-05-14T11:14:56.370Z,17.67
2018-05-14T11:17:23.953Z,20.50
2018-05-14T11:19:52.530Z,21.10
2018-05-14T11:22:20.172Z,22.63
2018-05-14T11:24:47.644Z,23.00
2018-05-14T11:27:15.210Z,23.77
2018-05-14T11:29:43.701Z,24.20
2018-05-14T11:32:11.937Z,23.73
2018-05-14T11:34:39.408Z,22.50
2018-05-14T11:37:07.013Z,23.80
2018-05-14T11:39:34.545Z,22.90
2018-05-14T11:42:02.809Z,22.40
2018-05-14T11:44:30.378Z,21.57
2018-05-14T11:46:58.697Z,23.20
2018-05-14T11:49:26.316Z,22.43
2018-05-14T11:51:54.556Z,23.13
2018-05-14T11:54:22.024Z,24.10
2018-05-14T11:56:49.796Z,16.97
2018-05-14T11:59:17.284Z,8.83
2018-05-14T12:01:45.540Z,17.40
2018-05-14T12:04:14.125Z,15.77
2018-05-14T12:06:41.699Z,15.07
2018-05-14T12:09:09.966Z,17.97
2018-05-14T12:11:38.336Z,15.23
2018-05-14T12:14:05.804Z,14.60
2018-05-14T12:16:34.097Z,13.40
2018-05-14T12:19:01.881Z,15.37
2018-05-14T12:21:29.396Z,19.37
2018-05-14T12:23:57.974Z,17.37
2018-05-14T12:26:25.553Z,14.43
2018-05-14T12:28:53.792Z,12.83
2018-05-14T12:31:21.683Z,16.43
2018-05-14T12:33:49.255Z,13.97
2018-05-14T12:36:17.505Z,11.67
2018-05-14T12:38:45.276Z,14.83
2018-05-14T12:41:13.109Z,15.40
2018-05-14T12:43:40.596Z,18.07
2018-05-14T12:46:08.251Z,14.23
2018-05-14T12:48:35.830Z,14.87
2018-05-14T12:51:04.096Z,17.40
2018-05-14T12:53:32.373Z,13.93
2018-05-14T12:56:00.758Z,13.03
2018-05-14T12:58:29.256Z,15.90
2018-05-14T13:00:56.735Z,13.43
2018-05-14T13:03:24.253Z,13.10
2018-05-14T13:05:52.819Z,12.73
2018-05-14T13:08:20.424Z,12.23
2018-05-14T13:10:47.983Z,14.87
2018-05-14T13:13:15.712Z,15.47
2018-05-14T13:15:43.270Z,13.57
2018-05-14T13:18:10.749Z,12.00
2018-05-14T13:20:38.381Z,14.10
2018-05-14T13:23:05.957Z,13.40
2018-05-14T13:25:34.229Z,13.47
2018-05-14T13:28:03.221Z,15.50
2018-05-14T13:30:31.527Z,13.77
2018-05-14T13:32:59.051Z,13.70
2018-05-14T13:35:27.361Z,13.10
2018-05-14T13:37:55.018Z,11.83
2018-05-14T13:40:22.468Z,12.87
2018-05-14T13:42:50.088Z,11.03
2018-05-14T13:45:17.569Z,13.33
2018-05-14T13:47:45.809Z,11.67
2018-05-14T13:50:13.427Z,12.63
2018-05-14T13:52:40.957Z,14.03
2018-05-14T13:55:09.197Z,12.07
2018-05-14T13:57:36.827Z,12.50
2018-05-14T14:00:04.346Z,12.50
2018-05-14T14:02:31.848Z,11.97
2018-05-14T14:04:59.524Z,11.70
2018-05-14T14:07:27.044Z,11.00
2018-05-14T14:09:55.311Z,13.23
2018-05-14T14:12:23.880Z,11.80
2018-05-14T14:14:51.461Z,12.30
2018-05-14T14:17:19.698Z,13.43
2018-05-14T14:19:47.294Z,11.13
2018-05-14T14:22:15.796Z,12.27
2018-05-14T14:24:43.277Z,9.87
2018-05-14T14:27:10.770Z,10.77
2018-05-14T14:29:38.474Z,11.77
2018-05-14T14:32:05.920Z,11.90
2018-05-14T14:34:33.457Z,10.97
2018-05-14T14:37:01.261Z,10.93
2018-05-14T14:39:28.733Z,11.90
2018-05-14T14:41:56.248Z,11.90
2018-05-14T14:44:24.488Z,11.40
2018-05-14T14:46:52.172Z,12.10
2018-05-14T14:49:19.684Z,12.53
2018-05-14T14:51:47.196Z,11.00
2018-05-14T14:54:15.491Z,10.17
2018-05-14T14:56:43.958Z,10.67
2018-05-14T14:59:12.525Z,11.23
2018-05-14T15:01:39.988Z,9.63
2018-05-14T15:04:07.553Z,10.03
2018-05-14T15:06:35.957Z,10.77
2018-05-14T15:09:03.436Z,9.60
2018-05-14T15:11:31.056Z,11.83
2018-05-14T15:13:59.428Z,8.10
2018-05-14T15:16:27.715Z,10.10
2018-05-14T15:18:55.948Z,9.07
2018-05-14T15:21:23.489Z,10.43
2018-05-14T15:23:50.987Z,10.10
2018-05-14T15:26:18.557Z,10.50
2018-05-14T15:28:47.034Z,8.60
2018-05-14T15:31:14.513Z,9.20
2018-05-14T15:33:42.146Z,9.67
2018-05-14T15:36:09.717Z,9.73
2018-05-14T15:38:38.141Z,9.43
2018-05-14T15:41:05.690Z,11.27
2018-05-14T15:43:33.164Z,11.03
2018-05-14T15:46:00.653Z,13.47
2018-05-14T15:48:28.536Z,12.13
2018-05-14T15:50:56.803Z,11.40
2018-05-14T15:53:24.283Z,13.77
2018-05-14T15:55:51.924Z,12.13
2018-05-14T15:58:20.197Z,11.20
2018-05-14T16:00:47.694Z,11.27
2018-05-14T16:03:15.319Z,13.93
2018-05-14T16:05:43.715Z,11.13
2018-05-14T16:08:12.061Z,13.33
2018-05-14T16:10:39.544Z,10.67
2018-05-14T16:13:08.216Z,11.57
2018-05-14T16:15:35.786Z,33.60
2018-05-14T16:18:04.260Z,21.07
2018-05-14T16:20:31.886Z,27.07
2018-05-14T16:22:59.365Z,18.53
2018-05-14T16:25:26.940Z,16.47
2018-05-14T16:27:54.805Z,15.33
2018-05-14T16:30:23.044Z,15.97
2018-05-14T16:32:50.544Z,15.17
2018-05-14T16:35:19.324Z,22.43
2018-05-14T16:37:46.805Z,18.80
2018-05-14T16:40:14.404Z,16.30
2018-05-14T16:42:41.882Z,14.43
2018-05-14T16:45:09.664Z,16.63
2018-05-14T16:47:37.641Z,15.57
2018-05-14T16:50:06.124Z,14.63
2018-05-14T16:52:34.357Z,15.57
2018-05-14T16:55:02.152Z,13.90
2018-05-14T16:57:30.469Z,14.80
2018-05-14T16:59:58.087Z,16.20
2018-05-14T17:02:26.439Z,14.47
2018-05-14T17:04:53.914Z,16.57
2018-05-14T17:07:21.409Z,16.23
2018-05-14T17:09:49.052Z,14.40
2018-05-14T17:12:17.327Z,17.70
2018-05-14T17:14:45.568Z,15.00
2018-05-14T17:17:13.487Z,15.13
2018-05-14T17:19:40.973Z,13.67
2018-05-14T17:22:08.449Z,12.60
2018-05-14T17:24:36.745Z,12.20
2018-05-14T17:27:04.214Z,12.17
2018-05-14T17:29:32.492Z,12.17
2018-05-14T17:32:01.166Z,11.33
2018-05-14T17:34:29.482Z,10.23
2018-05-14T17:36:57.100Z,9.90
2018-05-14T17:39:25.223Z,8.77
2018-05-14T17:41:52.736Z,8.93
2018-05-14T17:44:20.336Z,9.03
2018-05-14T17:46:47.853Z,8.47
2018-05-14T17:49:15.360Z,8.60
2018-05-14T17:51:42.825Z,7.97
2018-05-14T17:54:10.364Z,8.23
2018-05-14T17:56:37.880Z,7.87
2018-05-14T17:59:05.560Z,8.73
2018-05-14T18:01:33.826Z,8.57
2018-05-14T18:04:02.069Z,7.87
2018-05-14T18:06:29.857Z,7.67
2018-05-14T18:08:57.330Z,7.20
2018-05-14T18:11:25.592Z,7.27
2018-05-14T18:13:53.356Z,8.10
2018-05-14T18:16:20.926Z,7.43
2018-05-14T18:18:49.170Z,7.10
2018-05-14T18:21:22.593Z,7.27
2018-05-14T18:23:50.835Z,7.50
2018-05-14T18:26:18.320Z,7.57
2018-05-14T18:28:48.862Z,7.83
2018-05-14T18:31:22.948Z,7.63
2018-05-14T18:33:54.244Z,7.30
2018-05-14T18:36:21.756Z,7.30
2018-05-14T18:38:49.380Z,8.20
2018-05-14T18:41:17.500Z,8.07
2018-05-14T18:43:45.777Z,8.60
2018-05-14T18:46:14.063Z,10.30
2018-05-14T18:48:42.345Z,7.93
2018-05-14T18:51:10.713Z,10.00
2018-05-14T18:53:38.990Z,15.43
2018-05-14T18:56:07.473Z,12.93
2018-05-14T18:58:35.718Z,13.53
2018-05-14T19:01:03.197Z,16.60
2018-05-14T19:03:31.584Z,14.97
2018-05-14T19:05:59.894Z,16.73
2018-05-14T19:08:27.710Z,14.13
2018-05-14T19:11:00.987Z,13.53
2018-05-14T19:13:28.981Z,13.80
2018-05-14T19:16:02.979Z,14.93
2018-05-14T19:18:30.747Z,13.97
2018-05-14T19:20:58.253Z,15.30
2018-05-14T19:23:31.513Z,14.13
2018-05-14T19:26:00.021Z,7.63
2018-05-14T19:28:33.796Z,9.13
2018-05-14T19:31:02.199Z,7.50
2018-05-14T19:33:35.408Z,9.77
2018-05-14T19:36:03.107Z,10.80
2018-05-14T19:38:31.297Z,10.50
2018-05-14T19:40:59.620Z,12.10
2018-05-14T19:43:27.131Z,11.70
2018-05-14T19:45:54.643Z,12.83
2018-05-14T19:48:22.120Z,12.03
2018-05-14T19:50:49.753Z,11.77
2018-05-14T19:53:17.971Z,13.80
2018-05-14T19:55:45.585Z,12.30
2018-05-14T19:58:13.074Z,14.70
2018-05-14T20:00:40.551Z,11.80
2018-05-14T20:03:08.116Z,11.63
2018-05-14T20:05:35.606Z,12.97
2018-05-14T20:08:03.146Z,14.83
2018-05-14T20:10:31.495Z,17.67
2018-05-14T20:12:59.128Z,14.37
2018-05-14T20:15:26.541Z,16.70
2018-05-14T20:17:54.813Z,16.43
2018-05-14T20:20:22.437Z,13.57
2018-05-14T20:22:50.037Z,15.67
2018-05-14T20:25:18.709Z,16.27
2018-05-14T20:27:46.270Z,18.13
2018-05-14T20:30:15.018Z,16.53
2018-05-14T20:32:42.626Z,16.53
2018-05-14T20:35:10.992Z,14.90
2018-05-14T20:37:39.273Z,14.33
2018-05-14T20:40:07.238Z,12.73
2018-05-14T20:42:35.528Z,12.80
2018-05-14T20:45:03.030Z,16.10
2018-05-14T20:47:30.674Z,15.87
2018-05-14T20:49:58.148Z,14.00
2018-05-14T20:52:25.695Z,13.53
2018-05-14T20:54:53.287Z,15.00
2018-05-14T20:57:20.870Z,11.90
2018-05-14T20:59:49.151Z,14.33
2018-05-14T21:02:16.732Z,15.77
2018-05-14T21:04:44.213Z,15.20
2018-05-14T21:07:11.684Z,17.53
2018-05-14T21:09:39.312Z,14.83
2018-05-14T21:12:06.838Z,19.07
2018-05-14T21:14:35.076Z,20.27
2018-05-14T21:17:03.706Z,20.23
2018-05-14T21:19:31.968Z,14.90
2018-05-14T21:21:59.530Z,15.17
2018-05-14T21:24:27.838Z,14.20
2018-05-14T21:26:55.317Z,18.33
2018-05-14T21:29:22.816Z,17.63
2018-05-14T21:31:50.905Z,14.17
2018-05-14T21:34:19.259Z,17.53
2018-05-14T21:36:46.831Z,17.90
2018-05-14T21:39:15.210Z,18.97
2018-05-14T21:41:43.453Z,17.27
2018-05-14T21:44:10.947Z,18.50
2018-05-14T21:46:38.933Z,19.07
2018-05-14T21:49:06.418Z,17.07
2018-05-14T21:51:33.917Z,19.67
2018-05-14T21:54:01.780Z,20.33
2018-05-14T21:56:29.350Z,16.10
2018-05-14T21:58:57.598Z,18.93
2018-05-14T22:01:26.206Z,17.07
2018-05-14T22:03:54.573Z,18.67
2018-05-14T22:06:22.329Z,14.17
2018-05-14T22:08:49.927Z,18.63
2018-05-14T22:11:17.816Z,15.80
2018-05-14T22:13:45.389Z,16.07
2018-05-14T22:16:12.888Z,18.67
2018-05-14T22:18:40.448Z,18.07
2018-05-14T22:21:08.832Z,18.10
2018-05-14T22:23:37.105Z,19.63
2018-05-14T22:26:05.583Z,20.87
2018-05-14T22:28:33.244Z,19.57
2018-05-14T22:31:00.904Z,18.93
2018-05-14T22:33:29.483Z,17.83
2018-05-14T22:35:57.759Z,18.20
2018-05-14T22:38:25.320Z,19.27
2018-05-14T22:40:52.918Z,15.47
2018-05-14T22:43:20.585Z,18.37
2018-05-14T22:45:48.113Z,15.40
2018-05-14T22:48:16.684Z,17.07
2018-05-14T22:50:44.265Z,18.67
2018-05-14T22:53:12.707Z,18.50
2018-05-14T22:55:40.256Z,17.30
2018-05-14T22:58:07.732Z,15.90
2018-05-14T23:00:35.685Z,16.60
2018-05-14T23:03:03.483Z,14.77
2018-05-14T23:05:31.753Z,17.27
2018-05-14T23:08:00.134Z,18.10
2018-05-14T23:10:28.425Z,18.40
2018-05-14T23:12:55.907Z,17.93
2018-05-14T23:15:23.538Z,17.07
2018-05-14T23:17:52.008Z,18.33
2018-05-14T23:20:20.388Z,17.70
2018-05-14T23:22:47.964Z,15.90
2018-05-14T23:25:15.728Z,15.47
2018-05-14T23:27:44.008Z,16.57
2018-05-14T23:30:12.556Z,14.63
2018-05-14T23:32:40.368Z,14.17
2018-05-14T23:35:07.893Z,13.43
2018-05-14T23:37:35.657Z,14.53
2018-05-14T23:40:03.932Z,13.03
2018-05-14T23:42:32.168Z,13.70
2018-05-14T23:44:59.697Z,13.90
2018-05-14T23:47:27.230Z,12.37
2018-05-14T23:49:55.699Z,11.77
2018-05-14T23:52:23.180Z,12.43
2018-05-14T23:54:51.446Z,11.70
2018-05-14T23:57:20.116Z,13.00
2018-05-14T23:59:47.688Z,14.30
