createdAt,value
2018-01-14T00:01:57.677Z,-0.20
2018-01-14T00:04:26.365Z,-0.20
2018-01-14T00:06:54.921Z,-0.20
2018-01-14T00:09:23.437Z,-0.20
2018-01-14T00:11:51.916Z,-0.20
2018-01-14T00:14:24.446Z,-0.30
2018-01-14T00:16:57.219Z,-0.30
2018-01-14T00:19:29.088Z,-0.30
2018-01-14T00:21:57.591Z,-0.30
2018-01-14T00:24:30.810Z,-0.40
2018-01-14T00:26:59.102Z,-0.40
2018-01-14T00:29:27.756Z,-0.30
2018-01-14T00:31:54.969Z,-0.30
2018-01-14T00:34:21.429Z,-0.40
2018-01-14T00:36:47.842Z,-0.40
2018-01-14T00:39:14.257Z,-0.30
2018-01-14T00:41:40.656Z,-0.40
2018-01-14T00:44:07.038Z,-0.40
2018-01-14T00:46:33.434Z,-0.40
2018-01-14T00:48:59.836Z,-0.50
2018-01-14T00:51:26.988Z,-0.50
2018-01-14T00:53:54.101Z,-0.50
2018-01-14T00:56:20.489Z,-0.50
2018-01-14T00:58:47.613Z,-0.50
2018-01-14T01:01:14.022Z,-0.50
2018-01-14T01:03:40.451Z,-0.50
2018-01-14T01:06:06.858Z,-0.50
2018-01-14T01:08:33.246Z,-0.50
2018-01-14T01:10:59.669Z,-0.40
2018-01-14T01:13:26.070Z,-0.50
2018-01-14T01:15:52.446Z,-0.50
2018-01-14T01:18:18.863Z,-0.40
2018-01-14T01:20:45.246Z,-0.40
2018-01-14T01:23:12.378Z,-0.40
2018-01-14T01:25:38.765Z,-0.50
2018-01-14T01:28:05.146Z,-0.40
2018-01-14T01:30:32.305Z,-0.40
2018-01-14T01:32:59.433Z,-0.40
2018-01-14T01:35:25.906Z,-0.50
2018-01-14T01:37:52.290Z,-0.40
2018-01-14T01:40:18.681Z,-0.40
2018-01-14T01:42:45.042Z,-0.40
2018-01-14T01:45:11.444Z,-0.40
2018-01-14T01:47:37.841Z,-0.40
2018-01-14T01:50:04.273Z,-0.40
2018-01-14T01:52:30.637Z,-0.40
2018-01-14T01:54:57.749Z,-0.40
2018-01-14T01:57:24.177Z,-0.40
2018-01-14T01:59:50.562Z,-0.50
2018-01-14T02:02:16.970Z,-0.50
2018-01-14T02:04:44.093Z,-0.50
2018-01-14T02:07:10.490Z,-0.60
2018-01-14T02:09:36.869Z,-0.50
2018-01-14T02:12:03.285Z,-0.50
2018-01-14T02:14:29.656Z,-0.50
2018-01-14T02:16:56.800Z,-0.40
2018-01-14T02:19:23.244Z,-0.50
2018-01-14T02:21:50.388Z,-0.50
2018-01-14T02:24:16.748Z,-0.50
2018-01-14T02:26:43.161Z,-0.50
2018-01-14T02:29:10.323Z,-0.50
2018-01-14T02:31:37.445Z,-0.50
2018-01-14T02:34:03.849Z,-0.50
2018-01-14T02:36:30.275Z,-0.50
2018-01-14T02:38:56.697Z,-0.50
2018-01-14T02:41:23.073Z,-0.50
2018-01-14T02:43:49.472Z,-0.50
2018-01-14T02:46:15.848Z,-0.40
2018-01-14T02:48:42.307Z,-0.50
2018-01-14T02:51:08.681Z,-0.50
2018-01-14T02:53:35.072Z,-0.50
2018-01-14T02:56:02.225Z,-0.60
2018-01-14T02:58:29.352Z,-0.50
2018-01-14T03:00:55.740Z,-0.60
2018-01-14T03:03:22.116Z,-0.60
2018-01-14T03:05:48.529Z,-0.60
2018-01-14T03:08:14.901Z,-0.60
2018-01-14T03:10:41.306Z,-0.60
2018-01-14T03:13:07.709Z,-0.60
2018-01-14T03:15:34.089Z,-0.60
2018-01-14T03:18:00.474Z,-0.60
2018-01-14T03:20:26.864Z,-0.60
2018-01-14T03:22:53.256Z,-0.60
2018-01-14T03:25:19.644Z,-0.60
2018-01-14T03:27:46.789Z,-0.50
2018-01-14T03:30:13.926Z,-0.60
2018-01-14T03:32:40.362Z,-0.60
2018-01-14T03:35:07.509Z,-0.60
2018-01-14T03:37:33.933Z,-0.60
2018-01-14T03:40:00.403Z,-0.60
2018-01-14T03:42:26.849Z,-0.60
2018-01-14T03:44:54.019Z,-0.60
2018-01-14T03:47:20.384Z,-0.70
2018-01-14T03:49:46.798Z,-0.60
2018-01-14T03:52:13.209Z,-0.60
2018-01-14T03:54:39.588Z,-0.50
2018-01-14T03:57:05.977Z,-0.50
2018-01-14T03:59:32.349Z,-0.50
2018-01-14T04:01:58.752Z,-0.60
2018-01-14T04:04:25.130Z,-0.60
2018-01-14T04:06:51.533Z,-0.60
2018-01-14T04:09:17.939Z,-0.50
2018-01-14T04:11:45.086Z,-0.50
2018-01-14T04:14:12.229Z,-0.50
2018-01-14T04:16:39.354Z,-0.50
2018-01-14T04:19:05.802Z,-0.60
2018-01-14T04:21:32.197Z,-0.50
2018-01-14T04:23:58.609Z,-0.50
2018-01-14T04:26:24.990Z,-0.50
2018-01-14T04:28:51.385Z,-0.50
2018-01-14T04:31:17.785Z,-0.50
2018-01-14T04:33:44.958Z,-0.50
2018-01-14T04:36:18.369Z,-0.50
2018-01-14T04:38:44.748Z,-0.50
2018-01-14T04:41:11.158Z,-0.40
2018-01-14T04:43:37.538Z,-0.40
2018-01-14T04:46:04.713Z,-0.40
2018-01-14T04:48:31.101Z,-0.50
2018-01-14T04:50:57.496Z,-0.40
2018-01-14T04:53:23.869Z,-0.40
2018-01-14T04:55:50.270Z,-0.40
2018-01-14T04:58:16.654Z,-0.40
2018-01-14T05:00:43.813Z,-0.40
2018-01-14T05:03:10.933Z,-0.40
2018-01-14T05:05:37.306Z,-0.40
2018-01-14T05:08:03.697Z,-0.40
2018-01-14T05:10:30.069Z,-0.40
2018-01-14T05:12:57.224Z,-0.40
2018-01-14T05:15:23.601Z,-0.40
2018-01-14T05:17:50.005Z,-0.40
2018-01-14T05:20:16.388Z,-0.30
2018-01-14T05:22:42.785Z,-0.30
2018-01-14T05:25:09.208Z,-0.30
2018-01-14T05:27:35.585Z,-0.40
2018-01-14T05:30:01.986Z,-0.30
2018-01-14T05:32:28.365Z,-0.30
2018-01-14T05:34:54.774Z,-0.30
2018-01-14T05:37:21.146Z,-0.20
2018-01-14T05:39:48.312Z,-0.30
2018-01-14T05:42:15.469Z,-0.30
2018-01-14T05:44:41.858Z,-0.30
2018-01-14T05:47:08.321Z,-0.20
2018-01-14T05:49:34.677Z,-0.30
2018-01-14T05:52:01.080Z,-0.20
2018-01-14T05:54:27.445Z,-0.20
2018-01-14T05:56:53.853Z,-0.20
2018-01-14T05:59:20.966Z,-0.20
2018-01-14T06:01:47.357Z,-0.20
2018-01-14T06:04:13.737Z,-0.20
2018-01-14T06:06:40.116Z,-0.20
2018-01-14T06:09:07.298Z,-0.20
2018-01-14T06:11:33.665Z,-0.30
2018-01-14T06:14:00.066Z,-0.20
2018-01-14T06:16:26.449Z,-0.20
2018-01-14T06:18:52.853Z,-0.20
2018-01-14T06:21:19.262Z,-0.20
2018-01-14T06:23:45.637Z,-0.20
2018-01-14T06:26:12.777Z,-0.20
2018-01-14T06:28:39.165Z,-0.30
2018-01-14T06:31:05.574Z,-0.20
2018-01-14T06:33:32.685Z,-0.20
2018-01-14T06:35:59.085Z,-0.30
2018-01-14T06:38:25.464Z,-0.30
2018-01-14T06:40:51.871Z,-0.30
2018-01-14T06:43:18.273Z,-0.30
2018-01-14T06:45:45.426Z,-0.30
2018-01-14T06:48:12.591Z,-0.20
2018-01-14T06:50:38.961Z,-0.30
2018-01-14T06:53:05.372Z,-0.20
2018-01-14T06:55:31.745Z,-0.20
2018-01-14T06:57:58.153Z,-0.20
2018-01-14T07:00:24.533Z,-0.20
2018-01-14T07:02:51.673Z,-0.20
2018-01-14T07:05:18.073Z,-0.30
2018-01-14T07:07:44.442Z,-0.30
2018-01-14T07:10:11.594Z,-0.30
2018-01-14T07:12:37.997Z,-0.30
2018-01-14T07:15:04.397Z,-0.30
2018-01-14T07:17:30.756Z,-0.20
2018-01-14T07:19:57.153Z,-0.20
2018-01-14T07:22:23.537Z,-0.20
2018-01-14T07:24:49.896Z,-0.20
2018-01-14T07:27:16.289Z,-0.20
2018-01-14T07:29:42.685Z,-0.20
2018-01-14T07:32:09.106Z,-0.10
2018-01-14T07:34:36.221Z,-0.10
2018-01-14T07:37:02.631Z,-0.20
2018-01-14T07:39:29.022Z,-0.10
2018-01-14T07:41:56.174Z,-0.10
2018-01-14T07:44:23.289Z,-0.10
2018-01-14T07:46:49.746Z,-0.20
2018-01-14T07:49:16.118Z,-0.10
2018-01-14T07:51:42.523Z,-0.10
2018-01-14T07:54:09.641Z,-0.10
2018-01-14T07:56:36.041Z,-0.10
2018-01-14T07:59:02.444Z,-0.10
2018-01-14T08:01:29.570Z,0.00
2018-01-14T08:03:55.962Z,-0.10
2018-01-14T08:06:22.376Z,0.00
2018-01-14T08:08:49.501Z,0.00
2018-01-14T08:11:15.881Z,0.00
2018-01-14T08:13:42.283Z,0.10
2018-01-14T08:16:09.435Z,0.10
2018-01-14T08:18:36.577Z,0.10
2018-01-14T08:21:03.725Z,0.10
2018-01-14T08:23:30.869Z,0.10
2018-01-14T08:25:58.000Z,0.10
2018-01-14T08:28:24.411Z,0.10
2018-01-14T08:30:50.805Z,0.20
2018-01-14T08:33:17.940Z,0.20
2018-01-14T08:35:44.312Z,0.20
2018-01-14T08:38:10.678Z,0.20
2018-01-14T08:40:37.076Z,0.20
2018-01-14T08:43:03.450Z,0.30
2018-01-14T08:45:29.887Z,0.40
2018-01-14T08:47:56.284Z,0.40
2018-01-14T08:50:22.684Z,0.40
2018-01-14T08:52:49.085Z,0.40
2018-01-14T08:55:15.457Z,0.40
2018-01-14T08:57:42.590Z,0.50
2018-01-14T09:00:08.971Z,0.40
2018-01-14T09:02:35.377Z,0.50
2018-01-14T09:05:02.554Z,0.50
2018-01-14T09:07:28.933Z,0.50
2018-01-14T09:09:55.325Z,0.60
2018-01-14T09:12:21.720Z,0.60
2018-01-14T09:14:48.109Z,0.50
2018-01-14T09:17:14.497Z,0.60
2018-01-14T09:19:40.908Z,0.50
2018-01-14T09:22:07.308Z,0.60
2018-01-14T09:24:33.717Z,0.60
2018-01-14T09:27:00.092Z,0.60
2018-01-14T09:29:26.484Z,0.60
2018-01-14T09:31:53.593Z,0.70
2018-01-14T09:34:20.765Z,0.60
2018-01-14T09:36:47.914Z,0.70
2018-01-14T09:39:15.455Z,0.70
2018-01-14T09:41:41.873Z,0.60
2018-01-14T09:44:08.250Z,0.70
2018-01-14T09:46:35.406Z,0.80
2018-01-14T09:49:02.594Z,0.80
2018-01-14T09:51:29.158Z,0.80
2018-01-14T09:53:56.338Z,0.80
2018-01-14T09:56:23.578Z,0.80
2018-01-14T09:58:49.949Z,0.80
2018-01-14T10:01:16.362Z,0.90
2018-01-14T10:03:43.511Z,0.70
2018-01-14T10:06:10.633Z,0.80
2018-01-14T10:08:37.041Z,0.70
2018-01-14T10:11:03.489Z,0.90
2018-01-14T10:13:29.877Z,0.90
2018-01-14T10:15:57.064Z,0.80
2018-01-14T10:18:23.457Z,0.80
2018-01-14T10:20:52.992Z,0.90
2018-01-14T10:23:19.380Z,0.80
2018-01-14T10:25:45.751Z,0.90
2018-01-14T10:28:12.147Z,0.90
2018-01-14T10:30:38.536Z,0.90
2018-01-14T10:33:04.920Z,1.10
2018-01-14T10:35:31.291Z,1.30
2018-01-14T10:37:57.723Z,1.30
2018-01-14T10:40:24.097Z,1.50
2018-01-14T10:42:50.501Z,1.50
2018-01-14T10:45:16.913Z,1.40
2018-01-14T10:47:43.302Z,1.50
2018-01-14T10:50:09.705Z,1.60
2018-01-14T10:52:36.070Z,1.70
2018-01-14T10:55:02.494Z,1.60
2018-01-14T10:57:31.274Z,1.50
2018-01-14T10:59:57.689Z,1.50
2018-01-14T11:02:24.106Z,1.40
2018-01-14T11:04:50.502Z,1.50
2018-01-14T11:07:16.877Z,1.50
2018-01-14T11:09:43.290Z,1.50
2018-01-14T11:12:10.436Z,1.40
2018-01-14T11:14:36.842Z,1.40
2018-01-14T11:17:03.232Z,1.50
2018-01-14T11:19:29.636Z,1.50
2018-01-14T11:21:56.019Z,1.50
2018-01-14T11:24:22.548Z,1.50
2018-01-14T11:26:48.960Z,1.40
2018-01-14T11:29:28.237Z,1.30
2018-01-14T11:31:54.813Z,1.20
2018-01-14T11:34:21.188Z,1.30
2018-01-14T11:36:47.590Z,1.30
2018-01-14T11:39:14.033Z,1.30
2018-01-14T11:41:41.184Z,1.40
2018-01-14T11:44:08.309Z,1.50
2018-01-14T11:46:34.763Z,1.50
2018-01-14T11:49:03.376Z,1.80
2018-01-14T11:51:29.798Z,1.70
2018-01-14T11:53:56.917Z,1.80
2018-01-14T11:56:23.312Z,1.70
2018-01-14T11:58:50.052Z,1.90
2018-01-14T12:01:17.381Z,1.80
2018-01-14T12:03:44.180Z,1.70
2018-01-14T12:06:10.574Z,1.60
2018-01-14T12:08:36.973Z,1.90
2018-01-14T12:11:04.089Z,2.40
2018-01-14T12:13:30.488Z,2.30
2018-01-14T12:15:56.905Z,2.70
2018-01-14T12:18:24.048Z,2.80
2018-01-14T12:20:51.181Z,3.00
2018-01-14T12:23:17.577Z,3.00
2018-01-14T12:25:43.813Z,2.90
2018-01-14T12:28:10.004Z,2.40
2018-01-14T12:30:36.976Z,1.80
2018-01-14T12:33:03.204Z,1.80
2018-01-14T12:35:29.420Z,1.70
2018-01-14T12:37:55.619Z,1.50
2018-01-14T12:40:21.845Z,1.30
2018-01-14T12:42:48.036Z,1.20
2018-01-14T12:45:14.272Z,1.20
2018-01-14T12:47:40.500Z,1.20
2018-01-14T12:50:06.728Z,1.20
2018-01-14T12:52:32.927Z,1.20
2018-01-14T12:54:59.157Z,1.20
2018-01-14T12:57:25.384Z,1.10
2018-01-14T12:59:51.588Z,1.10
2018-01-14T13:02:17.807Z,1.20
2018-01-14T13:04:44.009Z,1.20
2018-01-14T13:07:10.284Z,1.10
2018-01-14T13:09:37.222Z,1.10
2018-01-14T13:12:04.500Z,1.20
2018-01-14T13:14:30.788Z,1.10
2018-01-14T13:16:57.529Z,1.20
2018-01-14T13:19:24.236Z,1.20
2018-01-14T13:21:50.468Z,1.20
2018-01-14T13:24:17.107Z,1.20
2018-01-14T13:26:43.951Z,1.20
2018-01-14T13:29:10.898Z,1.30
2018-01-14T13:31:37.846Z,1.30
2018-01-14T13:34:04.078Z,1.30
2018-01-14T13:36:30.306Z,1.20
2018-01-14T13:38:56.544Z,1.20
2018-01-14T13:41:22.809Z,1.10
2018-01-14T13:43:49.074Z,1.10
2018-01-14T13:46:15.280Z,1.00
2018-01-14T13:48:41.555Z,1.00
2018-01-14T13:51:07.772Z,1.10
2018-01-14T13:53:34.000Z,1.00
2018-01-14T13:56:00.937Z,1.00
2018-01-14T13:58:27.903Z,1.00
2018-01-14T14:00:54.156Z,1.00
2018-01-14T14:03:20.395Z,1.00
2018-01-14T14:05:46.607Z,1.00
2018-01-14T14:08:12.850Z,1.10
2018-01-14T14:10:39.081Z,1.10
2018-01-14T14:13:05.281Z,1.00
2018-01-14T14:15:31.522Z,1.10
2018-01-14T14:17:57.736Z,1.10
2018-01-14T14:20:24.015Z,1.10
2018-01-14T14:22:51.258Z,1.10
2018-01-14T14:25:17.510Z,1.00
2018-01-14T14:27:43.731Z,1.00
2018-01-14T14:30:10.005Z,1.00
2018-01-14T14:32:36.228Z,1.00
2018-01-14T14:35:02.949Z,1.00
2018-01-14T14:37:29.391Z,1.00
2018-01-14T14:39:56.923Z,1.00
2018-01-14T14:42:23.193Z,1.00
2018-01-14T14:44:50.189Z,0.90
2018-01-14T14:47:16.448Z,0.90
2018-01-14T14:49:42.725Z,0.90
2018-01-14T14:52:09.003Z,0.90
2018-01-14T14:54:35.289Z,0.90
2018-01-14T14:57:01.504Z,0.90
2018-01-14T14:59:27.732Z,0.90
2018-01-14T15:01:53.929Z,0.80
2018-01-14T15:04:22.088Z,0.80
2018-01-14T15:06:49.929Z,0.80
2018-01-14T15:09:17.773Z,0.80
2018-01-14T15:11:49.508Z,0.70
2018-01-14T15:14:18.724Z,0.70
2018-01-14T15:16:47.579Z,0.70
2018-01-14T15:19:13.788Z,0.70
2018-01-14T15:21:40.090Z,0.80
2018-01-14T15:24:06.344Z,0.70
2018-01-14T15:26:32.622Z,0.80
2018-01-14T15:28:59.591Z,0.70
2018-01-14T15:31:25.831Z,0.70
2018-01-14T15:33:52.089Z,0.70
2018-01-14T15:36:18.355Z,0.70
2018-01-14T15:38:45.454Z,0.70
2018-01-14T15:41:11.688Z,0.60
2018-01-14T15:43:37.893Z,0.60
2018-01-14T15:46:04.149Z,0.60
2018-01-14T15:48:30.397Z,0.50
2018-01-14T15:50:56.636Z,0.60
2018-01-14T15:53:22.879Z,0.60
2018-01-14T15:55:49.077Z,0.60
2018-01-14T15:58:15.301Z,0.50
2018-01-14T16:00:41.511Z,0.50
2018-01-14T16:03:07.758Z,0.50
2018-01-14T16:05:33.956Z,0.50
2018-01-14T16:08:00.930Z,0.50
2018-01-14T16:10:27.135Z,0.50
2018-01-14T16:12:54.119Z,0.50
2018-01-14T16:15:20.347Z,0.50
2018-01-14T16:17:46.566Z,0.50
2018-01-14T16:20:12.793Z,0.50
2018-01-14T16:22:38.984Z,0.50
2018-01-14T16:25:05.965Z,0.50
2018-01-14T16:27:32.195Z,0.50
2018-01-14T16:29:58.431Z,0.50
2018-01-14T16:32:24.635Z,0.50
2018-01-14T16:34:51.640Z,0.50
2018-01-14T16:37:17.840Z,0.40
2018-01-14T16:39:44.064Z,0.50
2018-01-14T16:42:10.281Z,0.40
2018-01-14T16:44:36.476Z,0.40
2018-01-14T16:47:02.753Z,0.40
2018-01-14T16:49:28.963Z,0.40
2018-01-14T16:51:56.039Z,0.30
2018-01-14T16:54:22.236Z,0.30
2018-01-14T16:56:49.179Z,0.30
2018-01-14T16:59:16.143Z,0.30
2018-01-14T17:01:42.360Z,0.20
2018-01-14T17:04:09.333Z,0.20
2018-01-14T17:06:35.534Z,0.20
2018-01-14T17:09:02.528Z,0.20
2018-01-14T17:11:28.733Z,0.20
2018-01-14T17:13:54.990Z,0.10
2018-01-14T17:16:21.204Z,0.10
2018-01-14T17:18:47.416Z,0.10
2018-01-14T17:21:13.645Z,0.10
2018-01-14T17:23:39.867Z,0.10
2018-01-14T17:26:06.839Z,0.00
2018-01-14T17:28:33.043Z,0.00
2018-01-14T17:31:00.065Z,0.00
2018-01-14T17:33:26.272Z,-0.10
2018-01-14T17:35:52.507Z,0.00
2018-01-14T17:38:18.717Z,0.00
2018-01-14T17:40:44.937Z,0.00
2018-01-14T17:43:11.144Z,0.00
2018-01-14T17:45:37.380Z,-0.10
2018-01-14T17:48:03.636Z,0.00
2018-01-14T17:50:29.833Z,0.00
2018-01-14T17:52:56.060Z,0.00
2018-01-14T17:55:23.036Z,0.00
2018-01-14T17:57:49.336Z,-0.10
2018-01-14T18:00:16.339Z,-0.10
2018-01-14T18:02:42.551Z,-0.10
2018-01-14T18:05:08.791Z,-0.10
2018-01-14T18:07:35.100Z,-0.10
2018-01-14T18:10:01.408Z,-0.20
2018-01-14T18:12:28.451Z,-0.20
2018-01-14T18:14:55.445Z,-0.20
2018-01-14T18:17:25.490Z,-0.20
2018-01-14T18:19:51.753Z,-0.20
2018-01-14T18:22:18.741Z,-0.10
2018-01-14T18:24:45.012Z,-0.10
2018-01-14T18:27:11.310Z,-0.10
2018-01-14T18:29:37.565Z,0.00
2018-01-14T18:32:03.850Z,0.00
2018-01-14T18:34:30.096Z,0.00
2018-01-14T18:36:56.332Z,0.00
2018-01-14T18:39:22.564Z,0.00
2018-01-14T18:41:48.832Z,0.00
2018-01-14T18:44:15.795Z,-0.10
2018-01-14T18:46:42.817Z,-0.20
2018-01-14T18:49:10.086Z,-0.20
2018-01-14T18:51:37.085Z,-0.10
2018-01-14T18:54:03.340Z,-0.20
2018-01-14T18:56:29.565Z,-0.10
2018-01-14T18:58:55.809Z,-0.10
2018-01-14T19:01:22.059Z,-0.10
2018-01-14T19:03:49.183Z,0.00
2018-01-14T19:06:16.157Z,-0.10
2018-01-14T19:08:43.124Z,-0.10
2018-01-14T19:11:09.376Z,-0.10
2018-01-14T19:13:35.650Z,-0.10
2018-01-14T19:16:01.877Z,-0.10
2018-01-14T19:18:28.132Z,-0.20
2018-01-14T19:20:55.122Z,-0.10
2018-01-14T19:23:21.337Z,-0.20
2018-01-14T19:25:47.613Z,-0.10
2018-01-14T19:28:14.592Z,-0.10
2018-01-14T19:30:40.847Z,-0.10
2018-01-14T19:33:07.105Z,-0.10
2018-01-14T19:35:33.423Z,-0.10
2018-01-14T19:37:59.651Z,-0.10
2018-01-14T19:40:25.860Z,-0.10
2018-01-14T19:42:52.096Z,-0.20
2018-01-14T19:45:18.291Z,-0.20
2018-01-14T19:47:45.276Z,-0.20
2018-01-14T19:50:11.552Z,-0.20
2018-01-14T19:52:37.762Z,-0.20
2018-01-14T19:55:03.989Z,-0.20
2018-01-14T19:57:30.184Z,-0.20
2018-01-14T20:01:50.169Z,-0.20
2018-01-14T20:04:16.630Z,-0.20
2018-01-14T20:06:43.132Z,-0.20
2018-01-14T20:09:10.302Z,-0.20
2018-01-14T20:11:36.700Z,-0.20
2018-01-14T20:14:03.135Z,-0.10
2018-01-14T20:16:29.583Z,-0.10
2018-01-14T20:18:56.824Z,-0.10
2018-01-14T20:21:23.226Z,-0.20
2018-01-14T20:23:49.715Z,-0.10
2018-01-14T20:26:16.856Z,-0.20
2018-01-14T20:28:43.253Z,-0.20
2018-01-14T20:31:09.717Z,-0.20
2018-01-14T20:33:36.850Z,-0.20
2018-01-14T20:36:03.253Z,-0.20
2018-01-14T20:38:29.671Z,-0.10
2018-01-14T20:40:56.076Z,-0.10
2018-01-14T20:43:23.244Z,-0.10
2018-01-14T20:45:49.660Z,-0.10
2018-01-14T20:48:16.835Z,0.00
2018-01-14T20:50:43.312Z,-0.10
2018-01-14T20:53:09.689Z,0.00
2018-01-14T20:55:36.859Z,0.00
2018-01-14T20:58:03.273Z,-0.10
2018-01-14T21:00:30.467Z,0.00
2018-01-14T21:02:56.861Z,-0.10
2018-01-14T21:05:24.038Z,0.00
2018-01-14T21:07:50.489Z,-0.10
2018-01-14T21:10:16.873Z,0.00
2018-01-14T21:12:44.042Z,0.00
2018-01-14T21:15:11.258Z,0.00
2018-01-14T21:17:37.677Z,0.00
2018-01-14T21:20:04.130Z,0.00
2018-01-14T21:22:30.530Z,0.10
2018-01-14T21:24:56.965Z,0.10
2018-01-14T21:27:23.386Z,0.10
2018-01-14T21:29:49.806Z,0.10
2018-01-14T21:32:16.241Z,0.10
2018-01-14T21:34:42.689Z,0.10
2018-01-14T21:37:09.110Z,0.10
2018-01-14T21:39:35.532Z,0.10
2018-01-14T21:42:02.681Z,0.10
2018-01-14T21:44:29.829Z,0.10
2018-01-14T21:46:56.965Z,0.20
2018-01-14T21:49:23.431Z,0.10
2018-01-14T21:51:50.642Z,0.10
2018-01-14T21:54:17.039Z,0.10
2018-01-14T21:56:43.481Z,0.10
2018-01-14T21:59:09.854Z,0.20
2018-01-14T22:01:36.290Z,0.20
2018-01-14T22:04:02.765Z,0.20
2018-01-14T22:06:31.307Z,0.20
2018-01-14T22:08:57.730Z,0.20
2018-01-14T22:11:24.119Z,0.20
2018-01-14T22:13:50.541Z,0.20
2018-01-14T22:16:17.668Z,0.20
2018-01-14T22:18:44.093Z,0.20
2018-01-14T22:21:10.501Z,0.20
2018-01-14T22:23:36.903Z,0.20
2018-01-14T22:26:03.321Z,0.20
2018-01-14T22:28:30.493Z,0.20
2018-01-14T22:30:56.946Z,0.20
2018-01-14T22:33:23.317Z,0.20
2018-01-14T22:35:49.737Z,0.20
2018-01-14T22:38:16.132Z,0.20
2018-01-14T22:40:42.534Z,0.20
2018-01-14T22:43:09.733Z,0.20
2018-01-14T22:45:36.109Z,0.20
2018-01-14T22:48:02.502Z,0.20
2018-01-14T22:50:28.905Z,0.30
2018-01-14T22:52:56.038Z,0.30
2018-01-14T22:55:23.185Z,0.30
2018-01-14T22:57:49.574Z,0.20
2018-01-14T23:00:16.093Z,0.20
2018-01-14T23:02:42.474Z,0.20
2018-01-14T23:05:08.897Z,0.20
2018-01-14T23:07:35.265Z,0.30
2018-01-14T23:10:02.421Z,0.20
2018-01-14T23:12:29.558Z,0.20
2018-01-14T23:15:02.150Z,0.20
2018-01-14T23:17:29.292Z,0.20
2018-01-14T23:19:55.665Z,0.20
2018-01-14T23:22:22.073Z,0.20
2018-01-14T23:24:49.181Z,0.20
2018-01-14T23:27:15.616Z,0.10
2018-01-14T23:29:41.973Z,0.20
2018-01-14T23:32:08.366Z,0.20
2018-01-14T23:34:34.822Z,0.10
2018-01-14T23:37:01.207Z,0.00
2018-01-14T23:39:27.631Z,0.00
2018-01-14T23:41:54.796Z,0.00
2018-01-14T23:44:21.177Z,-0.10
2018-01-14T23:46:47.585Z,0.00
2018-01-14T23:49:13.980Z,-0.10
2018-01-14T23:51:41.145Z,-0.10
2018-01-14T23:54:07.509Z,-0.10
2018-01-14T23:56:33.934Z,-0.10
2018-01-14T23:59:00.334Z,-0.10
