createdAt,value
2017-08-31T00:00:28.306Z,18.83
2017-08-31T00:01:28.567Z,18.78
2017-08-31T00:02:28.102Z,18.87
2017-08-31T00:03:28.449Z,18.79
2017-08-31T00:04:28.095Z,18.84
2017-08-31T00:05:27.999Z,18.82
2017-08-31T00:06:28.455Z,18.84
2017-08-31T00:07:27.425Z,18.84
2017-08-31T00:08:27.395Z,18.86
2017-08-31T00:09:27.380Z,18.84
2017-08-31T00:10:27.359Z,18.83
2017-08-31T00:11:27.036Z,18.75
2017-08-31T00:12:27.321Z,18.75
2017-08-31T00:13:27.345Z,18.75
2017-08-31T00:14:27.276Z,18.79
2017-08-31T00:15:27.266Z,18.79
2017-08-31T00:16:27.245Z,18.79
2017-08-31T00:17:27.220Z,18.78
2017-08-31T00:18:27.205Z,18.71
2017-08-31T00:19:27.177Z,18.75
2017-08-31T00:20:27.157Z,18.71
2017-08-31T00:21:28.238Z,18.78
2017-08-31T00:22:27.921Z,18.74
2017-08-31T00:23:27.966Z,18.76
2017-08-31T00:24:27.743Z,18.74
2017-08-31T00:25:27.964Z,18.75
2017-08-31T00:26:28.019Z,18.75
2017-08-31T00:27:27.789Z,18.74
2017-08-31T00:28:27.718Z,18.79
2017-08-31T00:29:27.778Z,18.72
2017-08-31T00:30:28.035Z,18.74
2017-08-31T00:31:27.731Z,18.72
2017-08-31T00:32:27.539Z,18.79
2017-08-31T00:33:27.007Z,18.84
2017-08-31T00:34:27.953Z,18.79
2017-08-31T00:35:27.132Z,18.83
2017-08-31T00:36:27.724Z,18.75
2017-08-31T00:37:26.822Z,18.72
2017-08-31T00:38:27.654Z,18.74
2017-08-31T00:39:27.199Z,18.72
2017-08-31T00:40:27.143Z,18.79
2017-08-31T00:41:27.681Z,18.76
2017-08-31T00:42:27.519Z,18.72
2017-08-31T00:43:26.755Z,18.75
2017-08-31T00:44:26.801Z,18.75
2017-08-31T00:45:27.389Z,18.78
2017-08-31T00:46:27.309Z,18.78
2017-08-31T00:47:27.155Z,18.74
2017-08-31T00:48:27.467Z,18.76
2017-08-31T00:49:27.545Z,18.83
2017-08-31T00:50:27.821Z,18.87
2017-08-31T00:51:27.672Z,18.75
2017-08-31T00:52:27.631Z,18.84
2017-08-31T00:53:27.066Z,18.91
2017-08-31T00:54:27.349Z,18.86
2017-08-31T00:55:27.574Z,18.74
2017-08-31T00:56:27.049Z,18.75
2017-08-31T00:57:27.516Z,18.76
2017-08-31T00:58:27.470Z,18.78
2017-08-31T00:59:27.240Z,18.79
2017-08-31T01:00:27.404Z,18.75
2017-08-31T01:01:27.112Z,18.78
2017-08-31T01:02:27.167Z,18.87
2017-08-31T01:03:26.921Z,18.84
2017-08-31T01:04:26.904Z,18.76
2017-08-31T01:05:27.512Z,18.83
2017-08-31T01:06:27.358Z,18.82
2017-08-31T01:07:26.905Z,18.75
2017-08-31T01:08:26.988Z,18.74
2017-08-31T01:09:27.066Z,18.75
2017-08-31T01:10:27.181Z,18.82
2017-08-31T01:11:27.034Z,18.78
2017-08-31T01:12:26.131Z,18.78
2017-08-31T01:13:26.934Z,18.78
2017-08-31T01:14:27.006Z,18.75
2017-08-31T01:15:26.064Z,18.75
2017-08-31T01:16:26.049Z,18.76
2017-08-31T01:17:26.017Z,18.84
2017-08-31T01:18:26.003Z,18.91
2017-08-31T01:19:25.977Z,18.86
2017-08-31T01:20:25.960Z,18.86
2017-08-31T01:21:25.945Z,18.84
2017-08-31T01:22:25.921Z,18.86
2017-08-31T01:23:25.901Z,18.91
2017-08-31T01:24:25.883Z,18.89
2017-08-31T01:25:25.912Z,18.93
2017-08-31T01:26:25.840Z,18.91
2017-08-31T01:27:25.833Z,18.9
2017-08-31T01:28:25.798Z,18.86
2017-08-31T01:29:25.475Z,18.94
2017-08-31T01:30:25.763Z,18.87
2017-08-31T01:31:25.434Z,18.96
2017-08-31T01:32:25.721Z,18.87
2017-08-31T01:33:25.707Z,18.76
2017-08-31T01:34:25.679Z,18.79
2017-08-31T01:35:25.664Z,18.82
2017-08-31T01:36:25.645Z,18.76
2017-08-31T01:37:25.624Z,18.72
2017-08-31T01:38:25.602Z,18.64
2017-08-31T01:39:25.580Z,18.57
2017-08-31T01:40:25.560Z,18.62
2017-08-31T01:41:25.536Z,18.66
2017-08-31T01:42:25.525Z,18.65
2017-08-31T01:43:25.556Z,18.66
2017-08-31T01:44:25.485Z,18.64
2017-08-31T01:45:25.465Z,18.6
2017-08-31T01:46:25.440Z,18.57
2017-08-31T01:47:25.422Z,18.62
2017-08-31T01:48:25.401Z,18.66
2017-08-31T01:49:25.432Z,18.59
2017-08-31T01:50:25.362Z,18.57
2017-08-31T01:51:25.341Z,18.65
2017-08-31T01:52:25.319Z,18.53
2017-08-31T01:53:24.993Z,18.49
2017-08-31T01:54:25.334Z,18.54
2017-08-31T01:55:24.951Z,18.53
2017-08-31T01:56:25.242Z,18.54
2017-08-31T01:57:24.915Z,18.49
2017-08-31T01:58:25.206Z,18.47
2017-08-31T01:59:24.872Z,18.44
2017-08-31T02:00:25.165Z,18.38
2017-08-31T02:01:25.139Z,18.32
2017-08-31T02:02:25.170Z,18.35
2017-08-31T02:03:25.094Z,18.34
2017-08-31T02:04:25.085Z,18.35
2017-08-31T02:05:25.063Z,18.31
2017-08-31T02:06:25.047Z,18.31
2017-08-31T02:07:25.025Z,18.23
2017-08-31T02:08:25.052Z,18.26
2017-08-31T02:09:24.980Z,18.28
2017-08-31T02:10:24.960Z,18.28
2017-08-31T02:11:24.942Z,18.32
2017-08-31T02:12:24.922Z,18.25
2017-08-31T02:13:24.898Z,18.29
2017-08-31T02:14:24.880Z,18.19
2017-08-31T02:15:24.861Z,18.2
2017-08-31T02:16:24.837Z,18.19
2017-08-31T02:17:24.823Z,18.13
2017-08-31T02:18:24.798Z,18.1
2017-08-31T02:19:24.932Z,18.09
2017-08-31T02:20:24.757Z,18.1
2017-08-31T02:21:24.794Z,18.11
2017-08-31T02:22:24.717Z,18.05
2017-08-31T02:23:24.697Z,18.07
2017-08-31T02:24:24.685Z,18.1
2017-08-31T02:25:24.657Z,18.01
2017-08-31T02:26:24.647Z,18.04
2017-08-31T02:27:24.616Z,18.01
2017-08-31T02:28:24.593Z,17.96
2017-08-31T02:29:24.584Z,17.95
2017-08-31T02:30:24.563Z,17.99
2017-08-31T02:31:24.543Z,18.01
2017-08-31T02:32:24.518Z,17.77
2017-08-31T02:33:24.495Z,17.74
2017-08-31T02:34:24.478Z,17.76
2017-08-31T02:35:24.454Z,17.77
2017-08-31T02:36:24.442Z,17.74
2017-08-31T02:37:24.466Z,17.74
2017-08-31T02:38:24.401Z,17.79
2017-08-31T02:39:24.374Z,17.73
2017-08-31T02:40:24.349Z,17.77
2017-08-31T02:41:24.339Z,17.77
2017-08-31T02:42:24.362Z,17.71
2017-08-31T02:43:24.293Z,17.77
2017-08-31T02:44:24.270Z,17.74
2017-08-31T02:45:24.250Z,17.7
2017-08-31T02:46:24.284Z,17.68
2017-08-31T02:47:23.898Z,17.62
2017-08-31T02:48:24.197Z,17.63
2017-08-31T02:49:24.169Z,17.57
2017-08-31T02:50:24.149Z,17.62
2017-08-31T02:51:24.128Z,17.54
2017-08-31T02:52:24.108Z,17.57
2017-08-31T02:53:24.087Z,17.58
2017-08-31T02:54:24.069Z,17.51
2017-08-31T02:55:24.056Z,17.54
2017-08-31T02:56:23.716Z,17.53
2017-08-31T02:57:24.000Z,17.58
2017-08-31T02:58:23.985Z,17.53
2017-08-31T02:59:23.965Z,17.54
2017-08-31T03:00:23.940Z,17.55
2017-08-31T03:01:23.973Z,17.54
2017-08-31T03:02:23.900Z,17.46
2017-08-31T03:03:23.880Z,17.38
2017-08-31T03:04:23.861Z,17.4
2017-08-31T03:05:23.842Z,17.43
2017-08-31T03:06:23.825Z,17.33
2017-08-31T03:07:23.490Z,17.32
2017-08-31T03:08:23.784Z,17.4
2017-08-31T03:09:23.768Z,17.28
2017-08-31T03:10:23.742Z,17.27
2017-08-31T03:11:23.715Z,17.27
2017-08-31T03:12:23.733Z,17.28
2017-08-31T03:13:23.379Z,17.2
2017-08-31T03:14:23.661Z,17.1
2017-08-31T03:15:23.686Z,16.99
2017-08-31T03:16:23.613Z,17
2017-08-31T03:17:23.601Z,16.98
2017-08-31T03:18:23.276Z,17.02
2017-08-31T03:19:23.555Z,16.96
2017-08-31T03:20:23.538Z,16.95
2017-08-31T03:21:23.511Z,16.88
2017-08-31T03:22:23.493Z,16.88
2017-08-31T03:23:23.476Z,16.91
2017-08-31T03:24:23.449Z,16.72
2017-08-31T03:25:23.430Z,16.67
2017-08-31T03:26:23.411Z,16.8
2017-08-31T03:27:23.492Z,16.65
2017-08-31T03:28:23.058Z,16.69
2017-08-31T03:29:23.344Z,16.69
2017-08-31T03:30:23.343Z,16.7
2017-08-31T03:31:23.307Z,16.66
2017-08-31T03:32:22.977Z,16.67
2017-08-31T03:33:23.270Z,16.7
2017-08-31T03:34:23.253Z,16.59
2017-08-31T03:35:23.229Z,16.57
2017-08-31T03:36:23.206Z,16.54
2017-08-31T03:37:23.181Z,16.6
2017-08-31T03:38:23.162Z,16.65
2017-08-31T03:39:23.135Z,16.65
2017-08-31T03:40:23.112Z,16.65
2017-08-31T03:41:23.148Z,16.63
2017-08-31T03:42:23.081Z,16.62
2017-08-31T03:43:23.061Z,16.62
2017-08-31T03:44:23.036Z,16.57
2017-08-31T03:45:23.016Z,16.54
2017-08-31T03:46:22.997Z,16.54
2017-08-31T03:47:23.021Z,16.5
2017-08-31T03:48:22.952Z,16.54
2017-08-31T03:49:22.626Z,16.47
2017-08-31T03:50:22.918Z,16.41
2017-08-31T03:51:22.894Z,16.48
2017-08-31T03:52:22.865Z,16.51
2017-08-31T03:53:22.848Z,16.45
2017-08-31T03:54:22.828Z,16.45
2017-08-31T03:55:22.859Z,16.48
2017-08-31T03:56:22.830Z,16.37
2017-08-31T03:57:22.780Z,16.48
2017-08-31T03:58:22.748Z,16.41
2017-08-31T03:59:22.717Z,16.29
2017-08-31T04:00:22.729Z,16.41
2017-08-31T04:01:22.682Z,16.47
2017-08-31T04:02:22.663Z,16.5
2017-08-31T04:03:22.638Z,16.47
2017-08-31T04:04:22.651Z,16.48
2017-08-31T04:05:22.631Z,16.55
2017-08-31T04:06:22.578Z,16.55
2017-08-31T04:07:22.563Z,16.52
2017-08-31T04:08:22.534Z,16.55
2017-08-31T04:09:22.512Z,16.47
2017-08-31T04:10:22.501Z,16.42
2017-08-31T04:11:22.464Z,16.47
2017-08-31T04:12:22.448Z,16.54
2017-08-31T04:13:22.433Z,16.45
2017-08-31T04:14:22.423Z,16.48
2017-08-31T04:15:22.071Z,16.57
2017-08-31T04:16:22.376Z,16.62
2017-08-31T04:17:22.355Z,16.57
2017-08-31T04:18:22.019Z,16.55
2017-08-31T04:19:21.749Z,16.55
2017-08-31T04:20:21.979Z,16.5
2017-08-31T04:21:22.318Z,16.62
2017-08-31T04:22:22.239Z,16.6
2017-08-31T04:23:22.269Z,16.45
2017-08-31T04:24:22.200Z,16.52
2017-08-31T04:25:22.181Z,16.48
2017-08-31T04:26:22.162Z,16.44
2017-08-31T04:27:21.836Z,16.45
2017-08-31T04:28:22.116Z,16.42
2017-08-31T04:29:22.104Z,16.47
2017-08-31T04:30:22.079Z,16.36
2017-08-31T04:31:21.750Z,16.45
2017-08-31T04:32:22.040Z,16.4
2017-08-31T04:33:22.009Z,16.34
2017-08-31T04:34:21.994Z,16.25
2017-08-31T04:35:22.021Z,16.25
2017-08-31T04:36:21.952Z,16.22
2017-08-31T04:37:21.932Z,16.26
2017-08-31T04:38:21.907Z,16.29
2017-08-31T04:39:21.889Z,16.18
2017-08-31T04:40:21.865Z,16.27
2017-08-31T04:41:21.850Z,16.22
2017-08-31T04:42:21.840Z,16.29
2017-08-31T04:43:21.805Z,16.18
2017-08-31T04:44:21.802Z,16.22
2017-08-31T04:45:21.770Z,16.16
2017-08-31T04:46:21.741Z,16.25
2017-08-31T04:47:21.124Z,16.18
2017-08-31T04:48:21.097Z,16.26
2017-08-31T04:49:21.733Z,16.32
2017-08-31T04:50:21.670Z,16.22
2017-08-31T04:51:21.351Z,16.36
2017-08-31T04:52:21.632Z,16.42
2017-08-31T04:53:21.612Z,16.3
2017-08-31T04:54:21.278Z,16.36
2017-08-31T04:55:20.953Z,16.36
2017-08-31T04:56:21.257Z,16.37
2017-08-31T04:57:21.208Z,16.37
2017-08-31T04:58:21.503Z,16.25
2017-08-31T04:59:21.180Z,16.25
2017-08-31T05:00:21.161Z,16.26
2017-08-31T05:01:21.187Z,16.26
2017-08-31T05:02:21.103Z,16.26
2017-08-31T05:03:20.786Z,16.27
2017-08-31T05:04:21.474Z,16.27
2017-08-31T05:05:21.072Z,16.26
2017-08-31T05:06:21.023Z,16.23
2017-08-31T05:07:21.310Z,16.33
2017-08-31T05:08:21.279Z,16.34
2017-08-31T05:09:20.648Z,16.29
2017-08-31T05:10:20.934Z,16.25
2017-08-31T05:11:21.281Z,16.27
2017-08-31T05:12:20.646Z,16.33
2017-08-31T05:13:20.578Z,16.33
2017-08-31T05:14:20.857Z,16.3
2017-08-31T05:15:20.901Z,16.3
2017-08-31T05:16:20.507Z,16.3
2017-08-31T05:17:21.098Z,16.32
2017-08-31T05:18:20.473Z,16.36
2017-08-31T05:19:21.057Z,16.36
2017-08-31T05:20:20.738Z,16.34
2017-08-31T05:21:20.407Z,16.36
2017-08-31T05:22:20.393Z,16.33
2017-08-31T05:23:20.416Z,16.32
2017-08-31T05:24:20.651Z,16.34
2017-08-31T05:25:20.676Z,16.44
2017-08-31T05:26:20.605Z,16.36
2017-08-31T05:27:20.601Z,16.29
2017-08-31T05:28:20.566Z,16.34
2017-08-31T05:29:20.566Z,16.22
2017-08-31T05:30:20.835Z,16.18
2017-08-31T05:31:20.503Z,16.25
2017-08-31T05:32:20.486Z,16.22
2017-08-31T05:33:20.468Z,16.11
2017-08-31T05:34:20.439Z,16.17
2017-08-31T05:35:20.121Z,16.07
2017-08-31T05:36:20.707Z,16.16
2017-08-31T05:37:20.384Z,16.16
2017-08-31T05:38:20.362Z,16.22
2017-08-31T05:39:20.344Z,16.13
2017-08-31T05:40:20.616Z,16.1
2017-08-31T05:41:20.038Z,16.14
2017-08-31T05:42:20.277Z,16.14
2017-08-31T05:43:20.559Z,16.08
2017-08-31T05:44:19.927Z,16.11
2017-08-31T05:45:20.566Z,16.01
2017-08-31T05:46:19.884Z,16.03
2017-08-31T05:47:20.161Z,15.98
2017-08-31T05:48:20.456Z,16.08
2017-08-31T05:49:20.123Z,16.08
2017-08-31T05:50:20.411Z,16.07
2017-08-31T05:51:20.388Z,16.1
2017-08-31T05:52:20.367Z,16.07
2017-08-31T05:53:20.045Z,16.11
2017-08-31T05:54:20.324Z,16.1
2017-08-31T05:55:20.307Z,16.06
2017-08-31T05:56:20.285Z,16.04
2017-08-31T05:57:20.261Z,15.95
2017-08-31T05:58:19.935Z,15.95
2017-08-31T05:59:20.220Z,16.01
2017-08-31T06:00:20.199Z,15.92
2017-08-31T06:01:20.177Z,15.88
2017-08-31T06:02:20.158Z,16.01
2017-08-31T06:03:20.139Z,15.93
2017-08-31T06:04:20.118Z,15.84
2017-08-31T06:05:20.093Z,15.86
2017-08-31T06:06:20.072Z,15.92
2017-08-31T06:07:20.049Z,15.89
2017-08-31T06:08:20.033Z,15.89
2017-08-31T06:09:20.010Z,15.91
2017-08-31T06:10:19.993Z,15.93
2017-08-31T06:11:19.981Z,15.92
2017-08-31T06:12:19.691Z,15.98
2017-08-31T06:13:19.935Z,15.98
2017-08-31T06:14:19.902Z,15.85
2017-08-31T06:15:19.895Z,15.92
2017-08-31T06:16:19.896Z,15.85
2017-08-31T06:17:19.844Z,15.91
2017-08-31T06:18:19.907Z,15.85
2017-08-31T06:19:19.494Z,15.84
2017-08-31T06:20:19.789Z,15.78
2017-08-31T06:21:19.763Z,15.89
2017-08-31T06:22:19.734Z,15.89
2017-08-31T06:23:19.719Z,15.81
2017-08-31T06:24:19.694Z,15.86
2017-08-31T06:25:19.681Z,15.8
2017-08-31T06:26:19.356Z,15.77
2017-08-31T06:27:19.634Z,15.76
2017-08-31T06:28:19.620Z,15.84
2017-08-31T06:29:19.590Z,15.85
2017-08-31T06:30:19.317Z,15.81
2017-08-31T06:31:19.550Z,15.85
2017-08-31T06:32:19.530Z,15.77
2017-08-31T06:33:19.515Z,15.81
2017-08-31T06:34:19.480Z,15.8
2017-08-31T06:35:19.466Z,15.76
2017-08-31T06:36:19.447Z,15.74
2017-08-31T06:37:19.484Z,15.7
2017-08-31T06:38:19.404Z,15.7
2017-08-31T06:39:19.375Z,15.62
2017-08-31T06:40:19.359Z,15.55
2017-08-31T06:41:19.337Z,15.55
2017-08-31T06:42:19.320Z,15.52
2017-08-31T06:43:19.291Z,15.64
2017-08-31T06:44:19.273Z,15.59
2017-08-31T06:45:19.249Z,15.6
2017-08-31T06:46:19.229Z,15.62
2017-08-31T06:47:18.897Z,15.6
2017-08-31T06:48:19.185Z,15.55
2017-08-31T06:49:19.207Z,15.71
2017-08-31T06:50:19.144Z,15.68
2017-08-31T06:51:19.121Z,15.73
2017-08-31T06:52:19.105Z,15.67
2017-08-31T06:53:19.081Z,15.78
2017-08-31T06:54:18.756Z,15.8
2017-08-31T06:55:19.034Z,15.73
2017-08-31T06:56:19.019Z,15.77
2017-08-31T06:57:19.043Z,15.73
2017-08-31T06:58:18.984Z,15.78
2017-08-31T06:59:18.959Z,15.76
2017-08-31T07:00:18.943Z,15.77
2017-08-31T07:01:18.915Z,15.8
2017-08-31T07:02:18.589Z,15.68
2017-08-31T07:03:18.869Z,15.68
2017-08-31T07:04:18.851Z,15.77
2017-08-31T07:05:18.828Z,15.73
2017-08-31T07:06:18.809Z,15.73
2017-08-31T07:07:18.785Z,15.74
2017-08-31T07:08:18.763Z,15.71
2017-08-31T07:09:18.751Z,15.74
2017-08-31T07:10:18.732Z,15.71
2017-08-31T07:11:18.715Z,15.78
2017-08-31T07:12:33.290Z,15.71
2017-08-31T07:13:18.659Z,15.77
2017-08-31T07:14:18.636Z,15.8
2017-08-31T07:15:18.309Z,15.81
2017-08-31T07:16:18.601Z,15.8
2017-08-31T07:17:18.278Z,15.67
2017-08-31T07:18:18.546Z,15.76
2017-08-31T07:19:18.535Z,15.76
2017-08-31T07:20:18.514Z,15.78
2017-08-31T07:21:18.189Z,15.73
2017-08-31T07:22:18.163Z,15.76
2017-08-31T07:23:18.448Z,15.77
2017-08-31T07:24:18.429Z,15.8
2017-08-31T07:25:18.406Z,15.84
2017-08-31T07:26:18.383Z,15.86
2017-08-31T07:27:18.370Z,15.86
2017-08-31T07:28:18.347Z,15.86
2017-08-31T07:29:18.378Z,15.91
2017-08-31T07:30:17.995Z,15.85
2017-08-31T07:31:18.290Z,15.86
2017-08-31T07:32:18.261Z,15.99
2017-08-31T07:33:18.244Z,16.01
2017-08-31T07:34:18.225Z,15.89
2017-08-31T07:35:18.194Z,15.88
2017-08-31T07:36:18.176Z,16.04
2017-08-31T07:37:18.153Z,16.04
2017-08-31T07:38:18.150Z,15.93
2017-08-31T07:39:18.127Z,15.96
2017-08-31T07:40:18.094Z,15.92
2017-08-31T07:41:18.089Z,16.04
2017-08-31T07:42:18.049Z,15.95
2017-08-31T07:43:18.030Z,15.99
2017-08-31T07:44:18.001Z,15.98
2017-08-31T07:45:17.989Z,15.98
2017-08-31T07:46:18.002Z,16.03
2017-08-31T07:47:17.671Z,15.95
2017-08-31T07:48:17.928Z,16.08
2017-08-31T07:49:17.899Z,16.11
2017-08-31T07:50:17.885Z,16.11
2017-08-31T07:51:17.857Z,16.25
2017-08-31T07:52:17.849Z,16.25
2017-08-31T07:53:17.846Z,16.26
2017-08-31T07:54:17.804Z,16.25
2017-08-31T07:55:17.785Z,16.37
2017-08-31T07:56:17.451Z,16.48
2017-08-31T07:57:17.438Z,16.48
2017-08-31T07:58:17.721Z,16.52
2017-08-31T07:59:17.705Z,16.67
2017-08-31T08:00:17.426Z,16.69
2017-08-31T08:01:17.665Z,16.73
2017-08-31T08:02:17.543Z,16.72
2017-08-31T08:03:17.055Z,16.78
2017-08-31T08:04:17.292Z,16.78
2017-08-31T08:05:17.273Z,16.87
2017-08-31T08:06:16.946Z,16.77
2017-08-31T08:07:17.544Z,16.8
2017-08-31T08:08:17.237Z,16.7
2017-08-31T08:09:16.884Z,16.69
2017-08-31T08:10:17.168Z,16.67
2017-08-31T08:11:17.224Z,16.7
2017-08-31T08:12:16.823Z,16.72
2017-08-31T08:13:17.417Z,16.69
2017-08-31T08:14:16.784Z,16.75
2017-08-31T08:15:17.425Z,16.88
2017-08-31T08:16:17.052Z,16.87
2017-08-31T08:17:17.030Z,16.9
2017-08-31T08:18:17.016Z,16.88
2017-08-31T08:19:16.989Z,16.87
2017-08-31T08:20:16.700Z,16.92
2017-08-31T08:21:17.247Z,16.87
2017-08-31T08:22:16.636Z,16.9
2017-08-31T08:23:16.899Z,16.87
2017-08-31T08:24:17.236Z,16.82
2017-08-31T08:25:16.612Z,16.87
2017-08-31T08:26:16.545Z,16.87
2017-08-31T08:27:16.517Z,16.8
2017-08-31T08:28:16.505Z,16.69
2017-08-31T08:29:16.775Z,16.72
2017-08-31T08:30:16.805Z,16.62
2017-08-31T08:31:16.433Z,16.67
2017-08-31T08:32:17.028Z,16.65
2017-08-31T08:33:17.015Z,16.62
2017-08-31T08:34:16.684Z,16.65
2017-08-31T08:35:16.669Z,16.44
2017-08-31T08:36:16.639Z,16.45
2017-08-31T08:37:16.928Z,16.54
2017-08-31T08:38:16.649Z,16.51
2017-08-31T08:39:16.576Z,16.48
2017-08-31T08:40:16.554Z,16.48
2017-08-31T08:41:16.844Z,16.42
2017-08-31T08:42:16.514Z,16.5
2017-08-31T08:43:16.491Z,16.48
2017-08-31T08:44:16.466Z,16.44
2017-08-31T08:45:16.441Z,16.52
2017-08-31T08:46:16.125Z,16.44
2017-08-31T08:47:16.110Z,16.48
2017-08-31T08:48:16.392Z,16.5
2017-08-31T08:49:16.368Z,16.48
2017-08-31T08:50:16.347Z,16.4
2017-08-31T08:51:16.332Z,16.45
2017-08-31T08:52:16.308Z,16.47
2017-08-31T08:53:15.995Z,16.41
2017-08-31T08:54:16.564Z,16.44
2017-08-31T08:55:16.238Z,16.42
2017-08-31T08:56:16.223Z,16.5
2017-08-31T08:57:16.196Z,16.54
2017-08-31T08:58:15.894Z,16.65
2017-08-31T08:59:15.849Z,16.73
2017-08-31T09:00:16.134Z,16.72
2017-08-31T09:01:16.417Z,16.82
2017-08-31T09:02:16.101Z,16.75
2017-08-31T09:03:16.070Z,16.72
2017-08-31T09:04:16.104Z,16.75
2017-08-31T09:05:16.043Z,16.77
2017-08-31T09:06:16.029Z,16.69
2017-08-31T09:07:16.306Z,16.72
2017-08-31T09:08:15.975Z,16.67
2017-08-31T09:09:15.643Z,16.67
2017-08-31T09:10:16.004Z,16.67
2017-08-31T09:11:16.226Z,16.72
2017-08-31T09:12:15.892Z,16.87
2017-08-31T09:13:16.181Z,16.92
2017-08-31T09:14:15.551Z,16.92
2017-08-31T09:15:15.519Z,17.12
2017-08-31T09:16:15.813Z,17.17
2017-08-31T09:17:16.107Z,17.33
2017-08-31T09:18:15.470Z,17.28
2017-08-31T09:19:15.749Z,17.36
2017-08-31T09:20:15.426Z,17.3
2017-08-31T09:21:16.317Z,17.36
2017-08-31T09:22:15.691Z,17.39
2017-08-31T09:23:15.991Z,17.38
2017-08-31T09:24:15.340Z,17.32
2017-08-31T09:25:15.936Z,17.43
2017-08-31T09:26:15.910Z,17.51
2017-08-31T09:27:15.892Z,17.49
2017-08-31T09:28:15.569Z,17.46
2017-08-31T09:29:15.241Z,17.54
2017-08-31T09:30:15.528Z,17.57
2017-08-31T09:31:15.525Z,17.62
2017-08-31T09:32:15.179Z,17.62
2017-08-31T09:33:15.799Z,17.63
2017-08-31T09:34:15.451Z,17.63
2017-08-31T09:35:15.142Z,17.65
2017-08-31T09:36:15.436Z,17.65
2017-08-31T09:37:15.396Z,17.58
2017-08-31T09:38:15.369Z,17.68
2017-08-31T09:39:15.355Z,17.55
2017-08-31T09:40:15.325Z,17.54
2017-08-31T09:41:15.309Z,17.43
2017-08-31T09:42:15.289Z,17.42
2017-08-31T09:43:14.964Z,17.43
2017-08-31T09:44:14.947Z,17.39
2017-08-31T09:45:14.928Z,17.55
2017-08-31T09:46:15.515Z,17.54
2017-08-31T09:47:15.195Z,17.58
2017-08-31T09:48:15.171Z,17.63
2017-08-31T09:49:14.918Z,17.63
2017-08-31T09:50:15.129Z,17.68
2017-08-31T09:51:15.422Z,18.01
2017-08-31T09:52:15.089Z,18.1
2017-08-31T09:53:15.096Z,18.41
2017-08-31T09:54:15.055Z,18.6
2017-08-31T09:55:15.347Z,18.86
2017-08-31T09:56:15.024Z,18.99
2017-08-31T09:57:15.295Z,18.84
2017-08-31T09:58:14.687Z,18.75
2017-08-31T09:59:14.658Z,18.78
2017-08-31T10:00:14.940Z,18.65
2017-08-31T10:01:14.914Z,18.54
2017-08-31T10:02:15.207Z,18.32
2017-08-31T10:03:14.882Z,18.31
2017-08-31T10:04:14.893Z,18.09
2017-08-31T10:05:15.147Z,17.95
2017-08-31T10:06:14.822Z,17.91
2017-08-31T10:07:14.799Z,17.66
2017-08-31T10:08:14.782Z,17.54
2017-08-31T10:09:14.815Z,17.4
2017-08-31T10:10:14.437Z,17.35
2017-08-31T10:11:14.419Z,17.35
2017-08-31T10:12:14.713Z,17.3
2017-08-31T10:13:14.381Z,17.09
2017-08-31T10:14:14.968Z,17.05
2017-08-31T10:15:14.943Z,17.09
2017-08-31T10:16:14.624Z,17.06
2017-08-31T10:17:14.614Z,17.05
2017-08-31T10:18:14.588Z,17.02
2017-08-31T10:19:14.573Z,17.09
2017-08-31T10:20:14.853Z,17.07
2017-08-31T10:21:14.880Z,17.07
2017-08-31T10:22:14.508Z,17
2017-08-31T10:23:14.493Z,17.03
2017-08-31T10:24:14.775Z,17.1
2017-08-31T10:25:14.440Z,17.15
2017-08-31T10:26:14.416Z,17.32
2017-08-31T10:27:14.721Z,17.35
2017-08-31T10:28:14.690Z,17.47
2017-08-31T10:29:14.678Z,17.6
2017-08-31T10:30:14.656Z,17.62
2017-08-31T10:31:14.020Z,17.73
2017-08-31T10:32:14.313Z,17.92
2017-08-31T10:33:14.591Z,17.98
2017-08-31T10:34:14.281Z,18.05
2017-08-31T10:35:14.245Z,18.09
2017-08-31T10:36:14.556Z,18.25
2017-08-31T10:37:14.521Z,18.36
2017-08-31T10:38:13.885Z,18.38
2017-08-31T10:39:14.179Z,18.5
2017-08-31T10:40:14.455Z,18.57
2017-08-31T10:41:14.434Z,18.75
2017-08-31T10:42:14.420Z,19.01
2017-08-31T10:43:14.089Z,19.09
2017-08-31T10:44:14.376Z,19.21
2017-08-31T10:45:13.748Z,19.16
2017-08-31T10:46:14.329Z,19.15
2017-08-31T10:47:14.322Z,19.12
2017-08-31T10:48:14.307Z,19.01
2017-08-31T10:49:13.980Z,18.79
2017-08-31T10:50:14.322Z,18.75
2017-08-31T10:51:13.955Z,18.65
2017-08-31T10:52:14.238Z,18.62
2017-08-31T10:53:13.599Z,18.65
2017-08-31T10:54:13.886Z,18.62
2017-08-31T10:55:13.876Z,18.65
2017-08-31T10:56:13.856Z,18.6
2017-08-31T10:57:13.831Z,18.65
2017-08-31T10:58:13.815Z,18.59
2017-08-31T10:59:13.790Z,18.6
2017-08-31T11:00:13.893Z,18.89
2017-08-31T11:01:13.857Z,18.87
2017-08-31T11:02:13.430Z,18.89
2017-08-31T11:03:14.030Z,18.75
2017-08-31T11:04:13.396Z,18.75
2017-08-31T11:05:13.727Z,18.6
2017-08-31T11:06:13.681Z,18.72
2017-08-31T11:07:13.337Z,18.62
2017-08-31T11:08:13.320Z,18.64
2017-08-31T11:09:13.604Z,18.5
2017-08-31T11:10:13.597Z,18.49
2017-08-31T11:11:13.263Z,18.42
2017-08-31T11:12:13.950Z,18.39
2017-08-31T11:13:13.530Z,18.34
2017-08-31T11:14:13.609Z,18.23
2017-08-31T11:15:13.240Z,18.14
2017-08-31T11:16:13.975Z,18.1
2017-08-31T11:17:13.463Z,18.04
2017-08-31T11:18:13.743Z,18.07
2017-08-31T11:19:13.567Z,18.04
2017-08-31T11:20:13.390Z,18.14
2017-08-31T11:21:13.074Z,18.19
2017-08-31T11:22:13.361Z,18.26
2017-08-31T11:23:13.333Z,18.32
2017-08-31T11:24:13.635Z,18.34
2017-08-31T11:25:13.398Z,18.32
2017-08-31T11:26:12.967Z,18.42
2017-08-31T11:27:13.755Z,18.35
2017-08-31T11:28:13.932Z,18.38
2017-08-31T11:29:13.957Z,18.41
2017-08-31T11:30:13.781Z,18.42
2017-08-31T11:31:13.935Z,18.51
2017-08-31T11:32:13.864Z,18.53
2017-08-31T11:33:13.996Z,18.5
2017-08-31T11:34:13.216Z,18.64
2017-08-31T11:35:13.577Z,18.64
2017-08-31T11:36:13.712Z,18.57
2017-08-31T11:37:13.621Z,18.75
2017-08-31T11:38:13.340Z,18.76
2017-08-31T11:39:13.340Z,18.62
2017-08-31T11:40:13.307Z,18.53
2017-08-31T11:41:13.285Z,18.38
2017-08-31T11:42:13.279Z,18.31
2017-08-31T11:43:13.105Z,18.17
2017-08-31T11:44:13.230Z,18.11
2017-08-31T11:45:13.358Z,18.05
2017-08-31T11:46:13.307Z,18.09
2017-08-31T11:47:12.994Z,18.02
2017-08-31T11:48:13.160Z,17.99
2017-08-31T11:49:13.233Z,18.01
2017-08-31T11:50:13.115Z,17.98
2017-08-31T11:51:13.105Z,18.05
2017-08-31T11:52:13.335Z,18.02
2017-08-31T11:53:13.054Z,18.04
2017-08-31T11:54:12.724Z,18.01
2017-08-31T11:55:13.168Z,18.1
2017-08-31T11:56:13.013Z,18.29
2017-08-31T11:57:13.021Z,18.38
2017-08-31T11:58:13.001Z,18.51
2017-08-31T11:59:13.031Z,18.6
2017-08-31T12:00:12.604Z,18.78
2017-08-31T12:01:12.905Z,18.87
2017-08-31T12:02:12.888Z,18.89
2017-08-31T12:03:12.913Z,18.72
2017-08-31T12:04:12.842Z,18.75
2017-08-31T12:05:13.064Z,18.59
2017-08-31T12:06:12.506Z,18.41
2017-08-31T12:07:12.830Z,18.2
2017-08-31T12:08:12.758Z,17.99
2017-08-31T12:09:12.841Z,17.76
2017-08-31T12:10:12.732Z,17.36
2017-08-31T12:11:12.095Z,17.07
2017-08-31T12:12:12.684Z,16.95
2017-08-31T12:13:12.657Z,16.7
2017-08-31T12:14:12.900Z,16.42
2017-08-31T12:15:12.642Z,16.29
2017-08-31T12:16:12.706Z,16.22
2017-08-31T12:17:12.631Z,16.16
2017-08-31T12:18:12.559Z,15.95
2017-08-31T12:19:12.735Z,15.96
2017-08-31T12:20:12.522Z,16.03
2017-08-31T12:21:12.661Z,15.98
2017-08-31T12:22:12.504Z,15.88
2017-08-31T12:23:12.560Z,15.95
2017-08-31T12:24:12.186Z,15.86
2017-08-31T12:25:12.412Z,15.93
2017-08-31T12:26:12.414Z,15.95
2017-08-31T12:27:12.169Z,15.89
2017-08-31T12:28:12.358Z,15.93
2017-08-31T12:29:12.339Z,15.96
2017-08-31T12:30:12.323Z,15.95
2017-08-31T12:31:12.134Z,15.92
2017-08-31T12:32:12.345Z,16.03
2017-08-31T12:33:12.264Z,16.11
2017-08-31T12:34:12.244Z,16.22
2017-08-31T12:35:12.318Z,16.34
2017-08-31T12:36:11.892Z,16.52
2017-08-31T12:37:12.186Z,16.62
2017-08-31T12:38:12.304Z,16.62
2017-08-31T12:39:12.176Z,16.67
2017-08-31T12:40:11.811Z,16.77
2017-08-31T12:41:12.087Z,16.85
2017-08-31T12:42:12.066Z,16.91
2017-08-31T12:43:12.252Z,16.92
2017-08-31T12:44:11.722Z,17.03
2017-08-31T12:45:12.007Z,17.15
2017-08-31T12:46:11.986Z,17.21
2017-08-31T12:47:11.963Z,17.36
2017-08-31T12:48:11.943Z,17.33
2017-08-31T12:49:11.981Z,17.42
2017-08-31T12:50:11.907Z,17.47
2017-08-31T12:51:11.990Z,17.63
2017-08-31T12:52:11.972Z,17.71
2017-08-31T12:53:11.851Z,17.8
2017-08-31T12:54:11.835Z,17.86
2017-08-31T12:55:11.869Z,17.94