createdAt,value
2022-10-21T00:01:12.167Z,5.00
2022-10-21T00:03:41.914Z,5.00
2022-10-21T00:06:11.121Z,5.00
2022-10-21T00:08:41.593Z,5.00
2022-10-21T00:11:10.969Z,5.00
2022-10-21T00:13:40.559Z,5.00
2022-10-21T00:16:12.056Z,4.90
2022-10-21T00:18:41.799Z,5.00
2022-10-21T00:21:13.088Z,4.90
2022-10-21T00:23:43.719Z,5.00
2022-10-21T00:26:12.636Z,4.90
2022-10-21T00:28:41.213Z,4.90
2022-10-21T00:31:11.474Z,5.00
2022-10-21T00:33:40.223Z,4.90
2022-10-21T00:36:14.780Z,4.90
2022-10-21T00:38:45.534Z,4.90
2022-10-21T00:41:15.513Z,4.90
2022-10-21T00:44:01.712Z,4.90
2022-10-21T00:46:39.454Z,4.90
2022-10-21T00:49:14.964Z,4.90
2022-10-21T00:51:43.647Z,4.80
2022-10-21T00:54:13.668Z,4.80
2022-10-21T00:56:45.358Z,4.90
2022-10-21T00:59:14.840Z,4.90
2022-10-21T01:01:43.461Z,4.80
2022-10-21T01:04:12.299Z,4.80
2022-10-21T01:07:36.410Z,4.90
2022-10-21T01:10:09.512Z,4.90
2022-10-21T01:12:50.604Z,4.90
2022-10-21T01:15:25.889Z,4.90
2022-10-21T01:18:01.379Z,4.90
2022-10-21T01:20:58.402Z,4.90
2022-10-21T01:27:18.136Z,4.80
2022-10-21T01:30:09.215Z,4.80
2022-10-21T01:33:07.575Z,4.70
2022-10-21T01:35:44.133Z,4.70
2022-10-21T01:38:23.364Z,4.70
2022-10-21T01:40:57.792Z,4.60
2022-10-21T01:43:34.207Z,4.50
2022-10-21T01:46:05.966Z,4.50
2022-10-21T01:48:40.078Z,4.50
2022-10-21T01:51:09.995Z,4.50
2022-10-21T01:53:43.269Z,4.40
2022-10-21T01:56:14.752Z,4.40
2022-10-21T01:58:45.434Z,4.30
2022-10-21T02:01:16.372Z,4.30
2022-10-21T02:03:49.264Z,4.30
2022-10-21T02:06:18.122Z,4.30
2022-10-21T02:08:46.680Z,4.30
2022-10-21T02:11:18.148Z,4.20
2022-10-21T02:13:52.354Z,4.20
2022-10-21T02:16:26.192Z,4.20
2022-10-21T02:18:57.276Z,4.20
2022-10-21T02:21:29.754Z,4.20
2022-10-21T02:24:04.349Z,4.20
2022-10-21T02:26:33.030Z,4.20
2022-10-21T02:29:02.079Z,4.20
2022-10-21T02:31:48.048Z,4.20
2022-10-21T02:34:30.293Z,4.20
2022-10-21T02:37:08.518Z,4.20
2022-10-21T02:39:43.261Z,4.20
2022-10-21T02:42:17.053Z,4.20
2022-10-21T02:44:45.551Z,4.20
2022-10-21T02:47:13.970Z,4.20
2022-10-21T02:49:45.023Z,4.10
2022-10-21T02:52:13.699Z,4.10
2022-10-21T02:54:42.176Z,4.10
2022-10-21T02:57:10.408Z,4.10
2022-10-21T02:59:38.900Z,4.20
2022-10-21T03:02:07.108Z,4.10
2022-10-21T03:04:36.014Z,4.10
2022-10-21T03:07:05.704Z,4.10
2022-10-21T03:09:34.170Z,4.10
2022-10-21T03:12:02.369Z,4.00
2022-10-21T03:14:30.769Z,4.00
2022-10-21T03:16:59.135Z,4.00
2022-10-21T03:19:27.754Z,4.00
2022-10-21T03:21:56.168Z,3.90
2022-10-21T03:24:28.796Z,3.90
2022-10-21T03:26:57.968Z,3.90
2022-10-21T03:29:26.635Z,3.90
2022-10-21T03:31:54.903Z,3.90
2022-10-21T03:34:23.444Z,3.90
2022-10-21T03:36:51.721Z,3.90
2022-10-21T03:39:20.117Z,3.90
2022-10-21T03:41:49.819Z,3.90
2022-10-21T03:44:18.341Z,3.90
2022-10-21T03:46:46.519Z,3.90
2022-10-21T03:49:20.152Z,3.90
2022-10-21T03:51:50.398Z,3.90
2022-10-21T03:54:19.588Z,4.00
2022-10-21T03:56:49.673Z,4.00
2022-10-21T03:59:18.263Z,4.00
2022-10-21T04:01:46.674Z,4.00
2022-10-21T04:04:15.251Z,4.00
2022-10-21T04:06:43.663Z,4.00
2022-10-21T04:09:12.374Z,4.00
2022-10-21T04:11:41.012Z,4.00
2022-10-21T04:14:14.477Z,4.10
2022-10-21T04:16:44.117Z,4.10
2022-10-21T04:19:17.451Z,4.10
2022-10-21T04:21:45.921Z,4.20
2022-10-21T04:24:14.724Z,4.10
2022-10-21T04:26:43.017Z,4.20
2022-10-21T04:29:13.082Z,4.30
2022-10-21T04:31:41.735Z,4.30
2022-10-21T04:34:10.886Z,4.30
2022-10-21T04:36:39.645Z,4.30
2022-10-21T04:39:08.142Z,4.40
2022-10-21T04:41:36.911Z,4.40
2022-10-21T04:44:06.409Z,4.40
2022-10-21T04:46:36.074Z,4.40
2022-10-21T04:49:04.623Z,4.50
2022-10-21T04:51:33.188Z,4.50
2022-10-21T04:54:04.247Z,4.50
2022-10-21T04:56:34.455Z,4.60
2022-10-21T04:59:02.980Z,4.60
2022-10-21T05:01:31.392Z,4.60
2022-10-21T05:04:01.439Z,4.50
2022-10-21T05:06:29.812Z,4.60
2022-10-21T05:08:58.898Z,4.60
2022-10-21T05:11:27.284Z,4.60
2022-10-21T05:13:55.872Z,4.60
2022-10-21T05:16:24.590Z,4.60
2022-10-21T05:18:53.452Z,4.60
2022-10-21T05:21:23.176Z,4.60
2022-10-21T05:23:51.791Z,4.60
2022-10-21T05:26:20.138Z,4.70
2022-10-21T05:28:48.724Z,4.70
2022-10-21T05:31:17.034Z,4.70
2022-10-21T05:33:45.479Z,4.80
2022-10-21T05:36:13.706Z,4.80
2022-10-21T05:38:43.491Z,4.80
2022-10-21T05:41:11.924Z,4.80
2022-10-21T05:43:40.335Z,4.90
2022-10-21T05:46:09.925Z,4.90
2022-10-21T05:48:38.879Z,4.90
2022-10-21T05:51:08.527Z,4.90
2022-10-21T05:53:37.005Z,4.90
2022-10-21T05:56:08.801Z,4.90
2022-10-21T05:58:37.293Z,5.00
2022-10-21T06:01:05.691Z,5.10
2022-10-21T06:03:35.538Z,5.00
2022-10-21T06:06:05.751Z,5.20
2022-10-21T06:08:36.391Z,5.20
2022-10-21T06:11:08.490Z,5.30
2022-10-21T06:13:37.561Z,5.30
2022-10-21T06:16:07.044Z,5.40
2022-10-21T06:18:35.782Z,5.40
2022-10-21T06:21:04.014Z,5.50
2022-10-21T06:23:32.982Z,5.50
2022-10-21T06:26:03.758Z,5.60
2022-10-21T06:28:35.498Z,5.60
2022-10-21T06:31:03.859Z,5.70
2022-10-21T06:33:32.513Z,5.80
2022-10-21T06:36:00.964Z,5.80
2022-10-21T06:38:29.552Z,5.90
2022-10-21T06:41:03.365Z,6.00
2022-10-21T06:43:33.302Z,6.00
2022-10-21T06:46:02.264Z,6.10
2022-10-21T06:48:31.138Z,6.10
2022-10-21T06:51:00.381Z,6.20
2022-10-21T06:53:29.516Z,6.20
2022-10-21T06:56:05.674Z,6.30
2022-10-21T06:58:36.329Z,6.30
2022-10-21T07:01:16.619Z,6.40
2022-10-21T07:03:56.871Z,6.30
2022-10-21T07:06:25.606Z,6.30
2022-10-21T07:09:01.402Z,6.40
2022-10-21T07:11:30.046Z,6.50
2022-10-21T07:14:01.491Z,6.60
2022-10-21T07:16:31.349Z,6.70
2022-10-21T07:19:00.105Z,6.80
2022-10-21T07:21:30.633Z,6.90
2022-10-21T07:24:01.171Z,6.90
2022-10-21T07:26:31.022Z,7.00
2022-10-21T07:29:01.365Z,7.00
2022-10-21T07:31:32.873Z,7.10
2022-10-21T07:34:01.471Z,7.10
2022-10-21T07:36:32.911Z,7.20
2022-10-21T07:39:05.217Z,7.30
2022-10-21T07:41:35.817Z,7.40
2022-10-21T07:44:06.691Z,7.50
2022-10-21T07:46:35.856Z,7.60
2022-10-21T07:49:04.447Z,7.70
2022-10-21T07:51:32.735Z,7.70
2022-10-21T07:54:02.473Z,7.90
2022-10-21T07:56:33.462Z,8.00
2022-10-21T07:59:07.719Z,8.00
2022-10-21T08:01:40.480Z,8.10
2022-10-21T08:04:09.103Z,8.10
2022-10-21T08:06:37.489Z,8.20
2022-10-21T08:09:06.191Z,8.20
2022-10-21T08:11:35.516Z,8.20
2022-10-21T08:14:07.494Z,8.30
2022-10-21T08:16:36.381Z,8.30
2022-10-21T08:19:07.724Z,8.40
2022-10-21T08:21:37.545Z,8.50
2022-10-21T08:24:06.823Z,8.50
2022-10-21T08:26:35.277Z,8.60
2022-10-21T08:29:04.655Z,8.70
2022-10-21T08:31:33.271Z,8.70
2022-10-21T08:34:01.941Z,8.80
2022-10-21T08:36:31.757Z,8.80
2022-10-21T08:39:00.320Z,8.90
2022-10-21T08:42:00.082Z,8.90
2022-10-21T08:44:34.155Z,9.00
2022-10-21T08:49:47.889Z,8.90
2022-10-21T08:52:22.091Z,9.00
2022-10-21T08:54:54.629Z,9.00
2022-10-21T08:57:23.842Z,9.00
2022-10-21T08:59:52.355Z,9.10
2022-10-21T09:02:33.629Z,9.10
2022-10-21T09:05:27.729Z,9.20
2022-10-21T09:08:07.263Z,9.20
2022-10-21T09:10:50.921Z,9.30
2022-10-21T09:13:26.847Z,9.40
2022-10-21T09:16:07.075Z,9.40
2022-10-21T09:18:52.768Z,9.50
2022-10-21T09:21:29.307Z,9.60
2022-10-21T09:24:06.434Z,9.60
2022-10-21T09:26:41.647Z,9.60
2022-10-21T09:29:21.585Z,9.70
2022-10-21T09:31:56.098Z,9.70
2022-10-21T09:34:40.073Z,9.80
2022-10-21T09:37:16.798Z,9.80
2022-10-21T09:39:49.354Z,9.90
2022-10-21T09:42:47.086Z,10.00
2022-10-21T09:45:16.374Z,10.00
2022-10-21T09:47:46.041Z,10.10
2022-10-21T09:50:18.058Z,10.10
2022-10-21T09:52:52.464Z,10.20
2022-10-21T09:55:22.643Z,10.30
2022-10-21T09:57:56.603Z,10.30
2022-10-21T10:00:43.325Z,10.40
2022-10-21T10:03:11.813Z,10.40
2022-10-21T10:05:43.983Z,10.40
2022-10-21T10:08:32.051Z,10.40
2022-10-21T10:11:13.171Z,10.40
2022-10-21T10:13:45.020Z,10.50
2022-10-21T10:16:16.497Z,10.50
2022-10-21T10:18:46.285Z,10.50
2022-10-21T10:21:16.430Z,10.50
2022-10-21T10:23:48.072Z,10.60
2022-10-21T10:26:28.621Z,10.70
2022-10-21T10:28:59.785Z,10.80
2022-10-21T10:31:32.167Z,10.80
2022-10-21T10:34:04.085Z,10.90
2022-10-21T10:36:35.782Z,10.90
2022-10-21T10:39:08.835Z,11.00
2022-10-21T10:41:41.986Z,11.10
2022-10-21T10:44:13.625Z,11.10
2022-10-21T10:46:43.628Z,11.20
2022-10-21T10:49:23.001Z,11.30
2022-10-21T10:52:15.120Z,11.50
2022-10-21T10:54:44.886Z,11.70
2022-10-21T10:57:17.719Z,11.90
2022-10-21T10:59:49.882Z,12.10
2022-10-21T11:02:35.127Z,12.20
2022-10-21T11:05:21.335Z,12.30
2022-10-21T11:07:52.200Z,12.40
2022-10-21T11:10:33.183Z,12.50
2022-10-21T11:13:05.220Z,12.60
2022-10-21T11:16:02.121Z,12.70
2022-10-21T11:18:35.891Z,12.80
2022-10-21T11:21:14.563Z,12.80
2022-10-21T11:24:06.806Z,12.80
2022-10-21T11:26:45.042Z,12.90
2022-10-21T11:29:28.546Z,12.90
2022-10-21T11:32:12.859Z,13.00
2022-10-21T11:34:58.275Z,13.00
2022-10-21T11:37:41.018Z,13.00
2022-10-21T11:40:20.629Z,13.10
2022-10-21T11:42:51.706Z,13.20
2022-10-21T11:45:34.154Z,13.20
2022-10-21T11:48:14.088Z,13.30
2022-10-21T11:50:49.815Z,13.30
2022-10-21T11:53:33.220Z,13.30
2022-10-21T11:56:10.364Z,13.20
2022-10-21T11:58:49.608Z,13.20
2022-10-21T12:01:32.390Z,13.20
2022-10-21T12:04:29.201Z,13.10
2022-10-21T12:07:24.870Z,13.00
2022-10-21T12:09:57.918Z,12.90
2022-10-21T12:12:33.075Z,12.80
2022-10-21T12:15:03.478Z,12.80
2022-10-21T12:20:22.806Z,12.80
2022-10-21T12:22:57.335Z,12.80
2022-10-21T12:25:34.223Z,12.90
2022-10-21T12:28:09.325Z,12.90
2022-10-21T12:30:44.880Z,12.90
2022-10-21T12:33:19.021Z,12.90
2022-10-21T12:35:52.936Z,12.90
2022-10-21T12:38:24.365Z,12.90
2022-10-21T12:41:26.435Z,12.90
2022-10-21T12:44:02.349Z,12.90
2022-10-21T12:46:37.571Z,12.90
2022-10-21T12:49:21.785Z,13.00
2022-10-21T12:51:53.882Z,13.10
2022-10-21T12:54:29.544Z,13.10
2022-10-21T12:57:04.641Z,13.10
2022-10-21T12:59:35.979Z,13.20
2022-10-21T13:02:28.270Z,13.20
2022-10-21T13:04:59.586Z,13.30
2022-10-21T13:07:37.124Z,13.40
2022-10-21T13:10:32.221Z,13.50
2022-10-21T13:13:42.398Z,13.40
2022-10-21T13:16:37.901Z,13.30
2022-10-21T13:19:27.311Z,13.10
2022-10-21T13:22:11.274Z,13.00
2022-10-21T13:24:40.765Z,12.90
2022-10-21T13:27:26.552Z,12.80
2022-10-21T13:29:56.231Z,12.80
2022-10-21T13:32:28.128Z,12.70
2022-10-21T13:35:09.167Z,12.70
2022-10-21T13:37:42.745Z,12.70
2022-10-21T13:40:17.896Z,12.70
2022-10-21T13:42:50.426Z,12.70
2022-10-21T13:45:26.689Z,12.70
2022-10-21T13:48:07.542Z,12.70
2022-10-21T13:50:40.139Z,12.60
2022-10-21T13:53:36.477Z,12.60
2022-10-21T13:56:06.443Z,12.50
2022-10-21T13:58:39.354Z,12.50
2022-10-21T14:01:13.936Z,12.40
2022-10-21T14:03:44.135Z,12.30
2022-10-21T14:06:20.087Z,12.30
2022-10-21T14:08:51.110Z,12.20
2022-10-21T14:11:24.194Z,12.20
2022-10-21T14:13:52.822Z,12.10
2022-10-21T14:16:26.445Z,12.00
2022-10-21T14:18:55.217Z,12.00
2022-10-21T14:21:27.017Z,11.90
2022-10-21T14:23:57.624Z,11.80
2022-10-21T14:26:30.918Z,11.80
2022-10-21T14:29:01.038Z,11.80
2022-10-21T14:31:30.288Z,11.70
2022-10-21T14:33:58.846Z,11.70
2022-10-21T14:36:28.740Z,11.70
2022-10-21T14:39:00.620Z,11.60
2022-10-21T14:41:33.628Z,11.60
2022-10-21T14:44:09.972Z,11.60
2022-10-21T14:46:43.452Z,11.60
2022-10-21T14:49:22.852Z,11.60
2022-10-21T14:51:52.006Z,11.60
2022-10-21T14:54:30.763Z,11.60
2022-10-21T14:57:01.236Z,11.50
2022-10-21T14:59:37.061Z,11.50
2022-10-21T15:02:06.568Z,11.50
2022-10-21T15:04:44.684Z,11.50
2022-10-21T15:07:18.959Z,11.50
2022-10-21T15:10:19.689Z,11.50
2022-10-21T15:12:50.403Z,11.50
2022-10-21T15:15:43.129Z,11.50
2022-10-21T15:18:15.187Z,11.40
2022-10-21T15:20:52.522Z,11.40
2022-10-21T15:23:24.505Z,11.40
2022-10-21T15:25:57.622Z,11.30
2022-10-21T15:28:26.191Z,11.20
2022-10-21T15:30:55.125Z,11.20
2022-10-21T15:33:24.020Z,11.20
2022-10-21T15:36:01.749Z,11.10
2022-10-21T15:38:30.335Z,11.10
2022-10-21T15:41:00.046Z,11.10
2022-10-21T15:43:28.554Z,11.10
2022-10-21T15:45:56.982Z,11.00
2022-10-21T15:48:25.546Z,11.00
2022-10-21T15:50:57.324Z,11.00
2022-10-21T15:53:26.009Z,11.00
2022-10-21T15:55:55.071Z,10.90
2022-10-21T15:58:24.926Z,11.00
2022-10-21T16:00:53.427Z,10.90
2022-10-21T16:03:22.881Z,10.90
2022-10-21T16:05:51.621Z,10.90
2022-10-21T16:08:20.057Z,10.90
2022-10-21T16:10:49.965Z,10.90
2022-10-21T16:13:18.401Z,10.90
2022-10-21T16:15:48.264Z,10.90
2022-10-21T16:18:17.008Z,10.80
2022-10-21T16:20:45.777Z,10.80
2022-10-21T16:23:14.304Z,10.80
2022-10-21T16:25:42.574Z,10.80
2022-10-21T16:28:13.280Z,10.80
2022-10-21T16:30:41.948Z,10.70
2022-10-21T16:33:12.226Z,10.80
2022-10-21T16:35:40.555Z,10.70
2022-10-21T16:38:09.988Z,10.70
2022-10-21T16:40:38.483Z,10.70
2022-10-21T16:43:06.987Z,10.70
2022-10-21T16:45:35.551Z,10.70
2022-10-21T16:48:05.860Z,10.70
2022-10-21T16:50:39.736Z,10.70
2022-10-21T16:53:09.130Z,10.70
2022-10-21T16:55:37.482Z,10.70
2022-10-21T16:58:06.168Z,10.60
2022-10-21T17:00:35.126Z,10.60
2022-10-21T17:03:03.736Z,10.60
2022-10-21T17:05:32.133Z,10.60
2022-10-21T17:08:01.972Z,10.60
2022-10-21T17:10:30.313Z,10.50
2022-10-21T17:13:00.097Z,10.50
2022-10-21T17:15:29.055Z,10.50
2022-10-21T17:17:57.696Z,10.50
2022-10-21T17:20:30.278Z,10.40
2022-10-21T17:22:58.910Z,10.40
2022-10-21T17:25:29.119Z,10.50
2022-10-21T17:27:58.056Z,10.50
2022-10-21T17:30:26.874Z,10.60
2022-10-21T17:32:55.358Z,10.70
2022-10-21T17:35:23.818Z,10.80
2022-10-21T17:37:53.388Z,10.90
2022-10-21T17:40:23.594Z,11.00
2022-10-21T17:42:53.681Z,11.10
2022-10-21T17:45:22.824Z,11.20
2022-10-21T17:47:52.793Z,11.40
2022-10-21T17:50:23.788Z,11.40
2022-10-21T17:52:52.601Z,11.40
2022-10-21T17:55:21.723Z,11.50
2022-10-21T17:57:50.404Z,11.50
2022-10-21T18:00:20.224Z,11.60
2022-10-21T18:02:48.778Z,11.60
2022-10-21T18:05:17.234Z,11.60
2022-10-21T18:07:45.637Z,11.70
2022-10-21T18:10:13.851Z,11.70
2022-10-21T18:12:42.412Z,11.70
2022-10-21T18:15:11.673Z,11.70
2022-10-21T18:17:42.113Z,11.70
2022-10-21T18:20:13.953Z,11.70
2022-10-21T18:22:42.669Z,11.70
2022-10-21T18:25:11.452Z,11.70
2022-10-21T18:27:40.303Z,11.70
2022-10-21T18:30:09.742Z,11.70
2022-10-21T18:32:39.108Z,11.70
2022-10-21T18:35:10.210Z,11.70
2022-10-21T18:37:38.948Z,11.70
2022-10-21T18:40:08.991Z,11.70
2022-10-21T18:42:37.497Z,11.70
2022-10-21T18:45:07.143Z,11.70
2022-10-21T18:47:35.648Z,11.70
2022-10-21T18:50:03.957Z,11.70
2022-10-21T18:52:33.738Z,11.70
2022-10-21T18:55:02.025Z,11.70
2022-10-21T18:57:30.674Z,11.70
2022-10-21T18:59:59.128Z,11.70
2022-10-21T19:02:27.566Z,11.70
2022-10-21T19:04:58.301Z,11.70
2022-10-21T19:07:29.996Z,11.60
2022-10-21T19:09:59.632Z,11.70
2022-10-21T19:12:28.210Z,11.60
2022-10-21T19:14:57.170Z,11.70
2022-10-21T19:17:27.474Z,11.70
2022-10-21T19:19:56.151Z,11.70
2022-10-21T19:22:26.193Z,11.60
2022-10-21T19:24:54.597Z,11.60
2022-10-21T19:27:24.479Z,11.60
2022-10-21T19:29:52.800Z,11.60
2022-10-21T19:32:21.367Z,11.60
2022-10-21T19:34:50.010Z,11.60
2022-10-21T19:37:18.510Z,11.50
2022-10-21T19:39:46.744Z,11.60
2022-10-21T19:42:15.354Z,11.60
2022-10-21T19:44:44.903Z,11.60
2022-10-21T19:47:15.527Z,11.60
2022-10-21T19:49:43.896Z,11.60
2022-10-21T19:52:12.287Z,11.60
2022-10-21T19:54:40.546Z,11.60
2022-10-21T19:57:08.979Z,11.50
2022-10-21T19:59:37.199Z,11.50
2022-10-21T20:02:07.293Z,11.60
2022-10-21T20:04:36.149Z,11.60
2022-10-21T20:07:05.110Z,11.60
2022-10-21T20:09:36.343Z,11.50
2022-10-21T20:12:07.528Z,11.60
2022-10-21T20:14:35.965Z,11.50
2022-10-21T20:17:04.403Z,11.50
2022-10-21T20:19:33.981Z,11.50
2022-10-21T20:22:02.559Z,11.50
2022-10-21T20:24:30.924Z,11.50
2022-10-21T20:27:01.472Z,11.40
2022-10-21T20:29:30.966Z,11.50
2022-10-21T20:31:59.532Z,11.40
2022-10-21T20:34:28.180Z,11.40
2022-10-21T20:36:58.154Z,11.40
2022-10-21T20:39:26.527Z,11.40
2022-10-21T20:41:55.417Z,11.40
2022-10-21T20:44:23.747Z,11.40
2022-10-21T20:46:52.229Z,11.40
2022-10-21T20:49:20.480Z,11.30
2022-10-21T20:51:48.990Z,11.30
2022-10-21T20:54:22.702Z,11.30
2022-10-21T20:56:51.160Z,11.30
2022-10-21T20:59:20.147Z,11.30
2022-10-21T21:01:49.212Z,11.30
2022-10-21T21:04:20.788Z,11.30
2022-10-21T21:06:51.498Z,11.30
2022-10-21T21:12:12.429Z,11.30
2022-10-21T21:14:40.865Z,11.40
2022-10-21T21:17:09.409Z,11.30
2022-10-21T21:19:39.144Z,11.30
2022-10-21T21:22:07.901Z,11.40
2022-10-21T21:24:37.794Z,11.40
2022-10-21T21:27:06.242Z,11.30
2022-10-21T21:29:35.749Z,11.30
2022-10-21T21:32:04.227Z,11.30
2022-10-21T21:34:32.632Z,11.40
2022-10-21T21:37:01.271Z,11.40
2022-10-21T21:39:29.632Z,11.30
2022-10-21T21:41:59.548Z,11.30
2022-10-21T21:44:27.999Z,11.30
2022-10-21T21:46:56.403Z,11.30
2022-10-21T21:49:24.789Z,11.30
2022-10-21T21:51:53.180Z,11.40
2022-10-21T21:54:21.421Z,11.40
2022-10-21T21:56:52.003Z,11.30
2022-10-21T21:59:26.974Z,11.30
2022-10-21T22:01:55.412Z,11.30
2022-10-21T22:04:23.754Z,11.30
2022-10-21T22:06:52.215Z,11.20
2022-10-21T22:09:20.822Z,11.20
2022-10-21T22:11:49.323Z,11.20
2022-10-21T22:14:17.611Z,11.20
2022-10-21T22:16:47.522Z,11.20
2022-10-21T22:19:15.801Z,11.20
2022-10-21T22:21:44.214Z,11.10
2022-10-21T22:24:12.412Z,11.10
2022-10-21T22:26:41.674Z,11.10
2022-10-21T22:29:09.949Z,11.10
2022-10-21T22:31:38.377Z,11.10
2022-10-21T22:34:11.019Z,11.10
2022-10-21T22:36:40.453Z,11.10
2022-10-21T22:39:08.870Z,11.00
2022-10-21T22:41:37.289Z,11.10
2022-10-21T22:44:05.766Z,11.00
2022-10-21T22:46:34.936Z,11.00
2022-10-21T22:49:04.623Z,11.00
2022-10-21T22:51:34.850Z,11.00
2022-10-21T22:54:03.257Z,11.00
2022-10-21T22:56:32.316Z,11.00
2022-10-21T22:59:00.612Z,11.00
2022-10-21T23:01:30.746Z,11.00
2022-10-21T23:04:02.715Z,11.00
2022-10-21T23:06:31.900Z,11.00
2022-10-21T23:09:02.726Z,10.90
2022-10-21T23:11:32.022Z,11.00
2022-10-21T23:14:08.840Z,11.00
2022-10-21T23:16:38.165Z,11.00
2022-10-21T23:19:08.719Z,11.00
2022-10-21T23:21:37.781Z,11.00
2022-10-21T23:24:08.326Z,11.00
2022-10-21T23:26:37.014Z,11.00
2022-10-21T23:29:05.726Z,11.00
2022-10-21T23:31:34.251Z,11.00
2022-10-21T23:34:02.851Z,11.10
2022-10-21T23:36:31.321Z,11.10
2022-10-21T23:38:59.596Z,11.10
2022-10-21T23:41:29.410Z,11.10
2022-10-21T23:43:57.787Z,11.10
2022-10-21T23:48:59.508Z,11.10
2022-10-21T23:51:28.127Z,11.10
2022-10-21T23:53:56.401Z,11.10
2022-10-21T23:56:24.804Z,11.10
2022-10-21T23:58:54.381Z,11.20
