createdAt,value
2018-03-14T00:00:40.987Z,8.10
2018-03-14T00:03:08.589Z,8.10
2018-03-14T00:05:36.187Z,8.10
2018-03-14T00:08:03.863Z,8.10
2018-03-14T00:10:31.457Z,8.10
2018-03-14T00:12:59.832Z,8.10
2018-03-14T00:15:28.180Z,8.10
2018-03-14T00:17:55.803Z,8.00
2018-03-14T00:20:23.375Z,8.00
2018-03-14T00:22:51.013Z,8.00
2018-03-14T00:25:18.594Z,8.00
2018-03-14T00:27:46.199Z,8.00
2018-03-14T00:30:13.781Z,8.00
2018-03-14T00:32:41.392Z,8.00
2018-03-14T00:35:09.035Z,7.90
2018-03-14T00:37:36.680Z,7.90
2018-03-14T00:40:04.268Z,7.90
2018-03-14T00:42:31.883Z,8.00
2018-03-14T00:44:59.488Z,8.00
2018-03-14T00:47:27.432Z,8.00
2018-03-14T00:49:55.014Z,8.00
2018-03-14T00:52:22.624Z,7.90
2018-03-14T00:54:50.963Z,7.90
2018-03-14T00:57:18.572Z,7.80
2018-03-14T00:59:46.152Z,8.00
2018-03-14T01:02:13.766Z,8.00
2018-03-14T01:04:42.125Z,7.90
2018-03-14T01:07:09.742Z,7.90
2018-03-14T01:09:37.323Z,7.90
2018-03-14T01:12:04.929Z,8.00
2018-03-14T01:14:33.345Z,8.00
2018-03-14T01:17:00.929Z,8.00
2018-03-14T01:19:28.530Z,8.00
2018-03-14T01:21:56.133Z,8.00
2018-03-14T01:24:23.745Z,8.00
2018-03-14T01:26:52.103Z,8.00
2018-03-14T01:29:19.724Z,8.00
2018-03-14T01:31:47.324Z,8.00
2018-03-14T01:34:14.936Z,7.90
2018-03-14T01:36:42.525Z,7.90
2018-03-14T01:39:10.145Z,7.80
2018-03-14T01:41:37.728Z,7.80
2018-03-14T01:44:05.330Z,7.80
2018-03-14T01:46:32.924Z,8.00
2018-03-14T01:49:00.520Z,8.00
2018-03-14T01:51:28.109Z,8.00
2018-03-14T01:53:56.483Z,7.90
2018-03-14T01:56:24.848Z,7.90
2018-03-14T01:58:52.456Z,7.90
2018-03-14T02:01:20.029Z,7.80
2018-03-14T02:03:47.644Z,7.90
2018-03-14T02:06:15.216Z,7.90
2018-03-14T02:08:42.828Z,7.90
2018-03-14T02:11:10.418Z,7.90
2018-03-14T02:13:38.043Z,7.80
2018-03-14T02:16:05.639Z,7.80
2018-03-14T02:18:34.027Z,7.90
2018-03-14T02:21:02.402Z,7.80
2018-03-14T02:23:30.783Z,7.90
2018-03-14T02:25:58.365Z,7.90
2018-03-14T02:28:25.974Z,7.90
2018-03-14T02:30:53.583Z,7.90
2018-03-14T02:33:21.211Z,7.80
2018-03-14T02:35:48.814Z,7.80
2018-03-14T02:38:16.407Z,7.80
2018-03-14T02:40:44.022Z,7.80
2018-03-14T02:43:11.615Z,7.70
2018-03-14T02:45:39.233Z,7.80
2018-03-14T02:48:07.569Z,7.70
2018-03-14T02:50:35.176Z,7.70
2018-03-14T02:53:02.753Z,7.70
2018-03-14T02:55:30.348Z,7.70
2018-03-14T02:57:57.917Z,7.70
2018-03-14T03:00:25.522Z,7.80
2018-03-14T03:02:53.095Z,7.80
2018-03-14T03:05:20.685Z,8.00
2018-03-14T03:07:48.253Z,7.80
2018-03-14T03:10:15.847Z,7.90
2018-03-14T03:12:44.194Z,7.90
2018-03-14T03:15:11.797Z,7.90
2018-03-14T03:17:39.382Z,7.90
2018-03-14T03:20:06.967Z,7.80
2018-03-14T03:22:34.551Z,7.70
2018-03-14T03:25:02.914Z,7.60
2018-03-14T03:27:30.492Z,7.60
2018-03-14T03:29:58.094Z,7.60
2018-03-14T03:32:25.667Z,7.50
2018-03-14T03:34:53.269Z,7.60
2018-03-14T03:37:21.596Z,7.70
2018-03-14T03:39:49.170Z,7.70
2018-03-14T03:42:16.769Z,7.60
2018-03-14T03:44:44.329Z,7.50
2018-03-14T03:47:12.676Z,7.30
2018-03-14T03:49:40.244Z,7.30
2018-03-14T03:52:07.838Z,7.30
2018-03-14T03:54:35.419Z,7.30
2018-03-14T03:57:03.014Z,7.30
2018-03-14T03:59:30.593Z,7.30
2018-03-14T04:01:58.957Z,7.40
2018-03-14T04:04:26.551Z,7.40
2018-03-14T04:06:54.149Z,7.30
2018-03-14T04:09:21.726Z,7.20
2018-03-14T04:11:49.351Z,7.20
2018-03-14T04:14:16.930Z,7.20
2018-03-14T04:16:44.516Z,7.30
2018-03-14T04:19:12.094Z,7.20
2018-03-14T04:21:40.457Z,7.30
2018-03-14T04:24:08.030Z,7.30
2018-03-14T04:26:35.621Z,7.40
2018-03-14T04:29:03.196Z,7.40
2018-03-14T04:31:30.804Z,7.40
2018-03-14T04:33:59.157Z,7.30
2018-03-14T04:36:26.750Z,7.20
2018-03-14T04:38:55.081Z,7.20
2018-03-14T04:41:22.681Z,7.20
2018-03-14T04:43:51.412Z,7.20
2018-03-14T04:46:19.625Z,7.20
2018-03-14T04:48:48.110Z,7.30
2018-03-14T04:51:16.550Z,7.30
2018-03-14T04:53:44.726Z,7.20
2018-03-14T04:56:13.773Z,7.20
2018-03-14T04:58:42.317Z,7.30
2018-03-14T05:01:10.545Z,7.40
2018-03-14T05:03:38.734Z,7.20
2018-03-14T05:06:06.833Z,7.20
2018-03-14T05:08:36.313Z,7.10
2018-03-14T05:11:04.356Z,7.10
2018-03-14T05:13:33.201Z,7.10
2018-03-14T05:16:00.846Z,7.00
2018-03-14T05:18:28.579Z,7.10
2018-03-14T05:20:56.668Z,7.00
2018-03-14T05:23:24.257Z,7.00
2018-03-14T05:25:51.837Z,6.90
2018-03-14T05:28:20.230Z,6.80
2018-03-14T05:30:48.119Z,6.80
2018-03-14T05:33:15.759Z,6.70
2018-03-14T05:35:44.109Z,7.10
2018-03-14T05:38:11.709Z,7.10
2018-03-14T05:40:39.298Z,6.90
2018-03-14T05:43:06.894Z,6.80
2018-03-14T05:45:34.548Z,6.80
2018-03-14T05:48:02.174Z,7.00
2018-03-14T05:50:29.740Z,6.90
2018-03-14T05:52:58.258Z,6.60
2018-03-14T05:55:26.893Z,6.40
2018-03-14T05:57:54.840Z,6.40
2018-03-14T06:00:22.661Z,6.70
2018-03-14T06:02:51.308Z,6.80
2018-03-14T06:05:19.089Z,6.70
2018-03-14T06:07:47.660Z,6.50
2018-03-14T06:10:15.320Z,6.50
2018-03-14T06:12:42.884Z,6.50
2018-03-14T06:15:10.479Z,6.50
2018-03-14T06:17:38.045Z,6.50
2018-03-14T06:20:05.635Z,6.50
2018-03-14T06:22:33.209Z,6.50
2018-03-14T06:25:00.800Z,6.40
2018-03-14T06:27:28.371Z,6.40
2018-03-14T06:29:55.952Z,6.40
2018-03-14T06:32:23.524Z,6.40
2018-03-14T06:34:51.117Z,6.40
2018-03-14T06:37:18.694Z,6.50
2018-03-14T06:39:46.293Z,6.60
2018-03-14T06:42:13.863Z,6.60
2018-03-14T06:44:41.463Z,6.50
2018-03-14T06:47:09.030Z,6.60
2018-03-14T06:49:36.617Z,6.70
2018-03-14T06:52:04.189Z,6.50
2018-03-14T06:54:31.776Z,6.70
2018-03-14T06:56:59.379Z,6.70
2018-03-14T06:59:39.199Z,6.70
2018-03-14T07:02:19.331Z,6.70
2018-03-14T07:07:46.517Z,6.90
2018-03-14T07:10:14.877Z,6.90
2018-03-14T07:12:42.451Z,6.90
2018-03-14T07:15:10.037Z,7.00
2018-03-14T07:17:37.606Z,7.10
2018-03-14T07:20:05.192Z,7.10
2018-03-14T07:22:33.549Z,7.30
2018-03-14T07:25:01.919Z,7.30
2018-03-14T07:27:29.502Z,7.30
2018-03-14T07:29:57.090Z,7.40
2018-03-14T07:32:24.652Z,7.50
2018-03-14T07:34:52.244Z,7.60
2018-03-14T07:37:19.870Z,7.70
2018-03-14T07:39:47.463Z,7.80
2018-03-14T07:42:15.069Z,7.90
2018-03-14T07:44:42.677Z,8.00
2018-03-14T07:47:10.288Z,8.10
2018-03-14T07:49:37.873Z,8.20
2018-03-14T07:52:05.475Z,8.40
2018-03-14T07:54:33.419Z,8.40
2018-03-14T07:57:01.046Z,8.40
2018-03-14T07:59:28.619Z,8.60
2018-03-14T08:01:56.203Z,8.70
2018-03-14T08:04:23.765Z,8.80
2018-03-14T08:06:51.353Z,8.80
2018-03-14T08:09:18.951Z,8.90
2018-03-14T08:11:46.561Z,8.90
2018-03-14T08:14:14.126Z,9.00
2018-03-14T08:16:42.482Z,9.20
2018-03-14T08:19:10.041Z,9.10
2018-03-14T08:21:37.635Z,9.30
2018-03-14T08:24:05.203Z,9.60
2018-03-14T08:26:32.801Z,9.70
2018-03-14T08:29:00.928Z,9.90
2018-03-14T08:31:28.596Z,10.30
2018-03-14T08:33:56.174Z,10.80
2018-03-14T08:36:23.798Z,11.20
2018-03-14T08:38:52.138Z,12.30
2018-03-14T08:41:19.737Z,12.30
2018-03-14T08:43:47.678Z,12.70
2018-03-14T08:46:15.346Z,13.20
2018-03-14T08:48:42.918Z,13.90
2018-03-14T08:51:10.486Z,14.60
2018-03-14T08:53:38.078Z,15.20
2018-03-14T08:56:05.842Z,15.40
2018-03-14T08:58:33.434Z,16.10
2018-03-14T09:01:01.006Z,16.60
2018-03-14T09:03:28.604Z,17.20
2018-03-14T09:05:56.284Z,17.80
2018-03-14T09:08:23.954Z,18.20
2018-03-14T09:10:51.551Z,18.70
2018-03-14T09:13:19.152Z,19.30
2018-03-14T09:15:46.775Z,19.80
2018-03-14T09:18:14.375Z,20.20
2018-03-14T09:20:41.947Z,20.70
2018-03-14T09:23:09.538Z,21.20
2018-03-14T09:25:37.110Z,21.60
2018-03-14T09:28:05.477Z,21.90
2018-03-14T09:30:33.751Z,21.90
2018-03-14T09:33:01.362Z,22.40
2018-03-14T09:35:28.931Z,22.70
2018-03-14T09:37:56.528Z,23.20
2018-03-14T09:40:24.134Z,23.40
2018-03-14T09:42:51.731Z,23.60
2018-03-14T09:45:19.381Z,23.60
2018-03-14T09:47:46.979Z,24.00
2018-03-14T09:50:14.546Z,24.30
2018-03-14T09:52:42.138Z,24.70
2018-03-14T09:55:09.951Z,24.70
2018-03-14T09:57:38.004Z,24.90
2018-03-14T10:00:06.111Z,25.30
2018-03-14T10:02:36.730Z,25.50
2018-03-14T10:05:04.381Z,25.50
2018-03-14T10:07:31.994Z,25.90
2018-03-14T10:09:59.563Z,25.80
2018-03-14T10:12:27.144Z,26.10
2018-03-14T10:14:54.737Z,26.10
2018-03-14T10:17:22.311Z,26.20
2018-03-14T10:19:50.674Z,25.70
2018-03-14T10:22:19.008Z,26.10
2018-03-14T10:24:46.598Z,26.10
2018-03-14T10:27:14.174Z,25.90
2018-03-14T10:29:42.527Z,26.40
2018-03-14T10:32:10.098Z,26.30
2018-03-14T10:34:39.153Z,26.40
2018-03-14T10:37:06.725Z,26.30
2018-03-14T10:39:34.319Z,26.00
2018-03-14T10:42:02.654Z,25.80
2018-03-14T10:44:30.258Z,25.80
2018-03-14T10:46:58.585Z,26.20
2018-03-14T10:49:26.174Z,26.20
2018-03-14T10:51:53.745Z,26.50
2018-03-14T10:54:21.341Z,25.90
2018-03-14T10:56:48.917Z,26.30
2018-03-14T10:59:16.507Z,26.60
2018-03-14T11:01:46.995Z,26.30
2018-03-14T11:04:14.594Z,26.50
2018-03-14T11:06:42.174Z,27.00
2018-03-14T11:09:10.500Z,25.70
2018-03-14T11:11:38.085Z,25.70
2018-03-14T11:14:05.666Z,25.10
2018-03-14T11:16:33.261Z,25.10
2018-03-14T11:19:00.833Z,24.50
2018-03-14T11:21:28.476Z,23.90
2018-03-14T11:23:56.022Z,22.80
2018-03-14T11:26:24.380Z,22.70
2018-03-14T11:28:51.954Z,22.70
2018-03-14T11:31:19.542Z,22.70
2018-03-14T11:33:47.118Z,22.40
2018-03-14T11:36:14.735Z,22.00
2018-03-14T11:38:43.083Z,21.30
2018-03-14T11:41:10.679Z,21.30
2018-03-14T11:43:38.249Z,21.30
2018-03-14T11:46:05.857Z,20.70
2018-03-14T11:48:33.481Z,20.40
2018-03-14T11:51:01.045Z,20.30
2018-03-14T11:53:28.604Z,20.40
2018-03-14T11:55:56.194Z,20.40
2018-03-14T11:58:23.762Z,20.10
2018-03-14T12:00:51.379Z,20.00
2018-03-14T12:03:18.947Z,19.90
2018-03-14T12:05:46.531Z,19.60
2018-03-14T12:08:14.102Z,19.30
2018-03-14T12:10:42.466Z,18.80
2018-03-14T12:13:10.036Z,18.80
2018-03-14T12:15:37.625Z,18.70
2018-03-14T12:18:05.198Z,18.50
2018-03-14T12:20:32.771Z,18.50
2018-03-14T12:23:00.368Z,18.40
2018-03-14T12:25:27.934Z,18.30
2018-03-14T12:27:55.530Z,18.10
2018-03-14T12:30:23.108Z,18.00
2018-03-14T12:32:50.695Z,18.00
2018-03-14T12:35:19.775Z,17.70
2018-03-14T12:37:47.365Z,17.70
2018-03-14T12:40:14.926Z,17.70
2018-03-14T12:42:42.509Z,17.70
2018-03-14T12:45:10.086Z,17.60
2018-03-14T12:47:37.683Z,17.30
2018-03-14T12:50:05.251Z,17.40
2018-03-14T12:52:32.834Z,17.30
2018-03-14T12:55:00.411Z,17.30
2018-03-14T12:57:28.008Z,17.00
2018-03-14T12:59:55.576Z,17.10
2018-03-14T13:02:23.902Z,17.00
2018-03-14T13:04:51.479Z,16.80
2018-03-14T13:07:19.084Z,16.80
2018-03-14T13:09:46.670Z,16.70
2018-03-14T13:12:15.021Z,16.60
2018-03-14T13:14:42.593Z,16.60
2018-03-14T13:17:10.981Z,16.20
2018-03-14T13:19:38.553Z,16.10
2018-03-14T13:22:06.150Z,16.10
2018-03-14T13:24:33.732Z,16.10
2018-03-14T13:27:01.301Z,16.10
2018-03-14T13:29:28.891Z,16.10
2018-03-14T13:31:57.249Z,16.20
2018-03-14T13:34:24.850Z,16.20
2018-03-14T13:36:53.130Z,16.00
2018-03-14T13:39:21.330Z,16.00
2018-03-14T13:41:48.902Z,15.80
2018-03-14T13:44:16.520Z,15.90
2018-03-14T13:46:44.089Z,15.80
2018-03-14T13:49:11.685Z,15.70
2018-03-14T13:51:39.260Z,15.80
2018-03-14T13:54:07.633Z,15.40
2018-03-14T13:56:35.974Z,15.50
2018-03-14T13:59:03.584Z,15.40
2018-03-14T14:01:31.178Z,15.40
2018-03-14T14:03:58.786Z,15.40
2018-03-14T14:06:27.134Z,15.10
2018-03-14T14:08:54.730Z,15.10
2018-03-14T14:11:22.299Z,15.20
2018-03-14T14:13:49.902Z,15.30
2018-03-14T14:16:17.478Z,15.10
2018-03-14T14:18:45.069Z,15.00
2018-03-14T14:21:12.634Z,14.90
2018-03-14T14:23:40.225Z,14.90
2018-03-14T14:26:07.784Z,14.90
2018-03-14T14:28:35.377Z,14.90
2018-03-14T14:31:02.955Z,15.10
2018-03-14T14:33:30.551Z,14.90
2018-03-14T14:35:58.127Z,14.90
2018-03-14T14:38:25.694Z,14.80
2018-03-14T14:40:53.287Z,14.70
2018-03-14T14:43:20.876Z,14.70
2018-03-14T14:45:48.478Z,14.70
2018-03-14T14:48:16.059Z,14.60
2018-03-14T14:50:43.652Z,14.50
2018-03-14T14:53:11.230Z,14.60
2018-03-14T14:55:38.820Z,14.70
2018-03-14T14:58:06.387Z,14.50
2018-03-14T15:00:33.986Z,14.40
2018-03-14T15:03:01.564Z,14.40
2018-03-14T15:05:29.588Z,14.50
2018-03-14T15:07:57.222Z,14.40
2018-03-14T15:10:24.813Z,14.40
2018-03-14T15:12:52.403Z,14.30
2018-03-14T15:15:20.046Z,14.30
2018-03-14T15:17:47.590Z,14.40
2018-03-14T15:20:15.181Z,14.50
2018-03-14T15:22:42.758Z,14.40
2018-03-14T15:25:10.359Z,14.20
2018-03-14T15:27:37.925Z,14.20
2018-03-14T15:30:05.510Z,14.30
2018-03-14T15:32:33.078Z,14.20
2018-03-14T15:35:00.665Z,14.10
2018-03-14T15:37:28.234Z,14.10
2018-03-14T15:39:55.843Z,14.10
2018-03-14T15:42:23.433Z,14.00
2018-03-14T15:44:51.001Z,14.10
2018-03-14T15:47:18.598Z,14.00
2018-03-14T15:49:46.165Z,14.00
2018-03-14T15:52:13.770Z,14.00
2018-03-14T15:54:41.370Z,14.10
2018-03-14T15:57:09.043Z,14.10
2018-03-14T15:59:37.210Z,13.90
2018-03-14T16:02:04.867Z,14.00
2018-03-14T16:04:32.430Z,13.90
2018-03-14T16:07:00.049Z,13.90
2018-03-14T16:09:27.625Z,13.80
2018-03-14T16:11:55.222Z,13.80
2018-03-14T16:14:23.581Z,13.60
2018-03-14T16:16:51.170Z,13.60
2018-03-14T16:19:19.541Z,13.50
2018-03-14T16:21:47.899Z,13.30
2018-03-14T16:24:15.490Z,13.30
2018-03-14T16:26:43.929Z,13.20
2018-03-14T16:29:11.506Z,13.20
2018-03-14T16:31:39.877Z,13.20
2018-03-14T16:34:07.446Z,13.20
2018-03-14T16:36:35.809Z,13.30
2018-03-14T16:39:03.399Z,13.30
2018-03-14T16:41:30.988Z,13.30
2018-03-14T16:43:58.554Z,13.30
2018-03-14T16:46:26.164Z,13.10
2018-03-14T16:48:54.493Z,12.90
2018-03-14T16:51:22.087Z,12.90
2018-03-14T16:53:49.719Z,13.00
2018-03-14T16:56:17.319Z,13.00
2018-03-14T16:58:45.660Z,12.90
2018-03-14T17:01:13.226Z,12.90
2018-03-14T17:03:40.830Z,12.90
2018-03-14T17:06:08.392Z,12.80
2018-03-14T17:08:36.002Z,12.80
2018-03-14T17:11:04.137Z,12.70
2018-03-14T17:13:31.730Z,12.50
2018-03-14T17:15:59.305Z,12.40
2018-03-14T17:18:26.899Z,12.50
2018-03-14T17:20:54.474Z,12.50
2018-03-14T17:23:22.079Z,12.60
2018-03-14T17:25:49.730Z,12.40
2018-03-14T17:28:17.282Z,12.40
2018-03-14T17:30:44.855Z,12.30
2018-03-14T17:33:12.447Z,12.10
2018-03-14T17:35:40.781Z,11.90
2018-03-14T17:38:08.369Z,11.90
2018-03-14T17:40:36.705Z,11.90
2018-03-14T17:43:04.307Z,11.80
2018-03-14T17:45:33.119Z,11.60
2018-03-14T17:48:00.725Z,11.60
2018-03-14T17:50:28.673Z,11.60
2018-03-14T17:52:57.668Z,11.60
2018-03-14T17:55:25.232Z,11.60
2018-03-14T17:57:52.805Z,11.50
2018-03-14T18:00:20.399Z,11.20
2018-03-14T18:02:48.742Z,11.30
2018-03-14T18:05:16.329Z,11.30
2018-03-14T18:07:43.903Z,11.20
2018-03-14T18:10:12.256Z,11.10
2018-03-14T18:12:40.559Z,11.10
2018-03-14T18:15:08.145Z,11.10
2018-03-14T18:17:35.708Z,11.00
2018-03-14T18:20:03.305Z,11.00
2018-03-14T18:22:30.878Z,10.90
2018-03-14T18:24:58.501Z,11.00
2018-03-14T18:27:26.072Z,11.00
2018-03-14T18:29:53.698Z,10.80
2018-03-14T18:32:21.270Z,10.80
2018-03-14T18:34:48.872Z,10.60
2018-03-14T18:37:16.438Z,10.70
2018-03-14T18:39:44.788Z,10.60
2018-03-14T18:42:12.357Z,10.50
2018-03-14T18:44:39.950Z,10.60
2018-03-14T18:47:07.534Z,10.50
2018-03-14T18:49:35.132Z,10.50
2018-03-14T18:52:02.711Z,10.40
2018-03-14T18:54:31.092Z,10.30
2018-03-14T18:56:59.425Z,10.10
2018-03-14T18:59:27.044Z,10.10
2018-03-14T19:01:54.626Z,10.10
2018-03-14T19:04:22.235Z,10.00
2018-03-14T19:06:49.817Z,10.00
2018-03-14T19:09:17.430Z,9.90
2018-03-14T19:11:44.994Z,9.80
2018-03-14T19:14:12.576Z,9.70
2018-03-14T19:16:40.937Z,9.70
2018-03-14T19:19:08.650Z,9.70
2018-03-14T19:21:36.250Z,9.60
2018-03-14T19:24:03.814Z,9.60
2018-03-14T19:26:31.400Z,9.60
2018-03-14T19:28:59.746Z,9.40
2018-03-14T19:31:27.968Z,9.40
2018-03-14T19:33:55.594Z,9.30
2018-03-14T19:36:24.056Z,9.30
2018-03-14T19:38:51.764Z,9.20
2018-03-14T19:41:20.013Z,9.20
2018-03-14T19:43:49.123Z,9.10
2018-03-14T19:46:18.094Z,9.10
2018-03-14T19:48:45.762Z,9.10
2018-03-14T19:51:13.377Z,8.90
2018-03-14T19:53:40.961Z,8.90
2018-03-14T19:56:09.109Z,8.90
2018-03-14T19:58:36.805Z,8.90
2018-03-14T20:01:05.983Z,8.90
2018-03-14T20:03:35.299Z,8.80
2018-03-14T20:06:04.348Z,8.70
2018-03-14T20:08:33.650Z,8.70
2018-03-14T20:11:02.090Z,8.60
2018-03-14T20:13:29.657Z,8.60
2018-03-14T20:15:58.046Z,8.60
2018-03-14T20:18:26.601Z,8.60
2018-03-14T20:20:54.254Z,8.60
2018-03-14T20:23:21.849Z,8.60
2018-03-14T20:25:50.189Z,8.60
2018-03-14T20:28:17.783Z,8.50
2018-03-14T20:30:46.121Z,8.50
2018-03-14T20:33:14.351Z,8.40
2018-03-14T20:35:41.898Z,8.50
2018-03-14T20:38:09.491Z,8.50
2018-03-14T20:40:37.054Z,8.40
2018-03-14T20:43:04.652Z,8.40
2018-03-14T20:45:32.998Z,8.40
2018-03-14T20:48:00.600Z,8.40
2018-03-14T20:50:28.269Z,8.40
2018-03-14T20:52:56.651Z,8.40
2018-03-14T20:55:24.994Z,8.40
2018-03-14T20:57:52.587Z,8.40
2018-03-14T21:00:20.157Z,8.40
2018-03-14T21:02:47.742Z,8.50
2018-03-14T21:05:15.314Z,8.60
2018-03-14T21:07:42.906Z,8.60
2018-03-14T21:10:11.251Z,8.60
2018-03-14T21:12:38.841Z,8.60
2018-03-14T21:15:07.182Z,8.50
2018-03-14T21:17:34.771Z,8.50
2018-03-14T21:20:02.358Z,8.50
2018-03-14T21:22:29.962Z,8.70
2018-03-14T21:24:58.294Z,8.70
2018-03-14T21:27:25.877Z,8.70
2018-03-14T21:29:53.449Z,8.80
2018-03-14T21:32:21.055Z,8.70
2018-03-14T21:34:48.623Z,8.90
2018-03-14T21:37:16.950Z,8.80
2018-03-14T21:39:44.533Z,8.80
2018-03-14T21:42:12.093Z,8.70
2018-03-14T21:44:39.680Z,8.70
2018-03-14T21:47:08.700Z,8.80
2018-03-14T21:49:36.291Z,8.80
2018-03-14T21:52:03.864Z,8.80
2018-03-14T21:54:31.508Z,8.80
2018-03-14T21:56:59.050Z,8.80
2018-03-14T21:59:26.679Z,8.70
2018-03-14T22:01:54.242Z,8.80
2018-03-14T22:04:21.833Z,8.70
2018-03-14T22:06:49.459Z,8.70
2018-03-14T22:09:17.044Z,8.80
2018-03-14T22:11:44.646Z,8.60
2018-03-14T22:14:12.219Z,8.50
2018-03-14T22:16:40.550Z,8.30
2018-03-14T22:19:08.138Z,8.30
2018-03-14T22:21:35.701Z,8.20
2018-03-14T22:24:03.299Z,8.10
2018-03-14T22:26:30.867Z,8.10
2018-03-14T22:28:58.505Z,8.00
2018-03-14T22:31:26.054Z,8.00
2018-03-14T22:33:54.409Z,8.10
2018-03-14T22:36:22.005Z,8.00
2018-03-14T22:38:49.582Z,8.10
2018-03-14T22:41:17.169Z,8.10
2018-03-14T22:43:45.211Z,8.00
2018-03-14T22:46:12.805Z,8.00
2018-03-14T22:48:40.378Z,8.00
2018-03-14T22:51:07.970Z,8.10
2018-03-14T22:53:35.533Z,8.10
2018-03-14T22:56:03.125Z,8.00
2018-03-14T22:58:30.695Z,8.10
2018-03-14T23:00:58.280Z,8.10
2018-03-14T23:03:25.849Z,8.10
2018-03-14T23:05:53.447Z,8.00
2018-03-14T23:08:21.013Z,7.90
2018-03-14T23:10:48.609Z,7.70
2018-03-14T23:13:16.181Z,7.70
2018-03-14T23:15:43.772Z,7.80
2018-03-14T23:18:11.339Z,7.70
2018-03-14T23:20:38.940Z,7.60
2018-03-14T23:23:06.513Z,7.50
2018-03-14T23:25:34.884Z,7.30
2018-03-14T23:28:02.458Z,7.30
2018-03-14T23:30:30.058Z,7.20
2018-03-14T23:32:57.626Z,7.10
2018-03-14T23:35:25.219Z,7.00
2018-03-14T23:37:53.728Z,7.00
2018-03-14T23:40:23.061Z,6.70
2018-03-14T23:42:50.622Z,6.70
2018-03-14T23:45:18.222Z,6.80
2018-03-14T23:47:45.788Z,6.90
2018-03-14T23:50:14.131Z,6.80
2018-03-14T23:52:41.769Z,6.70
2018-03-14T23:55:10.081Z,6.70
2018-03-14T23:57:37.665Z,6.70
