createdAt,value
2019-01-28T00:00:02.246Z,1.47
2019-01-28T00:02:29.919Z,1.50
2019-01-28T00:04:57.182Z,1.17
2019-01-28T00:07:24.390Z,1.40
2019-01-28T00:09:51.604Z,1.85
2019-01-28T00:12:20.527Z,2.02
2019-01-28T00:14:47.755Z,1.37
2019-01-28T00:17:14.966Z,1.25
2019-01-28T00:19:42.186Z,1.40
2019-01-28T00:22:09.398Z,0.80
2019-01-28T00:24:36.610Z,1.05
2019-01-28T00:27:03.917Z,1.65
2019-01-28T00:29:31.131Z,1.60
2019-01-28T00:31:58.428Z,1.37
2019-01-28T00:34:25.646Z,1.67
2019-01-28T00:36:52.862Z,1.50
2019-01-28T00:39:20.083Z,1.50
2019-01-28T00:41:47.294Z,1.92
2019-01-28T00:44:14.594Z,1.85
2019-01-28T00:46:41.878Z,1.98
2019-01-28T00:49:09.090Z,1.80
2019-01-28T00:51:36.301Z,1.70
2019-01-28T00:54:03.779Z,0.90
2019-01-28T00:56:30.994Z,1.77
2019-01-28T00:58:58.206Z,1.22
2019-01-28T01:01:25.435Z,1.40
2019-01-28T01:03:52.639Z,1.80
2019-01-28T01:06:19.855Z,0.88
2019-01-28T01:08:47.063Z,1.20
2019-01-28T01:11:14.278Z,1.22
2019-01-28T01:13:41.491Z,1.12
2019-01-28T01:16:08.947Z,1.00
2019-01-28T01:18:36.154Z,1.12
2019-01-28T01:21:03.370Z,0.80
2019-01-28T01:23:30.582Z,1.07
2019-01-28T01:25:57.797Z,1.90
2019-01-28T01:28:25.006Z,1.35
2019-01-28T01:30:52.218Z,0.80
2019-01-28T01:33:19.431Z,1.15
2019-01-28T01:35:46.654Z,1.25
2019-01-28T01:38:13.858Z,0.82
2019-01-28T01:40:41.074Z,0.90
2019-01-28T01:43:08.282Z,1.27
2019-01-28T01:45:35.511Z,0.82
2019-01-28T01:48:02.714Z,0.75
2019-01-28T01:50:30.011Z,1.20
2019-01-28T01:52:57.250Z,0.60
2019-01-28T01:55:24.458Z,1.00
2019-01-28T01:57:51.678Z,0.80
2019-01-28T02:00:19.249Z,1.67
2019-01-28T02:02:46.466Z,0.60
2019-01-28T02:05:13.742Z,1.22
2019-01-28T02:07:40.970Z,1.10
2019-01-28T02:10:09.610Z,1.00
2019-01-28T02:12:36.823Z,0.90
2019-01-28T02:15:05.570Z,1.05
2019-01-28T02:17:32.786Z,0.72
2019-01-28T02:20:00.002Z,1.00
2019-01-28T02:22:27.224Z,1.00
2019-01-28T02:24:54.425Z,0.82
2019-01-28T02:27:21.642Z,1.60
2019-01-28T02:29:48.854Z,0.93
2019-01-28T02:32:16.898Z,1.00
2019-01-28T02:34:44.115Z,0.80
2019-01-28T02:37:11.402Z,0.70
2019-01-28T02:39:38.618Z,0.75
2019-01-28T02:42:05.834Z,0.72
2019-01-28T02:44:33.039Z,1.02
2019-01-28T02:47:00.263Z,0.88
2019-01-28T02:49:27.472Z,1.70
2019-01-28T02:51:54.685Z,0.85
2019-01-28T02:54:21.904Z,1.05
2019-01-28T02:56:49.117Z,1.25
2019-01-28T02:59:16.331Z,0.60
2019-01-28T03:01:43.544Z,0.90
2019-01-28T03:04:10.754Z,0.65
2019-01-28T03:06:37.970Z,1.20
2019-01-28T03:09:06.056Z,0.60
2019-01-28T03:11:33.266Z,1.02
2019-01-28T03:14:00.478Z,0.75
2019-01-28T03:16:27.693Z,0.50
2019-01-28T03:18:54.911Z,0.70
2019-01-28T03:21:22.115Z,0.70
2019-01-28T03:23:49.335Z,0.62
2019-01-28T03:26:16.552Z,0.57
2019-01-28T03:28:43.768Z,0.75
2019-01-28T03:31:10.972Z,0.75
2019-01-28T03:33:38.195Z,0.40
2019-01-28T03:36:05.406Z,0.40
2019-01-28T03:38:32.627Z,0.50
2019-01-28T03:40:59.838Z,0.60
2019-01-28T03:43:27.049Z,0.68
2019-01-28T03:45:54.270Z,0.60
2019-01-28T03:48:21.531Z,0.95
2019-01-28T03:50:48.738Z,0.55
2019-01-28T03:53:16.026Z,0.50
2019-01-28T03:55:43.239Z,0.80
2019-01-28T03:58:10.454Z,0.60
2019-01-28T04:00:37.662Z,0.60
2019-01-28T04:03:04.883Z,0.75
2019-01-28T04:05:32.091Z,0.50
2019-01-28T04:07:59.315Z,0.40
2019-01-28T04:10:26.523Z,0.57
2019-01-28T04:12:53.749Z,0.40
2019-01-28T04:15:22.629Z,0.80
2019-01-28T04:17:49.849Z,0.70
2019-01-28T04:20:17.063Z,0.70
2019-01-28T04:22:44.347Z,0.50
2019-01-28T04:25:12.531Z,0.50
2019-01-28T04:27:39.907Z,0.60
2019-01-28T04:30:08.675Z,0.50
2019-01-28T04:32:35.966Z,0.60
2019-01-28T04:35:04.150Z,0.40
2019-01-28T04:37:31.359Z,0.47
2019-01-28T04:39:58.575Z,0.50
2019-01-28T04:42:25.782Z,0.75
2019-01-28T04:44:53.010Z,0.40
2019-01-28T04:47:20.209Z,0.50
2019-01-28T04:49:47.430Z,0.50
2019-01-28T04:52:14.634Z,0.40
2019-01-28T04:54:41.850Z,0.80
2019-01-28T04:57:09.064Z,0.68
2019-01-28T04:59:36.277Z,0.55
2019-01-28T05:02:03.567Z,1.67
2019-01-28T05:04:30.779Z,0.50
2019-01-28T05:06:57.986Z,0.30
2019-01-28T05:09:25.211Z,0.50
2019-01-28T05:11:52.422Z,0.88
2019-01-28T05:14:19.631Z,0.50
2019-01-28T05:16:46.843Z,0.30
2019-01-28T05:19:14.054Z,1.05
2019-01-28T05:21:41.262Z,0.50
2019-01-28T05:24:08.485Z,0.50
2019-01-28T05:26:35.736Z,0.50
2019-01-28T05:29:02.951Z,0.30
2019-01-28T05:31:30.161Z,0.55
2019-01-28T05:33:57.375Z,0.40
2019-01-28T05:36:24.588Z,0.50
2019-01-28T05:38:51.793Z,0.50
2019-01-28T05:41:19.014Z,0.30
2019-01-28T05:43:46.239Z,0.35
2019-01-28T05:46:13.454Z,0.65
2019-01-28T05:48:40.675Z,0.50
2019-01-28T05:51:07.902Z,0.40
2019-01-28T05:53:35.138Z,0.40
2019-01-28T05:56:02.369Z,0.50
2019-01-28T05:58:29.581Z,0.40
2019-01-28T06:00:56.799Z,0.30
2019-01-28T06:03:24.030Z,0.30
2019-01-28T06:05:51.238Z,0.60
2019-01-28T06:08:18.445Z,0.40
2019-01-28T06:10:45.662Z,0.40
2019-01-28T06:13:12.875Z,0.50
2019-01-28T06:15:40.160Z,0.50
2019-01-28T06:18:07.362Z,0.55
2019-01-28T06:20:34.578Z,0.85
2019-01-28T06:23:01.792Z,0.40
2019-01-28T06:25:29.014Z,0.60
2019-01-28T06:27:56.222Z,0.37
2019-01-28T06:30:27.409Z,0.40
2019-01-28T06:32:54.622Z,1.05
2019-01-28T06:35:21.842Z,0.57
2019-01-28T06:37:49.050Z,0.78
2019-01-28T06:40:20.181Z,0.50
2019-01-28T06:42:47.390Z,0.60
2019-01-28T06:45:15.479Z,0.40
2019-01-28T06:47:47.061Z,0.50
2019-01-28T06:50:13.402Z,0.30
2019-01-28T06:52:40.615Z,0.30
2019-01-28T06:55:09.098Z,0.40
2019-01-28T06:57:36.311Z,0.80
2019-01-28T07:00:05.073Z,0.40
2019-01-28T07:02:32.274Z,0.45
2019-01-28T07:04:59.591Z,0.33
2019-01-28T07:07:26.801Z,0.47
2019-01-28T07:09:54.026Z,0.70
2019-01-28T07:12:21.229Z,0.50
2019-01-28T07:14:48.451Z,0.37
2019-01-28T07:17:15.662Z,1.00
2019-01-28T07:19:42.882Z,0.55
2019-01-28T07:22:10.086Z,0.50
2019-01-28T07:24:37.305Z,0.47
2019-01-28T07:27:04.515Z,0.50
2019-01-28T07:29:31.755Z,0.40
2019-01-28T07:32:00.125Z,0.60
2019-01-28T07:34:27.555Z,0.65
2019-01-28T07:36:54.766Z,0.40
2019-01-28T07:39:21.976Z,0.50
2019-01-28T07:41:49.185Z,0.60
2019-01-28T07:44:16.402Z,0.50
2019-01-28T07:46:43.619Z,0.40
2019-01-28T07:49:10.842Z,0.30
2019-01-28T07:51:38.056Z,0.50
2019-01-28T07:54:05.270Z,0.40
2019-01-28T07:56:32.490Z,0.30
2019-01-28T07:58:59.696Z,0.53
2019-01-28T08:01:26.914Z,0.50
2019-01-28T08:03:54.135Z,0.40
2019-01-28T08:06:21.410Z,0.60
2019-01-28T08:08:48.619Z,0.60
2019-01-28T08:11:15.854Z,0.40
2019-01-28T08:13:43.045Z,0.40
2019-01-28T08:16:10.267Z,0.68
2019-01-28T08:18:37.474Z,0.62
2019-01-28T08:21:04.695Z,1.00
2019-01-28T08:23:31.906Z,0.50
2019-01-28T08:25:59.125Z,0.30
2019-01-28T08:28:26.335Z,0.30
2019-01-28T08:30:53.559Z,0.37
2019-01-28T08:33:20.817Z,0.60
2019-01-28T08:35:48.070Z,0.50
2019-01-28T08:38:15.278Z,0.70
2019-01-28T08:40:42.517Z,0.40
2019-01-28T08:43:09.705Z,0.50
2019-01-28T08:45:36.912Z,0.40
2019-01-28T08:48:04.126Z,0.42
2019-01-28T08:50:31.342Z,0.60
2019-01-28T08:52:58.559Z,0.65
2019-01-28T08:55:26.939Z,0.60
2019-01-28T08:57:54.228Z,0.40
2019-01-28T09:00:28.811Z,0.40
2019-01-28T09:02:56.026Z,0.45
2019-01-28T09:05:23.235Z,0.45
2019-01-28T09:07:50.453Z,0.60
2019-01-28T09:10:19.193Z,0.60
2019-01-28T09:12:47.260Z,0.60
2019-01-28T09:15:16.250Z,0.50
2019-01-28T09:17:43.506Z,0.80
2019-01-28T09:20:15.143Z,0.30
2019-01-28T09:22:42.355Z,0.60
2019-01-28T09:25:10.638Z,0.70
2019-01-28T09:27:37.850Z,0.75
2019-01-28T09:30:06.598Z,0.30
2019-01-28T09:32:33.823Z,0.60
2019-01-28T09:35:01.038Z,0.50
2019-01-28T09:37:28.254Z,0.40
2019-01-28T09:39:55.461Z,0.60
2019-01-28T09:42:22.682Z,0.45
2019-01-28T09:44:49.889Z,0.40
2019-01-28T09:47:17.106Z,0.40
2019-01-28T09:49:44.315Z,0.40
2019-01-28T09:52:11.528Z,0.53
2019-01-28T09:54:38.744Z,0.50
2019-01-28T09:57:05.950Z,0.47
2019-01-28T09:59:33.233Z,0.50
2019-01-28T10:02:00.442Z,0.55
2019-01-28T10:04:27.664Z,0.60
2019-01-28T10:06:54.871Z,0.40
2019-01-28T10:09:22.086Z,0.40
2019-01-28T10:11:49.303Z,0.40
2019-01-28T10:14:16.514Z,0.50
2019-01-28T10:16:43.726Z,0.70
2019-01-28T10:19:10.938Z,0.60
2019-01-28T10:21:38.151Z,0.50
2019-01-28T10:24:05.543Z,0.47
2019-01-28T10:26:32.750Z,0.50
2019-01-28T10:28:59.966Z,0.60
2019-01-28T10:31:27.184Z,0.40
2019-01-28T10:33:54.398Z,0.60
2019-01-28T10:36:22.723Z,0.60
2019-01-28T10:38:50.083Z,0.95
2019-01-28T10:41:17.295Z,0.50
2019-01-28T10:43:44.511Z,0.70
2019-01-28T10:46:11.731Z,0.47
2019-01-28T10:48:38.946Z,0.50
2019-01-28T10:51:06.150Z,0.40
2019-01-28T10:53:33.366Z,0.40
2019-01-28T10:56:00.574Z,1.60
2019-01-28T10:58:27.793Z,0.50
2019-01-28T11:00:54.995Z,0.47
2019-01-28T11:03:22.578Z,0.50
2019-01-28T11:05:49.796Z,0.40
2019-01-28T11:08:17.006Z,0.40
2019-01-28T11:10:44.245Z,0.45
2019-01-28T11:13:11.426Z,0.85
2019-01-28T11:15:38.733Z,0.93
2019-01-28T11:18:07.686Z,0.60
2019-01-28T11:20:34.870Z,0.72
2019-01-28T11:23:02.206Z,0.50
2019-01-28T11:25:31.011Z,0.40
2019-01-28T11:27:58.240Z,0.35
2019-01-28T11:30:28.571Z,0.50
2019-01-28T11:32:55.861Z,0.50
2019-01-28T11:35:23.523Z,0.60
2019-01-28T11:37:50.762Z,0.50
2019-01-28T11:40:18.069Z,0.53
2019-01-28T11:42:45.329Z,0.30
2019-01-28T11:45:16.991Z,0.60
2019-01-28T11:47:44.730Z,0.72
2019-01-28T11:50:13.498Z,0.50
2019-01-28T11:52:40.710Z,0.60
2019-01-28T11:55:07.926Z,0.85
2019-01-28T11:57:35.142Z,0.50
2019-01-28T12:00:02.495Z,0.60
2019-01-28T12:02:34.196Z,0.50
2019-01-28T12:04:58.641Z,0.53
2019-01-28T12:07:25.916Z,0.65
2019-01-28T12:09:53.142Z,0.90
2019-01-28T12:12:20.358Z,0.62
2019-01-28T12:14:47.626Z,0.40
2019-01-28T12:17:14.846Z,0.80
2019-01-28T12:19:42.062Z,0.82
2019-01-28T12:22:09.274Z,0.65
2019-01-28T12:24:36.487Z,0.50
2019-01-28T12:27:03.791Z,0.90
2019-01-28T12:29:30.992Z,0.80
2019-01-28T12:31:58.210Z,0.60
2019-01-28T12:34:25.419Z,0.55
2019-01-28T12:36:52.627Z,0.45
2019-01-28T12:39:19.842Z,0.30
2019-01-28T12:41:47.054Z,0.70
2019-01-28T12:44:14.264Z,0.50
2019-01-28T12:46:41.491Z,0.47
2019-01-28T12:49:08.694Z,0.62
2019-01-28T12:51:35.914Z,0.50
2019-01-28T12:54:03.487Z,0.60
2019-01-28T12:56:30.706Z,0.78
2019-01-28T12:58:57.939Z,0.88
2019-01-28T13:01:25.161Z,0.62
2019-01-28T13:03:52.366Z,0.70
2019-01-28T13:06:19.664Z,0.80
2019-01-28T13:08:46.878Z,0.50
2019-01-28T13:11:14.108Z,0.72
2019-01-28T13:13:41.394Z,0.60
2019-01-28T13:16:08.732Z,0.50
2019-01-28T13:18:36.038Z,0.50
2019-01-28T13:21:03.314Z,0.45
2019-01-28T13:23:30.523Z,0.53
2019-01-28T13:25:57.813Z,0.50
2019-01-28T13:28:25.016Z,0.57
2019-01-28T13:30:52.296Z,0.50
2019-01-28T13:33:19.506Z,0.35
2019-01-28T13:35:46.714Z,0.50
2019-01-28T13:38:13.938Z,0.47
2019-01-28T13:40:41.143Z,0.40
2019-01-28T13:43:08.358Z,0.40
2019-01-28T13:45:35.570Z,0.40
2019-01-28T13:48:03.462Z,0.40
2019-01-28T13:50:30.671Z,0.60
2019-01-28T13:52:57.890Z,0.40
2019-01-28T13:55:25.099Z,0.50
2019-01-28T13:57:52.382Z,0.50
2019-01-28T14:00:26.143Z,0.30
2019-01-28T14:02:53.726Z,0.40
2019-01-28T14:05:21.202Z,0.70
2019-01-28T14:07:50.293Z,0.37
2019-01-28T14:10:18.270Z,0.62
2019-01-28T14:12:45.486Z,0.60
2019-01-28T14:15:14.236Z,0.57
2019-01-28T14:17:41.453Z,0.50
2019-01-28T14:20:10.198Z,0.42
2019-01-28T14:22:37.414Z,0.40
2019-01-28T14:25:05.703Z,0.55
2019-01-28T14:27:32.942Z,0.40
2019-01-28T14:30:00.249Z,0.33
2019-01-28T14:32:27.460Z,0.42
2019-01-28T14:34:54.671Z,0.40
2019-01-28T14:37:22.290Z,0.50
2019-01-28T14:39:49.507Z,0.68
2019-01-28T14:42:16.722Z,0.30
2019-01-28T14:44:43.930Z,0.40
2019-01-28T14:47:11.146Z,0.40
2019-01-28T14:49:38.352Z,0.40
2019-01-28T14:52:05.569Z,0.88
2019-01-28T14:54:32.783Z,0.40
2019-01-28T14:57:00.006Z,0.50
2019-01-28T14:59:27.222Z,0.40
2019-01-28T15:01:54.435Z,0.85
2019-01-28T15:04:22.058Z,0.50
2019-01-28T15:06:49.270Z,0.30
2019-01-28T15:09:16.489Z,0.40
2019-01-28T15:11:43.698Z,0.60
2019-01-28T15:14:10.915Z,0.47
2019-01-28T15:16:38.135Z,0.50
2019-01-28T15:19:05.610Z,0.30
2019-01-28T15:21:32.831Z,0.55
2019-01-28T15:24:00.043Z,0.30
2019-01-28T15:26:27.276Z,0.57
2019-01-28T15:28:54.554Z,0.40
2019-01-28T15:31:21.763Z,0.45
2019-01-28T15:33:52.000Z,0.30
2019-01-28T15:36:19.582Z,0.42
2019-01-28T15:38:48.397Z,0.40
2019-01-28T15:41:16.356Z,0.50
2019-01-28T15:43:45.596Z,0.30
2019-01-28T15:46:12.851Z,0.60
2019-01-28T15:48:40.073Z,0.88
2019-01-28T15:51:07.284Z,0.40
2019-01-28T15:53:34.875Z,0.53
2019-01-28T15:56:02.068Z,0.53
2019-01-28T15:58:29.286Z,0.70
2019-01-28T16:00:56.502Z,1.17
2019-01-28T16:03:24.190Z,0.85
2019-01-28T16:05:51.463Z,0.50
2019-01-28T16:08:18.691Z,0.47
2019-01-28T16:10:45.902Z,1.00
2019-01-28T16:13:13.124Z,0.80
2019-01-28T16:15:41.703Z,1.60
2019-01-28T16:18:09.563Z,0.55
2019-01-28T16:20:37.457Z,0.70
2019-01-28T16:23:04.741Z,0.68
2019-01-28T16:25:31.950Z,0.95
2019-01-28T16:27:59.162Z,1.00
2019-01-28T16:30:30.022Z,1.20
2019-01-28T16:32:57.243Z,1.52
2019-01-28T16:35:24.453Z,0.88
2019-01-28T16:37:52.652Z,0.90
2019-01-28T16:40:24.538Z,0.53
2019-01-28T16:42:51.759Z,1.20
2019-01-28T16:45:19.036Z,1.00
2019-01-28T16:47:46.254Z,1.32
2019-01-28T16:50:26.688Z,0.70
2019-01-28T16:52:50.206Z,1.90
2019-01-28T16:55:17.418Z,1.70
2019-01-28T16:57:44.715Z,1.40
2019-01-28T17:00:13.446Z,1.17
2019-01-28T17:02:40.739Z,1.25
2019-01-28T17:05:09.518Z,1.70
2019-01-28T17:07:36.729Z,1.25
2019-01-28T17:10:05.490Z,1.55
2019-01-28T17:12:32.710Z,2.60
2019-01-28T17:15:00.009Z,1.95
2019-01-28T17:17:27.231Z,2.05
2019-01-28T17:19:54.451Z,1.77
2019-01-28T17:22:21.667Z,2.17
2019-01-28T17:24:48.883Z,1.02
2019-01-28T17:27:16.094Z,1.80
2019-01-28T17:29:43.386Z,2.00
2019-01-28T17:32:10.608Z,1.80
2019-01-28T17:34:37.814Z,2.12
2019-01-28T17:37:05.026Z,2.15
2019-01-28T17:39:32.246Z,1.27
2019-01-28T17:41:59.454Z,1.15
2019-01-28T17:44:26.673Z,1.75
2019-01-28T17:46:53.882Z,1.80
2019-01-28T17:49:21.103Z,1.72
2019-01-28T17:51:48.386Z,1.47
2019-01-28T17:54:15.606Z,1.75
2019-01-28T17:56:42.829Z,2.33
2019-01-28T17:59:10.042Z,1.90
2019-01-28T18:01:37.264Z,2.27
2019-01-28T18:04:04.546Z,1.72
2019-01-28T18:06:31.758Z,2.47
2019-01-28T18:08:58.981Z,2.30
2019-01-28T18:11:26.194Z,1.70
2019-01-28T18:13:53.427Z,2.27
2019-01-28T18:16:20.652Z,2.12
2019-01-28T18:18:47.878Z,1.50
2019-01-28T18:21:15.135Z,2.10
2019-01-28T18:23:44.018Z,2.15
2019-01-28T18:26:11.235Z,3.05
2019-01-28T18:28:38.463Z,2.55
2019-01-28T18:31:05.683Z,2.35
2019-01-28T18:33:32.910Z,4.10
2019-01-28T18:36:05.481Z,3.42
2019-01-28T18:38:29.144Z,3.45
2019-01-28T18:40:56.366Z,3.40
2019-01-28T18:43:23.582Z,2.87
2019-01-28T18:45:50.798Z,3.87
2019-01-28T18:48:18.053Z,3.35
2019-01-28T18:50:45.306Z,3.87
2019-01-28T18:53:12.518Z,3.80
2019-01-28T18:55:39.745Z,4.60
2019-01-28T18:58:06.954Z,4.28
2019-01-28T19:00:34.756Z,4.65
2019-01-28T19:03:01.975Z,3.70
2019-01-28T19:05:30.823Z,4.00
2019-01-28T19:08:08.760Z,3.58
2019-01-28T19:10:40.374Z,3.62
2019-01-28T19:13:09.230Z,5.30
2019-01-28T19:15:47.112Z,3.05
2019-01-28T19:18:15.959Z,3.60
2019-01-28T19:20:44.827Z,3.37
2019-01-28T19:23:12.038Z,3.20
2019-01-28T19:25:39.259Z,3.60
2019-01-28T19:28:06.481Z,3.08
2019-01-28T19:30:33.698Z,4.25
2019-01-28T19:33:00.930Z,2.50
2019-01-28T19:35:28.146Z,3.52
2019-01-28T19:37:55.350Z,3.92
2019-01-28T19:40:22.570Z,3.20
2019-01-28T19:42:49.778Z,3.58
2019-01-28T19:45:17.810Z,3.33
2019-01-28T19:47:45.130Z,3.00
2019-01-28T19:50:13.874Z,3.25
2019-01-28T19:52:41.095Z,3.52
2019-01-28T19:55:09.777Z,2.92
2019-01-28T19:57:37.002Z,3.60
2019-01-28T20:00:05.751Z,2.90
2019-01-28T20:02:32.962Z,2.92
2019-01-28T20:05:00.260Z,3.50
2019-01-28T20:07:27.479Z,3.10
2019-01-28T20:09:54.694Z,4.10
2019-01-28T20:12:21.914Z,4.83
2019-01-28T20:14:49.126Z,2.55
2019-01-28T20:17:16.342Z,2.65
2019-01-28T20:19:43.605Z,3.20
2019-01-28T20:22:10.825Z,3.20
2019-01-28T20:24:38.092Z,2.95
2019-01-28T20:27:05.347Z,3.27
2019-01-28T20:29:32.560Z,2.90
2019-01-28T20:31:59.780Z,2.77
2019-01-28T20:34:26.994Z,3.12
2019-01-28T20:36:54.213Z,2.20
2019-01-28T20:39:21.427Z,3.62
2019-01-28T20:41:48.678Z,2.87
2019-01-28T20:44:15.893Z,3.20
2019-01-28T20:46:43.110Z,2.95
2019-01-28T20:49:10.333Z,2.70
2019-01-28T20:51:37.620Z,3.00
2019-01-28T20:54:04.829Z,2.33
2019-01-28T20:56:32.038Z,2.20
2019-01-28T20:58:59.265Z,2.85
2019-01-28T21:01:26.480Z,3.17
2019-01-28T21:03:53.696Z,3.17
2019-01-28T21:06:20.916Z,3.40
2019-01-28T21:08:48.136Z,2.58
2019-01-28T21:11:15.344Z,3.22
2019-01-28T21:13:42.599Z,2.42
2019-01-28T21:16:09.893Z,2.87
2019-01-28T21:18:37.139Z,2.35
2019-01-28T21:21:04.359Z,2.70
2019-01-28T21:23:31.574Z,2.35
2019-01-28T21:25:58.783Z,2.77
2019-01-28T21:28:26.006Z,2.90
2019-01-28T21:30:53.217Z,2.60
2019-01-28T21:33:20.441Z,3.27
2019-01-28T21:35:49.303Z,2.70
2019-01-28T21:38:18.230Z,2.70
2019-01-28T21:40:45.578Z,2.70
2019-01-28T21:43:12.802Z,3.00
2019-01-28T21:45:40.114Z,3.02
2019-01-28T21:48:07.590Z,2.85
2019-01-28T21:50:34.829Z,3.85
2019-01-28T21:53:02.031Z,1.87
2019-01-28T21:55:29.250Z,2.87
2019-01-28T21:57:56.473Z,3.55
2019-01-28T22:00:23.692Z,2.40
2019-01-28T22:02:50.902Z,1.92
2019-01-28T22:05:18.119Z,2.85
2019-01-28T22:07:45.407Z,2.67
2019-01-28T22:10:13.594Z,2.55
2019-01-28T22:12:40.803Z,1.65
2019-01-28T22:15:15.554Z,2.25
2019-01-28T22:17:42.764Z,3.75
2019-01-28T22:20:11.551Z,2.10
2019-01-28T22:22:38.767Z,3.20
2019-01-28T22:25:07.523Z,2.30
2019-01-28T22:27:34.756Z,2.75
2019-01-28T22:30:02.383Z,2.62
2019-01-28T22:32:29.587Z,3.40
2019-01-28T22:34:56.891Z,2.85
2019-01-28T22:37:24.102Z,2.15
2019-01-28T22:39:51.322Z,1.77
2019-01-28T22:42:21.434Z,2.10
2019-01-28T22:44:47.467Z,3.58
2019-01-28T22:47:14.682Z,2.10
2019-01-28T22:49:41.902Z,2.92
2019-01-28T22:52:09.106Z,1.80
2019-01-28T22:54:36.326Z,1.72
2019-01-28T22:57:03.554Z,2.80
2019-01-28T22:59:30.925Z,1.95
2019-01-28T23:01:58.197Z,1.82
2019-01-28T23:04:25.423Z,2.35
2019-01-28T23:06:52.646Z,2.90
2019-01-28T23:09:19.940Z,3.90
2019-01-28T23:11:47.385Z,3.08
2019-01-28T23:14:14.695Z,3.90
2019-01-28T23:16:41.928Z,2.30
2019-01-28T23:19:09.138Z,2.30
2019-01-28T23:21:36.478Z,2.22
2019-01-28T23:24:04.255Z,1.92
2019-01-28T23:26:31.540Z,1.45
2019-01-28T23:28:58.741Z,1.75
2019-01-28T23:31:25.956Z,1.90
2019-01-28T23:33:53.190Z,3.47
2019-01-28T23:36:20.473Z,1.67
2019-01-28T23:38:47.674Z,2.00
2019-01-28T23:41:14.890Z,1.85
2019-01-28T23:43:42.179Z,1.70
2019-01-28T23:46:09.442Z,1.35
2019-01-28T23:48:36.653Z,1.70
2019-01-28T23:51:04.214Z,1.92
2019-01-28T23:53:31.495Z,2.20
2019-01-28T23:55:58.715Z,1.87
2019-01-28T23:58:25.925Z,2.12
