createdAt,value
2022-10-17T00:02:17.521Z,4.03
2022-10-17T00:04:44.254Z,4.00
2022-10-17T00:07:11.006Z,4.00
2022-10-17T00:09:37.758Z,3.97
2022-10-17T00:12:04.814Z,4.57
2022-10-17T00:14:31.540Z,3.80
2022-10-17T00:16:58.268Z,4.30
2022-10-17T00:19:24.995Z,4.57
2022-10-17T00:21:51.805Z,4.23
2022-10-17T00:24:18.668Z,4.90
2022-10-17T00:26:45.549Z,5.10
2022-10-17T00:29:12.488Z,5.03
2022-10-17T00:31:39.242Z,5.20
2022-10-17T00:34:06.077Z,5.83
2022-10-17T00:36:32.808Z,5.40
2022-10-17T00:38:59.720Z,5.03
2022-10-17T00:41:30.209Z,5.23
2022-10-17T00:44:00.391Z,5.07
2022-10-17T00:46:33.110Z,4.80
2022-10-17T00:49:04.632Z,5.33
2022-10-17T00:51:38.107Z,5.40
2022-10-17T00:54:05.641Z,5.80
2022-10-17T00:56:33.005Z,5.07
2022-10-17T00:59:00.042Z,5.07
2022-10-17T01:01:27.187Z,5.07
2022-10-17T01:03:54.025Z,5.70
2022-10-17T01:06:20.746Z,5.70
2022-10-17T01:08:47.606Z,5.60
2022-10-17T01:11:32.970Z,5.63
2022-10-17T01:14:13.453Z,5.57
2022-10-17T01:17:02.754Z,5.30
2022-10-17T01:19:32.734Z,5.70
2022-10-17T01:22:02.233Z,5.87
2022-10-17T01:24:28.950Z,6.07
2022-10-17T01:27:08.568Z,6.13
2022-10-17T01:30:07.660Z,6.17
2022-10-17T01:32:46.294Z,6.40
2022-10-17T01:35:20.096Z,6.13
2022-10-17T01:37:55.780Z,6.47
2022-10-17T01:40:24.926Z,6.27
2022-10-17T01:43:07.571Z,6.93
2022-10-17T01:45:50.426Z,6.90
2022-10-17T01:48:26.831Z,6.93
2022-10-17T01:51:31.883Z,6.60
2022-10-17T01:54:15.514Z,6.30
2022-10-17T01:56:44.591Z,7.20
2022-10-17T01:59:19.955Z,6.43
2022-10-17T02:01:53.165Z,7.10
2022-10-17T02:04:21.210Z,6.93
2022-10-17T02:06:47.970Z,6.23
2022-10-17T02:09:26.628Z,6.50
2022-10-17T02:12:03.656Z,6.67
2022-10-17T02:15:13.768Z,6.40
2022-10-17T02:18:25.273Z,6.30
2022-10-17T02:21:01.624Z,6.90
2022-10-17T02:23:43.384Z,7.20
2022-10-17T02:26:11.963Z,6.67
2022-10-17T02:28:38.727Z,6.83
2022-10-17T02:31:31.575Z,7.40
2022-10-17T02:34:09.726Z,7.03
2022-10-17T02:36:41.845Z,8.03
2022-10-17T02:39:09.675Z,8.20
2022-10-17T02:41:37.930Z,7.10
2022-10-17T02:44:06.464Z,7.30
2022-10-17T02:46:35.407Z,7.93
2022-10-17T02:49:15.878Z,7.50
2022-10-17T02:51:47.880Z,8.67
2022-10-17T02:54:31.741Z,10.63
2022-10-17T02:57:07.083Z,7.80
2022-10-17T02:59:36.315Z,6.60
2022-10-17T03:02:05.763Z,6.80
2022-10-17T03:04:33.200Z,7.07
2022-10-17T03:07:00.302Z,6.90
2022-10-17T03:09:27.485Z,7.07
2022-10-17T03:11:54.338Z,8.50
2022-10-17T03:14:21.084Z,8.87
2022-10-17T03:16:48.009Z,7.87
2022-10-17T03:19:17.104Z,7.23
2022-10-17T03:21:43.892Z,6.70
2022-10-17T03:24:11.986Z,6.90
2022-10-17T03:26:39.220Z,6.60
2022-10-17T03:29:06.553Z,6.47
2022-10-17T03:31:34.488Z,6.40
2022-10-17T03:34:02.797Z,6.23
2022-10-17T03:36:29.713Z,6.70
2022-10-17T03:38:56.629Z,6.80
2022-10-17T03:41:23.753Z,6.87
2022-10-17T03:43:53.403Z,7.23
2022-10-17T03:46:20.773Z,7.07
2022-10-17T03:48:47.824Z,7.03
2022-10-17T03:51:16.116Z,6.63
2022-10-17T03:53:47.407Z,6.77
2022-10-17T03:56:18.012Z,6.50
2022-10-17T03:58:50.249Z,6.57
2022-10-17T04:01:19.280Z,6.63
2022-10-17T04:03:52.965Z,7.43
2022-10-17T04:06:21.079Z,6.93
2022-10-17T04:08:49.025Z,6.97
2022-10-17T04:11:22.075Z,6.97
2022-10-17T04:13:57.079Z,7.27
2022-10-17T04:16:25.091Z,7.23
2022-10-17T04:18:59.998Z,7.43
2022-10-17T04:21:30.420Z,7.30
2022-10-17T04:24:01.440Z,7.57
2022-10-17T04:26:41.233Z,7.17
2022-10-17T04:29:08.206Z,7.23
2022-10-17T04:31:35.219Z,7.23
2022-10-17T04:34:09.758Z,7.00
2022-10-17T04:36:36.586Z,7.30
2022-10-17T04:39:05.064Z,7.33
2022-10-17T04:41:32.293Z,7.27
2022-10-17T04:43:59.050Z,7.00
2022-10-17T04:46:27.110Z,7.70
2022-10-17T04:48:54.896Z,6.80
2022-10-17T04:51:24.548Z,7.27
2022-10-17T04:54:10.121Z,7.13
2022-10-17T04:56:39.581Z,7.40
2022-10-17T04:59:06.405Z,7.50
2022-10-17T05:01:33.839Z,7.33
2022-10-17T05:04:00.645Z,7.57
2022-10-17T05:06:28.290Z,7.37
2022-10-17T05:09:13.510Z,7.37
2022-10-17T05:11:42.074Z,7.17
2022-10-17T05:14:09.732Z,7.30
2022-10-17T05:16:36.644Z,7.80
2022-10-17T05:19:03.571Z,7.43
2022-10-17T05:21:37.346Z,7.87
2022-10-17T05:24:09.652Z,8.00
2022-10-17T05:26:38.009Z,7.40
2022-10-17T05:29:06.606Z,7.53
2022-10-17T05:31:37.752Z,7.17
2022-10-17T05:34:09.001Z,7.30
2022-10-17T05:36:38.460Z,7.73
2022-10-17T05:39:06.426Z,7.77
2022-10-17T05:41:34.892Z,7.60
2022-10-17T05:44:04.680Z,7.47
2022-10-17T05:46:41.731Z,7.60
2022-10-17T05:49:15.014Z,7.77
2022-10-17T05:51:52.672Z,7.20
2022-10-17T05:54:19.531Z,7.40
2022-10-17T05:56:46.295Z,7.87
2022-10-17T05:59:13.967Z,7.43
2022-10-17T06:01:54.551Z,7.50
2022-10-17T06:04:21.426Z,7.50
2022-10-17T06:06:48.255Z,7.63
2022-10-17T06:09:15.244Z,7.30
2022-10-17T06:11:46.066Z,7.17
2022-10-17T06:14:12.919Z,7.30
2022-10-17T06:16:41.568Z,7.30
2022-10-17T06:19:08.350Z,8.27
2022-10-17T06:21:37.734Z,7.60
2022-10-17T06:24:17.568Z,7.57
2022-10-17T06:26:44.402Z,7.33
2022-10-17T06:29:13.612Z,7.40
2022-10-17T06:31:45.712Z,7.80
2022-10-17T06:34:12.458Z,7.37
2022-10-17T06:36:40.475Z,7.53
2022-10-17T06:39:08.266Z,6.97
2022-10-17T06:41:44.485Z,7.57
2022-10-17T06:44:11.928Z,7.27
2022-10-17T06:46:58.857Z,7.10
2022-10-17T06:49:27.821Z,7.60
2022-10-17T06:52:03.776Z,7.50
2022-10-17T06:54:39.982Z,7.17
2022-10-17T06:57:25.456Z,6.90
2022-10-17T07:00:02.524Z,7.40
2022-10-17T07:02:38.627Z,7.20
2022-10-17T07:05:06.021Z,7.00
2022-10-17T07:07:35.091Z,6.60
2022-10-17T07:10:08.467Z,7.10
2022-10-17T07:12:36.721Z,7.10
2022-10-17T07:15:04.962Z,7.00
2022-10-17T07:17:31.942Z,7.03
2022-10-17T07:19:59.137Z,6.73
2022-10-17T07:22:26.176Z,7.00
2022-10-17T07:24:57.099Z,6.70
2022-10-17T07:27:30.710Z,6.60
2022-10-17T07:29:58.179Z,6.63
2022-10-17T07:32:34.595Z,7.20
2022-10-17T07:35:02.197Z,6.17
2022-10-17T07:37:30.168Z,6.20
2022-10-17T07:39:58.783Z,6.33
2022-10-17T07:42:26.167Z,5.87
2022-10-17T07:44:54.035Z,5.90
2022-10-17T07:47:22.144Z,5.50
2022-10-17T07:49:50.271Z,5.00
2022-10-17T07:52:17.627Z,4.90
2022-10-17T07:54:44.478Z,5.57
2022-10-17T07:57:11.288Z,4.73
2022-10-17T07:59:38.541Z,4.50
2022-10-17T08:02:07.953Z,4.80
2022-10-17T08:04:36.294Z,4.47
2022-10-17T08:07:18.418Z,4.30
2022-10-17T08:09:47.471Z,4.17
2022-10-17T08:12:15.245Z,4.10
2022-10-17T08:14:43.180Z,4.10
2022-10-17T08:17:10.223Z,3.93
2022-10-17T08:19:40.456Z,4.00
2022-10-17T08:22:07.446Z,3.60
2022-10-17T08:24:34.553Z,3.67
2022-10-17T08:27:01.729Z,3.50
2022-10-17T08:29:28.761Z,3.70
2022-10-17T08:32:00.216Z,4.00
2022-10-17T08:34:28.205Z,3.80
2022-10-17T08:36:55.154Z,3.50
2022-10-17T08:39:21.938Z,3.40
2022-10-17T08:42:04.397Z,3.50
2022-10-17T08:44:58.442Z,4.10
2022-10-17T08:47:47.364Z,3.93
2022-10-17T08:50:42.423Z,3.60
2022-10-17T08:53:31.066Z,3.67
2022-10-17T08:56:01.133Z,3.60
2022-10-17T08:58:34.085Z,3.67
2022-10-17T09:01:11.928Z,3.23
2022-10-17T09:04:15.372Z,3.00
2022-10-17T09:06:57.054Z,3.37
2022-10-17T09:09:57.683Z,3.50
2022-10-17T09:12:36.988Z,3.10
2022-10-17T09:15:32.914Z,3.60
2022-10-17T09:18:08.603Z,3.40
2022-10-17T09:21:21.094Z,3.30
2022-10-17T09:24:09.666Z,3.30
2022-10-17T09:26:42.554Z,3.60
2022-10-17T09:29:20.051Z,3.40
2022-10-17T09:34:32.285Z,2.90
2022-10-17T09:37:00.863Z,3.17
2022-10-17T09:39:32.042Z,2.90
2022-10-17T09:42:02.911Z,3.30
2022-10-17T09:44:58.783Z,3.17
2022-10-17T09:47:41.195Z,3.13
2022-10-17T09:50:28.559Z,3.20
2022-10-17T09:52:58.074Z,3.50
2022-10-17T09:55:44.870Z,3.37
2022-10-17T09:58:12.061Z,3.00
2022-10-17T10:00:44.957Z,3.07
2022-10-17T10:03:18.623Z,3.13
2022-10-17T10:06:05.755Z,2.90
2022-10-17T10:08:35.917Z,2.97
2022-10-17T10:11:11.822Z,3.37
2022-10-17T10:13:40.691Z,3.00
2022-10-17T10:16:33.178Z,2.90
2022-10-17T10:19:00.259Z,2.87
2022-10-17T10:21:27.972Z,2.70
2022-10-17T10:24:11.221Z,3.10
2022-10-17T10:26:43.678Z,2.90
2022-10-17T10:29:34.118Z,2.80
2022-10-17T10:32:29.372Z,3.00
2022-10-17T10:35:01.690Z,2.97
2022-10-17T10:37:33.783Z,2.93
2022-10-17T10:40:07.982Z,2.80
2022-10-17T10:42:37.621Z,2.67
2022-10-17T10:45:46.334Z,3.20
2022-10-17T10:48:21.986Z,2.97
2022-10-17T10:51:11.556Z,2.97
2022-10-17T10:54:02.209Z,3.13
2022-10-17T10:56:38.693Z,3.00
2022-10-17T10:59:08.392Z,2.80
2022-10-17T11:01:56.973Z,2.70
2022-10-17T11:04:32.655Z,3.07
2022-10-17T11:07:14.405Z,2.83
2022-10-17T11:09:56.308Z,3.07
2022-10-17T11:12:28.865Z,2.83
2022-10-17T11:15:23.356Z,2.83
2022-10-17T11:17:53.424Z,3.17
2022-10-17T11:20:31.756Z,3.00
2022-10-17T11:23:10.919Z,3.00
2022-10-17T11:25:39.910Z,2.93
2022-10-17T11:28:15.159Z,3.10
2022-10-17T11:30:47.957Z,3.40
2022-10-17T11:33:24.601Z,3.30
2022-10-17T11:35:54.338Z,3.03
2022-10-17T11:38:37.159Z,3.20
2022-10-17T11:41:06.655Z,3.03
2022-10-17T11:43:48.782Z,3.40
2022-10-17T11:46:25.345Z,3.13
2022-10-17T11:49:06.344Z,3.23
2022-10-17T11:52:02.934Z,3.10
2022-10-17T11:54:45.992Z,3.10
2022-10-17T11:57:57.160Z,3.60
2022-10-17T12:00:24.049Z,3.08
2022-10-17T12:03:20.018Z,3.10
2022-10-17T12:05:50.596Z,3.07
2022-10-17T12:08:31.420Z,3.43
2022-10-17T12:11:12.605Z,3.40
2022-10-17T12:13:41.643Z,3.30
2022-10-17T12:16:28.724Z,3.20
2022-10-17T12:19:01.678Z,3.50
2022-10-17T12:21:31.486Z,3.20
2022-10-17T12:23:59.103Z,3.37
2022-10-17T12:26:28.463Z,3.57
2022-10-17T12:28:56.829Z,3.33
2022-10-17T12:31:29.736Z,3.57
2022-10-17T12:34:04.336Z,3.37
2022-10-17T12:36:31.111Z,3.67
2022-10-17T12:39:04.013Z,3.70
2022-10-17T12:41:39.725Z,3.43
2022-10-17T12:44:13.242Z,3.63
2022-10-17T12:46:52.175Z,3.30
2022-10-17T12:49:51.990Z,4.03
2022-10-17T12:52:22.028Z,3.73
2022-10-17T12:55:18.063Z,3.87
2022-10-17T12:57:53.276Z,3.03
2022-10-17T13:00:43.835Z,3.17
2022-10-17T13:03:22.010Z,3.77
2022-10-17T13:05:52.503Z,3.20
2022-10-17T13:08:32.862Z,3.50
2022-10-17T13:11:01.327Z,3.47
2022-10-17T13:13:52.107Z,3.53
2022-10-17T13:16:29.406Z,3.60
2022-10-17T13:18:56.496Z,3.70
2022-10-17T13:21:23.830Z,3.67
2022-10-17T13:23:53.036Z,3.13
2022-10-17T13:26:23.208Z,3.40
2022-10-17T13:29:04.003Z,3.80
2022-10-17T13:31:36.270Z,3.07
2022-10-17T13:34:13.770Z,3.30
2022-10-17T13:36:48.546Z,3.33
2022-10-17T13:39:23.171Z,3.53
2022-10-17T13:41:59.556Z,3.20
2022-10-17T13:44:31.998Z,3.07
2022-10-17T13:46:59.146Z,3.17
2022-10-17T13:49:41.496Z,2.70
2022-10-17T13:52:25.902Z,3.30
2022-10-17T13:54:54.028Z,3.17
2022-10-17T13:57:29.081Z,3.10
2022-10-17T14:00:02.818Z,3.07
2022-10-17T14:02:41.971Z,3.10
2022-10-17T14:05:18.330Z,3.03
2022-10-17T14:08:22.827Z,3.10
2022-10-17T14:10:48.911Z,3.07
2022-10-17T14:13:22.907Z,3.53
2022-10-17T14:15:50.482Z,3.23
2022-10-17T14:18:24.930Z,3.30
2022-10-17T14:23:44.293Z,3.40
2022-10-17T14:26:17.414Z,3.17
2022-10-17T14:28:47.382Z,3.20
2022-10-17T14:31:30.051Z,3.07
2022-10-17T14:33:57.458Z,2.80
2022-10-17T14:36:42.633Z,3.30
2022-10-17T14:39:20.720Z,3.20
2022-10-17T14:41:47.930Z,3.40
2022-10-17T14:44:27.544Z,3.20
2022-10-17T14:46:59.476Z,3.03
2022-10-17T14:49:33.059Z,3.30
2022-10-17T14:52:18.752Z,2.80
2022-10-17T14:54:50.065Z,3.20
2022-10-17T14:57:44.215Z,3.10
2022-10-17T15:00:19.205Z,3.20
2022-10-17T15:02:47.029Z,3.03
2022-10-17T15:05:14.318Z,3.03
2022-10-17T15:07:42.255Z,2.83
2022-10-17T15:10:41.808Z,3.47
2022-10-17T15:13:27.787Z,2.90
2022-10-17T15:15:55.233Z,3.20
2022-10-17T15:18:22.046Z,2.90
2022-10-17T15:20:55.270Z,2.90
2022-10-17T15:23:31.555Z,3.07
2022-10-17T15:25:58.572Z,3.33
2022-10-17T15:28:27.260Z,3.10
2022-10-17T15:30:54.102Z,3.27
2022-10-17T15:33:20.868Z,3.27
2022-10-17T15:35:47.989Z,3.30
2022-10-17T15:38:18.325Z,2.87
2022-10-17T15:40:48.811Z,3.10
2022-10-17T15:43:19.635Z,3.40
2022-10-17T15:45:47.158Z,3.77
2022-10-17T15:48:24.281Z,3.30
2022-10-17T15:50:51.060Z,3.17
2022-10-17T15:53:17.804Z,3.60
2022-10-17T15:55:44.603Z,3.90
2022-10-17T15:58:16.400Z,3.70
2022-10-17T16:00:43.920Z,3.97
2022-10-17T16:03:10.806Z,4.07
2022-10-17T16:05:37.638Z,3.80
2022-10-17T16:08:04.664Z,4.03
2022-10-17T16:10:32.120Z,3.37
2022-10-17T16:12:58.925Z,3.67
2022-10-17T16:15:27.980Z,3.77
2022-10-17T16:17:56.759Z,3.50
2022-10-17T16:20:24.747Z,4.37
2022-10-17T16:22:53.009Z,3.83
2022-10-17T16:25:26.062Z,4.07
2022-10-17T16:27:54.917Z,3.40
2022-10-17T16:30:23.850Z,4.10
2022-10-17T16:32:51.519Z,3.53
2022-10-17T16:35:22.122Z,4.70
2022-10-17T16:37:48.988Z,4.20
2022-10-17T16:40:16.327Z,4.37
2022-10-17T16:42:43.838Z,4.93
2022-10-17T16:45:17.041Z,5.60
2022-10-17T16:47:43.954Z,5.23
2022-10-17T16:50:10.711Z,4.63
2022-10-17T16:52:37.605Z,4.30
2022-10-17T16:55:04.874Z,4.17
2022-10-17T16:57:31.679Z,4.13
2022-10-17T16:59:58.569Z,3.97
2022-10-17T17:02:25.478Z,4.10
2022-10-17T17:04:52.214Z,5.30
2022-10-17T17:07:19.885Z,4.83
2022-10-17T17:09:46.734Z,4.30
2022-10-17T17:12:13.587Z,4.80
2022-10-17T17:14:40.460Z,4.57
2022-10-17T17:17:12.277Z,4.80
2022-10-17T17:19:46.890Z,4.73
2022-10-17T17:22:13.910Z,4.50
2022-10-17T17:24:40.748Z,4.40
2022-10-17T17:27:09.988Z,4.33
2022-10-17T17:29:39.567Z,3.70
2022-10-17T17:32:06.379Z,4.60
2022-10-17T17:34:37.098Z,3.53
2022-10-17T17:37:04.314Z,4.73
2022-10-17T17:39:31.085Z,4.40
2022-10-17T17:41:57.920Z,4.23
2022-10-17T17:44:24.726Z,3.97
2022-10-17T17:46:51.596Z,4.30
2022-10-17T17:49:18.368Z,4.40
2022-10-17T17:51:46.566Z,3.97
2022-10-17T17:54:13.777Z,4.57
2022-10-17T17:56:40.712Z,4.10
2022-10-17T17:59:07.518Z,4.10
2022-10-17T18:01:39.129Z,4.40
2022-10-17T18:04:08.725Z,4.23
2022-10-17T18:06:36.665Z,4.60
2022-10-17T18:09:04.216Z,4.30
2022-10-17T18:11:31.445Z,4.33
2022-10-17T18:14:04.583Z,6.30
2022-10-17T18:16:33.231Z,5.80
2022-10-17T18:19:06.834Z,6.07
2022-10-17T18:21:34.309Z,5.53
2022-10-17T18:24:01.547Z,6.50
2022-10-17T18:26:28.746Z,5.60
2022-10-17T18:28:55.825Z,5.43
2022-10-17T18:31:24.427Z,5.33
2022-10-17T18:33:52.931Z,5.20
2022-10-17T18:36:20.894Z,5.40
2022-10-17T18:38:48.649Z,4.60
2022-10-17T18:41:18.265Z,4.73
2022-10-17T18:43:47.079Z,4.73
2022-10-17T18:46:23.052Z,4.43
2022-10-17T18:48:50.593Z,4.63
2022-10-17T18:51:20.135Z,4.50
2022-10-17T18:53:51.839Z,4.80
2022-10-17T18:56:19.416Z,4.90
2022-10-17T18:58:46.753Z,5.07
2022-10-17T19:01:15.955Z,4.70
2022-10-17T19:03:44.648Z,5.03
2022-10-17T19:06:13.801Z,4.70
2022-10-17T19:08:41.719Z,5.40
2022-10-17T19:11:23.021Z,5.33
2022-10-17T19:13:50.595Z,5.30
2022-10-17T19:16:47.731Z,5.90
2022-10-17T19:19:25.828Z,5.40
2022-10-17T19:21:53.360Z,5.10
2022-10-17T19:24:23.466Z,4.97
2022-10-17T19:26:55.371Z,5.40
2022-10-17T19:29:24.865Z,5.20
2022-10-17T19:31:52.375Z,5.87
2022-10-17T19:34:19.581Z,5.70
2022-10-17T19:36:46.619Z,5.73
2022-10-17T19:39:18.924Z,5.40
2022-10-17T19:41:47.617Z,5.50
2022-10-17T19:44:14.784Z,5.87
2022-10-17T19:46:44.277Z,5.50
2022-10-17T19:49:11.826Z,6.07
2022-10-17T19:51:38.645Z,6.17
2022-10-17T19:54:05.449Z,8.20
2022-10-17T19:56:36.729Z,7.53
2022-10-17T19:59:04.900Z,8.03
2022-10-17T20:01:35.179Z,8.50
2022-10-17T20:04:02.340Z,8.13
2022-10-17T20:06:29.118Z,8.60
2022-10-17T20:08:56.118Z,7.53
2022-10-17T20:11:27.873Z,8.13
2022-10-17T20:13:55.582Z,9.33
2022-10-17T20:16:25.160Z,8.90
2022-10-17T20:18:54.654Z,8.80
2022-10-17T20:21:24.025Z,7.90
2022-10-17T20:23:51.052Z,7.60
2022-10-17T20:26:38.746Z,7.53
2022-10-17T20:29:10.905Z,7.57
2022-10-17T20:31:38.217Z,7.80
2022-10-17T20:34:05.086Z,7.17
2022-10-17T20:36:32.323Z,8.10
2022-10-17T20:38:59.409Z,9.00
2022-10-17T20:41:26.949Z,9.23
2022-10-17T20:43:55.054Z,8.00
2022-10-17T20:46:35.925Z,8.47
2022-10-17T20:49:05.863Z,8.40
2022-10-17T20:51:33.184Z,8.70
2022-10-17T20:53:59.898Z,8.83
2022-10-17T20:56:29.813Z,9.50
2022-10-17T20:59:02.509Z,9.30
2022-10-17T21:01:31.160Z,9.07
2022-10-17T21:04:06.132Z,10.43
2022-10-17T21:06:37.935Z,9.73
2022-10-17T21:09:05.362Z,9.03
2022-10-17T21:11:32.606Z,9.47
2022-10-17T21:14:01.753Z,9.60
2022-10-17T21:16:30.003Z,10.40
2022-10-17T21:18:57.653Z,9.97
2022-10-17T21:21:30.599Z,9.87
2022-10-17T21:24:00.725Z,9.23
2022-10-17T21:26:28.229Z,9.53
2022-10-17T21:28:55.479Z,9.67
2022-10-17T21:31:27.714Z,9.30
2022-10-17T21:33:58.095Z,10.00
2022-10-17T21:36:26.070Z,9.43
2022-10-17T21:38:55.744Z,9.40
2022-10-17T21:41:25.200Z,10.23
2022-10-17T21:43:54.141Z,9.90
2022-10-17T21:46:21.689Z,10.20
2022-10-17T21:48:49.138Z,10.00
2022-10-17T21:51:17.630Z,10.47
2022-10-17T21:53:44.764Z,10.10
2022-10-17T21:56:14.780Z,10.07
2022-10-17T21:58:42.129Z,9.17
2022-10-17T22:01:11.499Z,9.77
2022-10-17T22:03:44.055Z,9.97
2022-10-17T22:06:38.530Z,10.83
2022-10-17T22:09:05.524Z,10.00
2022-10-17T22:11:35.021Z,10.97
2022-10-17T22:14:12.085Z,10.60
2022-10-17T22:16:39.610Z,10.60
2022-10-17T22:19:07.361Z,10.90
2022-10-17T22:21:36.114Z,10.87
2022-10-17T22:24:05.647Z,11.70
2022-10-17T22:26:34.664Z,12.00
2022-10-17T22:29:01.751Z,12.57
2022-10-17T22:31:28.702Z,14.20
2022-10-17T22:33:56.434Z,12.87
2022-10-17T22:36:23.423Z,11.93
2022-10-17T22:38:50.394Z,12.47
2022-10-17T22:41:17.238Z,11.37
2022-10-17T22:43:44.016Z,11.57
2022-10-17T22:46:13.200Z,11.80
2022-10-17T22:48:40.292Z,11.63
2022-10-17T22:51:07.175Z,12.67
2022-10-17T22:53:35.105Z,12.00
2022-10-17T22:56:14.239Z,12.00
2022-10-17T22:58:41.137Z,12.40
2022-10-17T23:01:09.921Z,12.40
2022-10-17T23:03:36.820Z,11.97
2022-10-17T23:06:04.024Z,12.43
2022-10-17T23:08:31.654Z,12.53
2022-10-17T23:10:58.604Z,12.87
2022-10-17T23:13:25.554Z,12.33
2022-10-17T23:15:53.874Z,12.97
2022-10-17T23:18:22.283Z,13.17
2022-10-17T23:20:49.435Z,15.07
2022-10-17T23:23:16.689Z,13.70
2022-10-17T23:25:43.868Z,13.60
2022-10-17T23:28:11.394Z,13.93
2022-10-17T23:30:39.126Z,14.53
2022-10-17T23:33:06.123Z,14.60
2022-10-17T23:35:33.579Z,14.47
2022-10-17T23:38:00.393Z,14.63
2022-10-17T23:40:27.261Z,14.77
2022-10-17T23:42:54.062Z,14.77
2022-10-17T23:45:20.945Z,14.30
2022-10-17T23:47:47.745Z,15.07
2022-10-17T23:50:14.532Z,14.77
2022-10-17T23:52:41.265Z,14.90
2022-10-17T23:55:08.914Z,16.10
2022-10-17T23:57:35.684Z,15.90
