createdAt,value
2023-02-22T00:00:43.396Z,5.08
2023-02-22T00:01:43.506Z,5.09
2023-02-22T00:02:43.564Z,5.12
2023-02-22T00:03:43.618Z,5.12
2023-02-22T00:04:43.696Z,5.15
2023-02-22T00:05:43.798Z,5.19
2023-02-22T00:06:43.875Z,5.20
2023-02-22T00:07:43.990Z,5.26
2023-02-22T00:08:44.021Z,5.29
2023-02-22T00:09:44.098Z,5.27
2023-02-22T00:10:44.170Z,5.30
2023-02-22T00:11:44.308Z,5.32
2023-02-22T00:12:44.385Z,5.35
2023-02-22T00:13:44.459Z,5.35
2023-02-22T00:14:44.519Z,5.37
2023-02-22T00:15:44.617Z,5.38
2023-02-22T00:16:44.792Z,5.37
2023-02-22T00:17:44.809Z,5.37
2023-02-22T00:18:44.850Z,5.38
2023-02-22T00:19:44.929Z,5.38
2023-02-22T00:20:45.009Z,5.40
2023-02-22T00:21:45.085Z,5.41
2023-02-22T00:22:45.195Z,5.38
2023-02-22T00:23:45.275Z,5.38
2023-02-22T00:24:45.351Z,5.37
2023-02-22T00:25:45.420Z,5.35
2023-02-22T00:26:45.485Z,5.35
2023-02-22T00:27:45.595Z,5.32
2023-02-22T00:28:45.666Z,5.30
2023-02-22T00:29:45.741Z,5.27
2023-02-22T00:30:45.809Z,5.26
2023-02-22T00:31:46.003Z,5.22
2023-02-22T00:32:46.072Z,5.20
2023-02-22T00:33:46.074Z,5.22
2023-02-22T00:34:46.128Z,5.22
2023-02-22T00:35:46.217Z,5.20
2023-02-22T00:36:46.275Z,5.19
2023-02-22T00:37:46.388Z,5.17
2023-02-22T00:38:46.431Z,5.20
2023-02-22T00:39:46.525Z,5.19
2023-02-22T00:40:46.579Z,5.20
2023-02-22T00:41:46.779Z,5.20
2023-02-22T00:42:46.767Z,5.14
2023-02-22T00:43:46.824Z,5.12
2023-02-22T00:44:46.888Z,5.14
2023-02-22T00:45:46.965Z,5.11
2023-02-22T00:46:47.025Z,5.09
2023-02-22T00:47:47.246Z,5.04
2023-02-22T00:48:47.182Z,4.97
2023-02-22T00:49:47.259Z,4.87
2023-02-22T00:50:47.319Z,4.79
2023-02-22T00:51:47.387Z,4.72
2023-02-22T00:52:47.484Z,4.68
2023-02-22T00:53:47.558Z,4.59
2023-02-22T00:54:47.610Z,4.50
2023-02-22T00:55:47.695Z,4.46
2023-02-22T00:56:47.754Z,4.39
2023-02-22T00:57:47.869Z,4.34
2023-02-22T00:58:47.937Z,4.29
2023-02-22T00:59:48.020Z,4.24
2023-02-22T01:00:48.333Z,4.16
2023-02-22T01:01:48.189Z,4.11
2023-02-22T01:02:48.258Z,4.08
2023-02-22T01:03:48.324Z,4.06
2023-02-22T01:04:48.381Z,3.96
2023-02-22T01:05:48.490Z,3.95
2023-02-22T01:06:48.553Z,3.92
2023-02-22T01:07:48.673Z,3.89
2023-02-22T01:08:48.734Z,3.88
2023-02-22T01:09:48.828Z,3.86
2023-02-22T01:10:48.917Z,3.88
2023-02-22T01:11:48.996Z,3.84
2023-02-22T01:12:49.058Z,3.82
2023-02-22T01:13:49.128Z,3.84
2023-02-22T01:14:49.191Z,3.82
2023-02-22T01:15:49.299Z,3.81
2023-02-22T01:16:49.376Z,3.80
2023-02-22T01:17:49.464Z,3.80
2023-02-22T01:18:49.507Z,3.75
2023-02-22T01:19:49.617Z,3.75
2023-02-22T01:20:49.680Z,3.74
2023-02-22T01:21:49.775Z,3.72
2023-02-22T01:22:49.892Z,3.74
2023-02-22T01:23:49.945Z,3.75
2023-02-22T01:24:50.008Z,3.74
2023-02-22T01:25:50.109Z,3.75
2023-02-22T01:26:50.168Z,3.75
2023-02-22T01:27:50.298Z,3.75
2023-02-22T01:28:50.308Z,3.77
2023-02-22T01:29:50.458Z,3.78
2023-02-22T01:30:50.668Z,3.77
2023-02-22T01:31:50.609Z,3.75
2023-02-22T01:32:50.664Z,3.74
2023-02-22T01:33:50.723Z,3.75
2023-02-22T01:34:50.806Z,3.77
2023-02-22T01:35:50.921Z,3.75
2023-02-22T01:36:50.982Z,3.72
2023-02-22T01:37:51.087Z,3.70
2023-02-22T01:38:51.119Z,3.68
2023-02-22T01:39:51.180Z,3.68
2023-02-22T01:40:51.244Z,3.64
2023-02-22T01:41:51.335Z,3.60
2023-02-22T01:42:51.456Z,3.59
2023-02-22T01:43:51.502Z,3.57
2023-02-22T01:44:51.602Z,3.52
2023-02-22T01:45:51.728Z,3.49
2023-02-22T01:46:51.743Z,3.45
2023-02-22T01:47:51.836Z,3.45
2023-02-22T01:48:51.900Z,3.42
2023-02-22T01:49:51.971Z,3.45
2023-02-22T01:50:52.060Z,3.39
2023-02-22T01:51:52.127Z,3.37
2023-02-22T01:52:52.225Z,3.39
2023-02-22T01:53:52.349Z,3.37
2023-02-22T01:54:52.391Z,3.37
2023-02-22T01:55:52.498Z,3.37
2023-02-22T01:56:52.563Z,3.34
2023-02-22T01:57:52.684Z,3.35
2023-02-22T01:58:52.750Z,3.28
2023-02-22T01:59:52.847Z,3.28
2023-02-22T02:00:52.941Z,3.28
2023-02-22T02:01:53.025Z,3.30
2023-02-22T02:02:53.101Z,3.26
2023-02-22T02:03:53.241Z,3.25
2023-02-22T02:04:53.282Z,3.23
2023-02-22T02:05:53.329Z,3.23
2023-02-22T02:06:53.418Z,3.22
2023-02-22T02:07:53.553Z,3.22
2023-02-22T02:08:53.581Z,3.17
2023-02-22T02:09:53.690Z,3.16
2023-02-22T02:10:53.777Z,3.17
2023-02-22T02:11:53.885Z,3.17
2023-02-22T02:12:53.999Z,3.19
2023-02-22T02:13:54.057Z,3.19
2023-02-22T02:14:54.115Z,3.22
2023-02-22T02:15:54.226Z,3.25
2023-02-22T02:16:54.341Z,3.25
2023-02-22T02:17:54.411Z,3.25
2023-02-22T02:18:54.473Z,3.25
2023-02-22T02:19:54.519Z,3.28
2023-02-22T02:20:54.595Z,3.25
2023-02-22T02:21:54.694Z,3.20
2023-02-22T02:22:54.768Z,3.19
2023-02-22T02:23:54.843Z,3.19
2023-02-22T02:24:54.931Z,3.17
2023-02-22T02:25:55.013Z,3.20
2023-02-22T02:26:55.107Z,3.20
2023-02-22T02:27:55.211Z,3.20
2023-02-22T02:28:55.269Z,3.17
2023-02-22T02:29:55.357Z,3.20
2023-02-22T02:30:55.411Z,3.17
2023-02-22T02:31:55.554Z,3.20
2023-02-22T02:32:55.600Z,3.19
2023-02-22T02:33:55.664Z,3.22
2023-02-22T02:34:55.747Z,3.20
2023-02-22T02:35:55.850Z,3.19
2023-02-22T02:36:55.919Z,3.19
2023-02-22T02:37:55.997Z,3.23
2023-02-22T02:38:56.144Z,3.26
2023-02-22T02:39:56.200Z,3.26
2023-02-22T02:40:56.209Z,3.26
2023-02-22T02:41:56.277Z,3.28
2023-02-22T02:42:56.408Z,3.28
2023-02-22T02:43:56.454Z,3.26
2023-02-22T02:44:56.514Z,3.30
2023-02-22T02:45:56.606Z,3.31
2023-02-22T02:46:56.690Z,3.31
2023-02-22T02:47:56.781Z,3.34
2023-02-22T02:48:56.911Z,3.34
2023-02-22T02:49:56.953Z,3.34
2023-02-22T02:50:57.040Z,3.31
2023-02-22T02:51:57.131Z,3.33
2023-02-22T02:52:57.194Z,3.34
2023-02-22T02:53:57.255Z,3.33
2023-02-22T02:54:57.322Z,3.34
2023-02-22T02:55:57.393Z,3.33
2023-02-22T02:56:57.488Z,3.34
2023-02-22T02:57:57.716Z,3.33
2023-02-22T02:58:57.634Z,3.28
2023-02-22T02:59:57.727Z,3.25
2023-02-22T03:00:57.801Z,3.26
2023-02-22T03:01:57.907Z,3.25
2023-02-22T03:02:57.941Z,3.23
2023-02-22T03:03:58.025Z,3.22
2023-02-22T03:04:58.076Z,3.25
2023-02-22T03:05:58.177Z,3.22
2023-02-22T03:06:58.224Z,3.20
2023-02-22T03:07:58.358Z,3.17
2023-02-22T03:08:58.400Z,3.13
2023-02-22T03:09:58.480Z,3.12
2023-02-22T03:10:58.559Z,3.07
2023-02-22T03:11:58.631Z,3.02
2023-02-22T03:12:58.716Z,2.98
2023-02-22T03:13:58.755Z,2.97
2023-02-22T03:14:58.826Z,2.94
2023-02-22T03:15:58.922Z,2.94
2023-02-22T03:16:58.969Z,2.90
2023-02-22T03:17:59.075Z,2.89
2023-02-22T03:18:59.136Z,2.87
2023-02-22T03:19:59.246Z,2.86
2023-02-22T03:20:59.301Z,2.86
2023-02-22T03:21:59.394Z,2.84
2023-02-22T03:22:59.478Z,2.83
2023-02-22T03:23:59.563Z,2.81
2023-02-22T03:24:59.628Z,2.81
2023-02-22T03:25:59.706Z,2.81
2023-02-22T03:26:59.794Z,2.80
2023-02-22T03:27:59.912Z,2.80
2023-02-22T03:28:59.987Z,2.80
2023-02-22T03:30:00.112Z,2.79
2023-02-22T03:31:00.228Z,2.80
2023-02-22T03:32:00.290Z,2.81
2023-02-22T03:33:00.316Z,2.81
2023-02-22T03:34:00.357Z,2.80
2023-02-22T03:35:00.444Z,2.81
2023-02-22T03:36:00.530Z,2.86
2023-02-22T03:37:00.608Z,2.84
2023-02-22T03:38:00.725Z,2.84
2023-02-22T03:39:00.776Z,2.86
2023-02-22T03:40:00.866Z,2.86
2023-02-22T03:41:00.931Z,2.89
2023-02-22T03:42:01.041Z,2.84
2023-02-22T03:43:01.146Z,2.84
2023-02-22T03:44:01.211Z,2.84
2023-02-22T03:45:01.305Z,2.80
2023-02-22T03:46:01.428Z,2.86
2023-02-22T03:47:01.445Z,2.84
2023-02-22T03:48:01.564Z,2.89
2023-02-22T03:49:01.636Z,2.87
2023-02-22T03:50:01.717Z,2.90
2023-02-22T03:51:01.802Z,2.90
2023-02-22T03:52:01.901Z,2.90
2023-02-22T03:53:02.001Z,2.90
2023-02-22T03:54:02.054Z,2.87
2023-02-22T03:55:02.124Z,2.89
2023-02-22T03:56:02.229Z,2.90
2023-02-22T03:57:02.310Z,2.92
2023-02-22T03:58:02.420Z,2.94
2023-02-22T03:59:02.465Z,2.92
2023-02-22T04:00:02.562Z,2.94
2023-02-22T04:01:02.639Z,2.94
2023-02-22T04:02:02.730Z,2.95
2023-02-22T04:03:06.762Z,2.99
2023-02-22T04:04:02.874Z,2.99
2023-02-22T04:05:02.931Z,3.01
2023-02-22T04:06:03.108Z,3.07
2023-02-22T04:07:03.129Z,3.04
2023-02-22T04:08:03.219Z,3.05
2023-02-22T04:09:03.322Z,3.07
2023-02-22T04:10:03.388Z,3.08
2023-02-22T04:11:03.459Z,3.13
2023-02-22T04:12:03.526Z,3.16
2023-02-22T04:13:03.603Z,3.16
2023-02-22T04:14:03.725Z,3.19
2023-02-22T04:15:03.812Z,3.25
2023-02-22T04:16:03.929Z,3.22
2023-02-22T04:17:03.934Z,3.26
2023-02-22T04:18:04.017Z,3.28
2023-02-22T04:19:04.095Z,3.31
2023-02-22T04:20:04.169Z,3.34
2023-02-22T04:21:04.229Z,3.31
2023-02-22T04:22:04.308Z,3.30
2023-02-22T04:23:04.385Z,3.30
2023-02-22T04:24:04.486Z,3.30
2023-02-22T04:25:04.558Z,3.31
2023-02-22T04:26:04.670Z,3.31
2023-02-22T04:27:04.725Z,3.34
2023-02-22T04:28:04.829Z,3.34
2023-02-22T04:29:04.900Z,3.34
2023-02-22T04:30:04.954Z,3.31
2023-02-22T04:31:05.034Z,3.25
2023-02-22T04:32:05.143Z,3.30
2023-02-22T04:33:05.203Z,3.33
2023-02-22T04:34:05.300Z,3.39
2023-02-22T04:35:05.350Z,3.42
2023-02-22T04:36:05.426Z,3.39
2023-02-22T04:37:05.511Z,3.42
2023-02-22T04:38:05.573Z,3.44
2023-02-22T04:39:05.671Z,3.44
2023-02-22T04:40:05.744Z,3.49
2023-02-22T04:41:05.800Z,3.52
2023-02-22T04:42:05.865Z,3.53
2023-02-22T04:43:05.941Z,3.53
2023-02-22T04:44:06.038Z,3.52
2023-02-22T04:45:06.098Z,3.50
2023-02-22T04:46:06.231Z,3.49
2023-02-22T04:47:06.238Z,3.46
2023-02-22T04:48:06.321Z,3.46
2023-02-22T04:49:06.431Z,3.46
2023-02-22T04:50:06.483Z,3.52
2023-02-22T04:51:06.530Z,3.54
2023-02-22T04:52:06.613Z,3.56
2023-02-22T04:53:06.672Z,3.57
2023-02-22T04:54:06.781Z,3.60
2023-02-22T04:55:06.831Z,3.56
2023-02-22T04:56:06.905Z,3.56
2023-02-22T04:57:06.994Z,3.60
2023-02-22T04:58:09.453Z,3.62
2023-02-22T04:59:07.206Z,3.63
2023-02-22T05:00:07.248Z,3.63
2023-02-22T05:01:07.340Z,3.63
2023-02-22T05:02:07.413Z,3.64
2023-02-22T05:03:07.495Z,3.67
2023-02-22T05:04:07.613Z,3.68
2023-02-22T05:05:07.672Z,3.72
2023-02-22T05:06:07.764Z,3.74
2023-02-22T05:07:07.822Z,3.74
2023-02-22T05:08:07.891Z,3.72
2023-02-22T05:09:07.994Z,3.70
2023-02-22T05:10:08.060Z,3.67
2023-02-22T05:11:08.128Z,3.71
2023-02-22T05:12:08.236Z,3.71
2023-02-22T05:13:08.313Z,3.72
2023-02-22T05:14:08.444Z,3.62
2023-02-22T05:15:08.464Z,3.60
2023-02-22T05:16:08.593Z,3.59
2023-02-22T05:17:08.641Z,3.64
2023-02-22T05:18:08.724Z,3.64
2023-02-22T05:19:08.802Z,3.68
2023-02-22T05:20:08.889Z,3.70
2023-02-22T05:21:08.942Z,3.71
2023-02-22T05:22:09.022Z,3.71
2023-02-22T05:23:09.078Z,3.74
2023-02-22T05:24:09.222Z,3.77
2023-02-22T05:25:09.265Z,3.81
2023-02-22T05:26:11.457Z,3.81
2023-02-22T05:27:09.443Z,3.81
2023-02-22T05:28:09.516Z,3.80
2023-02-22T05:29:09.593Z,3.80
2023-02-22T05:30:09.702Z,3.80
2023-02-22T05:31:09.830Z,3.82
2023-02-22T05:32:09.862Z,3.80
2023-02-22T05:33:09.942Z,3.78
2023-02-22T05:34:10.038Z,3.81
2023-02-22T05:35:10.117Z,3.82
2023-02-22T05:36:10.211Z,3.82
2023-02-22T05:37:10.296Z,3.80
2023-02-22T05:38:10.400Z,3.80
2023-02-22T05:39:10.481Z,3.82
2023-02-22T05:40:10.555Z,3.82
2023-02-22T05:41:10.643Z,3.81
2023-02-22T05:42:10.715Z,3.81
2023-02-22T05:43:10.790Z,3.82
2023-02-22T05:44:10.914Z,3.81
2023-02-22T05:45:10.968Z,3.88
2023-02-22T05:46:11.133Z,3.89
2023-02-22T05:47:11.124Z,3.89
2023-02-22T05:48:11.200Z,3.93
2023-02-22T05:49:11.295Z,3.92
2023-02-22T05:50:11.368Z,3.90
2023-02-22T05:51:11.435Z,3.95
2023-02-22T05:52:11.535Z,3.96
2023-02-22T05:53:11.608Z,3.99
2023-02-22T05:54:11.725Z,4.02
2023-02-22T05:55:11.775Z,4.04
2023-02-22T05:56:11.868Z,4.04
2023-02-22T05:57:11.923Z,4.08
2023-02-22T05:58:12.020Z,4.14
2023-02-22T05:59:12.123Z,4.20
2023-02-22T06:00:12.175Z,4.21
2023-02-22T06:01:12.261Z,4.21
2023-02-22T06:02:12.372Z,4.26
2023-02-22T06:03:12.432Z,4.28
2023-02-22T06:04:12.550Z,4.29
2023-02-22T06:05:12.626Z,4.31
2023-02-22T06:06:12.677Z,4.36
2023-02-22T06:07:12.742Z,4.39
2023-02-22T06:08:12.843Z,4.43
2023-02-22T06:09:12.925Z,4.43
2023-02-22T06:10:12.960Z,4.49
2023-02-22T06:11:13.057Z,4.50
2023-02-22T06:12:13.141Z,4.51
2023-02-22T06:13:13.211Z,4.51
2023-02-22T06:14:13.310Z,4.54
2023-02-22T06:15:13.392Z,4.51
2023-02-22T06:16:13.491Z,4.57
2023-02-22T06:17:13.568Z,4.56
2023-02-22T06:18:13.633Z,4.57
2023-02-22T06:19:13.738Z,4.59
2023-02-22T06:20:13.789Z,4.62
2023-02-22T06:21:13.919Z,4.62
2023-02-22T06:22:13.945Z,4.67
2023-02-22T06:23:14.040Z,4.69
2023-02-22T06:24:14.143Z,4.72
2023-02-22T06:25:14.194Z,4.72
2023-02-22T06:26:14.253Z,4.75
2023-02-22T06:27:14.334Z,4.79
2023-02-22T06:28:14.418Z,4.80
2023-02-22T06:29:14.521Z,4.80
2023-02-22T06:30:14.590Z,4.83
2023-02-22T06:31:14.980Z,4.83
2023-02-22T06:32:14.742Z,4.84
2023-02-22T06:33:14.798Z,4.86
2023-02-22T06:34:14.872Z,4.87
2023-02-22T06:35:14.960Z,4.88
2023-02-22T06:36:15.055Z,4.90
2023-02-22T06:37:15.149Z,4.91
2023-02-22T06:38:15.224Z,4.94
2023-02-22T06:39:15.313Z,4.96
2023-02-22T06:40:15.389Z,4.97
2023-02-22T06:41:16.085Z,4.97
2023-02-22T06:42:15.559Z,4.96
2023-02-22T06:43:15.620Z,5.01
2023-02-22T06:44:15.743Z,5.01
2023-02-22T06:45:15.789Z,5.02
2023-02-22T06:46:15.875Z,5.06
2023-02-22T06:47:15.982Z,5.09
2023-02-22T06:48:16.054Z,5.12
2023-02-22T06:49:16.140Z,5.12
2023-02-22T06:50:16.190Z,5.14
2023-02-22T06:51:16.529Z,5.15
2023-02-22T06:52:16.354Z,5.19
2023-02-22T06:53:16.440Z,5.23
2023-02-22T06:54:16.549Z,5.23
2023-02-22T06:55:16.620Z,5.24
2023-02-22T06:56:16.679Z,5.27
2023-02-22T06:57:16.773Z,5.23
2023-02-22T06:58:16.841Z,5.22
2023-02-22T06:59:16.944Z,5.23
2023-02-22T07:00:17.016Z,5.20
2023-02-22T07:01:17.511Z,5.22
2023-02-22T07:02:17.201Z,5.20
2023-02-22T07:03:17.349Z,5.23
2023-02-22T07:04:17.365Z,5.26
2023-02-22T07:05:17.448Z,5.29
2023-02-22T07:06:17.525Z,5.29
2023-02-22T07:07:17.623Z,5.32
2023-02-22T07:08:17.692Z,5.35
2023-02-22T07:09:17.830Z,5.40
2023-02-22T07:10:17.844Z,5.40
2023-02-22T07:11:18.331Z,5.38
2023-02-22T07:12:18.030Z,5.38
2023-02-22T07:13:18.120Z,5.40
2023-02-22T07:14:18.227Z,5.41
2023-02-22T07:15:18.298Z,5.42
2023-02-22T07:16:18.430Z,5.42
2023-02-22T07:17:18.463Z,5.45
2023-02-22T07:18:18.551Z,5.42
2023-02-22T07:19:18.671Z,5.44
2023-02-22T07:20:18.715Z,5.45
2023-02-22T07:21:19.071Z,5.48
2023-02-22T07:22:18.884Z,5.51
2023-02-22T07:23:18.950Z,5.52
2023-02-22T07:24:19.039Z,5.56
2023-02-22T07:25:19.115Z,5.58
2023-02-22T07:26:19.191Z,5.58
2023-02-22T07:27:19.287Z,5.62
2023-02-22T07:28:19.371Z,5.63
2023-02-22T07:29:19.473Z,5.66
2023-02-22T07:30:19.608Z,5.73
2023-02-22T07:31:19.604Z,5.77
2023-02-22T07:32:19.800Z,5.75
2023-02-22T07:33:19.763Z,5.74
2023-02-22T07:34:19.931Z,5.78
2023-02-22T07:35:19.961Z,5.78
2023-02-22T07:36:20.016Z,5.80
2023-02-22T07:37:20.104Z,5.77
2023-02-22T07:38:20.178Z,5.80
2023-02-22T07:39:20.312Z,5.81
2023-02-22T07:40:20.367Z,5.87
2023-02-22T07:41:20.464Z,5.85
2023-02-22T07:42:20.547Z,5.92
2023-02-22T07:43:20.669Z,5.96
2023-02-22T07:44:20.721Z,6.02
2023-02-22T07:45:20.777Z,6.10
2023-02-22T07:46:20.839Z,6.11
2023-02-22T07:47:20.925Z,6.16
2023-02-22T07:48:20.990Z,6.20
2023-02-22T07:49:21.115Z,6.24
2023-02-22T07:50:21.173Z,6.27
2023-02-22T07:51:21.243Z,6.28
2023-02-22T07:52:21.324Z,6.32
2023-02-22T07:53:21.435Z,6.33
2023-02-22T07:54:21.551Z,6.35
2023-02-22T07:55:21.597Z,6.39
2023-02-22T07:56:21.676Z,6.46
2023-02-22T07:57:21.747Z,6.45
2023-02-22T07:58:21.830Z,6.50
2023-02-22T07:59:21.910Z,6.58
2023-02-22T08:00:21.954Z,6.69
2023-02-22T08:01:22.019Z,6.81
2023-02-22T08:02:22.115Z,6.79
2023-02-22T08:03:22.182Z,6.86
2023-02-22T08:04:22.230Z,6.79
2023-02-22T08:05:22.302Z,6.86
2023-02-22T08:06:22.363Z,6.97
2023-02-22T08:07:22.419Z,7.08
2023-02-22T08:08:22.509Z,7.12
2023-02-22T08:09:22.599Z,7.24
2023-02-22T08:10:22.646Z,7.34
2023-02-22T08:11:22.752Z,7.42
2023-02-22T08:12:22.825Z,7.42
2023-02-22T08:13:22.940Z,7.37
2023-02-22T08:14:23.010Z,7.41
2023-02-22T08:15:23.107Z,7.52
2023-02-22T08:16:23.154Z,7.60
2023-02-22T08:17:23.236Z,7.76
2023-02-22T08:18:23.337Z,7.84
2023-02-22T08:19:23.460Z,7.85
2023-02-22T08:20:23.522Z,7.91
2023-02-22T08:21:23.617Z,7.99
2023-02-22T08:22:23.692Z,7.99
2023-02-22T08:23:23.775Z,8.12
2023-02-22T08:24:23.861Z,8.06
2023-02-22T08:25:23.933Z,7.96
2023-02-22T08:26:23.996Z,7.91
2023-02-22T08:27:24.095Z,7.82
2023-02-22T08:28:24.185Z,7.76
2023-02-22T08:29:24.289Z,7.79
2023-02-22T08:30:24.379Z,7.82
2023-02-22T08:31:24.503Z,7.82
2023-02-22T08:32:24.764Z,7.91
2023-02-22T08:33:24.741Z,8.02
2023-02-22T08:34:24.674Z,7.91
2023-02-22T08:35:24.745Z,7.91
2023-02-22T08:36:24.798Z,7.88
2023-02-22T08:37:24.898Z,7.95
