createdAt,value
2019-05-03T00:01:46.520Z,2.15
2019-05-03T00:04:16.432Z,1.92
2019-05-03T00:06:48.996Z,1.90
2019-05-03T00:09:19.846Z,2.10
2019-05-03T00:11:52.773Z,1.50
2019-05-03T00:14:21.810Z,2.87
2019-05-03T00:16:52.530Z,1.60
2019-05-03T00:19:22.140Z,1.70
2019-05-03T00:21:52.587Z,1.50
2019-05-03T00:24:22.676Z,2.02
2019-05-03T00:26:52.426Z,1.70
2019-05-03T00:29:22.237Z,1.65
2019-05-03T00:31:51.826Z,1.50
2019-05-03T00:34:23.027Z,1.30
2019-05-03T00:36:55.463Z,2.33
2019-05-03T00:39:26.710Z,1.40
2019-05-03T00:41:56.321Z,3.20
2019-05-03T00:44:27.799Z,1.80
2019-05-03T00:46:58.569Z,4.53
2019-05-03T00:49:28.182Z,1.67
2019-05-03T00:51:57.923Z,4.28
2019-05-03T00:54:29.229Z,1.65
2019-05-03T00:57:00.199Z,4.13
2019-05-03T00:59:29.820Z,1.55
2019-05-03T01:02:02.649Z,2.80
2019-05-03T01:04:31.921Z,1.52
2019-05-03T01:07:02.299Z,1.90
2019-05-03T01:09:33.424Z,2.42
2019-05-03T01:12:03.079Z,2.05
2019-05-03T01:14:33.385Z,1.57
2019-05-03T01:17:03.113Z,1.90
2019-05-03T01:19:33.323Z,3.65
2019-05-03T01:22:03.046Z,1.65
2019-05-03T01:24:32.726Z,2.15
2019-05-03T01:27:02.365Z,3.20
2019-05-03T01:29:32.364Z,2.55
2019-05-03T01:32:02.427Z,2.50
2019-05-03T01:34:32.703Z,2.02
2019-05-03T01:37:03.497Z,2.02
2019-05-03T01:39:33.168Z,2.10
2019-05-03T01:42:03.863Z,2.10
2019-05-03T01:44:33.442Z,1.65
2019-05-03T01:47:04.756Z,2.25
2019-05-03T01:49:42.572Z,2.50
2019-05-03T01:52:17.692Z,2.33
2019-05-03T01:54:47.277Z,2.35
2019-05-03T01:57:16.988Z,2.33
2019-05-03T01:59:46.721Z,5.00
2019-05-03T02:02:32.376Z,2.27
2019-05-03T02:05:19.420Z,2.50
2019-05-03T02:07:49.131Z,2.00
2019-05-03T02:10:18.840Z,2.98
2019-05-03T02:12:51.924Z,2.33
2019-05-03T02:15:19.767Z,2.40
2019-05-03T02:17:49.375Z,2.42
2019-05-03T02:20:19.114Z,4.72
2019-05-03T02:22:48.723Z,2.47
2019-05-03T02:25:18.402Z,3.45
2019-05-03T02:27:48.011Z,2.40
2019-05-03T02:30:17.752Z,3.80
2019-05-03T02:32:47.353Z,2.55
2019-05-03T02:35:17.039Z,2.72
2019-05-03T02:37:53.154Z,3.92
2019-05-03T02:40:24.653Z,3.17
2019-05-03T02:43:12.896Z,2.22
2019-05-03T02:46:01.866Z,3.27
2019-05-03T02:48:36.209Z,3.42
2019-05-03T02:51:06.615Z,3.95
2019-05-03T02:53:36.127Z,2.90
2019-05-03T02:56:15.158Z,2.87
2019-05-03T02:58:37.298Z,3.72
2019-05-03T03:01:06.986Z,3.70
2019-05-03T03:03:36.686Z,4.30
2019-05-03T03:06:07.039Z,4.00
2019-05-03T03:08:37.182Z,5.08
2019-05-03T03:11:08.233Z,3.75
2019-05-03T03:13:38.930Z,3.50
2019-05-03T03:16:10.307Z,3.60
2019-05-03T03:18:40.610Z,3.47
2019-05-03T03:21:22.598Z,3.83
2019-05-03T03:24:01.677Z,4.83
2019-05-03T03:26:39.269Z,4.78
2019-05-03T03:29:05.610Z,4.30
2019-05-03T03:32:08.956Z,4.20
2019-05-03T03:34:56.972Z,5.60
2019-05-03T03:37:25.814Z,4.85
2019-05-03T03:39:56.042Z,4.67
2019-05-03T03:42:26.126Z,5.30
2019-05-03T03:44:56.304Z,4.45
2019-05-03T03:47:27.335Z,4.37
2019-05-03T03:49:58.419Z,5.45
2019-05-03T03:52:28.149Z,4.35
2019-05-03T03:54:58.985Z,4.78
2019-05-03T03:57:28.667Z,5.10
2019-05-03T03:59:58.405Z,4.72
2019-05-03T04:02:29.069Z,4.00
2019-05-03T04:05:00.438Z,4.62
2019-05-03T04:07:31.237Z,5.20
2019-05-03T04:10:00.799Z,8.13
2019-05-03T04:12:30.542Z,4.85
2019-05-03T04:15:01.791Z,5.75
2019-05-03T04:17:51.473Z,4.15
2019-05-03T04:20:25.408Z,5.12
2019-05-03T04:22:56.133Z,4.80
2019-05-03T04:25:26.236Z,6.63
2019-05-03T04:27:56.288Z,5.45
2019-05-03T04:30:27.060Z,5.53
2019-05-03T04:32:58.435Z,6.37
2019-05-03T04:35:28.140Z,7.83
2019-05-03T04:37:57.747Z,7.17
2019-05-03T04:40:29.174Z,6.28
2019-05-03T04:42:58.776Z,9.23
2019-05-03T04:45:28.383Z,6.80
2019-05-03T04:47:58.123Z,10.70
2019-05-03T04:50:27.731Z,8.95
2019-05-03T04:52:57.444Z,8.65
2019-05-03T04:55:28.441Z,7.67
2019-05-03T04:57:58.163Z,9.78
2019-05-03T05:00:27.902Z,10.60
2019-05-03T05:02:58.479Z,8.08
2019-05-03T05:05:28.142Z,9.18
2019-05-03T05:07:57.851Z,9.60
2019-05-03T05:10:28.538Z,12.33
2019-05-03T05:12:58.278Z,8.63
2019-05-03T05:15:27.980Z,10.80
2019-05-03T05:17:59.254Z,10.72
2019-05-03T05:20:45.467Z,12.98
2019-05-03T05:23:15.334Z,10.20
2019-05-03T05:25:58.488Z,12.23
2019-05-03T05:28:44.879Z,13.58
2019-05-03T05:31:15.154Z,9.68
2019-05-03T05:33:45.027Z,14.13
2019-05-03T05:36:15.267Z,10.25
2019-05-03T05:38:45.212Z,12.07
2019-05-03T05:41:15.637Z,14.33
2019-05-03T05:43:45.505Z,11.85
2019-05-03T05:46:15.524Z,13.83
2019-05-03T05:48:49.843Z,14.28
2019-05-03T05:51:20.575Z,14.75
2019-05-03T05:53:50.260Z,15.83
2019-05-03T05:56:35.345Z,18.87
2019-05-03T05:59:09.445Z,17.12
2019-05-03T06:01:40.687Z,18.12
2019-05-03T06:04:10.423Z,23.00
2019-05-03T06:06:48.880Z,19.07
2019-05-03T06:09:34.350Z,18.50
2019-05-03T06:12:05.362Z,19.70
2019-05-03T06:14:36.581Z,18.07
2019-05-03T06:17:16.864Z,22.77
2019-05-03T06:19:50.747Z,24.75
2019-05-03T06:22:27.548Z,28.42
2019-05-03T06:25:06.430Z,28.35
2019-05-03T06:27:37.414Z,26.75
2019-05-03T06:30:09.683Z,24.57
2019-05-03T06:35:09.823Z,25.70
2019-05-03T06:37:46.141Z,26.95
2019-05-03T06:40:15.897Z,27.30
2019-05-03T06:42:52.438Z,27.80
2019-05-03T06:45:16.854Z,30.70
2019-05-03T06:47:49.893Z,25.27
2019-05-03T06:50:19.449Z,33.83
2019-05-03T06:52:49.130Z,27.17
2019-05-03T06:55:18.867Z,27.90
2019-05-03T06:57:49.794Z,30.62
2019-05-03T07:00:21.435Z,30.43
2019-05-03T07:02:54.481Z,26.55
2019-05-03T07:05:25.593Z,23.83
2019-05-03T07:07:59.604Z,26.02
2019-05-03T07:10:36.867Z,28.83
2019-05-03T07:13:08.902Z,27.95
2019-05-03T07:15:37.928Z,25.00
2019-05-03T07:18:07.557Z,29.52
2019-05-03T07:20:47.406Z,27.37
2019-05-03T07:23:17.116Z,27.13
2019-05-03T07:25:47.822Z,29.95
2019-05-03T07:28:17.562Z,28.50
2019-05-03T07:30:47.271Z,23.90
2019-05-03T07:33:25.435Z,30.55
2019-05-03T07:35:55.392Z,29.70
2019-05-03T07:38:25.104Z,26.23
2019-05-03T07:40:55.032Z,29.27
2019-05-03T07:43:26.621Z,27.87
2019-05-03T07:45:56.284Z,30.02
2019-05-03T07:48:25.992Z,31.48
2019-05-03T07:50:55.598Z,31.42
2019-05-03T07:53:25.420Z,33.78
2019-05-03T07:56:09.049Z,32.65
2019-05-03T07:58:40.231Z,33.70
2019-05-03T08:01:20.656Z,29.90
2019-05-03T08:03:50.366Z,32.55
2019-05-03T08:06:20.078Z,35.75
2019-05-03T08:08:51.477Z,35.08
2019-05-03T08:11:22.157Z,32.17
2019-05-03T08:13:51.868Z,33.25
2019-05-03T08:16:21.582Z,30.32
2019-05-03T08:18:53.053Z,31.57
2019-05-03T08:21:25.038Z,32.98
2019-05-03T08:23:55.696Z,29.10
2019-05-03T08:26:25.891Z,32.38
2019-05-03T08:28:55.669Z,31.10
2019-05-03T08:31:32.643Z,31.45
2019-05-03T08:34:15.156Z,33.05
2019-05-03T08:36:57.939Z,33.90
2019-05-03T08:39:27.583Z,31.65
2019-05-03T08:42:01.559Z,27.95
2019-05-03T08:44:31.301Z,38.35
2019-05-03T08:47:01.005Z,31.82
2019-05-03T08:49:30.716Z,27.62
2019-05-03T08:52:00.399Z,32.13
2019-05-03T08:54:30.032Z,32.60
2019-05-03T08:56:59.743Z,34.95
2019-05-03T08:59:32.572Z,26.85
2019-05-03T09:02:03.670Z,27.00
2019-05-03T09:05:18.146Z,30.17
2019-05-03T09:07:05.382Z,32.70
2019-05-03T09:09:36.383Z,29.53
2019-05-03T09:12:07.878Z,28.98
2019-05-03T09:14:42.474Z,33.37
2019-05-03T09:17:08.636Z,30.95
2019-05-03T09:19:38.394Z,28.07
2019-05-03T09:22:08.135Z,14.43
2019-05-03T09:24:37.869Z,10.48
2019-05-03T09:27:07.580Z,10.00
2019-05-03T09:29:43.222Z,8.75
2019-05-03T09:32:08.507Z,7.57
2019-05-03T09:34:38.143Z,9.20
2019-05-03T09:37:07.830Z,8.00
2019-05-03T09:39:37.468Z,6.28
2019-05-03T09:42:07.143Z,6.33
2019-05-03T09:44:36.783Z,4.65
2019-05-03T09:47:06.458Z,4.15
2019-05-03T09:49:37.166Z,6.85
2019-05-03T09:52:08.465Z,10.20
2019-05-03T09:54:39.818Z,8.33
2019-05-03T09:57:09.499Z,9.40
2019-05-03T09:59:39.136Z,12.53
2019-05-03T10:02:08.846Z,9.95
2019-05-03T10:04:38.458Z,10.05
2019-05-03T10:07:08.068Z,7.12
2019-05-03T10:09:39.520Z,7.95
2019-05-03T10:12:10.861Z,12.53
2019-05-03T10:14:40.442Z,6.73
2019-05-03T10:17:20.828Z,17.37
2019-05-03T10:19:50.543Z,12.23
2019-05-03T10:22:25.219Z,16.00
2019-05-03T10:24:55.408Z,14.93
2019-05-03T10:27:25.219Z,15.68
2019-05-03T10:30:09.117Z,14.65
2019-05-03T10:32:28.005Z,11.00
2019-05-03T10:35:01.680Z,11.10
2019-05-03T10:37:35.525Z,11.50
2019-05-03T10:40:07.988Z,11.88
2019-05-03T10:42:35.646Z,11.20
2019-05-03T10:45:06.890Z,11.53
2019-05-03T10:47:38.034Z,12.60
2019-05-03T10:50:07.743Z,13.20
2019-05-03T10:52:38.992Z,11.97
2019-05-03T10:55:08.774Z,10.72
2019-05-03T10:57:40.049Z,13.98
2019-05-03T11:00:39.342Z,9.35
2019-05-03T11:02:45.285Z,12.63
2019-05-03T11:05:15.022Z,13.00
2019-05-03T11:07:45.106Z,8.45
2019-05-03T11:10:15.538Z,7.22
2019-05-03T11:12:45.272Z,8.65
2019-05-03T11:15:15.068Z,8.10
2019-05-03T11:17:45.574Z,11.65
2019-05-03T11:20:28.435Z,9.10
2019-05-03T11:22:54.701Z,9.80
2019-05-03T11:25:21.895Z,8.73
2019-05-03T11:27:54.909Z,9.90
2019-05-03T11:30:24.667Z,9.23
2019-05-03T11:32:57.031Z,10.70
2019-05-03T11:35:44.771Z,9.98
2019-05-03T11:38:15.962Z,9.58
2019-05-03T11:40:45.642Z,10.15
2019-05-03T11:43:16.098Z,10.15
2019-05-03T11:45:45.780Z,9.70
2019-05-03T11:48:15.518Z,8.58
2019-05-03T11:50:45.428Z,7.00
2019-05-03T11:53:15.244Z,5.22
2019-05-03T11:55:46.438Z,5.30
2019-05-03T11:58:20.580Z,5.03
2019-05-03T12:00:51.987Z,5.92
2019-05-03T12:03:25.014Z,6.87
2019-05-03T12:05:58.149Z,6.30
2019-05-03T12:08:27.816Z,7.80
2019-05-03T12:11:01.317Z,7.35
2019-05-03T12:13:31.952Z,8.57
2019-05-03T12:16:02.220Z,11.08
2019-05-03T12:18:47.704Z,14.25
2019-05-03T12:21:06.948Z,13.40
2019-05-03T12:23:36.740Z,12.50
2019-05-03T12:26:09.829Z,12.80
2019-05-03T12:28:37.582Z,12.40
2019-05-03T12:31:07.316Z,15.05
2019-05-03T12:33:37.000Z,16.93
2019-05-03T12:36:06.774Z,17.90
2019-05-03T12:38:36.651Z,19.60
2019-05-03T12:41:06.359Z,19.65
2019-05-03T12:43:35.972Z,18.55
2019-05-03T12:46:05.680Z,20.02
2019-05-03T12:48:37.241Z,25.23
2019-05-03T12:51:08.536Z,23.92
2019-05-03T12:53:38.471Z,22.15
2019-05-03T12:56:12.721Z,22.13
2019-05-03T12:58:57.399Z,26.73
2019-05-03T13:01:40.913Z,24.55
2019-05-03T13:04:05.862Z,22.45
2019-05-03T13:06:37.357Z,23.50
2019-05-03T13:09:07.579Z,26.47
2019-05-03T13:11:52.005Z,18.00
2019-05-03T13:14:10.276Z,17.85
2019-05-03T13:16:39.959Z,16.48
2019-05-03T13:19:09.708Z,15.93
2019-05-03T13:21:39.405Z,14.07
2019-05-03T13:24:16.328Z,11.95
2019-05-03T13:26:42.194Z,10.83
2019-05-03T13:29:11.995Z,13.00
2019-05-03T13:31:54.466Z,10.80
2019-05-03T13:34:13.076Z,17.93
2019-05-03T13:36:42.787Z,12.82
2019-05-03T13:39:14.595Z,14.38
2019-05-03T13:41:45.528Z,13.77
2019-05-03T13:44:15.732Z,12.15
2019-05-03T13:46:45.695Z,13.08
2019-05-03T13:49:15.918Z,12.60
2019-05-03T13:51:45.749Z,10.45
2019-05-03T13:54:15.467Z,9.53
2019-05-03T13:56:46.202Z,9.80
2019-05-03T13:59:19.941Z,9.23
2019-05-03T14:01:47.157Z,7.22
2019-05-03T14:04:18.574Z,8.15
2019-05-03T14:06:48.215Z,10.90
2019-05-03T14:09:17.900Z,10.40
2019-05-03T14:11:47.635Z,11.30
2019-05-03T14:14:17.346Z,9.43
2019-05-03T14:16:47.057Z,9.33
2019-05-03T14:19:21.075Z,9.83
2019-05-03T14:21:54.495Z,10.08
2019-05-03T14:24:24.567Z,11.88
2019-05-03T14:26:55.527Z,10.10
2019-05-03T14:29:25.344Z,10.05
2019-05-03T14:31:55.249Z,11.03
2019-05-03T14:34:25.660Z,10.43
2019-05-03T14:36:55.679Z,11.50
2019-05-03T14:39:25.495Z,9.78
2019-05-03T14:41:55.656Z,11.93
2019-05-03T14:44:25.465Z,9.68
2019-05-03T14:46:59.276Z,10.38
2019-05-03T14:49:27.523Z,11.00
2019-05-03T14:51:57.591Z,9.35
2019-05-03T14:54:30.575Z,9.88
2019-05-03T14:57:20.101Z,11.93
2019-05-03T15:00:09.165Z,11.95
2019-05-03T15:02:47.636Z,12.23
2019-05-03T15:05:16.656Z,10.93
2019-05-03T15:07:47.051Z,10.45
2019-05-03T15:10:16.814Z,11.83
2019-05-03T15:12:47.494Z,12.37
2019-05-03T15:15:18.997Z,12.03
2019-05-03T15:17:48.914Z,11.57
2019-05-03T15:20:18.739Z,11.00
2019-05-03T15:22:48.489Z,11.33
2019-05-03T15:25:18.543Z,14.07
2019-05-03T15:27:48.608Z,11.75
2019-05-03T15:30:18.414Z,12.82
2019-05-03T15:32:59.518Z,11.25
2019-05-03T15:35:19.780Z,12.75
2019-05-03T15:37:49.515Z,11.40
2019-05-03T15:40:19.224Z,11.73
2019-05-03T15:42:50.443Z,12.68
2019-05-03T15:45:51.925Z,12.70
2019-05-03T15:48:24.572Z,11.85
2019-05-03T15:50:55.409Z,12.63
2019-05-03T15:53:25.357Z,14.25
2019-05-03T15:55:55.211Z,12.23
2019-05-03T15:58:25.084Z,15.08
2019-05-03T16:00:55.397Z,15.20
2019-05-03T16:03:25.470Z,11.68
2019-05-03T16:05:55.654Z,12.33
2019-05-03T16:08:25.536Z,13.03
2019-05-03T16:10:55.273Z,13.08
2019-05-03T16:13:25.350Z,12.63
2019-05-03T16:15:55.424Z,16.07
2019-05-03T16:18:25.327Z,10.40
2019-05-03T16:20:55.007Z,15.35
2019-05-03T16:23:24.982Z,12.95
2019-05-03T16:25:54.966Z,12.50
2019-05-03T16:28:26.187Z,11.88
2019-05-03T16:30:57.435Z,13.43
2019-05-03T16:33:28.287Z,15.83
2019-05-03T16:35:58.195Z,13.70
2019-05-03T16:38:27.920Z,12.43
2019-05-03T16:40:57.602Z,11.40
2019-05-03T16:43:27.424Z,12.00
2019-05-03T16:45:57.152Z,11.40
2019-05-03T16:48:28.664Z,14.43
2019-05-03T16:50:58.315Z,13.43
2019-05-03T16:53:28.129Z,12.90
2019-05-03T16:55:58.774Z,16.07
2019-05-03T16:58:28.360Z,14.70
2019-05-03T17:00:58.078Z,13.78
2019-05-03T17:03:38.548Z,12.23
2019-05-03T17:06:05.587Z,17.77
2019-05-03T17:08:41.337Z,18.17
2019-05-03T17:11:24.746Z,14.95
2019-05-03T17:13:55.389Z,14.93
2019-05-03T17:16:27.841Z,15.03
2019-05-03T17:18:58.610Z,15.08
2019-05-03T17:21:30.026Z,15.65
2019-05-03T17:23:59.642Z,14.07
2019-05-03T17:26:29.379Z,18.50
2019-05-03T17:29:00.063Z,22.50
2019-05-03T17:31:29.824Z,13.98
2019-05-03T17:34:00.430Z,14.00
2019-05-03T17:36:31.122Z,14.13
2019-05-03T17:41:57.161Z,17.07
2019-05-03T17:44:29.781Z,16.42
2019-05-03T17:46:59.521Z,14.28
2019-05-03T17:49:29.231Z,14.87
2019-05-03T17:52:04.812Z,16.77
2019-05-03T17:54:38.993Z,16.70
2019-05-03T17:57:10.212Z,16.82
2019-05-03T17:59:58.928Z,17.35
2019-05-03T18:02:33.186Z,18.65
2019-05-03T18:05:05.257Z,20.90
2019-05-03T18:10:10.334Z,18.80
2019-05-03T18:12:40.038Z,17.03
2019-05-03T18:15:10.824Z,22.02
2019-05-03T18:17:40.585Z,16.67
2019-05-03T18:20:10.295Z,18.48
2019-05-03T18:22:41.337Z,20.20
2019-05-03T18:25:10.944Z,17.57
2019-05-03T18:27:40.731Z,20.90
2019-05-03T18:30:10.468Z,18.52
2019-05-03T18:32:40.150Z,19.30
2019-05-03T18:35:09.889Z,18.92
2019-05-03T18:37:39.599Z,23.05
2019-05-03T18:40:10.975Z,16.97
2019-05-03T18:42:44.752Z,15.83
2019-05-03T18:45:31.358Z,18.10
2019-05-03T18:48:01.068Z,15.13
2019-05-03T18:50:30.780Z,15.63
2019-05-03T18:53:02.226Z,15.72
2019-05-03T18:55:32.041Z,19.17
2019-05-03T18:58:04.310Z,18.40
2019-05-03T19:00:35.129Z,20.83
2019-05-03T19:03:05.064Z,19.15
2019-05-03T19:05:36.283Z,16.93
2019-05-03T19:08:19.537Z,17.98
2019-05-03T19:10:56.414Z,19.40
2019-05-03T19:13:27.636Z,21.17
2019-05-03T19:18:35.100Z,20.60
2019-05-03T19:21:04.660Z,17.40
2019-05-03T19:23:35.612Z,18.10
2019-05-03T19:26:06.449Z,18.70
2019-05-03T19:28:37.959Z,18.07
2019-05-03T19:31:07.715Z,17.20
2019-05-03T19:33:38.398Z,18.10
2019-05-03T19:36:08.158Z,20.37
2019-05-03T19:38:37.977Z,18.85
2019-05-03T19:41:08.705Z,25.48
2019-05-03T19:43:38.415Z,22.80
2019-05-03T19:46:08.099Z,24.92
2019-05-03T19:48:37.835Z,23.02
2019-05-03T19:51:07.547Z,20.43
2019-05-03T19:53:41.658Z,19.95
2019-05-03T19:56:11.369Z,22.90
2019-05-03T19:58:41.078Z,23.27
2019-05-03T20:01:17.247Z,27.15
2019-05-03T20:03:48.487Z,25.50
2019-05-03T20:06:25.672Z,24.25
2019-05-03T20:09:08.899Z,22.93
2019-05-03T20:11:38.612Z,21.40
2019-05-03T20:14:08.321Z,19.87
2019-05-03T20:16:39.745Z,20.68
2019-05-03T20:19:18.961Z,20.60
2019-05-03T20:21:40.726Z,19.60
2019-05-03T20:24:10.436Z,19.90
2019-05-03T20:26:44.955Z,20.60
2019-05-03T20:29:12.417Z,22.55
2019-05-03T20:31:42.126Z,19.52
2019-05-03T20:34:11.837Z,19.20
2019-05-03T20:36:41.547Z,21.57
2019-05-03T20:39:12.251Z,17.67
2019-05-03T20:41:41.991Z,19.80
2019-05-03T20:44:19.047Z,21.27
2019-05-03T20:46:50.422Z,17.80
2019-05-03T20:49:20.132Z,19.07
2019-05-03T20:51:51.368Z,20.57
2019-05-03T20:54:21.268Z,17.23
2019-05-03T20:56:51.003Z,16.48
2019-05-03T20:59:20.713Z,22.30
2019-05-03T21:01:50.398Z,21.75
2019-05-03T21:04:20.134Z,20.95
2019-05-03T21:06:51.640Z,18.73
2019-05-03T21:09:21.062Z,18.27
2019-05-03T21:11:50.801Z,17.48
2019-05-03T21:14:20.510Z,18.65
2019-05-03T21:17:02.005Z,23.52
2019-05-03T21:19:37.323Z,16.93
2019-05-03T21:22:08.559Z,17.62
2019-05-03T21:24:52.093Z,18.73
2019-05-03T21:27:21.801Z,22.17
2019-05-03T21:29:55.101Z,17.52
2019-05-03T21:32:25.341Z,17.80
2019-05-03T21:34:56.146Z,17.73
2019-05-03T21:37:27.589Z,16.73
2019-05-03T21:39:58.809Z,16.15
2019-05-03T21:42:28.438Z,19.35
2019-05-03T21:44:58.147Z,17.05
2019-05-03T21:47:47.542Z,19.15
2019-05-03T21:50:18.687Z,17.85
2019-05-03T21:52:48.370Z,19.07
2019-05-03T21:55:18.079Z,23.22
2019-05-03T21:57:47.816Z,23.65
2019-05-03T22:00:17.919Z,25.40
2019-05-03T22:02:49.386Z,23.27
2019-05-03T22:05:19.085Z,23.57
2019-05-03T22:07:48.782Z,27.13
2019-05-03T22:10:20.325Z,25.92
2019-05-03T22:12:50.049Z,24.70
2019-05-03T22:15:36.654Z,26.35
2019-05-03T22:18:18.986Z,24.95
2019-05-03T22:20:56.167Z,24.07
2019-05-03T22:23:45.538Z,22.07
2019-05-03T22:26:17.024Z,21.35
2019-05-03T22:28:46.804Z,22.45
2019-05-03T22:31:18.214Z,25.15
2019-05-03T22:33:47.940Z,22.53
2019-05-03T22:36:19.377Z,22.40
2019-05-03T22:38:49.133Z,24.43
2019-05-03T22:41:20.267Z,21.02
2019-05-03T22:43:49.977Z,23.05
2019-05-03T22:46:19.688Z,22.65
2019-05-03T22:48:51.153Z,24.82
2019-05-03T22:51:20.849Z,22.52
2019-05-03T22:53:50.530Z,24.87
2019-05-03T22:56:20.269Z,24.37
2019-05-03T22:58:49.877Z,24.30
2019-05-03T23:01:20.584Z,23.00
2019-05-03T23:03:50.320Z,22.85
2019-05-03T23:06:22.636Z,21.30
2019-05-03T23:08:51.281Z,23.43
2019-05-03T23:11:20.959Z,24.50
2019-05-03T23:13:55.075Z,24.60
2019-05-03T23:16:24.822Z,24.15
2019-05-03T23:18:54.771Z,22.70
2019-05-03T23:21:26.176Z,22.85
2019-05-03T23:23:55.859Z,22.02
2019-05-03T23:26:25.602Z,21.23
2019-05-03T23:28:55.306Z,22.67
2019-05-03T23:31:25.234Z,22.75
2019-05-03T23:33:55.136Z,21.62
2019-05-03T23:36:33.299Z,22.80
2019-05-03T23:38:56.194Z,21.03
2019-05-03T23:41:27.706Z,20.70
2019-05-03T23:43:58.445Z,22.45
2019-05-03T23:46:29.728Z,23.27
2019-05-03T23:48:59.411Z,24.57
2019-05-03T23:51:45.842Z,25.35
2019-05-03T23:54:15.522Z,25.77
2019-05-03T23:56:45.825Z,18.57
2019-05-03T23:59:18.668Z,21.85
