createdAt,value
2019-02-21T00:00:26.469Z,100.00
2019-02-21T00:02:59.480Z,100.00
2019-02-21T00:05:31.160Z,100.00
2019-02-21T00:08:05.892Z,100.00
2019-02-21T00:10:37.493Z,100.00
2019-02-21T00:13:09.055Z,100.00
2019-02-21T00:15:40.641Z,100.00
2019-02-21T00:18:12.350Z,100.00
2019-02-21T00:20:45.545Z,100.00
2019-02-21T00:23:17.222Z,100.00
2019-02-21T00:25:51.223Z,100.00
2019-02-21T00:28:22.915Z,100.00
2019-02-21T00:30:54.557Z,100.00
2019-02-21T00:33:26.237Z,100.00
2019-02-21T00:35:59.255Z,100.00
2019-02-21T00:38:30.740Z,100.00
2019-02-21T00:41:02.246Z,100.00
2019-02-21T00:43:33.862Z,100.00
2019-02-21T00:46:05.566Z,100.00
2019-02-21T00:48:37.225Z,100.00
2019-02-21T00:51:09.022Z,100.00
2019-02-21T00:53:40.588Z,100.00
2019-02-21T00:56:12.177Z,100.00
2019-02-21T00:58:43.868Z,100.00
2019-02-21T01:01:15.331Z,100.00
2019-02-21T01:03:53.271Z,100.00
2019-02-21T01:06:24.943Z,100.00
2019-02-21T01:08:58.004Z,100.00
2019-02-21T01:11:29.714Z,100.00
2019-02-21T01:14:01.376Z,100.00
2019-02-21T01:16:34.397Z,100.00
2019-02-21T01:19:06.143Z,100.00
2019-02-21T01:21:37.768Z,100.00
2019-02-21T01:24:09.387Z,100.00
2019-02-21T01:26:41.913Z,100.00
2019-02-21T01:29:13.633Z,100.00
2019-02-21T01:31:45.107Z,100.00
2019-02-21T01:34:16.917Z,100.00
2019-02-21T01:36:50.307Z,100.00
2019-02-21T01:39:21.924Z,100.00
2019-02-21T01:41:53.594Z,100.00
2019-02-21T01:44:25.297Z,100.00
2019-02-21T01:46:58.155Z,100.00
2019-02-21T01:49:29.708Z,100.00
2019-02-21T01:52:01.343Z,100.00
2019-02-21T01:54:35.268Z,100.00
2019-02-21T01:57:06.886Z,100.00
2019-02-21T01:59:39.648Z,100.00
2019-02-21T02:02:11.215Z,100.00
2019-02-21T02:04:42.878Z,100.00
2019-02-21T02:07:14.663Z,100.00
2019-02-21T02:09:46.376Z,100.00
2019-02-21T02:12:19.105Z,100.00
2019-02-21T02:14:50.661Z,100.00
2019-02-21T02:17:22.482Z,100.00
2019-02-21T02:19:54.123Z,100.00
2019-02-21T02:22:25.645Z,100.00
2019-02-21T02:24:57.331Z,100.00
2019-02-21T02:27:28.963Z,100.00
2019-02-21T02:30:00.638Z,100.00
2019-02-21T02:32:32.378Z,100.00
2019-02-21T02:35:03.991Z,100.00
2019-02-21T02:37:36.569Z,100.00
2019-02-21T02:40:08.683Z,100.00
2019-02-21T02:42:40.351Z,100.00
2019-02-21T02:45:11.896Z,100.00
2019-02-21T02:47:43.458Z,100.00
2019-02-21T02:50:15.176Z,100.00
2019-02-21T02:52:46.838Z,100.00
2019-02-21T02:55:18.604Z,100.00
2019-02-21T02:57:50.421Z,100.00
2019-02-21T03:00:22.068Z,100.00
2019-02-21T03:02:53.725Z,100.00
2019-02-21T03:05:25.457Z,100.00
2019-02-21T03:07:58.894Z,100.00
2019-02-21T03:10:30.548Z,100.00
2019-02-21T03:13:02.098Z,100.00
2019-02-21T03:15:33.744Z,100.00
2019-02-21T03:18:05.326Z,100.00
2019-02-21T03:20:37.044Z,100.00
2019-02-21T03:23:08.647Z,100.00
2019-02-21T03:25:40.273Z,100.00
2019-02-21T03:28:11.938Z,100.00
2019-02-21T03:30:43.381Z,100.00
2019-02-21T03:33:15.046Z,100.00
2019-02-21T03:35:46.734Z,100.00
2019-02-21T03:38:20.055Z,100.00
2019-02-21T03:40:51.664Z,100.00
2019-02-21T03:43:23.246Z,100.00
2019-02-21T03:45:54.855Z,100.00
2019-02-21T03:48:26.533Z,100.00
2019-02-21T03:50:59.863Z,100.00
2019-02-21T03:53:31.566Z,100.00
2019-02-21T03:56:03.243Z,100.00
2019-02-21T03:58:35.227Z,100.00
2019-02-21T04:01:06.917Z,100.00
2019-02-21T04:03:39.906Z,100.00
2019-02-21T04:06:12.947Z,100.00
2019-02-21T04:08:44.573Z,100.00
2019-02-21T04:11:16.103Z,100.00
2019-02-21T04:13:47.811Z,100.00
2019-02-21T04:16:19.485Z,100.00
2019-02-21T04:18:51.022Z,100.00
2019-02-21T04:21:22.576Z,100.00
2019-02-21T04:23:54.122Z,100.00
2019-02-21T04:26:25.700Z,100.00
2019-02-21T04:29:00.030Z,100.00
2019-02-21T04:31:34.041Z,100.00
2019-02-21T04:34:05.572Z,100.00
2019-02-21T04:36:38.557Z,100.00
2019-02-21T04:39:12.674Z,100.00
2019-02-21T04:41:44.323Z,100.00
2019-02-21T04:44:17.019Z,100.00
2019-02-21T04:46:48.713Z,100.00
2019-02-21T04:49:20.414Z,100.00
2019-02-21T04:51:52.127Z,100.00
2019-02-21T04:54:25.820Z,100.00
2019-02-21T04:56:57.251Z,100.00
2019-02-21T04:59:30.331Z,100.00
2019-02-21T05:02:04.383Z,100.00
2019-02-21T05:04:35.962Z,100.00
2019-02-21T05:07:07.618Z,100.00
2019-02-21T05:09:39.159Z,100.00
2019-02-21T05:12:10.735Z,100.00
2019-02-21T05:14:42.257Z,100.00
2019-02-21T05:17:13.907Z,100.00
2019-02-21T05:19:45.504Z,100.00
2019-02-21T05:22:17.215Z,100.00
2019-02-21T05:24:49.039Z,100.00
2019-02-21T05:27:27.572Z,100.00
2019-02-21T05:29:59.187Z,100.00
2019-02-21T05:32:55.686Z,100.00
2019-02-21T05:35:44.868Z,100.00
2019-02-21T05:38:53.546Z,100.00
2019-02-21T05:41:39.352Z,100.00
2019-02-21T05:44:41.420Z,100.00
2019-02-21T05:47:36.329Z,100.00
2019-02-21T05:50:25.611Z,100.00
2019-02-21T05:53:34.560Z,100.00
2019-02-21T05:56:24.921Z,100.00
2019-02-21T05:59:02.878Z,100.00
2019-02-21T06:01:53.421Z,100.00
2019-02-21T06:04:51.896Z,100.00
2019-02-21T06:07:41.938Z,100.00
2019-02-21T06:10:23.327Z,100.00
2019-02-21T06:13:15.068Z,100.00
2019-02-21T06:16:20.425Z,100.00
2019-02-21T06:19:06.238Z,100.00
2019-02-21T06:22:10.134Z,100.00
2019-02-21T06:24:47.815Z,100.00
2019-02-21T06:27:38.085Z,100.00
2019-02-21T06:30:32.692Z,100.00
2019-02-21T06:33:05.448Z,100.00
2019-02-21T06:35:39.558Z,100.00
2019-02-21T06:38:11.043Z,100.00
2019-02-21T06:40:42.650Z,100.00
2019-02-21T06:43:15.895Z,100.00
2019-02-21T06:45:47.538Z,100.00
2019-02-21T06:48:19.234Z,100.00
2019-02-21T06:50:50.719Z,100.00
2019-02-21T06:53:22.330Z,100.00
2019-02-21T06:55:53.998Z,100.00
2019-02-21T06:58:25.585Z,100.00
2019-02-21T07:00:57.243Z,100.00
2019-02-21T07:03:30.197Z,100.00
2019-02-21T07:06:01.887Z,100.00
2019-02-21T07:08:36.014Z,100.00
2019-02-21T07:11:07.600Z,100.00
2019-02-21T07:13:39.205Z,100.00
2019-02-21T07:16:13.003Z,100.00
2019-02-21T07:18:44.077Z,100.00
2019-02-21T07:21:15.818Z,100.00
2019-02-21T07:23:47.407Z,99.30
2019-02-21T07:26:21.378Z,98.91
2019-02-21T07:28:53.015Z,96.48
2019-02-21T07:31:28.805Z,96.77
2019-02-21T07:33:58.284Z,97.92
2019-02-21T07:36:29.939Z,96.07
2019-02-21T07:39:16.244Z,94.79
2019-02-21T07:41:36.397Z,95.03
2019-02-21T07:44:12.059Z,92.79
2019-02-21T07:46:46.281Z,92.97
2019-02-21T07:49:17.483Z,91.64
2019-02-21T07:51:49.192Z,91.32
2019-02-21T07:54:20.701Z,91.77
2019-02-21T07:56:52.353Z,90.62
2019-02-21T07:59:23.944Z,90.19
2019-02-21T08:01:55.484Z,88.66
2019-02-21T08:04:26.997Z,91.27
2019-02-21T08:06:58.562Z,89.49
2019-02-21T08:09:30.133Z,88.82
2019-02-21T08:12:01.705Z,87.86
2019-02-21T08:14:33.478Z,88.69
2019-02-21T08:17:05.140Z,87.95
2019-02-21T08:19:36.793Z,87.28
2019-02-21T08:22:08.314Z,87.17
2019-02-21T08:24:39.934Z,87.16
2019-02-21T08:27:11.561Z,87.18
2019-02-21T08:29:44.906Z,85.65
2019-02-21T08:32:19.076Z,85.88
2019-02-21T08:34:52.311Z,86.42
2019-02-21T08:37:26.782Z,85.48
2019-02-21T08:39:58.402Z,86.03
2019-02-21T08:42:29.834Z,84.31
2019-02-21T08:45:01.370Z,83.42
2019-02-21T08:47:34.209Z,83.72
2019-02-21T08:50:05.950Z,82.30
2019-02-21T08:52:37.584Z,83.42
2019-02-21T08:55:09.325Z,82.60
2019-02-21T08:57:42.452Z,79.89
2019-02-21T09:00:17.142Z,80.99
2019-02-21T09:02:48.802Z,80.21
2019-02-21T09:05:20.728Z,79.81
2019-02-21T09:07:52.185Z,79.21
2019-02-21T09:10:23.800Z,79.22
2019-02-21T09:12:55.367Z,77.92
2019-02-21T09:15:26.934Z,78.52
2019-02-21T09:17:58.507Z,78.08
2019-02-21T09:20:30.127Z,76.57
2019-02-21T09:23:01.695Z,74.41
2019-02-21T09:25:33.345Z,69.73
2019-02-21T09:28:07.601Z,68.31
2019-02-21T09:30:38.190Z,69.31
2019-02-21T09:33:17.111Z,66.24
2019-02-21T09:35:43.121Z,64.64
2019-02-21T09:38:14.743Z,61.84
2019-02-21T09:40:47.461Z,65.27
2019-02-21T09:43:19.066Z,66.62
2019-02-21T09:45:50.824Z,62.46
2019-02-21T09:48:22.519Z,60.09
2019-02-21T09:50:57.178Z,60.09
2019-02-21T09:53:27.449Z,58.87
2019-02-21T09:55:59.168Z,57.52
2019-02-21T09:58:30.899Z,55.04
2019-02-21T10:01:02.626Z,54.88
2019-02-21T10:03:38.694Z,52.42
2019-02-21T10:06:10.407Z,55.02
2019-02-21T10:08:42.064Z,50.48
2019-02-21T10:11:13.883Z,50.88
2019-02-21T10:13:45.558Z,50.50
2019-02-21T10:16:17.166Z,49.09
2019-02-21T10:18:48.813Z,50.10
2019-02-21T10:21:20.588Z,52.28
2019-02-21T10:23:53.514Z,47.37
2019-02-21T10:26:25.112Z,47.24
2019-02-21T10:28:56.554Z,48.07
2019-02-21T10:31:30.382Z,45.80
2019-02-21T10:34:02.015Z,46.12
2019-02-21T10:36:33.851Z,45.98
2019-02-21T10:39:06.346Z,47.46
2019-02-21T10:41:38.087Z,46.62
2019-02-21T10:44:09.798Z,47.17
2019-02-21T10:46:41.495Z,47.86
2019-02-21T10:49:14.322Z,46.02
2019-02-21T10:51:47.274Z,47.16
2019-02-21T10:54:19.115Z,46.33
2019-02-21T10:56:50.876Z,46.39
2019-02-21T10:59:22.707Z,46.60
2019-02-21T11:01:54.374Z,46.67
2019-02-21T11:04:27.350Z,47.08
2019-02-21T11:06:58.906Z,46.57
2019-02-21T11:09:30.542Z,47.04
2019-02-21T11:12:02.098Z,45.60
2019-02-21T11:14:33.871Z,44.76
2019-02-21T11:17:05.232Z,41.12
2019-02-21T11:19:36.836Z,41.64
2019-02-21T11:22:09.701Z,51.04
2019-02-21T11:24:42.680Z,50.20
2019-02-21T11:27:14.136Z,52.72
2019-02-21T11:29:47.095Z,50.49
2019-02-21T11:32:18.599Z,49.72
2019-02-21T11:34:50.159Z,48.86
2019-02-21T11:37:21.713Z,48.84
2019-02-21T11:39:53.262Z,47.40
2019-02-21T11:42:24.896Z,47.13
2019-02-21T11:44:56.473Z,48.34
2019-02-21T11:47:29.211Z,47.06
2019-02-21T11:50:03.928Z,47.04
2019-02-21T11:52:35.578Z,46.82
2019-02-21T11:55:08.107Z,47.37
2019-02-21T11:57:39.790Z,48.95
2019-02-21T12:00:14.620Z,50.05
2019-02-21T12:02:48.680Z,51.76
2019-02-21T12:05:30.531Z,53.37
2019-02-21T12:07:55.908Z,53.56
2019-02-21T12:10:27.453Z,55.20
2019-02-21T12:12:59.153Z,54.92
2019-02-21T12:15:30.737Z,54.88
2019-02-21T12:18:02.352Z,53.78
2019-02-21T12:20:34.027Z,53.52
2019-02-21T12:23:05.886Z,52.80
2019-02-21T12:25:37.443Z,53.31
2019-02-21T12:28:09.092Z,54.64
2019-02-21T12:30:40.775Z,53.56
2019-02-21T12:33:13.853Z,54.98
2019-02-21T12:35:45.509Z,56.00
2019-02-21T12:38:17.077Z,56.49
2019-02-21T12:40:48.797Z,55.16
2019-02-21T12:43:20.400Z,55.57
2019-02-21T12:45:52.689Z,56.89
2019-02-21T12:48:24.531Z,57.36
2019-02-21T12:50:59.943Z,59.58
2019-02-21T12:53:31.655Z,59.58
2019-02-21T12:56:03.268Z,60.77
2019-02-21T12:58:35.013Z,58.80
2019-02-21T13:01:06.798Z,60.52
2019-02-21T13:03:38.530Z,60.52
2019-02-21T13:06:10.230Z,60.69
2019-02-21T13:08:42.027Z,60.93
2019-02-21T13:11:13.757Z,60.02
2019-02-21T13:13:45.436Z,60.80
2019-02-21T13:16:17.006Z,60.96
2019-02-21T13:18:48.638Z,62.07
2019-02-21T13:21:20.250Z,61.10
2019-02-21T13:23:51.949Z,61.66
2019-02-21T13:26:23.612Z,61.88
2019-02-21T13:28:55.265Z,63.52
2019-02-21T13:31:27.011Z,62.94
2019-02-21T13:33:58.609Z,63.11
2019-02-21T13:36:30.269Z,64.20
2019-02-21T13:39:03.491Z,63.27
2019-02-21T13:41:36.690Z,63.01
2019-02-21T13:44:08.224Z,62.82
2019-02-21T13:46:41.371Z,63.63
2019-02-21T13:49:15.481Z,63.25
2019-02-21T13:51:47.134Z,63.81
2019-02-21T13:54:18.779Z,64.03
2019-02-21T13:56:50.360Z,61.66
2019-02-21T13:59:21.952Z,59.97
2019-02-21T14:01:53.675Z,61.54
2019-02-21T14:04:25.341Z,60.40
2019-02-21T14:06:56.987Z,60.88
2019-02-21T14:09:28.499Z,62.90
2019-02-21T14:12:00.172Z,60.73
2019-02-21T14:14:34.129Z,61.96
2019-02-21T14:17:05.978Z,61.96
2019-02-21T14:19:37.760Z,61.59
2019-02-21T14:22:09.379Z,62.84
2019-02-21T14:24:42.370Z,63.11
2019-02-21T14:27:13.987Z,61.20
2019-02-21T14:29:45.611Z,61.70
2019-02-21T14:32:17.199Z,62.69
2019-02-21T14:34:48.802Z,63.64
2019-02-21T14:37:20.494Z,63.29
2019-02-21T14:39:52.223Z,65.11
2019-02-21T14:42:24.032Z,65.14
2019-02-21T14:44:55.776Z,64.60
2019-02-21T14:47:27.207Z,64.45
2019-02-21T14:49:58.936Z,64.57
2019-02-21T14:52:30.568Z,65.42
2019-02-21T14:55:02.164Z,66.77
2019-02-21T14:57:41.014Z,67.26
2019-02-21T15:00:09.884Z,67.53
2019-02-21T15:02:41.593Z,68.07
2019-02-21T15:05:13.832Z,68.06
2019-02-21T15:07:45.610Z,69.13
2019-02-21T15:10:17.304Z,69.50
2019-02-21T15:12:49.037Z,69.20
2019-02-21T15:15:21.997Z,69.62
2019-02-21T15:17:54.083Z,69.47
2019-02-21T15:20:36.350Z,70.00
2019-02-21T15:23:01.725Z,69.78
2019-02-21T15:25:34.400Z,69.98
2019-02-21T15:28:06.121Z,70.63
2019-02-21T15:30:37.685Z,71.12
2019-02-21T15:33:09.373Z,71.65
2019-02-21T15:35:40.940Z,72.41
2019-02-21T15:38:20.039Z,72.39
2019-02-21T15:40:46.276Z,73.58
2019-02-21T15:43:18.003Z,74.30
2019-02-21T15:45:49.742Z,75.24
2019-02-21T15:48:21.411Z,76.35
2019-02-21T15:50:53.171Z,75.99
2019-02-21T15:53:24.800Z,76.19
2019-02-21T15:55:57.626Z,76.56
2019-02-21T15:58:29.319Z,76.99
2019-02-21T16:01:01.009Z,77.24
2019-02-21T16:03:32.709Z,77.50
2019-02-21T16:06:04.509Z,77.17
2019-02-21T16:08:36.245Z,77.89
2019-02-21T16:11:09.275Z,78.64
2019-02-21T16:13:41.133Z,78.98
2019-02-21T16:16:14.413Z,79.71
2019-02-21T16:18:47.441Z,79.96
2019-02-21T16:21:19.006Z,80.38
2019-02-21T16:23:50.750Z,80.67
2019-02-21T16:26:22.283Z,80.73
2019-02-21T16:28:54.888Z,80.75
2019-02-21T16:31:28.978Z,80.86
2019-02-21T16:34:00.603Z,80.68
2019-02-21T16:36:32.142Z,80.78
2019-02-21T16:39:05.034Z,80.17
2019-02-21T16:41:37.948Z,80.27
2019-02-21T16:44:12.640Z,79.98
2019-02-21T16:46:44.367Z,79.81
2019-02-21T16:49:17.262Z,79.46
2019-02-21T16:51:49.229Z,78.80
2019-02-21T16:54:23.038Z,78.95
2019-02-21T16:56:54.848Z,78.12
2019-02-21T16:59:26.473Z,78.45
2019-02-21T17:01:58.252Z,78.25
2019-02-21T17:04:29.950Z,77.08
2019-02-21T17:07:01.590Z,77.11
2019-02-21T17:09:34.900Z,76.73
2019-02-21T17:12:06.571Z,76.88
2019-02-21T17:14:40.431Z,76.32
2019-02-21T17:17:12.160Z,75.89
2019-02-21T17:19:43.815Z,75.61
2019-02-21T17:22:18.268Z,76.16
2019-02-21T17:24:49.933Z,76.07
2019-02-21T17:27:24.654Z,75.73
2019-02-21T17:29:59.196Z,75.30
2019-02-21T17:32:30.723Z,75.31
2019-02-21T17:35:02.581Z,75.25
2019-02-21T17:37:34.589Z,75.20
2019-02-21T17:40:08.888Z,75.13
2019-02-21T17:42:40.479Z,75.24
2019-02-21T17:45:12.739Z,74.92
2019-02-21T17:47:44.694Z,74.57
2019-02-21T17:50:17.012Z,74.28
2019-02-21T17:52:48.561Z,73.81
2019-02-21T17:55:20.117Z,73.60
2019-02-21T17:57:51.780Z,73.26
2019-02-21T18:00:30.418Z,73.12
2019-02-21T18:03:01.928Z,73.18
2019-02-21T18:05:33.481Z,73.35
2019-02-21T18:08:05.273Z,73.17
2019-02-21T18:10:36.926Z,73.29
2019-02-21T18:13:11.481Z,73.20
2019-02-21T18:15:43.317Z,73.69
2019-02-21T18:18:15.015Z,73.65
2019-02-21T18:20:46.700Z,73.37
2019-02-21T18:23:18.585Z,73.43
2019-02-21T18:25:54.653Z,73.40
2019-02-21T18:28:26.315Z,73.63
2019-02-21T18:30:58.396Z,73.56
2019-02-21T18:33:30.143Z,73.47
2019-02-21T18:36:03.068Z,73.58
2019-02-21T18:38:34.916Z,74.04
2019-02-21T18:41:08.014Z,74.21
2019-02-21T18:43:39.574Z,74.70
2019-02-21T18:46:11.182Z,75.15
2019-02-21T18:48:44.346Z,74.95
2019-02-21T18:51:16.048Z,75.38
2019-02-21T18:53:48.193Z,75.73
2019-02-21T18:56:22.177Z,75.48
2019-02-21T18:58:53.667Z,75.94
2019-02-21T19:01:28.054Z,76.01
2019-02-21T19:04:00.651Z,76.12
2019-02-21T19:06:32.375Z,75.89
2019-02-21T19:09:04.742Z,76.01
2019-02-21T19:11:38.879Z,75.88
2019-02-21T19:14:10.625Z,75.77
2019-02-21T19:16:42.403Z,75.15
2019-02-21T19:19:14.174Z,74.93
2019-02-21T19:21:45.727Z,74.66
2019-02-21T19:24:17.395Z,74.82
2019-02-21T19:26:50.071Z,75.00
2019-02-21T19:29:21.745Z,75.32
2019-02-21T19:31:53.373Z,75.48
2019-02-21T19:34:26.624Z,76.08
2019-02-21T19:36:58.215Z,76.48
2019-02-21T19:39:31.173Z,77.29
2019-02-21T19:42:04.662Z,77.63
2019-02-21T19:44:37.515Z,78.28
2019-02-21T19:47:09.018Z,78.82
2019-02-21T19:49:40.682Z,78.58
2019-02-21T19:52:12.374Z,78.49
2019-02-21T19:54:45.401Z,78.74
2019-02-21T19:57:17.308Z,79.46
2019-02-21T19:59:49.121Z,79.57
2019-02-21T20:02:24.572Z,79.65
2019-02-21T20:04:56.158Z,80.02
2019-02-21T20:07:27.690Z,80.51
2019-02-21T20:09:59.688Z,80.92
2019-02-21T20:12:32.486Z,81.48
2019-02-21T20:15:06.629Z,81.83
2019-02-21T20:17:38.299Z,82.29
2019-02-21T20:20:11.391Z,82.63
2019-02-21T20:22:42.983Z,82.90
2019-02-21T20:25:14.503Z,82.97
2019-02-21T20:27:49.063Z,82.60
2019-02-21T20:30:21.914Z,82.58
2019-02-21T20:32:53.569Z,82.47
2019-02-21T20:35:24.972Z,82.41
2019-02-21T20:37:58.119Z,81.95
2019-02-21T20:40:29.686Z,82.46
2019-02-21T20:43:01.310Z,83.08
2019-02-21T20:45:32.864Z,83.47
2019-02-21T20:48:04.531Z,83.14
2019-02-21T20:50:39.231Z,83.22
2019-02-21T20:53:10.857Z,83.00
2019-02-21T20:55:44.001Z,83.64
2019-02-21T20:58:15.871Z,83.47
2019-02-21T21:00:47.767Z,83.85
2019-02-21T21:03:19.558Z,84.53
2019-02-21T21:05:51.363Z,85.28
2019-02-21T21:08:24.591Z,85.21
2019-02-21T21:10:56.203Z,85.11
2019-02-21T21:13:29.582Z,84.99
2019-02-21T21:16:01.263Z,85.19
2019-02-21T21:18:32.991Z,85.12
2019-02-21T21:21:06.062Z,85.49
2019-02-21T21:23:37.681Z,86.02
2019-02-21T21:26:09.283Z,85.72
2019-02-21T21:28:40.898Z,85.38
2019-02-21T21:31:15.059Z,85.21
2019-02-21T21:33:48.598Z,84.94
2019-02-21T21:36:20.186Z,84.68
2019-02-21T21:38:54.266Z,84.19
2019-02-21T21:41:25.021Z,84.27
2019-02-21T21:43:56.776Z,84.33
2019-02-21T21:46:28.416Z,84.22
2019-02-21T21:49:00.086Z,84.37
2019-02-21T21:51:34.001Z,84.35
2019-02-21T21:54:05.085Z,84.17
2019-02-21T21:56:36.742Z,84.44
2019-02-21T21:59:08.362Z,84.75
2019-02-21T22:01:40.079Z,84.99
2019-02-21T22:04:11.820Z,84.98
2019-02-21T22:06:43.464Z,85.12
2019-02-21T22:09:16.371Z,85.59
2019-02-21T22:11:48.227Z,85.77
2019-02-21T22:14:19.999Z,85.84
2019-02-21T22:16:51.588Z,85.99
2019-02-21T22:19:24.572Z,86.58
2019-02-21T22:21:56.363Z,86.57
2019-02-21T22:24:28.081Z,86.54
2019-02-21T22:26:59.772Z,86.68
2019-02-21T22:29:31.448Z,86.86
2019-02-21T22:32:03.063Z,86.67
2019-02-21T22:34:34.613Z,86.64
2019-02-21T22:37:06.345Z,86.69
2019-02-21T22:39:37.995Z,86.88
2019-02-21T22:42:09.634Z,86.96
2019-02-21T22:44:41.399Z,87.14
2019-02-21T22:47:13.031Z,87.01
2019-02-21T22:49:44.669Z,86.84
2019-02-21T22:52:17.122Z,86.73
2019-02-21T22:54:48.919Z,86.70
2019-02-21T22:57:21.790Z,86.73
2019-02-21T22:59:53.482Z,86.44
2019-02-21T23:02:25.878Z,86.19
2019-02-21T23:05:34.976Z,86.16
2019-02-21T23:08:45.232Z,85.81
2019-02-21T23:11:17.028Z,85.75
2019-02-21T23:13:48.818Z,86.08
2019-02-21T23:16:20.730Z,86.67
2019-02-21T23:18:55.105Z,86.56
2019-02-21T23:21:26.808Z,86.57
2019-02-21T23:23:58.338Z,87.00
2019-02-21T23:26:31.302Z,86.97
2019-02-21T23:29:02.903Z,86.48
2019-02-21T23:31:34.515Z,86.04
2019-02-21T23:34:07.746Z,85.99
2019-02-21T23:36:39.245Z,85.95
2019-02-21T23:39:11.095Z,85.65
2019-02-21T23:41:42.773Z,85.44
2019-02-21T23:44:14.285Z,85.07
2019-02-21T23:46:45.994Z,85.33
2019-02-21T23:49:18.945Z,85.13
2019-02-21T23:51:53.376Z,84.98
2019-02-21T23:54:24.954Z,85.14
2019-02-21T23:56:56.682Z,85.47
2019-02-21T23:59:28.380Z,85.32
