createdAt,value
2022-08-19T00:01:30.238Z,11.10
2022-08-19T00:04:01.656Z,10.80
2022-08-19T00:06:29.312Z,11.82
2022-08-19T00:08:56.601Z,11.27
2022-08-19T00:11:28.417Z,11.30
2022-08-19T00:13:59.832Z,11.25
2022-08-19T00:16:28.151Z,11.15
2022-08-19T00:18:56.381Z,9.90
2022-08-19T00:21:24.535Z,9.63
2022-08-19T00:23:53.841Z,10.07
2022-08-19T00:26:21.087Z,9.60
2022-08-19T00:28:48.036Z,9.05
2022-08-19T00:31:14.452Z,10.73
2022-08-19T00:33:43.757Z,11.70
2022-08-19T00:36:13.051Z,10.30
2022-08-19T00:38:45.080Z,10.18
2022-08-19T00:41:15.531Z,11.93
2022-08-19T00:43:42.138Z,10.57
2022-08-19T00:46:09.072Z,11.40
2022-08-19T00:48:40.315Z,11.13
2022-08-19T00:51:06.983Z,10.70
2022-08-19T00:53:35.061Z,11.63
2022-08-19T00:56:02.589Z,10.20
2022-08-19T00:58:31.620Z,9.95
2022-08-19T01:00:58.080Z,9.73
2022-08-19T01:03:24.627Z,10.88
2022-08-19T01:05:52.229Z,10.82
2022-08-19T01:08:22.192Z,10.45
2022-08-19T01:10:53.321Z,12.00
2022-08-19T01:13:22.096Z,11.02
2022-08-19T01:15:55.302Z,10.75
2022-08-19T01:18:22.139Z,11.75
2022-08-19T01:20:48.914Z,12.70
2022-08-19T01:23:15.775Z,10.48
2022-08-19T01:25:45.428Z,11.27
2022-08-19T01:28:39.683Z,10.73
2022-08-19T01:31:12.440Z,10.45
2022-08-19T01:33:57.883Z,12.65
2022-08-19T01:36:48.193Z,11.65
2022-08-19T01:39:24.937Z,11.25
2022-08-19T01:41:52.238Z,13.68
2022-08-19T01:44:21.431Z,11.32
2022-08-19T01:46:49.365Z,10.98
2022-08-19T01:49:20.620Z,12.43
2022-08-19T01:51:47.643Z,12.75
2022-08-19T01:54:23.027Z,12.75
2022-08-19T01:56:59.319Z,11.35
2022-08-19T01:59:25.899Z,13.35
2022-08-19T02:01:54.725Z,12.73
2022-08-19T02:04:21.788Z,12.57
2022-08-19T02:06:49.054Z,12.63
2022-08-19T02:09:17.798Z,12.90
2022-08-19T02:11:46.824Z,11.57
2022-08-19T02:14:15.531Z,13.13
2022-08-19T02:16:44.185Z,14.02
2022-08-19T02:19:11.283Z,13.25
2022-08-19T02:21:38.426Z,12.60
2022-08-19T02:24:08.265Z,13.05
2022-08-19T02:26:37.187Z,13.85
2022-08-19T02:29:04.134Z,14.35
2022-08-19T02:31:30.729Z,14.48
2022-08-19T02:33:57.438Z,13.25
2022-08-19T02:36:25.212Z,11.82
2022-08-19T02:38:55.262Z,13.73
2022-08-19T02:41:33.433Z,12.82
2022-08-19T02:44:30.135Z,14.07
2022-08-19T02:46:57.561Z,13.88
2022-08-19T02:49:24.002Z,13.32
2022-08-19T02:51:52.570Z,14.25
2022-08-19T02:54:19.211Z,14.95
2022-08-19T02:56:46.611Z,13.05
2022-08-19T02:59:13.351Z,14.07
2022-08-19T03:01:46.242Z,14.73
2022-08-19T03:04:16.513Z,14.65
2022-08-19T03:06:47.148Z,14.52
2022-08-19T03:09:14.588Z,13.35
2022-08-19T03:11:43.615Z,15.35
2022-08-19T03:14:10.792Z,15.20
2022-08-19T03:16:46.447Z,14.85
2022-08-19T03:19:16.176Z,17.17
2022-08-19T03:21:45.469Z,16.88
2022-08-19T03:24:12.019Z,14.95
2022-08-19T03:26:43.789Z,14.13
2022-08-19T03:29:12.061Z,16.95
2022-08-19T03:31:52.322Z,15.95
2022-08-19T03:34:28.861Z,16.38
2022-08-19T03:36:57.540Z,16.98
2022-08-19T03:39:25.582Z,15.40
2022-08-19T03:42:29.261Z,15.57
2022-08-19T03:44:45.813Z,15.00
2022-08-19T03:47:16.757Z,16.23
2022-08-19T03:49:43.230Z,17.10
2022-08-19T03:52:11.704Z,16.77
2022-08-19T03:54:39.276Z,17.13
2022-08-19T03:57:05.827Z,16.48
2022-08-19T03:59:35.169Z,18.73
2022-08-19T04:02:04.340Z,17.33
2022-08-19T04:04:31.936Z,16.58
2022-08-19T04:07:01.344Z,17.80
2022-08-19T04:09:30.256Z,16.17
2022-08-19T04:11:58.128Z,17.13
2022-08-19T04:14:27.741Z,16.48
2022-08-19T04:16:56.580Z,15.68
2022-08-19T04:19:25.067Z,16.52
2022-08-19T04:21:53.498Z,17.30
2022-08-19T04:24:21.065Z,15.85
2022-08-19T04:26:48.756Z,15.98
2022-08-19T04:29:23.105Z,17.83
2022-08-19T04:31:54.408Z,17.02
2022-08-19T04:34:23.203Z,18.30
2022-08-19T04:36:51.954Z,18.23
2022-08-19T04:39:22.503Z,18.20
2022-08-19T04:42:07.365Z,18.75
2022-08-19T04:44:44.975Z,18.33
2022-08-19T04:47:15.222Z,17.13
2022-08-19T04:49:44.769Z,20.13
2022-08-19T04:52:11.194Z,18.25
2022-08-19T04:54:40.217Z,19.55
2022-08-19T04:57:12.011Z,20.38
2022-08-19T04:59:42.081Z,19.58
2022-08-19T05:02:09.811Z,20.42
2022-08-19T05:04:39.841Z,19.38
2022-08-19T05:07:11.307Z,18.23
2022-08-19T05:09:56.617Z,19.48
2022-08-19T05:12:29.206Z,19.15
2022-08-19T05:15:00.501Z,19.70
2022-08-19T05:17:29.631Z,18.45
2022-08-19T05:20:15.777Z,17.45
2022-08-19T05:22:43.821Z,18.73
2022-08-19T05:25:14.266Z,18.25
2022-08-19T05:27:42.163Z,18.13
2022-08-19T05:30:11.849Z,21.80
2022-08-19T05:32:41.861Z,19.05
2022-08-19T05:35:08.877Z,17.95
2022-08-19T05:37:37.616Z,18.63
2022-08-19T05:40:08.226Z,17.98
2022-08-19T05:42:37.319Z,20.90
2022-08-19T05:45:04.778Z,19.50
2022-08-19T05:47:31.198Z,17.73
2022-08-19T05:49:57.634Z,20.73
2022-08-19T05:52:29.043Z,18.08
2022-08-19T05:55:01.827Z,17.17
2022-08-19T05:57:33.075Z,20.00
2022-08-19T06:00:03.040Z,18.13
2022-08-19T06:02:32.400Z,19.80
2022-08-19T06:04:59.103Z,17.63
2022-08-19T06:07:28.380Z,17.85
2022-08-19T06:10:00.847Z,17.80
2022-08-19T06:12:34.004Z,18.92
2022-08-19T06:15:05.016Z,18.33
2022-08-19T06:17:32.269Z,19.10
2022-08-19T06:19:59.618Z,20.23
2022-08-19T06:22:29.037Z,19.00
2022-08-19T06:24:56.249Z,19.90
2022-08-19T06:27:22.885Z,17.70
2022-08-19T06:29:49.768Z,20.52
2022-08-19T06:32:20.238Z,18.33
2022-08-19T06:34:46.879Z,21.02
2022-08-19T06:37:22.567Z,17.95
2022-08-19T06:39:49.710Z,18.70
2022-08-19T06:42:19.369Z,19.05
2022-08-19T06:44:50.217Z,18.90
2022-08-19T06:47:28.944Z,21.27
2022-08-19T06:50:03.164Z,18.77
2022-08-19T06:52:34.912Z,16.60
2022-08-19T06:55:05.847Z,20.38
2022-08-19T06:57:35.638Z,19.45
2022-08-19T07:00:02.387Z,18.65
2022-08-19T07:02:31.450Z,18.05
2022-08-19T07:05:03.493Z,15.95
2022-08-19T07:07:33.517Z,16.30
2022-08-19T07:10:02.032Z,18.70
2022-08-19T07:12:38.013Z,18.35
2022-08-19T07:15:10.322Z,17.73
2022-08-19T07:17:40.151Z,20.13
2022-08-19T07:20:11.243Z,20.27
2022-08-19T07:22:41.296Z,18.75
2022-08-19T07:25:09.516Z,14.32
2022-08-19T07:27:36.248Z,16.10
2022-08-19T07:30:03.704Z,18.80
2022-08-19T07:32:31.693Z,17.27
2022-08-19T07:35:01.832Z,16.45
2022-08-19T07:37:33.056Z,17.48
2022-08-19T07:40:01.674Z,18.33
2022-08-19T07:42:31.048Z,14.85
2022-08-19T07:44:59.105Z,17.77
2022-08-19T07:47:50.189Z,16.73
2022-08-19T07:50:19.513Z,16.17
2022-08-19T07:52:49.075Z,16.65
2022-08-19T07:55:41.739Z,16.60
2022-08-19T07:58:07.072Z,15.48
2022-08-19T08:00:38.330Z,16.83
2022-08-19T08:03:04.827Z,18.30
2022-08-19T08:05:49.979Z,15.57
2022-08-19T08:08:34.972Z,16.55
2022-08-19T08:11:01.797Z,17.77
2022-08-19T08:13:28.859Z,17.15
2022-08-19T08:15:56.406Z,16.02
2022-08-19T08:18:27.554Z,17.23
2022-08-19T08:20:55.232Z,15.98
2022-08-19T08:23:25.737Z,17.30
2022-08-19T08:26:00.040Z,15.98
2022-08-19T08:28:29.610Z,14.63
2022-08-19T08:30:59.500Z,13.25
2022-08-19T08:33:33.945Z,15.32
2022-08-19T08:36:01.975Z,14.77
2022-08-19T08:38:39.858Z,15.18
2022-08-19T08:41:23.760Z,13.43
2022-08-19T08:43:52.933Z,18.00
2022-08-19T08:46:41.901Z,15.50
2022-08-19T08:49:18.320Z,15.77
2022-08-19T08:51:59.660Z,15.57
2022-08-19T08:54:34.706Z,16.38
2022-08-19T08:57:04.071Z,13.52
2022-08-19T08:59:36.603Z,13.95
2022-08-19T09:02:05.303Z,15.32
2022-08-19T09:04:31.755Z,14.18
2022-08-19T09:07:35.936Z,13.95
2022-08-19T09:10:44.253Z,13.00
2022-08-19T09:13:14.469Z,14.77
2022-08-19T09:15:58.244Z,15.68
2022-08-19T09:18:24.826Z,13.32
2022-08-19T09:20:57.111Z,13.50
2022-08-19T09:23:26.615Z,15.02
2022-08-19T09:25:53.750Z,14.55
2022-08-19T09:28:22.534Z,14.77
2022-08-19T09:30:53.941Z,14.68
2022-08-19T09:33:20.828Z,14.48
2022-08-19T09:35:53.368Z,13.48
2022-08-19T09:38:24.558Z,13.43
2022-08-19T09:40:51.179Z,13.65
2022-08-19T09:43:33.091Z,13.75
2022-08-19T09:46:01.947Z,14.02
2022-08-19T09:48:28.438Z,13.77
2022-08-19T09:51:06.107Z,15.63
2022-08-19T09:53:32.635Z,13.32
2022-08-19T09:56:00.714Z,14.13
2022-08-19T09:58:31.071Z,11.10
2022-08-19T10:00:59.486Z,13.27
2022-08-19T10:03:30.450Z,13.52
2022-08-19T10:05:59.136Z,14.63
2022-08-19T10:08:35.686Z,11.23
2022-08-19T10:11:27.239Z,11.70
2022-08-19T10:13:56.456Z,11.90
2022-08-19T10:16:26.096Z,11.57
2022-08-19T10:18:59.007Z,13.32
2022-08-19T10:21:32.916Z,12.60
2022-08-19T10:24:02.601Z,12.68
2022-08-19T10:26:34.786Z,11.90
2022-08-19T10:29:01.384Z,11.43
2022-08-19T10:31:59.723Z,10.15
2022-08-19T10:34:27.438Z,9.25
2022-08-19T10:36:56.628Z,12.32
2022-08-19T10:39:31.103Z,9.57
2022-08-19T10:41:58.252Z,10.60
2022-08-19T10:44:25.166Z,11.00
2022-08-19T10:46:59.808Z,10.80
2022-08-19T10:49:31.139Z,12.68
2022-08-19T10:52:18.725Z,10.07
2022-08-19T10:55:08.479Z,11.10
2022-08-19T10:58:01.172Z,9.30
2022-08-19T11:00:32.412Z,10.75
2022-08-19T11:03:01.096Z,9.30
2022-08-19T11:05:27.556Z,9.85
2022-08-19T11:07:56.476Z,9.65
2022-08-19T11:10:24.719Z,9.55
2022-08-19T11:12:55.758Z,8.10
2022-08-19T11:15:25.496Z,7.70
2022-08-19T11:17:57.668Z,7.80
2022-08-19T11:20:24.614Z,8.57
2022-08-19T11:22:54.723Z,9.40
2022-08-19T11:25:21.200Z,8.93
2022-08-19T11:27:47.783Z,7.40
2022-08-19T11:30:14.908Z,9.60
2022-08-19T11:32:47.065Z,8.07
2022-08-19T11:35:17.657Z,9.25
2022-08-19T11:37:44.235Z,10.30
2022-08-19T11:40:13.515Z,7.05
2022-08-19T11:42:58.400Z,7.90
2022-08-19T11:45:26.061Z,7.63
2022-08-19T11:47:55.354Z,7.80
2022-08-19T11:50:22.192Z,6.97
2022-08-19T11:52:51.754Z,6.35
2022-08-19T11:55:20.736Z,8.15
2022-08-19T11:57:47.693Z,7.43
2022-08-19T12:00:14.751Z,8.77
2022-08-19T12:02:41.650Z,7.80
2022-08-19T12:05:12.853Z,7.93
2022-08-19T12:07:41.743Z,8.07
2022-08-19T12:10:08.549Z,7.50
2022-08-19T12:12:35.339Z,6.43
2022-08-19T12:15:01.981Z,6.60
2022-08-19T12:17:28.678Z,10.75
2022-08-19T12:19:55.629Z,34.58
2022-08-19T12:22:22.258Z,9.38
2022-08-19T12:24:51.118Z,6.80
2022-08-19T12:27:31.944Z,6.60
2022-08-19T12:30:09.843Z,7.70
2022-08-19T12:32:36.665Z,7.43
2022-08-19T12:35:06.694Z,7.70
2022-08-19T12:37:33.312Z,7.50
2022-08-19T12:40:03.181Z,7.40
2022-08-19T12:42:32.420Z,5.90
2022-08-19T12:45:01.419Z,6.25
2022-08-19T12:47:27.954Z,5.55
2022-08-19T12:49:55.997Z,6.95
2022-08-19T12:52:26.740Z,6.95
2022-08-19T12:54:55.222Z,9.10
2022-08-19T12:57:25.876Z,7.20
2022-08-19T13:00:01.307Z,6.60
2022-08-19T13:02:27.772Z,6.82
2022-08-19T13:04:54.723Z,10.68
2022-08-19T13:07:21.156Z,7.95
2022-08-19T13:09:47.644Z,6.93
2022-08-19T13:12:14.338Z,10.57
2022-08-19T13:14:43.895Z,12.93
2022-08-19T13:17:14.073Z,14.80
2022-08-19T13:19:41.167Z,11.38
2022-08-19T13:22:13.124Z,13.00
2022-08-19T13:24:46.428Z,12.68
2022-08-19T13:27:13.657Z,12.38
2022-08-19T13:30:00.060Z,11.52
2022-08-19T13:32:44.993Z,12.82
2022-08-19T13:35:16.116Z,14.93
2022-08-19T13:37:43.433Z,12.73
2022-08-19T13:40:19.272Z,14.55
2022-08-19T13:42:48.361Z,14.15
2022-08-19T13:45:17.454Z,12.40
2022-08-19T13:47:49.487Z,12.85
2022-08-19T13:50:18.276Z,13.13
2022-08-19T13:52:44.835Z,14.73
2022-08-19T13:55:12.598Z,14.15
2022-08-19T13:57:42.891Z,15.60
2022-08-19T14:00:18.601Z,15.15
2022-08-19T14:02:46.736Z,15.15
2022-08-19T14:05:18.086Z,18.98
2022-08-19T14:07:47.217Z,19.73
2022-08-19T14:10:14.224Z,19.58
2022-08-19T14:12:43.710Z,18.27
2022-08-19T14:15:12.538Z,17.27
2022-08-19T14:17:43.727Z,17.80
2022-08-19T14:20:17.771Z,18.50
2022-08-19T14:22:49.333Z,18.15
2022-08-19T14:25:21.476Z,16.88
2022-08-19T14:27:51.262Z,17.48
2022-08-19T14:30:26.350Z,18.13
2022-08-19T14:32:54.984Z,17.48
2022-08-19T14:35:22.808Z,15.18
2022-08-19T14:37:50.595Z,16.50
2022-08-19T14:40:21.517Z,13.15
2022-08-19T14:42:50.266Z,16.27
2022-08-19T14:45:19.102Z,16.60
2022-08-19T14:47:47.765Z,15.48
2022-08-19T14:50:17.847Z,15.02
2022-08-19T14:52:46.000Z,14.65
2022-08-19T14:55:12.474Z,13.13
2022-08-19T14:57:38.951Z,13.95
2022-08-19T15:00:12.816Z,11.13
2022-08-19T15:02:39.498Z,10.93
2022-08-19T15:05:08.479Z,12.20
2022-08-19T15:07:34.925Z,9.55
2022-08-19T15:10:01.437Z,10.00
2022-08-19T15:12:27.920Z,10.90
2022-08-19T15:14:56.867Z,12.25
2022-08-19T15:17:32.356Z,11.75
2022-08-19T15:20:14.036Z,11.15
2022-08-19T15:22:41.255Z,10.80
2022-08-19T15:25:09.432Z,12.07
2022-08-19T15:27:40.619Z,12.02
2022-08-19T15:30:13.397Z,10.63
2022-08-19T15:32:46.187Z,9.52
2022-08-19T15:35:15.203Z,11.45
2022-08-19T15:37:41.779Z,10.23
2022-08-19T15:40:11.312Z,8.57
2022-08-19T15:42:42.357Z,9.90
2022-08-19T15:45:10.155Z,9.50
2022-08-19T15:47:40.016Z,9.48
2022-08-19T15:50:06.449Z,10.20
2022-08-19T15:52:45.042Z,9.60
2022-08-19T15:55:32.585Z,7.65
2022-08-19T15:58:28.648Z,7.05
2022-08-19T16:01:18.820Z,7.40
2022-08-19T16:04:13.889Z,8.95
2022-08-19T16:06:49.114Z,9.02
2022-08-19T16:09:17.065Z,6.43
2022-08-19T16:11:56.452Z,5.53
2022-08-19T16:14:26.327Z,5.28
2022-08-19T16:16:55.431Z,4.45
2022-08-19T16:19:25.225Z,4.68
2022-08-19T16:21:53.673Z,4.65
2022-08-19T16:24:23.122Z,4.68
2022-08-19T16:26:50.080Z,4.20
2022-08-19T16:29:33.967Z,3.50
2022-08-19T16:32:10.148Z,4.13
2022-08-19T16:34:38.119Z,4.10
2022-08-19T16:37:04.713Z,3.88
2022-08-19T16:39:31.379Z,3.80
2022-08-19T16:41:57.916Z,3.70
2022-08-19T16:44:24.696Z,4.75
2022-08-19T16:46:58.945Z,4.78
2022-08-19T16:49:54.290Z,11.07
2022-08-19T16:52:14.846Z,11.57
2022-08-19T16:54:44.619Z,11.30
2022-08-19T16:57:12.190Z,10.63
2022-08-19T16:59:43.760Z,14.23
2022-08-19T17:02:21.181Z,14.60
2022-08-19T17:04:57.822Z,14.05
2022-08-19T17:07:27.512Z,15.75
2022-08-19T17:09:53.991Z,15.32
2022-08-19T17:12:30.803Z,18.10
2022-08-19T17:14:59.788Z,17.48
2022-08-19T17:17:29.539Z,14.13
2022-08-19T17:19:56.433Z,15.32
2022-08-19T17:22:25.178Z,15.50
2022-08-19T17:24:51.643Z,16.83
2022-08-19T17:27:22.756Z,16.92
2022-08-19T17:29:51.216Z,18.63
2022-08-19T17:32:24.719Z,19.38
2022-08-19T17:34:52.080Z,20.10
2022-08-19T17:37:18.819Z,17.70
2022-08-19T17:39:47.769Z,17.33
2022-08-19T17:42:14.336Z,16.60
2022-08-19T17:44:42.832Z,17.52
2022-08-19T17:47:17.115Z,19.13
2022-08-19T17:49:43.555Z,19.60
2022-08-19T17:52:12.552Z,21.63
2022-08-19T17:54:38.977Z,20.60
2022-08-19T17:57:05.487Z,16.45
2022-08-19T17:59:31.909Z,15.35
2022-08-19T18:01:59.269Z,19.00
2022-08-19T18:04:29.750Z,19.92
2022-08-19T18:06:56.722Z,18.92
2022-08-19T18:09:25.267Z,18.95
2022-08-19T18:11:53.926Z,18.15
2022-08-19T18:14:32.087Z,19.42
2022-08-19T18:17:06.092Z,15.93
2022-08-19T18:19:41.627Z,18.55
2022-08-19T18:22:11.496Z,15.32
2022-08-19T18:24:40.454Z,20.25
2022-08-19T18:27:11.693Z,19.08
2022-08-19T18:29:40.023Z,14.75
2022-08-19T18:32:12.446Z,17.05
2022-08-19T18:34:40.817Z,17.38
2022-08-19T18:37:11.771Z,17.70
2022-08-19T18:39:57.102Z,16.33
2022-08-19T18:42:42.409Z,16.48
2022-08-19T18:45:27.945Z,17.77
2022-08-19T18:48:26.574Z,17.05
2022-08-19T18:50:54.717Z,14.07
2022-08-19T18:53:21.169Z,13.95
2022-08-19T18:55:49.497Z,13.88
2022-08-19T18:58:15.896Z,15.07
2022-08-19T19:00:43.880Z,14.27
2022-08-19T19:03:17.695Z,13.55
2022-08-19T19:05:44.242Z,13.32
2022-08-19T19:08:13.555Z,13.30
2022-08-19T19:10:42.383Z,12.13
2022-08-19T19:13:16.147Z,10.18
2022-08-19T19:15:45.476Z,10.75
2022-08-19T19:18:13.424Z,10.30
2022-08-19T19:20:45.203Z,9.20
2022-08-19T19:23:14.091Z,7.32
2022-08-19T19:25:50.406Z,9.82
2022-08-19T19:28:27.818Z,7.45
2022-08-19T19:31:02.287Z,7.35
2022-08-19T19:33:28.791Z,6.30
2022-08-19T19:35:55.519Z,7.07
2022-08-19T19:38:22.018Z,6.57
2022-08-19T19:40:50.829Z,6.47
2022-08-19T19:43:19.614Z,6.38
2022-08-19T19:45:48.872Z,6.53
2022-08-19T19:48:17.942Z,5.40
2022-08-19T19:50:51.266Z,5.50
2022-08-19T19:53:21.493Z,6.28
2022-08-19T19:55:51.548Z,5.22
2022-08-19T19:58:21.265Z,5.75
2022-08-19T20:00:58.250Z,4.70
2022-08-19T20:03:26.044Z,4.80
2022-08-19T20:05:58.156Z,5.43
2022-08-19T20:08:46.194Z,5.10
2022-08-19T20:11:16.990Z,4.72
2022-08-19T20:13:43.544Z,4.90
2022-08-19T20:16:14.942Z,5.00
2022-08-19T20:18:43.623Z,4.95
2022-08-19T20:21:13.656Z,5.20
2022-08-19T20:23:40.137Z,4.70
2022-08-19T20:26:06.713Z,5.22
2022-08-19T20:28:43.431Z,5.05
2022-08-19T20:31:19.562Z,4.60
2022-08-19T20:33:51.330Z,3.88
2022-08-19T20:36:20.155Z,4.10
2022-08-19T20:38:49.118Z,3.92
2022-08-19T20:41:16.775Z,4.25
2022-08-19T20:43:48.647Z,4.47
2022-08-19T20:46:15.433Z,4.65
2022-08-19T20:48:42.859Z,4.47
2022-08-19T20:51:11.090Z,4.70
2022-08-19T20:53:38.389Z,3.78
2022-08-19T20:56:05.635Z,4.07
2022-08-19T20:58:35.102Z,3.78
2022-08-19T21:01:07.450Z,5.57
2022-08-19T21:03:35.862Z,3.45
2022-08-19T21:06:11.403Z,3.97
2022-08-19T21:08:40.534Z,3.95
2022-08-19T21:11:07.912Z,3.33
2022-08-19T21:13:37.249Z,3.40
2022-08-19T21:16:09.166Z,3.10
2022-08-19T21:18:36.090Z,2.88
2022-08-19T21:21:05.726Z,2.95
2022-08-19T21:23:34.644Z,3.00
2022-08-19T21:26:05.744Z,2.60
2022-08-19T21:28:36.188Z,3.10
2022-08-19T21:31:10.367Z,2.58
2022-08-19T21:33:37.419Z,2.95
2022-08-19T21:36:04.952Z,2.75
2022-08-19T21:38:31.858Z,2.30
2022-08-19T21:40:58.992Z,3.10
2022-08-19T21:43:25.998Z,4.88
2022-08-19T21:45:52.403Z,1.70
2022-08-19T21:48:19.049Z,2.17
2022-08-19T21:50:48.448Z,1.70
2022-08-19T21:53:19.148Z,1.90
2022-08-19T21:55:53.649Z,2.15
2022-08-19T21:58:30.023Z,2.53
2022-08-19T22:01:06.183Z,1.55
2022-08-19T22:03:33.830Z,1.88
2022-08-19T22:06:05.159Z,1.42
2022-08-19T22:08:31.790Z,1.88
2022-08-19T22:11:00.599Z,1.10
2022-08-19T22:13:29.797Z,1.98
2022-08-19T22:15:56.232Z,2.38
2022-08-19T22:18:22.929Z,2.65
2022-08-19T22:20:50.157Z,2.25
2022-08-19T22:23:16.661Z,1.33
2022-08-19T22:25:45.249Z,1.25
2022-08-19T22:28:28.062Z,1.27
2022-08-19T22:30:55.736Z,0.90
2022-08-19T22:33:22.770Z,1.25
2022-08-19T22:35:53.386Z,1.38
2022-08-19T22:38:19.884Z,1.45
2022-08-19T22:40:48.296Z,1.33
2022-08-19T22:43:20.864Z,1.10
2022-08-19T22:45:49.256Z,2.22
2022-08-19T22:48:19.365Z,1.20
2022-08-19T22:51:07.634Z,1.45
2022-08-19T22:53:39.035Z,1.38
2022-08-19T22:56:06.818Z,1.42
2022-08-19T22:58:33.456Z,1.08
2022-08-19T23:01:08.489Z,1.73
2022-08-19T23:03:37.391Z,1.10
2022-08-19T23:06:06.627Z,2.13
2022-08-19T23:08:37.393Z,1.35
2022-08-19T23:11:04.173Z,1.27
2022-08-19T23:13:33.102Z,1.27
2022-08-19T23:15:59.488Z,1.17
2022-08-19T23:18:26.735Z,2.63
2022-08-19T23:20:54.541Z,1.30
2022-08-19T23:23:24.778Z,1.40
2022-08-19T23:25:53.002Z,1.23
2022-08-19T23:28:38.365Z,1.13
2022-08-19T23:31:08.445Z,1.13
2022-08-19T23:33:51.545Z,1.90
2022-08-19T23:36:19.561Z,1.80
2022-08-19T23:38:48.161Z,1.20
2022-08-19T23:41:16.187Z,0.80
2022-08-19T23:43:43.131Z,1.00
2022-08-19T23:46:27.693Z,1.13
2022-08-19T23:48:55.671Z,1.00
2022-08-19T23:51:22.168Z,1.17
2022-08-19T23:53:51.114Z,0.88
2022-08-19T23:56:17.567Z,1.30
2022-08-19T23:58:49.114Z,0.80
