createdAt,value
2018-12-08T00:02:26.336Z,0
2018-12-08T00:05:54.209Z,0
2018-12-08T00:09:22.155Z,0
2018-12-08T00:12:50.015Z,0
2018-12-08T00:16:17.886Z,0
2018-12-08T00:19:45.758Z,0
2018-12-08T00:23:13.616Z,0
2018-12-08T00:26:41.488Z,0
2018-12-08T00:30:09.373Z,0
2018-12-08T00:33:37.231Z,0
2018-12-08T00:37:05.107Z,0
2018-12-08T00:40:33.964Z,0
2018-12-08T00:44:01.839Z,0
2018-12-08T00:47:29.703Z,0
2018-12-08T00:50:57.572Z,0
2018-12-08T00:54:25.447Z,0
2018-12-08T00:57:53.301Z,0
2018-12-08T01:01:21.816Z,0
2018-12-08T01:04:50.708Z,0
2018-12-08T01:08:18.556Z,0
2018-12-08T01:11:46.427Z,0
2018-12-08T01:15:14.312Z,0
2018-12-08T01:18:42.171Z,0
2018-12-08T01:22:10.043Z,0
2018-12-08T01:25:37.920Z,0
2018-12-08T01:29:05.772Z,0
2018-12-08T01:32:33.646Z,0
2018-12-08T01:36:01.525Z,0
2018-12-08T01:39:29.383Z,0
2018-12-08T01:42:57.255Z,0
2018-12-08T01:46:26.116Z,0
2018-12-08T01:49:53.980Z,0
2018-12-08T01:53:21.854Z,0
2018-12-08T01:56:50.723Z,0
2018-12-08T02:00:18.579Z,0
2018-12-08T02:03:46.466Z,0
2018-12-08T02:07:14.335Z,0
2018-12-08T02:10:42.202Z,0
2018-12-08T02:14:10.054Z,0
2018-12-08T02:17:38.921Z,0
2018-12-08T02:21:07.787Z,0
2018-12-08T02:24:35.634Z,0
2018-12-08T02:28:03.511Z,0
2018-12-08T02:31:31.378Z,0
2018-12-08T02:34:59.235Z,0
2018-12-08T02:38:27.112Z,0
2018-12-08T02:41:55.088Z,0
2018-12-08T02:45:22.848Z,0
2018-12-08T02:48:50.725Z,0
2018-12-08T02:52:18.601Z,0
2018-12-08T02:55:46.466Z,0
2018-12-08T02:59:14.321Z,0
2018-12-08T03:02:42.203Z,0
2018-12-08T03:06:10.076Z,0
2018-12-08T03:09:37.939Z,0
2018-12-08T03:13:05.806Z,0
2018-12-08T03:16:33.689Z,0
2018-12-08T03:20:01.546Z,0
2018-12-08T03:23:29.421Z,0
2018-12-08T03:26:57.295Z,0
2018-12-08T03:30:25.157Z,0
2018-12-08T03:33:53.029Z,0
2018-12-08T03:37:20.901Z,0
2018-12-08T03:40:48.756Z,0
2018-12-08T03:44:16.625Z,0
2018-12-08T03:47:45.496Z,0
2018-12-08T03:51:13.389Z,0
2018-12-08T03:54:41.248Z,0
2018-12-08T03:58:09.115Z,0
2018-12-08T04:01:36.991Z,0
2018-12-08T04:05:04.851Z,0
2018-12-08T04:08:32.722Z,0
2018-12-08T04:12:00.595Z,0
2018-12-08T04:15:28.456Z,0
2018-12-08T04:18:56.328Z,0
2018-12-08T04:22:24.203Z,0
2018-12-08T04:25:52.060Z,0
2018-12-08T04:29:20.025Z,0
2018-12-08T04:32:48.056Z,0
2018-12-08T04:36:15.918Z,0
2018-12-08T04:39:43.782Z,0
2018-12-08T04:43:11.662Z,0
2018-12-08T04:46:39.527Z,0
2018-12-08T04:50:07.466Z,0
2018-12-08T04:53:35.345Z,0
2018-12-08T04:57:04.213Z,0
2018-12-08T05:00:32.070Z,0
2018-12-08T05:04:00.950Z,0
2018-12-08T05:07:28.827Z,0
2018-12-08T05:10:56.702Z,0
2018-12-08T05:14:24.561Z,0
2018-12-08T05:17:52.430Z,0
2018-12-08T05:21:20.302Z,0
2018-12-08T05:24:48.157Z,0
2018-12-08T05:28:16.033Z,0
2018-12-08T05:31:43.911Z,0
2018-12-08T05:35:11.773Z,0
2018-12-08T05:38:39.653Z,0
2018-12-08T05:42:07.528Z,0
2018-12-08T05:45:35.389Z,0
2018-12-08T05:49:03.268Z,0
2018-12-08T05:52:31.143Z,0
2018-12-08T05:56:00.006Z,0
2018-12-08T05:59:27.866Z,0
2018-12-08T06:02:55.749Z,0
2018-12-08T06:06:23.620Z,0
2018-12-08T06:09:51.482Z,0
2018-12-08T06:13:20.341Z,0
2018-12-08T06:16:48.213Z,0
2018-12-08T06:20:16.066Z,0
2018-12-08T06:23:43.943Z,0
2018-12-08T06:27:11.819Z,0
2018-12-08T06:30:39.795Z,1
2018-12-08T06:34:07.661Z,1
2018-12-08T06:37:35.716Z,2
2018-12-08T06:41:03.600Z,4
2018-12-08T06:44:31.455Z,5
2018-12-08T06:47:59.335Z,9
2018-12-08T06:51:27.297Z,14
2018-12-08T06:54:55.242Z,16
2018-12-08T06:58:23.123Z,33
2018-12-08T07:01:51.941Z,46
2018-12-08T07:05:19.801Z,56
2018-12-08T07:08:47.682Z,59
2018-12-08T07:12:15.673Z,81
2018-12-08T07:15:43.612Z,139
2018-12-08T07:19:11.549Z,172
2018-12-08T07:22:39.518Z,220
2018-12-08T07:26:07.358Z,188
2018-12-08T07:29:35.268Z,237
2018-12-08T07:33:03.156Z,282
2018-12-08T07:36:32.389Z,426
2018-12-08T07:40:01.019Z,243
2018-12-08T07:43:28.914Z,258
2018-12-08T07:46:56.968Z,454
2018-12-08T07:50:24.851Z,437
2018-12-08T07:53:52.814Z,378
2018-12-08T07:57:20.581Z,423
2018-12-08T08:00:48.462Z,380
2018-12-08T08:04:16.340Z,433
2018-12-08T08:07:44.216Z,245
2018-12-08T08:11:12.076Z,256
2018-12-08T08:14:39.947Z,241
2018-12-08T08:18:07.823Z,150
2018-12-08T08:21:35.696Z,107
2018-12-08T08:25:03.570Z,158
2018-12-08T08:28:31.449Z,183
2018-12-08T08:32:00.305Z,219
2018-12-08T08:35:28.204Z,332
2018-12-08T08:38:56.087Z,233
2018-12-08T08:42:23.954Z,215
2018-12-08T08:45:51.827Z,275
2018-12-08T08:49:19.698Z,354
2018-12-08T08:52:48.564Z,373
2018-12-08T08:56:16.422Z,481
2018-12-08T08:59:44.297Z,476
2018-12-08T09:03:12.266Z,492
2018-12-08T09:06:40.199Z,552
2018-12-08T09:10:08.156Z,772
2018-12-08T09:13:36.050Z,1133
2018-12-08T09:17:04.564Z,1077
2018-12-08T09:20:32.550Z,1240
2018-12-08T09:24:01.475Z,1376
2018-12-08T09:27:30.354Z,1017
2018-12-08T09:30:58.268Z,1853
2018-12-08T09:34:26.161Z,4480
2018-12-08T09:37:54.070Z,4289
2018-12-08T09:41:21.955Z,2259
2018-12-08T09:44:49.891Z,2354
2018-12-08T09:48:17.760Z,2317
2018-12-08T09:51:45.705Z,2284
2018-12-08T09:55:13.601Z,2106
2018-12-08T09:58:43.454Z,2452
2018-12-08T10:02:11.347Z,2730
2018-12-08T10:05:40.332Z,2931
2018-12-08T10:09:08.142Z,3131
2018-12-08T10:12:36.010Z,2135
2018-12-08T10:16:04.915Z,2429
2018-12-08T10:19:32.769Z,2368
2018-12-08T10:23:00.686Z,1903
2018-12-08T10:26:28.567Z,1533
2018-12-08T10:29:57.503Z,1516
2018-12-08T10:33:25.356Z,2015
2018-12-08T10:36:54.267Z,3011
2018-12-08T10:40:23.785Z,2193
2018-12-08T10:43:51.682Z,2223
2018-12-08T10:47:21.641Z,3057
2018-12-08T10:50:49.580Z,2581
2018-12-08T10:54:17.461Z,2229
2018-12-08T10:57:45.400Z,2578
2018-12-08T11:01:13.378Z,1863
2018-12-08T11:04:41.243Z,1157
2018-12-08T11:08:09.746Z,1144
2018-12-08T11:11:37.626Z,1251
2018-12-08T11:15:05.496Z,1528
2018-12-08T11:18:33.365Z,1930
2018-12-08T11:22:01.242Z,1874
2018-12-08T11:25:29.100Z,2177
2018-12-08T11:28:56.974Z,1972
2018-12-08T11:32:24.873Z,2057
2018-12-08T11:35:52.758Z,1604
2018-12-08T11:39:20.626Z,1059
2018-12-08T11:42:48.500Z,1178
2018-12-08T11:46:17.361Z,1362
2018-12-08T11:49:46.225Z,1382
2018-12-08T11:53:14.215Z,1285
2018-12-08T11:56:42.098Z,1359
2018-12-08T12:00:09.962Z,1655
2018-12-08T12:03:37.834Z,1489
2018-12-08T12:07:07.892Z,1597
2018-12-08T12:10:35.749Z,895
2018-12-08T12:14:03.636Z,752
2018-12-08T12:17:31.524Z,789
2018-12-08T12:21:00.225Z,773
2018-12-08T12:24:30.386Z,803
2018-12-08T12:27:58.271Z,953
2018-12-08T12:31:26.151Z,836
2018-12-08T12:34:55.992Z,952
2018-12-08T12:38:23.868Z,914
2018-12-08T12:41:51.746Z,759
2018-12-08T12:45:19.606Z,1382
2018-12-08T12:48:47.488Z,2044
2018-12-08T12:52:15.366Z,1155
2018-12-08T12:55:43.239Z,848
2018-12-08T12:59:11.098Z,559
2018-12-08T13:02:38.969Z,452
2018-12-08T13:06:06.866Z,300
2018-12-08T13:09:34.804Z,316
2018-12-08T13:13:02.683Z,452
2018-12-08T13:16:30.571Z,501
2018-12-08T13:19:58.429Z,817
2018-12-08T13:23:26.305Z,1468
2018-12-08T13:26:54.183Z,967
2018-12-08T13:30:24.033Z,1255
2018-12-08T13:33:51.901Z,613
2018-12-08T13:37:19.772Z,912
2018-12-08T13:40:47.638Z,1249
2018-12-08T13:44:15.527Z,1012
2018-12-08T13:47:43.604Z,626
2018-12-08T13:51:12.808Z,353
2018-12-08T13:54:42.019Z,269
2018-12-08T13:58:10.019Z,336
2018-12-08T14:01:38.082Z,442
2018-12-08T14:05:06.203Z,197
2018-12-08T14:08:34.201Z,257
2018-12-08T14:12:02.070Z,318
2018-12-08T14:15:31.021Z,444
2018-12-08T14:18:59.051Z,255
2018-12-08T14:22:27.165Z,295
2018-12-08T14:25:55.252Z,244
2018-12-08T14:29:23.406Z,165
2018-12-08T14:32:51.526Z,144
2018-12-08T14:36:19.620Z,217
2018-12-08T14:39:47.685Z,132
2018-12-08T14:43:15.715Z,100
2018-12-08T14:46:43.782Z,98
2018-12-08T14:50:12.761Z,40
2018-12-08T14:53:40.759Z,38
2018-12-08T14:57:09.214Z,32
2018-12-08T15:00:38.269Z,15
2018-12-08T15:04:06.362Z,7
2018-12-08T15:07:34.358Z,4
2018-12-08T15:11:02.357Z,3
2018-12-08T15:14:31.426Z,2
2018-12-08T15:17:59.457Z,1
2018-12-08T15:21:27.391Z,1
2018-12-08T15:24:55.480Z,1
2018-12-08T15:28:23.594Z,0
2018-12-08T15:31:51.565Z,0
2018-12-08T15:35:19.593Z,0
2018-12-08T15:38:47.821Z,0
2018-12-08T15:42:16.817Z,0
2018-12-08T15:45:44.688Z,0
2018-12-08T15:49:12.569Z,0
2018-12-08T15:52:42.419Z,0
2018-12-08T15:56:11.288Z,0
2018-12-08T15:59:39.178Z,0
2018-12-08T16:03:07.131Z,0
2018-12-08T16:06:37.301Z,0
2018-12-08T16:10:05.207Z,0
2018-12-08T16:13:34.065Z,0
2018-12-08T16:17:01.942Z,0
2018-12-08T16:20:29.821Z,0
2018-12-08T16:23:57.685Z,0
2018-12-08T16:27:25.563Z,0
2018-12-08T16:30:53.435Z,0
2018-12-08T16:34:21.309Z,0
2018-12-08T16:37:56.698Z,0
2018-12-08T16:41:21.054Z,0
2018-12-08T16:44:48.929Z,0
2018-12-08T16:48:16.804Z,0
2018-12-08T16:51:44.681Z,0
2018-12-08T16:55:12.687Z,0
2018-12-08T16:58:40.541Z,0
2018-12-08T17:02:08.441Z,1
2018-12-08T17:05:36.317Z,1
2018-12-08T17:09:04.917Z,1
2018-12-08T17:12:32.802Z,1
2018-12-08T17:16:00.686Z,1
2018-12-08T17:19:28.550Z,1
2018-12-08T17:22:56.431Z,1
2018-12-08T17:26:24.343Z,1
2018-12-08T17:29:52.214Z,1
2018-12-08T17:33:21.089Z,0
2018-12-08T17:36:48.975Z,1
2018-12-08T17:40:16.846Z,0
2018-12-08T17:43:44.737Z,0
2018-12-08T17:47:12.614Z,0
2018-12-08T17:50:40.474Z,0
2018-12-08T17:54:08.364Z,0
2018-12-08T17:57:37.231Z,0
2018-12-08T18:01:05.161Z,0
2018-12-08T18:04:33.027Z,0
2018-12-08T18:08:00.914Z,0
2018-12-08T18:11:28.783Z,0
2018-12-08T18:14:56.647Z,0
2018-12-08T18:18:24.533Z,0
2018-12-08T18:21:52.583Z,0
2018-12-08T18:25:20.351Z,0
2018-12-08T18:28:49.224Z,0
2018-12-08T18:32:17.095Z,0
2018-12-08T18:35:45.952Z,0
2018-12-08T18:39:14.823Z,0
2018-12-08T18:42:42.796Z,0
2018-12-08T18:46:10.654Z,0
2018-12-08T18:49:38.524Z,0
2018-12-08T18:53:09.147Z,0
2018-12-08T18:56:36.259Z,0
2018-12-08T19:00:04.116Z,0
2018-12-08T19:03:32.003Z,0
2018-12-08T19:06:59.874Z,0
2018-12-08T19:10:27.753Z,0
2018-12-08T19:13:55.628Z,0
2018-12-08T19:17:23.506Z,0
2018-12-08T19:20:51.380Z,0
2018-12-08T19:24:19.256Z,0
2018-12-08T19:27:47.132Z,0
2018-12-08T19:31:15.004Z,0
2018-12-08T19:34:43.859Z,0
2018-12-08T19:38:12.722Z,0
2018-12-08T19:41:40.600Z,0
2018-12-08T19:45:08.457Z,0
2018-12-08T19:48:36.341Z,0
2018-12-08T19:52:04.219Z,0
2018-12-08T19:55:32.115Z,0
2018-12-08T19:59:00.161Z,0
2018-12-08T20:02:29.239Z,0
2018-12-08T20:05:57.374Z,0
2018-12-08T20:09:25.548Z,0
2018-12-08T20:12:53.886Z,0
2018-12-08T20:16:22.231Z,0
2018-12-08T20:19:50.544Z,0
2018-12-08T20:23:18.814Z,0
2018-12-08T20:26:47.415Z,0
2018-12-08T20:30:17.175Z,0
2018-12-08T20:33:46.484Z,0
2018-12-08T20:37:15.532Z,0
2018-12-08T20:40:43.927Z,0
2018-12-08T20:44:13.304Z,0
2018-12-08T20:47:41.543Z,0
2018-12-08T20:51:10.801Z,0
2018-12-08T20:54:39.048Z,0
2018-12-08T20:58:08.124Z,0
2018-12-08T21:01:36.334Z,0
2018-12-08T21:05:04.675Z,0
2018-12-08T21:08:32.944Z,0
2018-12-08T21:12:02.046Z,0
2018-12-08T21:15:31.175Z,0
2018-12-08T21:19:00.552Z,0
2018-12-08T21:22:28.680Z,0
2018-12-08T21:25:58.007Z,0
2018-12-08T21:29:26.096Z,0
2018-12-08T21:32:53.969Z,0
2018-12-08T21:36:22.085Z,0
2018-12-08T21:39:50.016Z,0
2018-12-08T21:43:17.900Z,0
2018-12-08T21:46:45.767Z,0
2018-12-08T21:50:13.738Z,0
2018-12-08T21:53:42.891Z,0
2018-12-08T21:57:10.770Z,0
2018-12-08T22:00:38.646Z,0
2018-12-08T22:04:06.509Z,0
2018-12-08T22:07:34.385Z,0
2018-12-08T22:11:02.256Z,0
2018-12-08T22:14:30.117Z,0
2018-12-08T22:17:57.989Z,0
2018-12-08T22:21:25.868Z,0
2018-12-08T22:24:53.757Z,0
2018-12-08T22:28:21.605Z,0
2018-12-08T22:31:49.472Z,0
2018-12-08T22:35:17.326Z,0
2018-12-08T22:38:45.208Z,0
2018-12-08T22:42:14.076Z,0
2018-12-08T22:45:41.950Z,0
2018-12-08T22:49:09.809Z,0
2018-12-08T22:52:37.693Z,0
2018-12-08T22:56:05.571Z,0
2018-12-08T22:59:33.430Z,0
2018-12-08T23:03:02.304Z,0
2018-12-08T23:06:30.179Z,0
2018-12-08T23:09:58.111Z,0
2018-12-08T23:13:25.983Z,0
2018-12-08T23:16:53.858Z,0
2018-12-08T23:20:21.734Z,0
2018-12-08T23:23:50.583Z,0
2018-12-08T23:27:18.456Z,0
2018-12-08T23:30:46.327Z,0
2018-12-08T23:34:15.171Z,0
2018-12-08T23:37:43.038Z,0
2018-12-08T23:41:10.913Z,0
2018-12-08T23:44:38.767Z,0
2018-12-08T23:48:06.646Z,0
2018-12-08T23:51:34.519Z,0
2018-12-08T23:55:02.374Z,0
2018-12-08T23:58:30.249Z,0
