createdAt,value
2023-04-21T00:01:03.779Z,99.90
2023-04-21T00:03:33.856Z,99.90
2023-04-21T00:06:01.444Z,99.90
2023-04-21T00:08:28.145Z,99.90
2023-04-21T00:10:54.746Z,99.90
2023-04-21T00:13:21.294Z,99.90
2023-04-21T00:15:47.931Z,99.90
2023-04-21T00:18:14.528Z,99.90
2023-04-21T00:20:41.609Z,99.90
2023-04-21T00:23:10.811Z,99.90
2023-04-21T00:25:37.646Z,99.90
2023-04-21T00:28:04.252Z,99.90
2023-04-21T00:30:30.854Z,99.90
2023-04-21T00:32:57.436Z,99.90
2023-04-21T00:35:24.007Z,99.90
2023-04-21T00:37:50.594Z,99.90
2023-04-21T00:40:17.230Z,99.90
2023-04-21T00:42:46.220Z,99.90
2023-04-21T00:45:14.715Z,99.90
2023-04-21T00:47:41.812Z,99.90
2023-04-21T00:50:09.850Z,99.90
2023-04-21T00:52:36.842Z,99.90
2023-04-21T00:55:04.323Z,99.90
2023-04-21T00:57:31.750Z,99.90
2023-04-21T00:59:58.358Z,99.90
2023-04-21T01:02:28.612Z,99.90
2023-04-21T01:04:55.399Z,99.90
2023-04-21T01:07:22.019Z,99.90
2023-04-21T01:09:48.757Z,99.90
2023-04-21T01:12:15.421Z,99.90
2023-04-21T01:14:42.150Z,99.90
2023-04-21T01:17:08.801Z,99.90
2023-04-21T01:19:37.208Z,99.90
2023-04-21T01:22:04.197Z,99.90
2023-04-21T01:24:37.684Z,99.90
2023-04-21T01:27:08.265Z,99.90
2023-04-21T01:29:35.204Z,99.90
2023-04-21T01:32:08.845Z,99.90
2023-04-21T01:34:35.590Z,99.90
2023-04-21T01:37:02.442Z,99.90
2023-04-21T01:39:29.280Z,99.90
2023-04-21T01:41:57.875Z,99.90
2023-04-21T01:44:25.864Z,99.90
2023-04-21T01:46:53.185Z,99.90
2023-04-21T01:49:20.124Z,99.90
2023-04-21T01:51:46.872Z,99.90
2023-04-21T01:54:13.492Z,99.90
2023-04-21T01:56:40.045Z,99.90
2023-04-21T01:59:06.787Z,99.90
2023-04-21T02:01:33.315Z,99.90
2023-04-21T02:04:00.142Z,99.90
2023-04-21T02:06:27.046Z,99.90
2023-04-21T02:08:56.506Z,99.90
2023-04-21T02:11:24.985Z,99.90
2023-04-21T02:13:55.102Z,99.90
2023-04-21T02:16:27.313Z,99.90
2023-04-21T02:18:54.172Z,99.90
2023-04-21T02:21:21.599Z,99.90
2023-04-21T02:23:48.410Z,99.90
2023-04-21T02:26:15.100Z,99.90
2023-04-21T02:28:48.621Z,99.90
2023-04-21T02:31:15.326Z,99.90
2023-04-21T02:33:42.124Z,99.90
2023-04-21T02:36:08.783Z,99.90
2023-04-21T02:38:35.572Z,99.90
2023-04-21T02:41:02.161Z,99.90
2023-04-21T02:43:28.865Z,99.90
2023-04-21T02:45:55.631Z,99.90
2023-04-21T02:48:25.283Z,99.90
2023-04-21T02:50:53.274Z,99.90
2023-04-21T02:53:20.345Z,99.90
2023-04-21T02:55:50.161Z,99.90
2023-04-21T02:58:16.885Z,99.90
2023-04-21T03:00:43.588Z,99.90
2023-04-21T03:03:10.456Z,99.90
2023-04-21T03:05:37.101Z,99.90
2023-04-21T03:08:04.090Z,99.90
2023-04-21T03:10:30.671Z,99.90
2023-04-21T03:12:57.213Z,99.90
2023-04-21T03:15:23.898Z,99.90
2023-04-21T03:17:50.704Z,99.90
2023-04-21T03:20:17.785Z,99.90
2023-04-21T03:22:44.474Z,99.90
2023-04-21T03:25:11.935Z,99.90
2023-04-21T03:27:38.689Z,99.90
2023-04-21T03:30:06.638Z,99.90
2023-04-21T03:32:33.367Z,99.90
2023-04-21T03:35:00.024Z,99.90
2023-04-21T03:37:26.662Z,99.90
2023-04-21T03:39:53.259Z,99.90
2023-04-21T03:42:19.921Z,99.90
2023-04-21T03:44:46.516Z,99.90
2023-04-21T03:47:13.205Z,99.90
2023-04-21T03:49:39.790Z,99.90
2023-04-21T03:52:06.382Z,99.90
2023-04-21T03:54:33.001Z,99.90
2023-04-21T03:56:59.634Z,99.90
2023-04-21T03:59:26.287Z,99.90
2023-04-21T04:01:52.995Z,99.90
2023-04-21T04:04:19.803Z,99.90
2023-04-21T04:06:46.919Z,99.90
2023-04-21T04:09:13.482Z,99.90
2023-04-21T04:11:40.210Z,99.90
2023-04-21T04:14:06.820Z,99.90
2023-04-21T04:16:36.473Z,99.90
2023-04-21T04:19:03.622Z,99.90
2023-04-21T04:21:31.336Z,99.90
2023-04-21T04:23:59.080Z,99.90
2023-04-21T04:26:25.924Z,99.90
2023-04-21T04:28:53.438Z,99.90
2023-04-21T04:31:20.189Z,99.90
2023-04-21T04:33:46.855Z,99.90
2023-04-21T04:36:13.628Z,99.90
2023-04-21T04:38:40.278Z,99.90
2023-04-21T04:41:09.099Z,99.90
2023-04-21T04:43:41.853Z,99.90
2023-04-21T04:46:13.217Z,99.90
2023-04-21T04:48:40.011Z,99.90
2023-04-21T04:51:06.822Z,99.90
2023-04-21T04:53:33.336Z,99.90
2023-04-21T04:56:00.006Z,99.90
2023-04-21T04:58:26.644Z,99.90
2023-04-21T05:00:53.284Z,99.90
2023-04-21T05:03:20.171Z,99.90
2023-04-21T05:05:46.997Z,99.90
2023-04-21T05:08:15.127Z,99.90
2023-04-21T05:10:43.073Z,99.90
2023-04-21T05:13:09.664Z,99.90
2023-04-21T05:15:36.416Z,99.90
2023-04-21T05:18:02.934Z,99.90
2023-04-21T05:20:29.643Z,99.90
2023-04-21T05:22:56.276Z,99.90
2023-04-21T05:25:22.824Z,99.90
2023-04-21T05:27:49.776Z,99.90
2023-04-21T05:30:16.502Z,99.90
2023-04-21T05:32:43.180Z,99.90
2023-04-21T05:35:09.849Z,99.90
2023-04-21T05:37:36.541Z,99.90
2023-04-21T05:40:03.258Z,99.90
2023-04-21T05:42:29.810Z,99.90
2023-04-21T05:44:56.573Z,99.90
2023-04-21T05:47:23.216Z,99.90
2023-04-21T05:49:53.668Z,99.90
2023-04-21T05:52:21.569Z,99.90
2023-04-21T05:54:48.394Z,99.90
2023-04-21T05:57:16.587Z,99.90
2023-04-21T05:59:43.791Z,99.90
2023-04-21T06:02:11.075Z,99.90
2023-04-21T06:04:37.869Z,99.90
2023-04-21T06:07:05.673Z,99.90
2023-04-21T06:09:32.206Z,99.90
2023-04-21T06:11:58.832Z,99.90
2023-04-21T06:14:25.479Z,99.90
2023-04-21T06:16:52.018Z,99.90
2023-04-21T06:19:18.556Z,99.90
2023-04-21T06:21:45.118Z,99.90
2023-04-21T06:24:11.711Z,99.90
2023-04-21T06:26:39.711Z,99.90
2023-04-21T06:29:06.295Z,99.90
2023-04-21T06:31:32.884Z,99.90
2023-04-21T06:33:59.613Z,99.90
2023-04-21T06:36:27.386Z,99.90
2023-04-21T06:38:53.937Z,99.90
2023-04-21T06:41:21.768Z,99.90
2023-04-21T06:43:49.622Z,99.90
2023-04-21T06:46:18.021Z,99.90
2023-04-21T06:48:44.955Z,99.90
2023-04-21T06:51:11.520Z,99.90
2023-04-21T06:53:38.309Z,99.90
2023-04-21T06:56:04.978Z,99.90
2023-04-21T06:58:31.503Z,99.90
2023-04-21T07:00:58.037Z,99.90
2023-04-21T07:03:24.908Z,99.90
2023-04-21T07:05:51.822Z,99.90
2023-04-21T07:08:18.570Z,99.90
2023-04-21T07:10:45.399Z,99.90
2023-04-21T07:13:11.983Z,99.90
2023-04-21T07:15:38.618Z,99.90
2023-04-21T07:18:05.339Z,99.90
2023-04-21T07:20:32.128Z,99.90
2023-04-21T07:22:58.864Z,99.90
2023-04-21T07:25:25.789Z,99.90
2023-04-21T07:27:52.422Z,99.90
2023-04-21T07:30:19.199Z,99.90
2023-04-21T07:32:46.375Z,99.90
2023-04-21T07:35:13.014Z,99.90
2023-04-21T07:37:40.598Z,99.90
2023-04-21T07:40:10.414Z,99.90
2023-04-21T07:42:37.015Z,99.90
2023-04-21T07:45:04.359Z,99.90
2023-04-21T07:47:31.433Z,99.90
2023-04-21T07:49:58.142Z,99.90
2023-04-21T07:52:26.315Z,99.90
2023-04-21T07:54:52.972Z,99.90
2023-04-21T07:57:19.788Z,99.90
2023-04-21T07:59:46.504Z,99.90
2023-04-21T08:02:13.194Z,99.90
2023-04-21T08:04:40.299Z,99.90
2023-04-21T08:07:10.023Z,99.90
2023-04-21T08:09:36.884Z,99.90
2023-04-21T08:12:03.658Z,99.90
2023-04-21T08:14:30.856Z,99.90
2023-04-21T08:16:57.651Z,99.90
2023-04-21T08:19:24.636Z,99.90
2023-04-21T08:21:51.428Z,99.90
2023-04-21T08:24:18.288Z,99.90
2023-04-21T08:26:45.755Z,99.90
2023-04-21T08:29:13.308Z,99.90
2023-04-21T08:31:40.087Z,99.90
2023-04-21T08:34:07.275Z,99.90
2023-04-21T08:36:34.137Z,99.90
2023-04-21T08:39:02.077Z,99.90
2023-04-21T08:41:28.698Z,99.90
2023-04-21T08:43:55.469Z,99.90
2023-04-21T08:46:22.898Z,99.90
2023-04-21T08:48:52.970Z,99.90
2023-04-21T08:51:22.940Z,99.90
2023-04-21T08:53:49.872Z,99.90
2023-04-21T08:56:16.551Z,99.90
2023-04-21T08:58:43.109Z,99.90
2023-04-21T09:01:12.403Z,99.90
2023-04-21T09:03:39.467Z,99.90
2023-04-21T09:06:08.257Z,99.90
2023-04-21T09:08:42.026Z,99.90
2023-04-21T09:11:09.011Z,99.90
2023-04-21T09:13:36.448Z,99.90
2023-04-21T09:16:06.572Z,99.90
2023-04-21T09:18:40.369Z,99.90
2023-04-21T09:21:14.159Z,99.90
2023-04-21T09:23:41.582Z,99.90
2023-04-21T09:26:09.093Z,99.90
2023-04-21T09:28:36.139Z,99.90
2023-04-21T09:31:05.625Z,99.90
2023-04-21T09:33:45.745Z,99.90
2023-04-21T09:36:21.791Z,99.90
2023-04-21T09:39:20.674Z,98.70
2023-04-21T09:41:44.888Z,99.20
2023-04-21T09:44:13.348Z,98.20
2023-04-21T09:46:43.638Z,99.80
2023-04-21T09:49:12.110Z,97.90
2023-04-21T09:52:05.933Z,94.40
2023-04-21T09:54:30.345Z,95.00
2023-04-21T09:57:04.406Z,93.60
2023-04-21T09:59:37.908Z,91.50
2023-04-21T10:02:05.598Z,92.30
2023-04-21T10:04:33.824Z,93.50
2023-04-21T10:07:01.021Z,91.70
2023-04-21T10:09:32.305Z,89.40
2023-04-21T10:12:00.678Z,89.80
2023-04-21T10:14:27.618Z,88.50
2023-04-21T10:17:10.242Z,89.40
2023-04-21T10:19:40.965Z,88.50
2023-04-21T10:22:08.953Z,91.80
2023-04-21T10:24:42.865Z,90.50
2023-04-21T10:27:10.026Z,85.80
2023-04-21T10:29:54.707Z,84.60
2023-04-21T10:32:43.254Z,84.90
2023-04-21T10:35:13.807Z,84.10
2023-04-21T10:37:43.722Z,79.10
2023-04-21T10:40:42.506Z,77.40
2023-04-21T10:43:30.240Z,75.90
2023-04-21T10:45:56.887Z,80.20
2023-04-21T10:48:26.923Z,87.20
2023-04-21T10:50:53.603Z,85.10
2023-04-21T10:53:25.532Z,83.70
2023-04-21T10:55:52.850Z,83.10
2023-04-21T10:58:20.901Z,77.30
2023-04-21T11:00:52.733Z,74.10
2023-04-21T11:03:19.966Z,75.70
2023-04-21T11:08:18.262Z,77.80
2023-04-21T11:10:46.333Z,75.50
2023-04-21T11:13:13.044Z,72.30
2023-04-21T11:15:42.176Z,75.80
2023-04-21T11:18:09.826Z,76.20
2023-04-21T11:20:40.453Z,74.70
2023-04-21T11:23:07.183Z,75.50
2023-04-21T11:25:33.862Z,75.40
2023-04-21T11:28:00.625Z,73.00
2023-04-21T11:30:36.304Z,73.20
2023-04-21T11:33:03.517Z,73.90
2023-04-21T11:35:31.425Z,72.90
2023-04-21T11:37:58.397Z,72.10
2023-04-21T11:40:32.323Z,74.70
2023-04-21T11:43:05.989Z,76.80
2023-04-21T11:45:50.098Z,76.40
2023-04-21T11:48:22.621Z,75.00
2023-04-21T11:50:50.169Z,71.90
2023-04-21T11:53:19.748Z,71.50
2023-04-21T11:55:55.225Z,73.00
2023-04-21T11:58:29.731Z,75.80
2023-04-21T12:00:57.059Z,73.10
2023-04-21T12:03:26.436Z,74.50
2023-04-21T12:06:03.318Z,75.10
2023-04-21T12:08:40.557Z,74.80
2023-04-21T12:11:07.199Z,72.80
2023-04-21T12:13:33.836Z,73.30
2023-04-21T12:16:06.441Z,73.60
2023-04-21T12:18:34.373Z,73.40
2023-04-21T12:21:06.104Z,73.40
2023-04-21T12:23:35.336Z,72.80
2023-04-21T12:26:02.044Z,73.10
2023-04-21T12:28:31.266Z,74.30
2023-04-21T12:31:01.150Z,74.20
2023-04-21T12:33:29.048Z,71.60
2023-04-21T12:35:56.148Z,72.90
2023-04-21T12:38:22.698Z,71.30
2023-04-21T12:40:49.264Z,70.80
2023-04-21T12:43:16.011Z,71.30
2023-04-21T12:45:42.701Z,72.50
2023-04-21T12:48:09.494Z,73.50
2023-04-21T12:50:36.145Z,72.70
2023-04-21T12:53:02.900Z,74.20
2023-04-21T12:55:29.490Z,72.00
2023-04-21T12:57:56.281Z,73.20
2023-04-21T13:00:23.043Z,71.70
2023-04-21T13:02:49.920Z,72.30
2023-04-21T13:05:16.586Z,71.80
2023-04-21T13:07:43.218Z,70.90
2023-04-21T13:10:10.038Z,72.30
2023-04-21T13:12:36.659Z,71.30
2023-04-21T13:15:03.754Z,71.00
2023-04-21T13:17:30.478Z,72.80
2023-04-21T13:19:57.145Z,73.90
2023-04-21T13:22:24.210Z,74.70
2023-04-21T13:24:50.898Z,73.50
2023-04-21T13:27:17.623Z,72.10
2023-04-21T13:29:45.141Z,69.40
2023-04-21T13:32:11.866Z,69.10
2023-04-21T13:34:40.960Z,70.20
2023-04-21T13:37:18.833Z,69.20
2023-04-21T13:39:55.126Z,71.70
2023-04-21T13:42:22.034Z,73.80
2023-04-21T13:44:52.045Z,78.20
2023-04-21T13:47:24.239Z,81.00
2023-04-21T13:49:54.670Z,81.80
2023-04-21T13:52:21.612Z,79.00
2023-04-21T13:55:04.220Z,75.80
2023-04-21T13:57:35.397Z,75.30
2023-04-21T14:00:02.041Z,73.90
2023-04-21T14:02:28.992Z,72.60
2023-04-21T14:04:58.334Z,69.50
2023-04-21T14:07:26.518Z,68.50
2023-04-21T14:09:54.358Z,71.20
2023-04-21T14:12:21.090Z,74.30
2023-04-21T14:14:47.964Z,72.60
2023-04-21T14:17:16.718Z,71.30
2023-04-21T14:19:45.923Z,70.90
2023-04-21T14:22:12.837Z,68.70
2023-04-21T14:24:39.571Z,69.80
2023-04-21T14:27:11.139Z,70.20
2023-04-21T14:29:37.938Z,69.70
2023-04-21T14:32:04.823Z,68.60
2023-04-21T14:34:31.879Z,68.80
2023-04-21T14:36:59.864Z,68.80
2023-04-21T14:39:29.584Z,70.60
2023-04-21T14:41:56.944Z,72.20
2023-04-21T14:44:23.813Z,69.20
2023-04-21T14:47:05.482Z,66.30
2023-04-21T14:49:36.254Z,61.80
2023-04-21T14:52:03.826Z,62.10
2023-04-21T14:54:30.821Z,62.00
2023-04-21T14:57:10.449Z,65.20
2023-04-21T14:59:46.515Z,66.00
2023-04-21T15:02:14.116Z,67.50
2023-04-21T15:04:41.568Z,70.40
2023-04-21T15:07:08.602Z,70.70
2023-04-21T15:09:39.147Z,69.90
2023-04-21T15:12:06.457Z,70.40
2023-04-21T15:14:33.272Z,67.40
2023-04-21T15:17:05.889Z,65.00
2023-04-21T15:19:32.834Z,63.70
2023-04-21T15:21:59.752Z,64.10
2023-04-21T15:24:26.546Z,66.70
2023-04-21T15:26:53.216Z,67.60
2023-04-21T15:29:19.972Z,67.30
2023-04-21T15:31:46.776Z,68.60
2023-04-21T15:34:13.410Z,66.80
2023-04-21T15:36:40.092Z,67.10
2023-04-21T15:39:07.749Z,69.50
2023-04-21T15:41:35.414Z,70.90
2023-04-21T15:44:02.044Z,72.80
2023-04-21T15:46:28.794Z,74.80
2023-04-21T15:48:55.510Z,75.60
2023-04-21T15:51:22.353Z,75.50
2023-04-21T15:53:49.369Z,75.00
2023-04-21T15:56:16.860Z,74.60
2023-04-21T15:58:43.504Z,71.50
2023-04-21T16:01:10.292Z,70.50
2023-04-21T16:03:37.298Z,67.70
2023-04-21T16:06:04.188Z,67.20
2023-04-21T16:08:33.011Z,68.50
2023-04-21T16:11:01.711Z,69.80
2023-04-21T16:13:28.636Z,68.60
2023-04-21T16:15:55.457Z,68.70
2023-04-21T16:18:22.251Z,68.40
2023-04-21T16:20:48.968Z,67.80
2023-04-21T16:23:15.729Z,69.10
2023-04-21T16:25:43.126Z,69.10
2023-04-21T16:28:11.414Z,66.30
2023-04-21T16:30:43.336Z,64.90
2023-04-21T16:33:20.105Z,63.00
2023-04-21T16:36:00.534Z,63.10
2023-04-21T16:38:27.498Z,62.90
2023-04-21T16:40:54.306Z,63.60
2023-04-21T16:43:23.197Z,63.60
2023-04-21T16:45:52.361Z,65.60
2023-04-21T16:48:19.268Z,66.40
2023-04-21T16:50:46.187Z,66.50
2023-04-21T16:53:12.952Z,67.40
2023-04-21T16:55:44.799Z,65.70
2023-04-21T16:58:11.534Z,66.10
2023-04-21T17:00:38.511Z,65.40
2023-04-21T17:03:05.568Z,64.80
2023-04-21T17:05:36.010Z,63.00
2023-04-21T17:08:03.388Z,63.00
2023-04-21T17:10:35.591Z,62.60
2023-04-21T17:13:03.132Z,62.90
2023-04-21T17:15:32.768Z,64.30
2023-04-21T17:17:59.727Z,64.60
2023-04-21T17:20:32.252Z,67.30
2023-04-21T17:23:01.799Z,70.70
2023-04-21T17:25:30.143Z,74.80
2023-04-21T17:28:00.196Z,77.40
2023-04-21T17:30:30.474Z,79.20
2023-04-21T17:33:15.498Z,80.50
2023-04-21T17:35:56.180Z,82.20
2023-04-21T17:38:30.805Z,84.20
2023-04-21T17:41:16.852Z,85.80
2023-04-21T17:43:43.670Z,87.10
2023-04-21T17:46:25.508Z,88.70
2023-04-21T17:48:57.446Z,89.70
2023-04-21T17:51:28.577Z,90.00
2023-04-21T17:54:00.158Z,90.50
2023-04-21T17:56:29.521Z,90.80
2023-04-21T17:58:56.400Z,90.20
2023-04-21T18:01:25.887Z,90.40
2023-04-21T18:06:22.916Z,90.50
2023-04-21T18:08:49.820Z,90.60
2023-04-21T18:11:16.692Z,90.30
2023-04-21T18:13:43.261Z,90.80
2023-04-21T18:16:09.974Z,90.90
2023-04-21T18:18:36.554Z,90.60
2023-04-21T18:21:06.148Z,90.80
2023-04-21T18:23:33.177Z,90.90
2023-04-21T18:25:59.936Z,90.90
2023-04-21T18:28:26.517Z,90.90
2023-04-21T18:30:53.240Z,91.20
2023-04-21T18:33:19.824Z,91.40
2023-04-21T18:35:46.626Z,93.60
2023-04-21T18:38:13.581Z,94.60
2023-04-21T18:40:41.142Z,90.20
2023-04-21T18:43:07.995Z,95.20
2023-04-21T18:45:34.709Z,99.20
2023-04-21T18:48:01.415Z,99.90
2023-04-21T18:50:28.746Z,99.90
2023-04-21T18:52:55.672Z,99.90
2023-04-21T18:55:22.306Z,99.90
2023-04-21T18:57:48.954Z,99.90
2023-04-21T19:00:15.885Z,99.90
2023-04-21T19:02:43.162Z,99.90
2023-04-21T19:05:10.102Z,99.90
2023-04-21T19:07:36.719Z,99.90
2023-04-21T19:10:03.374Z,99.90
2023-04-21T19:12:29.903Z,99.90
2023-04-21T19:14:56.618Z,99.90
2023-04-21T19:17:23.321Z,99.90
2023-04-21T19:19:51.207Z,99.90
2023-04-21T19:22:19.867Z,99.90
2023-04-21T19:24:47.029Z,99.90
2023-04-21T19:27:13.799Z,99.90
2023-04-21T19:29:40.555Z,99.90
2023-04-21T19:32:07.493Z,99.90
2023-04-21T19:34:36.970Z,99.90
2023-04-21T19:37:03.939Z,99.90
2023-04-21T19:39:30.680Z,99.90
2023-04-21T19:41:57.945Z,99.90
2023-04-21T19:44:24.648Z,99.90
2023-04-21T19:46:51.246Z,99.90
2023-04-21T19:49:17.851Z,99.90
2023-04-21T19:51:44.523Z,99.90
2023-04-21T19:54:12.522Z,99.90
2023-04-21T19:56:39.815Z,99.90
2023-04-21T19:59:06.665Z,99.90
2023-04-21T20:01:34.146Z,99.90
2023-04-21T20:04:02.090Z,99.90
2023-04-21T20:06:29.056Z,99.90
2023-04-21T20:08:56.054Z,99.90
2023-04-21T20:11:23.254Z,99.90
2023-04-21T20:13:50.125Z,99.90
2023-04-21T20:16:18.241Z,99.90
2023-04-21T20:18:44.972Z,99.90
2023-04-21T20:21:11.694Z,99.90
2023-04-21T20:23:38.174Z,99.90
2023-04-21T20:26:04.805Z,99.90
2023-04-21T20:28:32.374Z,99.90
2023-04-21T20:30:59.095Z,99.90
2023-04-21T20:33:25.840Z,99.90
2023-04-21T20:35:52.589Z,99.90
2023-04-21T20:38:19.249Z,99.90
2023-04-21T20:40:50.064Z,99.90
2023-04-21T20:43:16.991Z,99.90
2023-04-21T20:45:43.774Z,99.90
2023-04-21T20:48:10.692Z,99.90
2023-04-21T20:50:37.436Z,99.90
2023-04-21T20:53:04.238Z,99.90
2023-04-21T20:55:30.888Z,99.90
2023-04-21T20:57:57.507Z,99.90
2023-04-21T21:00:24.196Z,99.90
2023-04-21T21:02:51.132Z,99.90
2023-04-21T21:05:18.067Z,99.90
2023-04-21T21:07:44.872Z,99.90
2023-04-21T21:10:11.553Z,99.90
2023-04-21T21:12:38.149Z,99.90
2023-04-21T21:15:05.476Z,99.90
2023-04-21T21:17:32.128Z,99.90
2023-04-21T21:19:58.797Z,99.90
2023-04-21T21:22:25.441Z,99.90
2023-04-21T21:24:52.142Z,99.90
2023-04-21T21:27:18.887Z,99.90
2023-04-21T21:29:45.528Z,99.90
2023-04-21T21:32:12.146Z,99.90
2023-04-21T21:34:38.789Z,99.90
2023-04-21T21:37:05.544Z,99.90
2023-04-21T21:39:32.191Z,99.90
2023-04-21T21:41:58.807Z,99.90
2023-04-21T21:44:25.461Z,99.90
2023-04-21T21:46:52.189Z,99.90
2023-04-21T21:49:18.934Z,99.90
2023-04-21T21:51:45.585Z,99.90
2023-04-21T21:54:12.220Z,99.90
2023-04-21T21:56:38.830Z,99.90
2023-04-21T21:59:06.394Z,99.90
2023-04-21T22:01:33.210Z,99.90
2023-04-21T22:04:00.055Z,99.90
2023-04-21T22:06:28.574Z,99.90
2023-04-21T22:08:55.254Z,99.90
2023-04-21T22:11:21.843Z,99.90
2023-04-21T22:13:48.484Z,99.90
2023-04-21T22:16:15.860Z,99.90
2023-04-21T22:18:43.411Z,99.90
2023-04-21T22:21:10.023Z,99.90
2023-04-21T22:23:36.667Z,99.90
2023-04-21T22:26:03.418Z,99.90
2023-04-21T22:28:30.134Z,99.90
2023-04-21T22:30:56.673Z,99.90
2023-04-21T22:33:24.216Z,99.90
2023-04-21T22:35:50.892Z,99.90
2023-04-21T22:38:17.605Z,99.90
2023-04-21T22:40:44.364Z,99.90
2023-04-21T22:43:11.234Z,99.90
2023-04-21T22:45:38.266Z,99.90
2023-04-21T22:48:04.992Z,99.90
2023-04-21T22:50:31.712Z,99.90
2023-04-21T22:52:58.344Z,99.90
2023-04-21T22:55:25.713Z,99.90
2023-04-21T22:57:52.589Z,99.90
2023-04-21T23:00:19.174Z,99.90
2023-04-21T23:02:45.998Z,99.90
2023-04-21T23:05:12.766Z,99.90
2023-04-21T23:07:39.515Z,99.90
2023-04-21T23:10:06.335Z,99.90
2023-04-21T23:12:34.837Z,99.90
2023-04-21T23:15:01.453Z,99.90
2023-04-21T23:17:28.164Z,99.90
2023-04-21T23:19:55.266Z,99.90
2023-04-21T23:22:24.143Z,99.90
2023-04-21T23:24:52.032Z,99.90
2023-04-21T23:27:18.644Z,99.90
2023-04-21T23:29:45.373Z,99.90
2023-04-21T23:32:12.240Z,99.90
2023-04-21T23:34:38.960Z,99.90
2023-04-21T23:37:05.666Z,99.90
2023-04-21T23:39:32.696Z,99.90
2023-04-21T23:41:59.381Z,99.90
2023-04-21T23:44:26.106Z,99.90
2023-04-21T23:46:52.760Z,99.90
2023-04-21T23:49:19.388Z,99.90
2023-04-21T23:51:46.239Z,99.90
2023-04-21T23:54:12.887Z,99.90
2023-04-21T23:56:39.468Z,99.90
2023-04-21T23:59:06.959Z,99.90
