createdAt,value
2024-03-12T00:03:22.148Z,0.00
2024-03-12T00:08:28.171Z,0.00
2024-03-12T00:13:34.377Z,0.00
2024-03-12T00:18:42.753Z,0.00
2024-03-12T00:23:50.229Z,2.00
2024-03-12T00:28:55.478Z,0.00
2024-03-12T00:34:03.480Z,2.00
2024-03-12T00:39:12.615Z,0.00
2024-03-12T00:44:17.682Z,0.00
2024-03-12T00:49:22.724Z,0.00
2024-03-12T00:54:27.875Z,0.00
2024-03-12T00:59:33.411Z,0.00
2024-03-12T01:04:41.431Z,0.00
2024-03-12T01:09:47.030Z,0.00
2024-03-12T01:14:52.066Z,0.00
2024-03-12T01:19:58.197Z,0.00
2024-03-12T01:25:04.402Z,0.00
2024-03-12T01:30:16.365Z,0.00
2024-03-12T01:35:26.956Z,1.00
2024-03-12T01:40:37.254Z,0.00
2024-03-12T01:45:44.689Z,0.00
2024-03-12T01:50:49.817Z,0.00
2024-03-12T01:55:55.070Z,0.00
2024-03-12T02:01:00.727Z,0.00
2024-03-12T02:06:06.823Z,0.00
2024-03-12T02:11:13.468Z,0.00
2024-03-12T02:16:18.746Z,0.00
2024-03-12T02:21:24.207Z,2.00
2024-03-12T02:26:29.587Z,0.00
2024-03-12T02:31:34.674Z,0.00
2024-03-12T02:36:40.804Z,0.00
2024-03-12T02:41:47.119Z,0.00
2024-03-12T02:46:54.472Z,0.00
2024-03-12T02:52:00.871Z,2.00
2024-03-12T02:57:06.901Z,2.00
2024-03-12T03:02:15.083Z,0.00
2024-03-12T03:07:21.010Z,8.50
2024-03-12T03:12:28.853Z,4.50
2024-03-12T03:17:34.969Z,2.00
2024-03-12T03:22:42.185Z,2.50
2024-03-12T03:27:47.502Z,2.00
2024-03-12T03:32:52.707Z,4.00
2024-03-12T03:38:01.839Z,5.00
2024-03-12T03:43:07.503Z,0.00
2024-03-12T03:48:12.874Z,4.00
2024-03-12T03:53:18.599Z,2.00
2024-03-12T03:58:26.129Z,2.00
2024-03-12T04:03:32.243Z,2.00
2024-03-12T04:08:38.771Z,2.50
2024-03-12T04:13:43.974Z,11.75
2024-03-12T04:18:49.290Z,7.00
2024-03-12T04:23:55.004Z,8.00
2024-03-12T04:29:00.863Z,4.50
2024-03-12T04:34:06.950Z,3.00
2024-03-12T04:39:31.523Z,1.00
2024-03-12T04:44:38.805Z,1.33
2024-03-12T04:49:45.041Z,6.00
2024-03-12T04:54:50.813Z,0.00
2024-03-12T04:59:57.561Z,3.33
2024-03-12T05:10:09.835Z,2.00
2024-03-12T05:15:15.649Z,2.00
2024-03-12T05:20:25.943Z,5.33
2024-03-12T05:25:45.051Z,3.00
2024-03-12T05:30:51.912Z,2.00
2024-03-12T05:35:58.146Z,2.00
2024-03-12T05:41:08.207Z,4.00
2024-03-12T05:46:31.998Z,5.00
2024-03-12T05:51:41.187Z,1.50
2024-03-12T05:56:46.794Z,4.00
2024-03-12T06:01:54.099Z,3.50
2024-03-12T06:06:59.916Z,2.00
2024-03-12T06:12:06.015Z,2.50
2024-03-12T06:22:17.047Z,2.00
2024-03-12T06:27:22.794Z,4.00
2024-03-12T06:32:34.188Z,0.00
2024-03-12T06:37:40.214Z,2.00
2024-03-12T06:42:47.375Z,5.50
2024-03-12T06:47:54.168Z,4.50
2024-03-12T06:53:00.003Z,2.00
2024-03-12T06:58:07.868Z,2.67
2024-03-12T07:03:18.408Z,6.00
2024-03-12T07:08:30.071Z,2.00
2024-03-12T07:13:35.687Z,10.00
2024-03-12T07:18:41.085Z,7.50
2024-03-12T07:23:46.169Z,2.67
2024-03-12T07:28:52.487Z,3.50
2024-03-12T07:33:58.824Z,5.33
2024-03-12T07:39:11.922Z,6.50
2024-03-12T07:44:19.095Z,3.00
2024-03-12T07:49:24.990Z,8.00
2024-03-12T07:54:32.779Z,4.67
2024-03-12T08:04:46.275Z,4.50
2024-03-12T08:09:53.449Z,7.00
2024-03-12T08:15:02.658Z,12.25
2024-03-12T08:20:12.797Z,8.50
2024-03-12T08:25:21.658Z,13.75
2024-03-12T08:30:28.111Z,20.50
2024-03-12T08:35:34.142Z,16.00
2024-03-12T08:40:39.296Z,14.00
2024-03-12T08:45:47.082Z,14.50
2024-03-12T08:50:52.184Z,10.00
2024-03-12T08:55:59.410Z,23.67
2024-03-12T09:01:04.894Z,23.67
2024-03-12T09:06:14.204Z,20.67
2024-03-12T09:11:20.355Z,16.50
2024-03-12T09:16:25.600Z,12.33
2024-03-12T09:21:31.133Z,10.50
2024-03-12T09:26:37.323Z,22.33
2024-03-12T09:31:44.690Z,13.67
2024-03-12T09:36:50.313Z,20.67
2024-03-12T09:41:57.787Z,19.00
2024-03-12T09:47:04.068Z,16.00
2024-03-12T09:52:09.989Z,20.50
2024-03-12T09:57:15.985Z,18.00
2024-03-12T10:02:23.416Z,34.50
2024-03-12T10:07:29.324Z,17.00
2024-03-12T10:12:37.933Z,23.00
2024-03-12T10:17:44.916Z,29.00
2024-03-12T10:22:50.032Z,27.00
2024-03-12T10:28:06.494Z,31.33
2024-03-12T10:33:23.596Z,15.33
2024-03-12T10:38:30.752Z,11.50
2024-03-12T10:43:35.997Z,34.25
2024-03-12T10:48:44.136Z,24.25
2024-03-12T10:53:53.057Z,15.00
2024-03-12T10:58:59.644Z,20.33
2024-03-12T11:04:06.600Z,18.67
2024-03-12T11:09:23.768Z,43.00
2024-03-12T11:14:30.605Z,44.75
2024-03-12T11:19:38.890Z,36.00
2024-03-12T11:24:50.555Z,38.00
2024-03-12T11:30:23.529Z,42.25
2024-03-12T11:35:29.863Z,47.75
2024-03-12T11:40:44.295Z,41.75
2024-03-12T11:45:51.763Z,46.00
2024-03-12T11:50:59.229Z,36.00
2024-03-12T11:56:10.356Z,41.00
2024-03-12T12:01:28.720Z,45.67
2024-03-12T12:06:37.876Z,27.00
2024-03-12T12:11:44.112Z,26.50
2024-03-12T12:16:53.924Z,19.75
2024-03-12T12:22:00.677Z,17.25
2024-03-12T12:27:05.953Z,13.00
2024-03-12T12:32:11.857Z,12.67
2024-03-12T12:42:23.889Z,29.75
2024-03-12T12:47:30.681Z,14.25
2024-03-12T12:52:38.556Z,22.00
2024-03-12T13:02:51.640Z,16.25
2024-03-12T13:07:58.468Z,21.00
2024-03-12T13:13:05.726Z,14.50
2024-03-12T13:18:11.250Z,22.75
2024-03-12T13:23:18.820Z,20.33
2024-03-12T13:28:25.076Z,22.00
2024-03-12T13:33:30.621Z,11.75
2024-03-12T13:38:39.371Z,13.33
2024-03-12T13:43:44.856Z,8.00
2024-03-12T13:48:51.794Z,10.00
2024-03-12T13:53:57.205Z,21.25
2024-03-12T13:59:04.200Z,11.50
2024-03-12T14:04:09.537Z,5.50
2024-03-12T14:09:17.860Z,6.00
2024-03-12T14:14:25.368Z,24.50
2024-03-12T14:19:33.221Z,12.00
2024-03-12T14:24:38.962Z,8.67
2024-03-12T14:29:47.452Z,6.50
2024-03-12T14:34:52.730Z,19.33
2024-03-12T14:39:58.069Z,21.00
2024-03-12T14:45:06.171Z,8.00
2024-03-12T14:50:13.897Z,19.75
2024-03-12T14:55:20.081Z,15.33
2024-03-12T15:00:26.822Z,2.00
2024-03-12T15:05:32.904Z,8.00
2024-03-12T15:10:40.150Z,11.00
2024-03-12T15:15:48.791Z,14.75
2024-03-12T15:20:55.266Z,7.50
2024-03-12T15:26:01.486Z,2.00
2024-03-12T15:31:08.067Z,9.33
2024-03-12T15:36:14.750Z,0.50
2024-03-12T15:41:21.392Z,2.00
2024-03-12T15:46:28.538Z,1.00
2024-03-12T15:51:33.838Z,5.33
2024-03-12T15:56:40.480Z,0.00
2024-03-12T16:06:52.862Z,0.67
2024-03-12T16:11:59.255Z,3.00
2024-03-12T16:17:08.885Z,4.50
2024-03-12T16:22:15.314Z,0.00
2024-03-12T16:27:21.844Z,0.00
2024-03-12T16:32:29.260Z,2.67
2024-03-12T16:37:34.625Z,0.00
2024-03-12T16:42:40.519Z,11.75
2024-03-12T16:47:46.577Z,6.67
2024-03-12T16:52:52.077Z,7.33
2024-03-12T16:57:58.182Z,11.00
2024-03-12T17:03:04.557Z,5.50
2024-03-12T17:08:11.623Z,0.00
2024-03-12T17:13:19.024Z,0.00
2024-03-12T17:18:25.826Z,0.00
2024-03-12T17:23:32.466Z,6.50
2024-03-12T17:28:38.596Z,13.00
2024-03-12T17:33:44.591Z,0.00
2024-03-12T17:38:54.188Z,0.00
2024-03-12T17:44:00.725Z,0.00
2024-03-12T17:49:08.620Z,0.00
2024-03-12T17:54:18.882Z,3.33
2024-03-12T17:59:25.580Z,0.00
2024-03-12T18:04:32.028Z,0.00
2024-03-12T18:09:38.330Z,0.00
2024-03-12T18:14:46.919Z,0.00
2024-03-12T18:19:53.414Z,0.00
2024-03-12T18:25:02.002Z,0.00
2024-03-12T18:30:13.519Z,0.00
2024-03-12T18:35:21.013Z,0.00
2024-03-12T18:40:26.473Z,20.67
2024-03-12T18:45:32.629Z,10.25
2024-03-12T18:50:39.063Z,1.50
2024-03-12T18:55:44.637Z,0.00
2024-03-12T19:00:50.997Z,0.00
2024-03-12T19:05:58.707Z,0.00
2024-03-12T19:11:08.399Z,0.00
2024-03-12T19:16:15.053Z,0.00
2024-03-12T19:21:24.961Z,0.00
2024-03-12T19:26:30.308Z,0.00
2024-03-12T19:31:36.190Z,0.00
2024-03-12T19:36:43.328Z,0.00
2024-03-12T19:41:50.418Z,0.00
2024-03-12T19:46:57.554Z,2.50
2024-03-12T19:52:03.748Z,0.00
2024-03-12T19:57:12.707Z,0.00
2024-03-12T20:02:18.101Z,0.00
2024-03-12T20:07:26.355Z,0.00
2024-03-12T20:12:32.562Z,0.00
2024-03-12T20:17:38.008Z,0.00
2024-03-12T20:22:44.345Z,0.00
2024-03-12T20:27:57.231Z,0.00
2024-03-12T20:33:04.924Z,0.00
2024-03-12T20:38:11.553Z,0.00
2024-03-12T20:43:17.887Z,0.00
2024-03-12T20:48:24.382Z,0.00
2024-03-12T20:53:30.731Z,0.00
2024-03-12T20:58:36.755Z,0.00
2024-03-12T21:03:43.030Z,0.00
2024-03-12T21:08:51.999Z,6.67
2024-03-12T21:13:57.858Z,0.00
2024-03-12T21:19:03.372Z,0.00
2024-03-12T21:24:12.870Z,0.00
2024-03-12T21:29:17.930Z,0.00
2024-03-12T21:34:23.039Z,0.00
2024-03-12T21:44:35.841Z,0.00
2024-03-12T21:49:42.127Z,0.00
2024-03-12T21:54:49.761Z,0.00
2024-03-12T21:59:56.092Z,0.00
2024-03-12T22:05:02.190Z,0.00
2024-03-12T22:15:14.696Z,0.00
2024-03-12T22:20:21.514Z,0.00
2024-03-12T22:25:28.206Z,0.00
2024-03-12T22:30:34.419Z,0.00
2024-03-12T22:35:40.153Z,0.00
2024-03-12T22:40:50.522Z,0.00
2024-03-12T22:45:57.066Z,0.00
2024-03-12T22:51:04.674Z,0.00
2024-03-12T22:56:16.437Z,0.00
2024-03-12T23:01:28.123Z,0.00
2024-03-12T23:06:39.064Z,0.00
2024-03-12T23:11:44.401Z,0.00
2024-03-12T23:16:51.961Z,0.00
2024-03-12T23:21:57.084Z,0.00
2024-03-12T23:27:07.052Z,0.00
2024-03-12T23:32:17.364Z,0.00
2024-03-12T23:37:23.875Z,0.00
2024-03-12T23:47:34.046Z,0.00
2024-03-12T23:52:40.284Z,0.00
2024-03-12T23:57:46.026Z,0.00
