createdAt,value
2019-02-24T00:01:32.920Z,49.25
2019-02-24T00:04:03.425Z,50.09
2019-02-24T00:06:33.876Z,50.06
2019-02-24T00:09:04.706Z,50.22
2019-02-24T00:11:35.159Z,50.27
2019-02-24T00:14:05.714Z,49.50
2019-02-24T00:16:36.216Z,49.19
2019-02-24T00:19:07.842Z,49.30
2019-02-24T00:21:38.331Z,49.53
2019-02-24T00:24:08.832Z,50.41
2019-02-24T00:26:39.288Z,50.00
2019-02-24T00:29:09.790Z,50.23
2019-02-24T00:31:40.294Z,50.31
2019-02-24T00:34:13.815Z,51.24
2019-02-24T00:36:44.327Z,50.97
2019-02-24T00:39:14.821Z,50.50
2019-02-24T00:41:45.323Z,50.97
2019-02-24T00:44:15.794Z,50.47
2019-02-24T00:46:46.372Z,50.09
2019-02-24T00:49:16.838Z,49.84
2019-02-24T00:51:47.329Z,50.35
2019-02-24T00:54:17.793Z,51.00
2019-02-24T00:56:48.289Z,51.20
2019-02-24T00:59:18.747Z,51.28
2019-02-24T01:01:49.236Z,51.26
2019-02-24T01:04:19.735Z,51.57
2019-02-24T01:06:50.238Z,51.98
2019-02-24T01:09:20.728Z,51.83
2019-02-24T01:11:51.224Z,52.08
2019-02-24T01:14:21.694Z,52.12
2019-02-24T01:16:52.198Z,51.81
2019-02-24T01:19:22.685Z,51.78
2019-02-24T01:21:54.587Z,52.22
2019-02-24T01:24:25.022Z,52.51
2019-02-24T01:26:55.530Z,52.81
2019-02-24T01:29:26.007Z,52.05
2019-02-24T01:31:56.468Z,52.62
2019-02-24T01:34:26.971Z,51.27
2019-02-24T01:36:57.434Z,51.58
2019-02-24T01:39:27.944Z,50.95
2019-02-24T01:41:58.412Z,51.50
2019-02-24T01:44:28.901Z,51.44
2019-02-24T01:46:59.399Z,51.56
2019-02-24T01:49:29.853Z,51.37
2019-02-24T01:52:00.552Z,52.22
2019-02-24T01:54:31.000Z,52.71
2019-02-24T01:57:01.494Z,52.65
2019-02-24T01:59:31.956Z,52.75
2019-02-24T02:02:02.456Z,52.61
2019-02-24T02:04:32.954Z,52.25
2019-02-24T02:07:03.412Z,53.13
2019-02-24T02:09:33.906Z,53.43
2019-02-24T02:12:04.363Z,52.97
2019-02-24T02:14:34.875Z,52.50
2019-02-24T02:17:05.424Z,52.83
2019-02-24T02:19:35.881Z,52.36
2019-02-24T02:22:06.395Z,53.12
2019-02-24T02:24:36.860Z,52.60
2019-02-24T02:27:07.338Z,52.53
2019-02-24T02:29:37.833Z,52.48
2019-02-24T02:32:08.337Z,52.72
2019-02-24T02:34:38.815Z,52.69
2019-02-24T02:37:09.273Z,52.72
2019-02-24T02:39:39.810Z,52.61
2019-02-24T02:42:10.259Z,53.22
2019-02-24T02:44:40.768Z,53.87
2019-02-24T02:47:11.236Z,53.40
2019-02-24T02:49:41.732Z,53.59
2019-02-24T02:52:12.238Z,54.23
2019-02-24T02:54:42.744Z,54.15
2019-02-24T02:57:13.205Z,54.33
2019-02-24T02:59:43.698Z,54.42
2019-02-24T03:02:23.828Z,53.42
2019-02-24T03:04:46.345Z,54.35
2019-02-24T03:07:24.408Z,54.35
2019-02-24T03:09:54.919Z,55.16
2019-02-24T03:12:25.440Z,55.62
2019-02-24T03:14:55.951Z,55.37
2019-02-24T03:17:26.604Z,55.26
2019-02-24T03:19:57.070Z,55.68
2019-02-24T03:22:27.670Z,56.21
2019-02-24T03:24:58.142Z,55.98
2019-02-24T03:27:28.664Z,55.29
2019-02-24T03:29:59.174Z,56.26
2019-02-24T03:32:29.678Z,56.41
2019-02-24T03:35:00.298Z,57.02
2019-02-24T03:37:30.750Z,56.68
2019-02-24T03:40:01.362Z,57.01
2019-02-24T03:42:31.835Z,57.84
2019-02-24T03:45:02.357Z,58.12
2019-02-24T03:47:32.877Z,58.35
2019-02-24T03:50:03.414Z,58.58
2019-02-24T03:52:33.870Z,58.65
2019-02-24T03:55:04.728Z,58.64
2019-02-24T03:57:35.339Z,59.68
2019-02-24T04:00:06.231Z,59.63
2019-02-24T04:02:36.741Z,59.13
2019-02-24T04:05:07.427Z,58.94
2019-02-24T04:07:37.925Z,59.27
2019-02-24T04:10:08.540Z,58.91
2019-02-24T04:12:39.052Z,57.94
2019-02-24T04:15:09.571Z,57.73
2019-02-24T04:17:40.109Z,58.68
2019-02-24T04:20:10.629Z,58.89
2019-02-24T04:22:41.151Z,59.14
2019-02-24T04:25:11.648Z,58.17
2019-02-24T04:27:42.253Z,58.25
2019-02-24T04:30:12.807Z,58.54
2019-02-24T04:32:43.314Z,58.85
2019-02-24T04:35:13.870Z,58.36
2019-02-24T04:37:44.397Z,59.02
2019-02-24T04:40:14.861Z,59.38
2019-02-24T04:42:45.388Z,59.43
2019-02-24T04:45:15.897Z,58.65
2019-02-24T04:47:46.376Z,59.10
2019-02-24T04:50:16.890Z,58.64
2019-02-24T04:52:47.401Z,58.69
2019-02-24T04:55:17.873Z,60.13
2019-02-24T04:57:48.397Z,60.91
2019-02-24T05:00:18.868Z,60.47
2019-02-24T05:02:49.386Z,59.33
2019-02-24T05:05:19.856Z,59.14
2019-02-24T05:07:50.333Z,60.01
2019-02-24T05:10:20.967Z,59.74
2019-02-24T05:12:51.485Z,59.82
2019-02-24T05:15:21.959Z,59.04
2019-02-24T05:17:52.460Z,58.02
2019-02-24T05:20:22.944Z,58.00
2019-02-24T05:22:53.447Z,57.81
2019-02-24T05:25:23.964Z,58.58
2019-02-24T05:27:54.439Z,58.47
2019-02-24T05:30:24.938Z,58.52
2019-02-24T05:32:55.433Z,58.30
2019-02-24T05:35:25.907Z,58.06
2019-02-24T05:37:56.417Z,57.88
2019-02-24T05:40:26.979Z,57.62
2019-02-24T05:42:57.441Z,57.27
2019-02-24T05:45:28.004Z,57.26
2019-02-24T05:47:58.523Z,58.36
2019-02-24T05:50:29.041Z,57.41
2019-02-24T05:52:59.509Z,56.49
2019-02-24T05:55:30.002Z,55.91
2019-02-24T05:58:00.470Z,56.03
2019-02-24T06:00:30.977Z,56.25
2019-02-24T06:03:01.476Z,56.66
2019-02-24T06:05:31.947Z,56.46
2019-02-24T06:08:02.459Z,56.37
2019-02-24T06:10:32.941Z,56.60
2019-02-24T06:13:03.445Z,56.61
2019-02-24T06:15:33.909Z,55.52
2019-02-24T06:18:04.427Z,55.74
2019-02-24T06:20:34.892Z,55.33
2019-02-24T06:23:05.510Z,55.57
2019-02-24T06:25:36.025Z,54.75
2019-02-24T06:28:06.502Z,54.44
2019-02-24T06:30:36.995Z,55.07
2019-02-24T06:33:07.461Z,54.23
2019-02-24T06:35:38.021Z,53.41
2019-02-24T06:38:08.535Z,54.55
2019-02-24T06:40:38.999Z,53.76
2019-02-24T06:43:09.526Z,52.51
2019-02-24T06:45:39.987Z,52.51
2019-02-24T06:48:10.489Z,54.32
2019-02-24T06:50:58.787Z,52.28
2019-02-24T06:53:29.351Z,51.90
2019-02-24T06:55:59.822Z,52.14
2019-02-24T06:58:30.359Z,51.92
2019-02-24T07:01:00.823Z,50.81
2019-02-24T07:03:31.361Z,51.16
2019-02-24T07:06:01.814Z,50.65
2019-02-24T07:08:32.264Z,49.97
2019-02-24T07:11:02.760Z,49.89
2019-02-24T07:13:33.269Z,50.01
2019-02-24T07:16:03.781Z,50.10
2019-02-24T07:18:34.278Z,49.91
2019-02-24T07:21:04.848Z,50.25
2019-02-24T07:23:35.362Z,50.18
2019-02-24T07:26:05.834Z,49.47
2019-02-24T07:28:36.340Z,49.14
2019-02-24T07:31:06.803Z,49.26
2019-02-24T07:33:37.326Z,49.87
2019-02-24T07:36:07.806Z,48.76
2019-02-24T07:38:38.353Z,48.88
2019-02-24T07:41:08.823Z,48.22
2019-02-24T07:43:39.330Z,47.77
2019-02-24T07:46:09.799Z,46.38
2019-02-24T07:48:40.423Z,46.40
2019-02-24T07:51:12.376Z,47.48
2019-02-24T07:53:43.024Z,46.22
2019-02-24T07:56:13.532Z,46.93
2019-02-24T07:58:43.988Z,47.92
2019-02-24T08:01:14.515Z,48.89
2019-02-24T08:03:44.974Z,48.69
2019-02-24T08:06:15.485Z,48.80
2019-02-24T08:08:46.141Z,48.00
2019-02-24T08:11:16.653Z,48.05
2019-02-24T08:13:47.155Z,47.64
2019-02-24T08:16:17.665Z,47.62
2019-02-24T08:18:49.977Z,47.52
2019-02-24T08:21:20.297Z,48.13
2019-02-24T08:23:50.798Z,47.16
2019-02-24T08:26:21.307Z,47.20
2019-02-24T08:28:51.782Z,47.50
2019-02-24T08:31:22.299Z,45.74
2019-02-24T08:33:52.774Z,46.43
2019-02-24T08:36:23.241Z,45.95
2019-02-24T08:38:53.752Z,45.95
2019-02-24T08:41:24.236Z,45.39
2019-02-24T08:43:54.751Z,45.39
2019-02-24T08:46:25.221Z,45.60
2019-02-24T08:48:55.734Z,46.50
2019-02-24T08:51:26.205Z,47.27
2019-02-24T08:53:56.717Z,45.98
2019-02-24T08:56:27.186Z,46.77
2019-02-24T08:58:57.658Z,45.30
2019-02-24T09:01:28.175Z,45.30
2019-02-24T09:03:58.661Z,44.12
2019-02-24T09:06:29.148Z,44.12
2019-02-24T09:08:59.681Z,45.36
2019-02-24T09:11:30.136Z,44.14
2019-02-24T09:14:00.636Z,44.54
2019-02-24T09:16:31.118Z,44.58
2019-02-24T09:19:01.621Z,44.79
2019-02-24T09:21:32.089Z,45.14
2019-02-24T09:24:02.606Z,45.18
2019-02-24T09:26:33.067Z,45.18
2019-02-24T09:29:03.573Z,44.10
2019-02-24T09:31:34.188Z,44.10
2019-02-24T09:34:04.663Z,45.27
2019-02-24T09:36:35.178Z,44.99
2019-02-24T09:39:06.584Z,44.85
2019-02-24T09:41:37.091Z,44.85
2019-02-24T09:44:07.601Z,45.28
2019-02-24T09:46:38.084Z,44.49
2019-02-24T09:49:08.578Z,44.49
2019-02-24T09:51:39.038Z,44.37
2019-02-24T09:54:09.498Z,44.37
2019-02-24T09:56:40.037Z,43.54
2019-02-24T09:59:10.493Z,43.24
2019-02-24T10:01:41.018Z,44.14
2019-02-24T10:04:11.496Z,44.14
2019-02-24T10:06:41.971Z,43.73
2019-02-24T10:09:12.472Z,42.57
2019-02-24T10:11:42.936Z,43.91
2019-02-24T10:14:13.466Z,43.91
2019-02-24T10:16:43.930Z,42.08
2019-02-24T10:19:14.385Z,42.56
2019-02-24T10:21:44.889Z,42.96
2019-02-24T10:24:15.361Z,41.67
2019-02-24T10:26:45.873Z,41.18
2019-02-24T10:29:16.345Z,39.62
2019-02-24T10:31:46.818Z,40.69
2019-02-24T10:34:17.370Z,38.54
2019-02-24T10:36:47.886Z,41.05
2019-02-24T10:39:18.467Z,38.88
2019-02-24T10:41:48.931Z,36.91
2019-02-24T10:44:19.410Z,37.69
2019-02-24T10:46:49.927Z,35.14
2019-02-24T10:49:20.395Z,34.27
2019-02-24T10:51:50.868Z,35.13
2019-02-24T10:54:21.463Z,35.09
2019-02-24T10:56:51.948Z,35.32
2019-02-24T10:59:22.402Z,35.02
2019-02-24T11:01:52.889Z,36.55
2019-02-24T11:04:23.447Z,33.61
2019-02-24T11:06:53.947Z,33.73
2019-02-24T11:09:24.408Z,33.73
2019-02-24T11:11:54.915Z,32.21
2019-02-24T11:14:25.369Z,32.21
2019-02-24T11:16:55.812Z,32.43
2019-02-24T11:19:26.323Z,33.60
2019-02-24T11:21:56.900Z,32.65
2019-02-24T11:24:27.383Z,32.63
2019-02-24T11:26:57.870Z,32.39
2019-02-24T11:29:28.323Z,32.92
2019-02-24T11:31:58.872Z,32.87
2019-02-24T11:34:29.331Z,32.87
2019-02-24T11:36:59.844Z,30.42
2019-02-24T11:39:30.296Z,34.00
2019-02-24T11:42:00.903Z,30.58
2019-02-24T11:44:31.360Z,30.86
2019-02-24T11:47:01.827Z,30.48
2019-02-24T11:49:32.340Z,31.66
2019-02-24T11:52:04.067Z,30.78
2019-02-24T11:54:34.646Z,31.40
2019-02-24T11:57:05.113Z,33.60
2019-02-24T11:59:35.578Z,33.16
2019-02-24T12:02:06.069Z,33.16
2019-02-24T12:04:36.570Z,32.30
2019-02-24T12:07:07.066Z,32.30
2019-02-24T12:09:37.656Z,32.75
2019-02-24T12:12:08.243Z,31.12
2019-02-24T12:14:38.697Z,32.52
2019-02-24T12:17:09.212Z,31.78
2019-02-24T12:19:39.719Z,31.78
2019-02-24T12:22:10.207Z,33.32
2019-02-24T12:24:40.665Z,32.82
2019-02-24T12:27:11.156Z,32.58
2019-02-24T12:29:41.613Z,31.70
2019-02-24T12:32:12.124Z,32.39
2019-02-24T12:34:42.633Z,33.74
2019-02-24T12:37:13.148Z,33.90
2019-02-24T12:39:43.608Z,33.70
2019-02-24T12:42:14.072Z,32.73
2019-02-24T12:44:44.587Z,32.99
2019-02-24T12:47:15.042Z,33.58
2019-02-24T12:49:45.505Z,33.53
2019-02-24T12:52:16.007Z,32.86
2019-02-24T12:54:46.511Z,32.60
2019-02-24T12:57:17.158Z,33.34
2019-02-24T12:59:47.656Z,34.48
2019-02-24T13:02:18.359Z,35.08
2019-02-24T13:04:48.826Z,34.98
2019-02-24T13:07:19.271Z,33.88
2019-02-24T13:09:50.706Z,33.61
2019-02-24T13:12:21.214Z,35.84
2019-02-24T13:14:51.672Z,34.65
2019-02-24T13:17:22.186Z,35.53
2019-02-24T13:19:52.644Z,33.73
2019-02-24T13:22:23.145Z,35.31
2019-02-24T13:24:53.634Z,35.01
2019-02-24T13:27:24.085Z,35.27
2019-02-24T13:29:54.583Z,34.03
2019-02-24T13:32:25.026Z,34.74
2019-02-24T13:34:55.520Z,35.82
2019-02-24T13:37:26.007Z,34.43
2019-02-24T13:39:56.509Z,34.39
2019-02-24T13:42:26.965Z,36.28
2019-02-24T13:44:57.569Z,36.02
2019-02-24T13:47:28.073Z,35.94
2019-02-24T13:49:58.555Z,35.57
2019-02-24T13:52:29.060Z,36.25
2019-02-24T13:54:59.541Z,35.98
2019-02-24T13:57:30.032Z,36.58
2019-02-24T14:00:00.480Z,36.94
2019-02-24T14:02:30.968Z,35.57
2019-02-24T14:05:01.484Z,36.27
2019-02-24T14:07:32.096Z,36.25
2019-02-24T14:10:02.572Z,36.69
2019-02-24T14:12:33.025Z,36.91
2019-02-24T14:15:03.517Z,36.56
2019-02-24T14:17:33.974Z,36.69
2019-02-24T14:20:04.632Z,35.77
2019-02-24T14:22:35.082Z,36.38
2019-02-24T14:25:05.930Z,36.34
2019-02-24T14:27:36.426Z,35.70
2019-02-24T14:30:08.477Z,36.64
2019-02-24T14:32:38.938Z,37.18
2019-02-24T14:35:11.217Z,37.33
2019-02-24T14:37:41.663Z,36.11
2019-02-24T14:40:12.186Z,36.58
2019-02-24T14:42:42.697Z,35.95
2019-02-24T14:45:15.063Z,37.04
2019-02-24T14:47:45.533Z,36.16
2019-02-24T14:50:16.110Z,35.99
2019-02-24T14:52:46.607Z,36.40
2019-02-24T14:55:17.214Z,35.87
2019-02-24T14:57:47.679Z,35.84
2019-02-24T15:00:18.268Z,35.51
2019-02-24T15:02:48.721Z,37.07
2019-02-24T15:05:19.219Z,37.07
2019-02-24T15:07:49.767Z,36.95
2019-02-24T15:10:20.296Z,37.37
2019-02-24T15:12:50.755Z,37.13
2019-02-24T15:15:21.317Z,36.63
2019-02-24T15:17:51.767Z,37.12
2019-02-24T15:20:22.372Z,37.61
2019-02-24T15:22:52.876Z,37.93
2019-02-24T15:25:23.440Z,37.80
2019-02-24T15:27:53.924Z,37.93
2019-02-24T15:30:27.152Z,38.08
2019-02-24T15:32:57.629Z,39.12
2019-02-24T15:35:28.184Z,38.41
2019-02-24T15:37:58.642Z,38.89
2019-02-24T15:40:29.156Z,39.27
2019-02-24T15:42:59.724Z,39.55
2019-02-24T15:45:30.314Z,39.55
2019-02-24T15:48:00.918Z,40.36
2019-02-24T15:50:31.367Z,40.36
2019-02-24T15:53:01.871Z,40.39
2019-02-24T15:55:32.500Z,40.36
2019-02-24T15:58:02.965Z,39.96
2019-02-24T16:00:33.423Z,40.63
2019-02-24T16:03:03.932Z,40.66
2019-02-24T16:05:34.429Z,40.60
2019-02-24T16:08:04.981Z,41.24
2019-02-24T16:10:35.481Z,41.18
2019-02-24T16:13:06.074Z,41.19
2019-02-24T16:15:36.543Z,41.43
2019-02-24T16:18:07.150Z,41.43
2019-02-24T16:20:37.661Z,41.19
2019-02-24T16:23:08.173Z,41.19
2019-02-24T16:25:38.700Z,42.47
2019-02-24T16:28:09.167Z,41.57
2019-02-24T16:30:39.671Z,41.76
2019-02-24T16:33:10.874Z,41.76
2019-02-24T16:35:41.610Z,41.70
2019-02-24T16:38:12.076Z,41.70
2019-02-24T16:40:42.571Z,42.64
2019-02-24T16:43:13.042Z,42.64
2019-02-24T16:45:43.543Z,42.13
2019-02-24T16:48:14.008Z,41.95
2019-02-24T16:50:44.511Z,42.44
2019-02-24T16:53:15.026Z,43.14
2019-02-24T16:55:45.637Z,42.32
2019-02-24T16:58:16.112Z,42.32
2019-02-24T17:00:46.638Z,41.83
2019-02-24T17:03:19.794Z,41.77
2019-02-24T17:05:49.380Z,41.96
2019-02-24T17:08:19.863Z,42.24
2019-02-24T17:10:50.354Z,42.57
2019-02-24T17:13:20.869Z,42.57
2019-02-24T17:15:51.328Z,43.84
2019-02-24T17:18:21.823Z,43.13
2019-02-24T17:20:52.279Z,44.25
2019-02-24T17:23:22.787Z,43.99
2019-02-24T17:25:53.268Z,43.99
2019-02-24T17:28:23.738Z,44.35
2019-02-24T17:30:54.256Z,44.35
2019-02-24T17:33:29.966Z,44.56
2019-02-24T17:35:56.966Z,45.37
2019-02-24T17:38:27.464Z,45.62
2019-02-24T17:40:57.959Z,44.89
2019-02-24T17:43:28.506Z,44.89
2019-02-24T17:45:58.961Z,44.58
2019-02-24T17:48:29.460Z,43.88
2019-02-24T17:50:59.924Z,43.01
2019-02-24T17:53:30.421Z,43.01
2019-02-24T17:56:00.916Z,42.64
2019-02-24T17:58:31.424Z,44.06
2019-02-24T18:01:03.761Z,44.06
2019-02-24T18:03:39.491Z,44.99
2019-02-24T18:06:06.419Z,45.50
2019-02-24T18:08:36.887Z,45.19
2019-02-24T18:11:07.357Z,45.41
2019-02-24T18:13:37.867Z,46.04
2019-02-24T18:16:08.337Z,46.29
2019-02-24T18:18:38.953Z,46.49
2019-02-24T18:21:09.472Z,46.82
2019-02-24T18:23:39.946Z,47.09
2019-02-24T18:26:10.443Z,47.17
2019-02-24T18:28:40.915Z,47.27
2019-02-24T18:31:11.392Z,47.10
2019-02-24T18:33:48.113Z,46.82
2019-02-24T18:36:14.041Z,46.77
2019-02-24T18:38:44.504Z,46.76
2019-02-24T18:41:15.004Z,47.63
2019-02-24T18:43:45.491Z,47.63
2019-02-24T18:46:15.988Z,47.32
2019-02-24T18:48:46.484Z,47.45
2019-02-24T18:51:16.935Z,47.45
2019-02-24T18:53:47.548Z,47.78
2019-02-24T18:56:18.004Z,48.46
2019-02-24T18:58:48.464Z,47.74
2019-02-24T19:01:18.975Z,47.74
2019-02-24T19:03:57.378Z,47.76
2019-02-24T19:06:21.646Z,48.23
2019-02-24T19:08:52.157Z,48.25
2019-02-24T19:11:22.632Z,48.59
2019-02-24T19:13:53.123Z,49.00
2019-02-24T19:16:23.636Z,49.10
2019-02-24T19:18:54.088Z,49.40
2019-02-24T19:21:24.535Z,49.81
2019-02-24T19:23:55.023Z,49.01
2019-02-24T19:26:25.588Z,49.04
2019-02-24T19:28:56.043Z,49.01
2019-02-24T19:31:26.527Z,49.09
2019-02-24T19:33:57.087Z,48.98
2019-02-24T19:36:27.631Z,48.85
2019-02-24T19:38:58.137Z,49.10
2019-02-24T19:41:28.618Z,49.26
2019-02-24T19:43:59.065Z,48.98
2019-02-24T19:46:29.596Z,48.55
2019-02-24T19:49:00.052Z,48.54
2019-02-24T19:51:30.515Z,48.46
2019-02-24T19:54:01.009Z,48.52
2019-02-24T19:56:31.478Z,48.80
2019-02-24T19:59:01.964Z,48.71
2019-02-24T20:01:32.457Z,48.49
2019-02-24T20:04:02.962Z,48.72
2019-02-24T20:06:33.470Z,48.25
2019-02-24T20:09:05.801Z,48.86
2019-02-24T20:11:36.275Z,48.61
2019-02-24T20:14:06.813Z,48.25
2019-02-24T20:16:37.273Z,48.18
2019-02-24T20:19:07.726Z,48.05
2019-02-24T20:21:38.221Z,48.06
2019-02-24T20:24:08.715Z,47.58
2019-02-24T20:26:39.173Z,48.28
2019-02-24T20:29:09.672Z,47.86
2019-02-24T20:31:40.133Z,48.03
2019-02-24T20:34:11.932Z,47.68
2019-02-24T20:36:42.387Z,47.11
2019-02-24T20:39:13.121Z,47.12
2019-02-24T20:41:43.591Z,47.20
2019-02-24T20:44:14.199Z,46.99
2019-02-24T20:46:44.711Z,46.71
2019-02-24T20:49:15.165Z,47.28
2019-02-24T20:51:45.667Z,47.37
2019-02-24T20:54:16.116Z,47.45
2019-02-24T20:56:46.611Z,47.62
2019-02-24T20:59:17.125Z,48.18
2019-02-24T21:01:47.587Z,47.97
2019-02-24T21:04:18.047Z,47.76
2019-02-24T21:06:48.547Z,47.57
2019-02-24T21:09:19.011Z,47.53
2019-02-24T21:11:49.506Z,47.58
2019-02-24T21:14:20.004Z,47.47
2019-02-24T21:16:50.462Z,48.26
2019-02-24T21:19:20.961Z,48.10
2019-02-24T21:21:51.460Z,48.34
2019-02-24T21:24:21.952Z,48.86
2019-02-24T21:26:52.453Z,48.13
2019-02-24T21:29:22.912Z,47.83
2019-02-24T21:31:53.370Z,48.05
2019-02-24T21:34:23.870Z,47.94
2019-02-24T21:36:54.334Z,48.77
2019-02-24T21:39:24.828Z,48.77
2019-02-24T21:41:55.286Z,48.68
2019-02-24T21:44:25.788Z,48.80
2019-02-24T21:46:56.291Z,49.48
2019-02-24T21:49:26.793Z,49.10
2019-02-24T21:51:57.281Z,48.58
2019-02-24T21:54:27.733Z,48.34
2019-02-24T21:56:58.233Z,49.30
2019-02-24T21:59:36.764Z,48.83
2019-02-24T22:02:00.859Z,48.96
2019-02-24T22:04:31.356Z,48.83
2019-02-24T22:07:01.819Z,48.82
2019-02-24T22:09:32.348Z,48.13
2019-02-24T22:12:02.811Z,48.83
2019-02-24T22:14:33.268Z,48.43
2019-02-24T22:17:03.769Z,48.18
2019-02-24T22:19:34.228Z,48.16
2019-02-24T22:22:04.728Z,48.10
2019-02-24T22:24:35.231Z,48.11
2019-02-24T22:27:05.736Z,47.61
2019-02-24T22:29:36.593Z,47.69
2019-02-24T22:32:07.149Z,47.71
2019-02-24T22:34:37.651Z,47.67
2019-02-24T22:37:08.135Z,47.95
2019-02-24T22:39:38.628Z,47.86
2019-02-24T22:42:09.080Z,48.03
2019-02-24T22:44:39.542Z,48.18
2019-02-24T22:47:10.015Z,47.85
2019-02-24T22:49:40.508Z,48.31
2019-02-24T22:52:10.973Z,47.89
2019-02-24T22:54:41.464Z,47.75
2019-02-24T22:57:11.968Z,48.24
2019-02-24T22:59:42.426Z,48.66
2019-02-24T23:02:13.030Z,48.65
2019-02-24T23:04:43.532Z,49.13
2019-02-24T23:07:13.994Z,49.23
2019-02-24T23:09:44.497Z,50.23
2019-02-24T23:12:14.960Z,50.42
2019-02-24T23:14:45.759Z,50.62
2019-02-24T23:17:16.218Z,50.81
2019-02-24T23:19:46.732Z,51.72
2019-02-24T23:22:17.185Z,51.88
2019-02-24T23:24:47.656Z,51.40
2019-02-24T23:27:18.148Z,51.78
2019-02-24T23:29:48.649Z,51.04
2019-02-24T23:32:19.166Z,50.63
2019-02-24T23:34:49.672Z,51.31
2019-02-24T23:37:20.148Z,50.75
2019-02-24T23:39:50.686Z,51.04
2019-02-24T23:42:21.257Z,51.39
2019-02-24T23:44:51.872Z,52.12
2019-02-24T23:47:22.390Z,52.17
2019-02-24T23:49:52.898Z,52.62
2019-02-24T23:52:23.405Z,53.03
2019-02-24T23:54:53.971Z,53.51
2019-02-24T23:57:24.515Z,53.82
2019-02-24T23:59:54.989Z,53.86
