createdAt,value
2023-11-12T00:00:23.296Z,7.10
2023-11-12T00:02:51.150Z,6.90
2023-11-12T00:05:20.684Z,6.90
2023-11-12T00:07:49.995Z,6.90
2023-11-12T00:10:17.952Z,6.90
2023-11-12T00:12:45.816Z,6.80
2023-11-12T00:15:14.037Z,6.80
2023-11-12T00:17:44.141Z,6.70
2023-11-12T00:20:14.752Z,6.70
2023-11-12T00:22:45.167Z,6.70
2023-11-12T00:25:15.131Z,6.80
2023-11-12T00:27:43.491Z,6.70
2023-11-12T00:30:12.599Z,6.60
2023-11-12T00:32:40.545Z,6.60
2023-11-12T00:35:09.108Z,6.70
2023-11-12T00:37:36.933Z,6.60
2023-11-12T00:40:05.200Z,6.60
2023-11-12T00:42:34.937Z,6.70
2023-11-12T00:45:02.715Z,6.60
2023-11-12T00:47:30.701Z,6.60
2023-11-12T00:49:59.088Z,6.60
2023-11-12T00:52:26.890Z,6.50
2023-11-12T00:54:54.655Z,6.40
2023-11-12T00:57:23.393Z,6.50
2023-11-12T05:01:15.222Z,7.70
2023-11-12T05:03:43.172Z,7.40
2023-11-12T05:06:11.142Z,7.20
2023-11-12T05:08:39.808Z,7.20
2023-11-12T05:11:08.382Z,7.10
2023-11-12T05:13:37.836Z,7.20
2023-11-12T05:16:06.994Z,7.20
2023-11-12T05:18:36.135Z,7.10
2023-11-12T05:21:06.438Z,7.10
2023-11-12T05:23:34.319Z,7.10
2023-11-12T05:26:02.260Z,7.10
2023-11-12T05:28:30.067Z,7.30
2023-11-12T05:30:58.053Z,7.30
2023-11-12T05:33:25.956Z,7.40
2023-11-12T05:35:55.300Z,7.40
2023-11-12T05:38:23.115Z,7.50
2023-11-12T05:40:50.912Z,7.50
2023-11-12T05:43:18.678Z,7.40
2023-11-12T05:45:46.779Z,7.50
2023-11-12T05:48:16.144Z,7.50
2023-11-12T05:50:44.618Z,7.30
2023-11-12T05:55:41.952Z,7.30
2023-11-12T05:58:09.770Z,7.40
2023-11-12T06:00:38.556Z,7.40
2023-11-12T06:03:06.698Z,7.50
2023-11-12T06:05:34.498Z,7.40
2023-11-12T06:08:03.860Z,7.40
2023-11-12T06:10:33.121Z,7.50
2023-11-12T06:13:00.923Z,7.50
2023-11-12T06:15:29.287Z,7.50
2023-11-12T06:17:57.151Z,7.60
2023-11-12T06:20:27.409Z,7.60
2023-11-12T06:22:55.330Z,7.60
2023-11-12T06:25:23.403Z,7.70
2023-11-12T06:27:52.683Z,7.70
2023-11-12T06:30:20.654Z,7.70
2023-11-12T06:32:48.721Z,7.70
2023-11-12T06:35:16.684Z,7.80
2023-11-12T06:37:44.666Z,7.70
2023-11-12T06:40:13.526Z,7.80
2023-11-12T06:42:43.258Z,7.70
2023-11-12T06:45:14.088Z,7.60
2023-11-12T06:47:42.019Z,7.60
2023-11-12T06:50:10.740Z,7.60
2023-11-12T06:52:38.573Z,7.70
2023-11-12T06:55:08.316Z,7.70
2023-11-12T06:57:36.222Z,7.70
2023-11-12T07:00:04.801Z,7.70
2023-11-12T07:02:34.040Z,7.80
2023-11-12T07:05:02.104Z,7.80
2023-11-12T07:07:29.933Z,7.80
2023-11-12T07:09:57.964Z,7.90
2023-11-12T07:12:26.027Z,7.90
2023-11-12T07:14:54.086Z,7.80
2023-11-12T07:17:21.897Z,7.70
2023-11-12T07:19:51.659Z,7.70
2023-11-12T07:22:19.460Z,7.70
2023-11-12T07:24:47.348Z,7.70
2023-11-12T07:27:15.172Z,7.70
2023-11-12T07:29:43.958Z,7.60
2023-11-12T07:32:11.793Z,7.50
2023-11-12T07:34:39.705Z,7.60
2023-11-12T07:37:08.818Z,7.60
2023-11-12T07:42:05.769Z,7.60
2023-11-12T07:44:33.750Z,7.70
2023-11-12T07:49:31.742Z,7.90
2023-11-12T07:54:29.228Z,7.70
2023-11-12T07:56:57.082Z,7.60
2023-11-12T07:59:24.959Z,7.60
2023-11-12T08:01:52.869Z,7.60
2023-11-12T08:04:20.742Z,7.60
2023-11-12T08:06:49.382Z,7.70
2023-11-12T08:09:17.638Z,7.70
2023-11-12T08:14:15.934Z,7.80
2023-11-12T08:16:43.971Z,7.80
2023-11-12T08:19:11.984Z,7.80
2023-11-12T08:21:39.861Z,7.90
2023-11-12T08:24:08.743Z,8.00
2023-11-12T08:26:39.948Z,8.00
2023-11-12T08:31:38.053Z,8.10
2023-11-12T08:34:06.541Z,8.00
2023-11-12T08:36:34.358Z,8.10
2023-11-12T08:39:05.215Z,8.10
2023-11-12T08:41:33.177Z,8.20
2023-11-12T08:44:02.035Z,8.20
2023-11-12T08:46:31.223Z,8.10
2023-11-12T08:48:59.121Z,8.10
2023-11-12T08:51:27.092Z,8.10
2023-11-12T08:53:56.111Z,8.10
2023-11-12T08:56:24.066Z,8.20
2023-11-12T08:58:51.892Z,8.20
2023-11-12T09:01:19.901Z,8.30
2023-11-12T09:03:49.103Z,8.20
2023-11-12T09:06:16.915Z,8.30
2023-11-12T09:11:15.235Z,8.30
2023-11-12T09:13:43.618Z,8.20
2023-11-12T09:16:14.082Z,8.20
2023-11-12T09:18:42.085Z,8.30
2023-11-12T09:21:11.256Z,8.30
2023-11-12T09:23:39.731Z,8.30
2023-11-12T09:26:07.592Z,8.30
2023-11-12T09:28:35.920Z,8.30
2023-11-12T09:31:04.335Z,8.30
2023-11-12T09:33:32.215Z,8.40
2023-11-12T09:36:00.493Z,8.40
2023-11-12T09:38:29.600Z,8.40
2023-11-12T09:41:00.535Z,8.40
2023-11-12T09:43:29.479Z,8.40
2023-11-12T09:45:58.808Z,8.40
2023-11-12T09:48:32.874Z,8.50
2023-11-12T09:51:01.955Z,8.50
2023-11-12T09:53:33.789Z,8.60
2023-11-12T09:56:09.739Z,8.50
2023-11-12T09:58:38.165Z,8.60
2023-11-12T10:01:08.127Z,8.50
2023-11-12T10:03:36.200Z,8.50
2023-11-12T10:06:06.818Z,8.60
2023-11-12T10:08:37.222Z,8.60
2023-11-12T10:11:16.227Z,8.60
2023-11-12T10:13:44.816Z,8.60
2023-11-12T10:16:26.408Z,8.60
2023-11-12T10:18:55.222Z,8.70
2023-11-12T10:21:23.231Z,8.70
2023-11-12T10:24:05.991Z,8.80
2023-11-12T10:26:36.370Z,8.80
2023-11-12T10:29:07.077Z,8.90
2023-11-12T10:31:38.720Z,9.00
2023-11-12T10:34:06.832Z,8.90
2023-11-12T10:36:34.747Z,9.00
2023-11-12T10:39:10.846Z,8.90
2023-11-12T10:41:40.400Z,9.00
2023-11-12T10:44:12.189Z,9.00
2023-11-12T10:46:44.850Z,9.00
2023-11-12T10:49:14.226Z,9.10
2023-11-12T10:51:43.708Z,9.10
2023-11-12T10:54:15.229Z,9.10
2023-11-12T10:56:44.029Z,9.00
2023-11-12T10:59:15.986Z,9.10
2023-11-12T11:01:44.695Z,9.10
2023-11-12T11:04:16.489Z,9.00
2023-11-12T11:06:44.454Z,9.00
2023-11-12T11:09:15.360Z,9.10
2023-11-12T11:11:43.560Z,9.00
2023-11-12T11:14:22.920Z,9.10
2023-11-12T11:16:51.688Z,9.00
2023-11-12T11:19:19.977Z,9.10
2023-11-12T11:22:24.096Z,9.20
2023-11-12T11:24:54.220Z,9.20
2023-11-12T11:27:25.545Z,9.20
2023-11-12T11:30:07.249Z,9.20
2023-11-12T11:32:35.374Z,9.20
2023-11-12T11:35:08.336Z,9.10
2023-11-12T11:38:12.574Z,9.20
2023-11-12T11:40:45.429Z,9.30
2023-11-12T11:43:33.920Z,9.30
2023-11-12T11:46:12.209Z,9.30
2023-11-12T11:49:13.738Z,9.30
2023-11-12T11:51:49.730Z,9.40
2023-11-12T11:54:17.867Z,9.40
2023-11-12T11:56:47.175Z,9.50
2023-11-12T11:59:15.110Z,9.50
2023-11-12T12:01:47.708Z,9.60
2023-11-12T12:04:16.067Z,9.50
2023-11-12T12:06:45.278Z,9.50
2023-11-12T12:09:18.301Z,9.60
2023-11-12T12:11:48.846Z,9.60
2023-11-12T12:14:17.819Z,9.60
2023-11-12T12:16:46.969Z,9.60
2023-11-12T12:19:19.394Z,9.50
2023-11-12T12:21:51.144Z,9.50
2023-11-12T12:24:22.312Z,9.50
2023-11-12T12:26:51.984Z,9.50
2023-11-12T12:29:21.754Z,9.60
2023-11-12T12:31:50.500Z,9.50
2023-11-12T12:34:18.832Z,9.60
2023-11-12T12:37:04.313Z,9.70
2023-11-12T12:39:56.727Z,9.70
2023-11-12T12:42:29.165Z,9.80
2023-11-12T12:44:58.137Z,9.80
2023-11-12T12:47:30.677Z,9.90
2023-11-12T12:49:59.563Z,9.90
2023-11-12T12:52:27.990Z,10.00
2023-11-12T12:54:55.860Z,9.90
2023-11-12T12:57:25.224Z,10.00
2023-11-12T12:59:54.454Z,10.00
2023-11-12T13:02:23.434Z,10.00
2023-11-12T13:07:22.716Z,10.00
2023-11-12T13:09:51.114Z,10.10
2023-11-12T13:12:19.178Z,10.10
2023-11-12T13:14:48.464Z,10.10
2023-11-12T13:17:17.778Z,10.20
2023-11-12T13:19:45.973Z,10.10
2023-11-12T13:22:14.446Z,10.00
2023-11-12T13:24:44.517Z,10.00
2023-11-12T13:27:13.593Z,10.00
2023-11-12T13:29:41.972Z,10.00
2023-11-12T13:32:10.491Z,10.00
2023-11-12T13:34:40.699Z,10.00
2023-11-12T13:37:09.419Z,10.00
2023-11-12T13:44:38.376Z,10.00
2023-11-12T13:47:06.634Z,10.00
2023-11-12T13:49:36.125Z,10.00
2023-11-12T13:52:07.289Z,10.00
2023-11-12T13:54:36.340Z,10.00
2023-11-12T13:57:04.917Z,10.00
2023-11-12T13:59:32.828Z,10.00
2023-11-12T14:02:00.973Z,10.00
2023-11-12T14:04:29.059Z,10.00
2023-11-12T14:06:56.924Z,9.90
2023-11-12T14:11:55.679Z,9.90
2023-11-12T14:14:23.477Z,10.00
2023-11-12T14:16:52.548Z,10.00
2023-11-12T14:19:20.501Z,10.00
2023-11-12T14:21:49.196Z,10.00
2023-11-12T14:24:18.508Z,9.90
2023-11-12T14:26:47.933Z,9.90
2023-11-12T14:29:16.934Z,9.90
2023-11-12T14:31:44.795Z,9.90
2023-11-12T14:34:14.295Z,9.90
2023-11-12T14:36:42.705Z,9.90
2023-11-12T14:39:12.106Z,9.90
2023-11-12T14:44:11.162Z,9.90
2023-11-12T14:46:39.760Z,9.80
2023-11-12T14:49:08.633Z,9.90
2023-11-12T14:51:41.386Z,9.80
2023-11-12T14:54:09.360Z,9.80
2023-11-12T14:59:05.985Z,9.70
2023-11-12T15:01:36.096Z,9.70
2023-11-12T15:04:04.827Z,9.70
2023-11-12T15:06:32.850Z,9.60
2023-11-12T15:09:00.770Z,9.60
2023-11-12T15:14:00.977Z,9.60
2023-11-12T15:16:30.406Z,9.50
2023-11-12T15:18:59.838Z,9.50
2023-11-12T15:21:28.514Z,9.50
2023-11-12T15:23:56.551Z,9.50
2023-11-12T15:26:24.459Z,9.50
2023-11-12T15:28:52.653Z,9.40
2023-11-12T15:31:20.857Z,9.40
2023-11-12T15:36:18.536Z,9.30
2023-11-12T15:41:14.749Z,9.30
2023-11-12T15:43:43.433Z,9.20
2023-11-12T15:46:13.904Z,9.20
2023-11-12T15:48:42.198Z,9.10
2023-11-12T15:51:10.127Z,9.20
2023-11-12T15:53:39.290Z,9.20
2023-11-12T15:58:36.059Z,9.10
2023-11-12T16:01:04.014Z,9.10
2023-11-12T16:03:32.056Z,9.10
2023-11-12T16:06:00.267Z,9.10
2023-11-12T16:08:28.180Z,9.10
2023-11-12T16:10:58.456Z,9.00
2023-11-12T16:13:26.275Z,9.00
2023-11-12T16:15:54.163Z,9.00
2023-11-12T16:18:22.183Z,8.90
2023-11-12T16:20:50.860Z,8.90
2023-11-12T16:23:21.104Z,8.90
2023-11-12T16:25:50.005Z,9.00
2023-11-12T16:28:19.201Z,9.00
2023-11-12T16:30:48.958Z,9.10
2023-11-12T16:33:16.864Z,9.00
2023-11-12T16:35:44.850Z,8.90
2023-11-12T16:38:13.308Z,8.90
2023-11-12T16:40:41.362Z,8.90
2023-11-12T16:43:09.302Z,8.90
2023-11-12T16:45:39.540Z,8.90
2023-11-12T16:48:08.529Z,8.90
2023-11-12T16:50:37.205Z,8.90
2023-11-12T16:53:05.086Z,8.90
2023-11-12T16:55:32.930Z,8.90
2023-11-12T16:58:00.907Z,8.90
2023-11-12T17:00:29.992Z,8.90
2023-11-12T17:02:59.525Z,8.80
2023-11-12T17:05:28.144Z,8.90
2023-11-12T17:07:56.109Z,8.90
2023-11-12T17:10:23.976Z,8.90
2023-11-12T17:12:52.106Z,8.90
2023-11-12T17:15:20.221Z,8.90
2023-11-12T17:17:49.734Z,8.90
2023-11-12T17:20:19.527Z,8.90
2023-11-12T17:22:48.565Z,9.00
2023-11-12T17:25:17.886Z,9.00
2023-11-12T17:27:46.433Z,8.90
2023-11-12T17:30:14.858Z,8.90
2023-11-12T17:32:42.862Z,8.90
2023-11-12T17:35:15.478Z,9.00
2023-11-12T17:37:44.770Z,9.00
2023-11-12T17:40:13.797Z,9.00
2023-11-12T17:42:42.510Z,9.00
2023-11-12T17:45:12.178Z,9.00
2023-11-12T17:47:40.568Z,9.00
2023-11-12T17:50:09.166Z,9.10
2023-11-12T17:52:37.062Z,9.00
2023-11-12T17:55:07.325Z,9.10
2023-11-12T17:57:35.933Z,9.00
2023-11-12T18:00:04.317Z,9.00
2023-11-12T18:02:32.275Z,9.00
2023-11-12T18:05:00.207Z,9.00
2023-11-12T18:07:28.526Z,8.90
2023-11-12T18:12:26.343Z,9.00
2023-11-12T18:14:56.110Z,9.00
2023-11-12T18:17:23.958Z,8.90
2023-11-12T18:19:51.792Z,8.90
2023-11-12T18:22:21.509Z,8.90
2023-11-12T18:24:49.491Z,8.90
2023-11-12T18:27:17.406Z,8.90
2023-11-12T18:29:47.321Z,8.80
2023-11-12T18:32:15.189Z,8.80
2023-11-12T18:34:47.192Z,8.70
2023-11-12T18:37:15.141Z,8.80
2023-11-12T18:39:43.010Z,8.80
2023-11-12T18:42:11.614Z,8.80
2023-11-12T18:44:39.461Z,8.80
2023-11-12T18:52:15.031Z,8.70
2023-11-12T18:54:43.997Z,8.60
2023-11-12T18:57:11.840Z,8.60
2023-11-12T19:04:37.975Z,8.60
2023-11-12T19:07:15.926Z,8.70
2023-11-12T19:09:45.113Z,8.70
2023-11-12T19:12:14.203Z,8.80
2023-11-12T19:14:42.097Z,8.90
2023-11-12T19:17:27.127Z,8.90
2023-11-12T19:22:24.014Z,8.80
2023-11-12T19:24:52.008Z,8.90
2023-11-12T19:27:22.216Z,8.90
2023-11-12T19:29:57.361Z,8.90
2023-11-12T19:35:00.746Z,9.00
2023-11-12T19:37:31.461Z,9.00
2023-11-12T19:39:59.655Z,9.00
2023-11-12T19:42:29.126Z,9.00
2023-11-12T19:44:57.150Z,9.00
2023-11-12T19:47:25.125Z,9.00
2023-11-12T19:49:54.344Z,9.00
2023-11-12T19:52:22.228Z,9.00
2023-11-12T19:57:18.833Z,9.00
2023-11-12T19:59:46.963Z,8.90
2023-11-12T20:02:15.482Z,8.90
2023-11-12T20:04:43.619Z,8.90
2023-11-12T20:07:12.983Z,8.90
2023-11-12T20:09:41.017Z,8.90
2023-11-12T20:12:09.536Z,8.90
2023-11-12T20:14:38.389Z,8.80
2023-11-12T20:17:11.245Z,8.80
2023-11-12T20:22:10.099Z,8.90
2023-11-12T20:24:40.703Z,8.80
2023-11-12T20:27:10.393Z,8.80
2023-11-12T20:32:08.521Z,8.80
2023-11-12T20:39:39.854Z,8.80
2023-11-12T20:42:10.579Z,8.70
2023-11-12T20:44:40.692Z,8.70
2023-11-12T20:47:09.073Z,8.70
2023-11-12T20:49:36.919Z,8.60
2023-11-12T20:57:01.406Z,8.60
2023-11-12T20:59:30.565Z,8.60
2023-11-12T21:02:00.542Z,8.60
2023-11-12T21:04:31.591Z,8.50
2023-11-12T21:09:27.671Z,8.50
2023-11-12T21:11:55.522Z,8.50
2023-11-12T21:16:53.005Z,8.50
2023-11-12T21:19:22.773Z,8.30
2023-11-12T21:21:51.733Z,8.40
2023-11-12T21:24:19.739Z,8.30
2023-11-12T21:26:48.126Z,8.20
2023-11-12T21:29:15.939Z,8.30
2023-11-12T21:31:46.215Z,8.30
2023-11-12T21:34:15.763Z,8.40
2023-11-12T21:39:12.745Z,8.50
2023-11-12T21:41:40.647Z,8.50
2023-11-12T21:44:09.880Z,8.50
2023-11-12T21:46:38.070Z,8.60
2023-11-12T21:49:06.629Z,8.60
2023-11-12T21:51:35.848Z,8.60
2023-11-12T21:54:05.101Z,8.70
2023-11-12T21:56:32.959Z,8.70
2023-11-12T21:59:01.355Z,8.70
2023-11-12T22:01:29.353Z,8.80
2023-11-12T22:03:57.349Z,8.70
2023-11-12T22:06:25.946Z,8.60
2023-11-12T22:08:56.092Z,8.60
2023-11-12T22:11:26.435Z,8.60
2023-11-12T22:13:54.958Z,8.60
2023-11-12T22:16:22.878Z,8.50
2023-11-12T22:18:51.590Z,8.60
2023-11-12T22:21:19.470Z,8.60
2023-11-12T22:23:47.238Z,8.60
2023-11-12T22:26:16.575Z,8.70
2023-11-12T22:28:44.379Z,8.70
2023-11-12T22:31:12.254Z,8.70
2023-11-12T22:33:40.168Z,8.70
2023-11-12T22:36:08.911Z,8.80
2023-11-12T22:38:37.560Z,8.80
2023-11-12T22:41:05.758Z,8.80
2023-11-12T22:43:35.042Z,8.90
2023-11-12T22:46:03.150Z,8.80
2023-11-12T22:50:59.195Z,8.90
2023-11-12T22:53:28.692Z,8.80
2023-11-12T22:55:56.491Z,8.70
2023-11-12T22:58:24.745Z,8.70
2023-11-12T23:01:00.101Z,8.60
2023-11-12T23:03:29.503Z,8.60
2023-11-12T23:08:25.579Z,8.50
2023-11-12T23:10:56.206Z,8.40
2023-11-12T23:13:24.150Z,8.40
2023-11-12T23:18:24.591Z,8.50
2023-11-12T23:20:59.266Z,8.50
2023-11-12T23:23:34.724Z,8.60
2023-11-12T23:31:03.189Z,8.60
2023-11-12T23:35:59.826Z,8.40
2023-11-12T23:38:27.682Z,8.40
2023-11-12T23:40:55.836Z,8.40
2023-11-12T23:43:23.659Z,8.40
2023-11-12T23:45:51.529Z,8.40
2023-11-12T23:48:20.652Z,8.50
2023-11-12T23:50:48.440Z,8.50
2023-11-12T23:55:44.954Z,8.50
2023-11-12T23:58:12.942Z,8.50
