createdAt,value
2018-05-09T00:00:48.257Z,3.60
2018-05-09T00:03:16.942Z,3.47
2018-05-09T00:05:44.614Z,3.80
2018-05-09T00:08:12.166Z,3.53
2018-05-09T00:10:39.992Z,3.60
2018-05-09T00:13:08.434Z,3.10
2018-05-09T00:15:35.964Z,3.17
2018-05-09T00:18:03.481Z,3.43
2018-05-09T00:20:31.758Z,3.17
2018-05-09T00:22:59.429Z,3.57
2018-05-09T00:25:27.982Z,3.70
2018-05-09T00:27:55.981Z,3.70
2018-05-09T00:30:23.615Z,3.60
2018-05-09T00:32:51.175Z,3.30
2018-05-09T00:35:19.100Z,3.80
2018-05-09T00:37:47.685Z,3.13
2018-05-09T00:40:15.674Z,3.40
2018-05-09T00:42:43.209Z,3.23
2018-05-09T00:45:10.792Z,3.50
2018-05-09T00:47:39.148Z,3.80
2018-05-09T00:50:07.675Z,4.03
2018-05-09T00:52:35.334Z,3.60
2018-05-09T00:55:02.894Z,4.00
2018-05-09T00:57:31.054Z,3.70
2018-05-09T00:59:59.528Z,3.37
2018-05-09T01:02:27.318Z,4.10
2018-05-09T01:04:55.023Z,3.87
2018-05-09T01:07:22.585Z,4.33
2018-05-09T01:09:50.925Z,4.47
2018-05-09T01:12:19.054Z,4.30
2018-05-09T01:14:46.729Z,4.47
2018-05-09T01:17:15.073Z,4.43
2018-05-09T01:19:43.553Z,4.70
2018-05-09T01:22:11.092Z,4.90
2018-05-09T01:24:39.401Z,5.00
2018-05-09T01:27:06.913Z,5.10
2018-05-09T01:29:35.100Z,4.83
2018-05-09T01:32:02.639Z,4.90
2018-05-09T01:34:30.134Z,5.30
2018-05-09T01:36:57.971Z,4.93
2018-05-09T01:39:25.717Z,5.40
2018-05-09T01:41:53.245Z,5.53
2018-05-09T01:44:20.951Z,5.87
2018-05-09T01:46:48.453Z,5.53
2018-05-09T01:49:16.871Z,5.10
2018-05-09T01:51:44.739Z,5.10
2018-05-09T01:54:12.582Z,4.87
2018-05-09T01:56:40.467Z,4.80
2018-05-09T01:59:08.665Z,4.73
2018-05-09T02:01:36.713Z,4.70
2018-05-09T02:04:04.226Z,5.27
2018-05-09T02:06:32.506Z,5.07
2018-05-09T02:09:00.010Z,5.00
2018-05-09T02:11:27.686Z,4.93
2018-05-09T02:13:55.897Z,4.70
2018-05-09T02:16:23.811Z,4.63
2018-05-09T02:18:51.757Z,4.73
2018-05-09T02:21:19.343Z,4.87
2018-05-09T02:23:47.741Z,5.10
2018-05-09T02:26:15.521Z,5.43
2018-05-09T02:28:43.053Z,4.77
2018-05-09T02:31:10.651Z,5.03
2018-05-09T02:33:38.189Z,5.00
2018-05-09T02:36:05.707Z,5.37
2018-05-09T02:38:35.150Z,4.80
2018-05-09T02:41:02.675Z,5.20
2018-05-09T02:43:30.189Z,4.80
2018-05-09T02:45:58.035Z,4.40
2018-05-09T02:48:25.537Z,5.20
2018-05-09T02:50:53.873Z,5.07
2018-05-09T02:53:21.385Z,4.47
2018-05-09T02:55:48.947Z,4.70
2018-05-09T02:58:17.223Z,4.33
2018-05-09T03:00:44.749Z,4.87
2018-05-09T03:03:12.441Z,4.30
2018-05-09T03:05:39.971Z,4.70
2018-05-09T03:08:07.814Z,5.00
2018-05-09T03:10:35.357Z,4.43
2018-05-09T03:13:02.951Z,4.67
2018-05-09T03:15:30.474Z,5.07
2018-05-09T03:17:59.867Z,4.83
2018-05-09T03:20:27.543Z,4.70
2018-05-09T03:22:55.066Z,4.70
2018-05-09T03:25:23.171Z,4.80
2018-05-09T03:27:50.808Z,4.37
2018-05-09T03:30:19.479Z,4.57
2018-05-09T03:32:47.055Z,4.50
2018-05-09T03:35:15.364Z,4.53
2018-05-09T03:37:42.982Z,4.47
2018-05-09T03:40:10.515Z,4.60
2018-05-09T03:42:38.028Z,4.43
2018-05-09T03:45:06.403Z,4.63
2018-05-09T03:47:33.937Z,5.17
2018-05-09T03:50:02.228Z,4.60
2018-05-09T03:52:29.778Z,5.10
2018-05-09T03:54:57.361Z,4.70
2018-05-09T03:57:24.881Z,4.87
2018-05-09T03:59:52.413Z,4.37
2018-05-09T04:02:37.875Z,4.60
2018-05-09T04:05:18.030Z,5.07
2018-05-09T04:07:57.406Z,5.17
2018-05-09T04:10:25.037Z,5.07
2018-05-09T04:12:52.573Z,5.63
2018-05-09T04:15:20.860Z,5.60
2018-05-09T04:17:48.445Z,5.43
2018-05-09T04:20:16.180Z,5.80
2018-05-09T04:22:44.177Z,5.40
2018-05-09T04:25:11.737Z,5.23
2018-05-09T04:27:39.292Z,5.33
2018-05-09T04:30:07.498Z,6.10
2018-05-09T04:32:35.956Z,5.53
2018-05-09T04:35:03.499Z,5.27
2018-05-09T04:37:31.057Z,5.40
2018-05-09T04:39:58.555Z,5.90
2018-05-09T04:42:26.425Z,5.77
2018-05-09T04:44:54.078Z,6.33
2018-05-09T04:47:21.614Z,6.15
2018-05-09T04:49:49.190Z,6.40
2018-05-09T04:52:17.350Z,6.53
2018-05-09T04:54:44.895Z,6.10
2018-05-09T04:57:12.570Z,6.40
2018-05-09T04:59:40.343Z,5.35
2018-05-09T05:02:07.950Z,5.93
2018-05-09T05:04:36.402Z,6.47
2018-05-09T05:07:03.964Z,6.32
2018-05-09T05:09:32.397Z,6.60
2018-05-09T05:12:00.706Z,6.37
2018-05-09T05:14:28.626Z,6.43
2018-05-09T05:16:56.962Z,6.12
2018-05-09T05:19:24.475Z,6.93
2018-05-09T05:21:52.034Z,6.30
2018-05-09T05:24:21.103Z,6.00
2018-05-09T05:26:49.279Z,6.50
2018-05-09T05:29:16.854Z,6.32
2018-05-09T05:31:45.285Z,7.15
2018-05-09T05:34:12.806Z,6.37
2018-05-09T05:36:41.288Z,6.30
2018-05-09T05:39:09.020Z,6.20
2018-05-09T05:41:36.670Z,6.10
2018-05-09T05:44:04.138Z,6.60
2018-05-09T05:46:32.182Z,6.50
2018-05-09T05:48:59.725Z,6.10
2018-05-09T05:51:27.845Z,5.78
2018-05-09T05:53:55.388Z,6.25
2018-05-09T05:56:22.899Z,6.20
2018-05-09T05:58:52.332Z,6.12
2018-05-09T06:01:19.929Z,6.40
2018-05-09T06:03:47.477Z,6.28
2018-05-09T06:06:15.096Z,6.45
2018-05-09T06:08:43.011Z,6.78
2018-05-09T06:11:10.943Z,6.10
2018-05-09T06:13:38.800Z,6.55
2018-05-09T06:16:06.812Z,6.97
2018-05-09T06:18:34.400Z,6.10
2018-05-09T06:21:02.152Z,6.22
2018-05-09T06:23:29.783Z,5.97
2018-05-09T06:25:57.572Z,6.45
2018-05-09T06:28:25.130Z,6.28
2018-05-09T06:30:53.105Z,6.82
2018-05-09T06:33:21.263Z,6.35
2018-05-09T06:35:49.830Z,6.78
2018-05-09T06:38:17.380Z,6.12
2018-05-09T06:40:44.940Z,6.32
2018-05-09T06:43:12.879Z,10.00
2018-05-09T06:45:41.497Z,6.72
2018-05-09T06:48:09.106Z,6.95
2018-05-09T06:50:37.733Z,6.18
2018-05-09T06:53:06.226Z,6.60
2018-05-09T06:55:33.770Z,6.70
2018-05-09T06:58:01.337Z,6.78
2018-05-09T07:00:28.889Z,6.55
2018-05-09T07:02:56.436Z,7.05
2018-05-09T07:05:24.067Z,6.80
2018-05-09T07:07:51.699Z,6.62
2018-05-09T07:10:19.438Z,5.87
2018-05-09T07:12:47.685Z,6.80
2018-05-09T07:15:16.799Z,7.03
2018-05-09T07:17:45.111Z,7.20
2018-05-09T07:20:13.038Z,6.53
2018-05-09T07:22:41.437Z,6.47
2018-05-09T07:25:08.995Z,6.53
2018-05-09T07:27:36.529Z,6.87
2018-05-09T07:30:04.117Z,6.32
2018-05-09T07:32:31.640Z,6.55
2018-05-09T07:34:59.266Z,6.03
2018-05-09T07:37:26.822Z,5.65
2018-05-09T07:39:54.419Z,5.85
2018-05-09T07:42:22.935Z,6.50
2018-05-09T07:44:50.444Z,6.40
2018-05-09T07:47:17.960Z,6.47
2018-05-09T07:49:46.156Z,6.95
2018-05-09T07:52:13.699Z,5.90
2018-05-09T07:54:41.935Z,6.43
2018-05-09T07:57:09.443Z,6.10
2018-05-09T07:59:37.258Z,5.28
2018-05-09T08:02:04.808Z,6.20
2018-05-09T08:04:32.390Z,6.55
2018-05-09T08:06:59.923Z,6.10
2018-05-09T08:09:27.480Z,6.10
2018-05-09T08:11:55.034Z,5.82
2018-05-09T08:14:22.788Z,5.90
2018-05-09T08:16:50.294Z,5.53
2018-05-09T08:19:18.578Z,5.85
2018-05-09T08:21:47.307Z,5.57
2018-05-09T08:24:14.826Z,5.60
2018-05-09T08:26:42.833Z,6.22
2018-05-09T08:29:10.392Z,6.00
2018-05-09T08:31:37.964Z,6.18
2018-05-09T08:34:05.533Z,5.82
2018-05-09T08:36:33.495Z,6.15
2018-05-09T08:39:01.109Z,5.90
2018-05-09T08:41:30.366Z,6.15
2018-05-09T08:43:58.296Z,6.60
2018-05-09T08:46:25.828Z,5.85
2018-05-09T08:48:53.347Z,5.55
2018-05-09T08:51:21.128Z,5.78
2018-05-09T08:53:49.240Z,4.72
2018-05-09T08:56:17.718Z,5.78
2018-05-09T08:58:46.024Z,5.75
2018-05-09T09:01:13.587Z,6.32
2018-05-09T09:03:41.571Z,5.57
2018-05-09T09:06:09.176Z,5.90
2018-05-09T09:08:36.746Z,10.75
2018-05-09T09:11:04.449Z,5.20
2018-05-09T09:13:32.019Z,4.97
2018-05-09T09:15:59.825Z,5.22
2018-05-09T09:18:28.653Z,5.40
2018-05-09T09:20:56.228Z,4.72
2018-05-09T09:23:24.495Z,5.00
2018-05-09T09:25:52.102Z,4.78
2018-05-09T09:28:20.419Z,5.10
2018-05-09T09:30:48.797Z,5.20
2018-05-09T09:33:17.435Z,4.53
2018-05-09T09:35:45.759Z,3.90
2018-05-09T09:38:13.288Z,4.53
2018-05-09T09:40:40.903Z,4.50
2018-05-09T09:43:09.501Z,4.20
2018-05-09T09:45:37.343Z,4.17
2018-05-09T09:48:05.081Z,4.10
2018-05-09T09:50:33.891Z,3.87
2018-05-09T09:53:02.865Z,4.23
2018-05-09T09:55:31.170Z,4.07
2018-05-09T09:57:58.698Z,3.70
2018-05-09T10:00:26.463Z,4.30
2018-05-09T10:02:54.902Z,4.20
2018-05-09T10:05:22.570Z,3.90
2018-05-09T10:07:50.140Z,2.80
2018-05-09T10:10:17.730Z,3.23
2018-05-09T10:12:45.902Z,2.70
2018-05-09T10:15:14.296Z,3.87
2018-05-09T10:17:41.953Z,3.17
2018-05-09T10:20:11.208Z,2.87
2018-05-09T10:22:39.520Z,3.80
2018-05-09T10:25:09.024Z,3.20
2018-05-09T10:27:38.049Z,4.00
2018-05-09T10:30:05.580Z,3.63
2018-05-09T10:32:33.191Z,3.57
2018-05-09T10:35:01.580Z,3.20
2018-05-09T10:37:29.389Z,3.20
2018-05-09T10:39:57.478Z,3.43
2018-05-09T10:42:25.064Z,3.13
2018-05-09T10:44:53.330Z,3.27
2018-05-09T10:47:20.942Z,2.83
2018-05-09T10:49:50.377Z,2.97
2018-05-09T10:52:17.916Z,3.40
2018-05-09T10:54:45.952Z,3.77
2018-05-09T10:57:13.685Z,3.17
2018-05-09T10:59:41.139Z,3.30
2018-05-09T11:02:09.236Z,3.07
2018-05-09T11:04:36.775Z,3.50
2018-05-09T11:07:04.876Z,3.80
2018-05-09T11:09:32.647Z,3.70
2018-05-09T11:12:00.379Z,3.40
2018-05-09T11:14:27.904Z,3.47
2018-05-09T11:16:55.544Z,3.70
2018-05-09T11:19:23.802Z,3.47
2018-05-09T11:21:51.361Z,2.90
2018-05-09T11:24:19.590Z,3.60
2018-05-09T11:26:47.143Z,3.60
2018-05-09T11:29:14.727Z,3.40
2018-05-09T11:31:42.470Z,3.60
2018-05-09T11:34:09.995Z,3.17
2018-05-09T11:36:37.627Z,3.50
2018-05-09T11:39:06.268Z,3.60
2018-05-09T11:41:34.056Z,3.53
2018-05-09T11:44:02.675Z,4.00
2018-05-09T11:46:31.564Z,3.78
2018-05-09T11:48:59.155Z,4.00
2018-05-09T11:51:27.092Z,4.77
2018-05-09T11:53:54.961Z,4.97
2018-05-09T11:56:22.979Z,4.10
2018-05-09T11:58:51.307Z,4.10
2018-05-09T12:01:19.104Z,4.20
2018-05-09T12:03:46.654Z,4.60
2018-05-09T12:06:14.206Z,4.12
2018-05-09T12:08:42.264Z,4.80
2018-05-09T12:11:10.311Z,4.10
2018-05-09T12:13:38.683Z,4.50
2018-05-09T12:16:06.549Z,4.75
2018-05-09T12:18:34.343Z,4.62
2018-05-09T12:21:02.069Z,4.25
2018-05-09T12:23:29.629Z,4.55
2018-05-09T12:25:57.461Z,4.87
2018-05-09T12:28:25.481Z,4.55
2018-05-09T12:30:54.114Z,4.82
2018-05-09T12:33:21.681Z,5.18
2018-05-09T12:35:49.330Z,4.75
2018-05-09T12:38:16.878Z,4.90
2018-05-09T12:40:44.427Z,4.68
2018-05-09T12:43:12.313Z,5.37
2018-05-09T12:45:40.773Z,4.93
2018-05-09T12:48:09.297Z,4.90
2018-05-09T12:50:36.953Z,4.68
2018-05-09T12:53:04.492Z,4.57
2018-05-09T12:55:32.245Z,4.32
2018-05-09T12:57:59.822Z,4.62
2018-05-09T13:00:27.600Z,4.85
2018-05-09T13:02:55.943Z,4.72
2018-05-09T13:05:23.947Z,5.07
2018-05-09T13:07:51.504Z,3.55
2018-05-09T13:10:19.546Z,4.40
2018-05-09T13:12:47.183Z,4.37
2018-05-09T13:15:15.228Z,3.72
2018-05-09T13:17:43.191Z,4.80
2018-05-09T13:20:11.727Z,4.70
2018-05-09T13:22:39.341Z,3.87
2018-05-09T13:25:07.570Z,4.40
2018-05-09T13:27:35.543Z,4.07
2018-05-09T13:30:03.091Z,3.75
2018-05-09T13:32:30.625Z,3.50
2018-05-09T13:34:58.190Z,3.83
2018-05-09T13:37:26.990Z,3.87
2018-05-09T13:39:55.223Z,3.83
2018-05-09T13:42:22.756Z,3.60
2018-05-09T13:44:50.741Z,3.33
2018-05-09T13:47:18.334Z,3.60
2018-05-09T13:49:46.123Z,4.00
2018-05-09T13:52:14.495Z,3.80
2018-05-09T13:54:42.018Z,3.50
2018-05-09T13:57:09.609Z,3.10
2018-05-09T13:59:38.176Z,3.50
2018-05-09T14:02:05.737Z,3.93
2018-05-09T14:04:33.427Z,4.10
2018-05-09T14:07:00.986Z,3.40
2018-05-09T14:09:28.625Z,3.72
2018-05-09T14:11:56.135Z,3.60
2018-05-09T14:14:23.738Z,3.70
2018-05-09T14:16:51.450Z,4.90
2018-05-09T14:19:19.432Z,3.27
2018-05-09T14:21:47.080Z,3.80
2018-05-09T14:24:14.813Z,3.37
2018-05-09T14:26:42.504Z,4.00
2018-05-09T14:29:10.847Z,3.87
2018-05-09T14:31:38.533Z,3.90
2018-05-09T14:34:07.444Z,4.10
2018-05-09T14:36:38.875Z,3.80
2018-05-09T14:39:07.235Z,3.60
2018-05-09T14:41:35.714Z,3.23
2018-05-09T14:44:03.483Z,3.62
2018-05-09T14:46:31.858Z,4.60
2018-05-09T14:48:59.514Z,4.20
2018-05-09T14:51:27.831Z,3.80
2018-05-09T14:53:55.398Z,4.00
2018-05-09T14:56:23.037Z,3.62
2018-05-09T14:58:50.662Z,4.22
2018-05-09T15:01:18.381Z,4.05
2018-05-09T15:03:46.103Z,3.73
2018-05-09T15:06:14.525Z,3.60
2018-05-09T15:08:42.322Z,4.00
2018-05-09T15:11:10.765Z,4.12
2018-05-09T15:13:38.499Z,4.30
2018-05-09T15:16:07.756Z,4.10
2018-05-09T15:18:35.300Z,3.80
2018-05-09T15:21:02.871Z,3.70
2018-05-09T15:23:30.830Z,3.57
2018-05-09T15:25:59.200Z,3.60
2018-05-09T15:28:27.741Z,3.73
2018-05-09T15:30:56.239Z,3.83
2018-05-09T15:33:24.942Z,3.60
2018-05-09T15:35:52.601Z,3.43
2018-05-09T15:38:20.248Z,3.93
2018-05-09T15:40:48.201Z,4.50
2018-05-09T15:43:16.514Z,4.23
2018-05-09T15:45:44.195Z,4.13
2018-05-09T15:48:11.932Z,4.40
2018-05-09T15:50:39.495Z,4.43
2018-05-09T15:53:07.060Z,4.00
2018-05-09T15:55:34.659Z,4.03
2018-05-09T15:58:02.362Z,4.17
2018-05-09T16:00:30.658Z,3.80
2018-05-09T16:02:58.247Z,4.23
2018-05-09T16:05:25.771Z,4.00
2018-05-09T16:07:54.800Z,4.33
2018-05-09T16:10:22.723Z,5.90
2018-05-09T16:12:51.718Z,4.20
2018-05-09T16:15:19.311Z,4.50
2018-05-09T16:17:46.986Z,4.50
2018-05-09T16:20:14.567Z,5.23
2018-05-09T16:22:42.195Z,4.43
2018-05-09T16:25:10.149Z,4.67
2018-05-09T16:27:37.805Z,4.60
2018-05-09T16:30:06.282Z,4.70
2018-05-09T16:32:34.613Z,4.20
2018-05-09T16:35:02.198Z,4.33
2018-05-09T16:37:29.868Z,5.23
2018-05-09T16:39:57.569Z,4.97
2018-05-09T16:42:25.409Z,5.70
2018-05-09T16:44:53.775Z,5.30
2018-05-09T16:47:21.365Z,4.07
2018-05-09T16:49:52.135Z,5.30
2018-05-09T16:52:19.826Z,4.40
2018-05-09T16:54:47.535Z,4.43
2018-05-09T16:57:15.983Z,4.80
2018-05-09T16:59:43.866Z,4.87
2018-05-09T17:02:11.791Z,5.30
2018-05-09T17:04:39.371Z,4.50
2018-05-09T17:07:07.087Z,4.90
2018-05-09T17:09:35.038Z,5.13
2018-05-09T17:12:03.338Z,4.63
2018-05-09T17:14:30.836Z,5.30
2018-05-09T17:16:58.475Z,5.17
2018-05-09T17:19:26.630Z,4.87
2018-05-09T17:22:11.622Z,5.53
2018-05-09T17:24:39.196Z,5.33
2018-05-09T17:27:07.048Z,5.17
2018-05-09T17:29:34.710Z,5.33
2018-05-09T17:32:02.247Z,5.67
2018-05-09T17:34:30.876Z,5.57
2018-05-09T17:36:58.575Z,5.00
2018-05-09T17:39:26.232Z,5.47
2018-05-09T17:41:53.981Z,5.73
2018-05-09T17:44:22.302Z,5.20
2018-05-09T17:46:50.370Z,5.27
2018-05-09T17:49:18.687Z,5.50
2018-05-09T17:51:47.029Z,5.90
2018-05-09T17:54:14.592Z,5.63
2018-05-09T17:56:42.289Z,4.33
2018-05-09T17:59:09.913Z,4.97
2018-05-09T18:01:37.562Z,4.53
2018-05-09T18:04:05.196Z,4.43
2018-05-09T18:06:32.735Z,3.80
2018-05-09T18:09:00.561Z,5.10
2018-05-09T18:11:28.161Z,4.47
2018-05-09T18:13:55.989Z,4.73
2018-05-09T18:16:23.538Z,4.47
2018-05-09T18:18:51.218Z,3.90
2018-05-09T18:21:18.837Z,4.37
2018-05-09T18:23:48.035Z,4.40
2018-05-09T18:26:15.596Z,3.47
2018-05-09T18:28:44.082Z,5.30
2018-05-09T18:31:11.848Z,4.53
2018-05-09T18:33:41.877Z,5.03
2018-05-09T18:36:09.543Z,4.10
2018-05-09T18:38:37.125Z,5.03
2018-05-09T18:41:04.738Z,7.07
2018-05-09T18:43:32.664Z,5.60
2018-05-09T18:46:00.735Z,5.20
2018-05-09T18:48:28.517Z,5.70
2018-05-09T18:50:56.691Z,5.90
2018-05-09T18:53:24.248Z,7.00
2018-05-09T18:55:52.633Z,8.70
2018-05-09T18:58:20.675Z,8.43
2018-05-09T19:00:48.408Z,8.17
2018-05-09T19:03:16.111Z,13.50
2018-05-09T19:05:44.107Z,13.20
2018-05-09T19:08:11.679Z,13.23
2018-05-09T19:10:39.877Z,16.40
2018-05-09T19:13:07.581Z,17.80
2018-05-09T19:15:35.291Z,17.13
2018-05-09T19:18:02.816Z,9.80
2018-05-09T19:20:30.717Z,12.70
2018-05-09T19:22:58.838Z,7.80
2018-05-09T19:25:27.277Z,9.40
2018-05-09T19:27:54.789Z,8.50
2018-05-09T19:30:22.301Z,12.70
2018-05-09T19:32:50.302Z,11.43
2018-05-09T19:35:18.596Z,16.50
2018-05-09T19:37:46.261Z,8.23
2018-05-09T19:40:13.974Z,11.07
2018-05-09T19:42:41.542Z,10.77
2018-05-09T19:45:09.860Z,10.10
2018-05-09T19:47:37.417Z,9.23
2018-05-09T19:50:05.062Z,7.73
2018-05-09T19:52:32.643Z,9.40
2018-05-09T19:55:00.304Z,6.60
2018-05-09T19:57:27.834Z,8.10
2018-05-09T19:59:55.830Z,7.10
2018-05-09T20:02:23.426Z,6.07
2018-05-09T20:04:51.020Z,6.87
2018-05-09T20:07:19.417Z,7.17
2018-05-09T20:09:47.166Z,6.67
2018-05-09T20:12:15.975Z,6.97
2018-05-09T20:14:44.854Z,7.07
2018-05-09T20:17:12.414Z,7.13
2018-05-09T20:19:40.458Z,7.50
2018-05-09T20:22:09.196Z,6.63
2018-05-09T20:24:36.794Z,8.30
2018-05-09T20:27:04.344Z,9.10
2018-05-09T20:29:32.150Z,8.03
2018-05-09T20:32:12.337Z,8.13
2018-05-09T20:34:41.019Z,8.57
2018-05-09T20:37:08.715Z,8.57
2018-05-09T20:39:36.325Z,7.97
2018-05-09T20:42:04.016Z,8.17
2018-05-09T20:44:32.394Z,8.27
2018-05-09T20:47:00.177Z,7.90
2018-05-09T20:49:27.831Z,7.53
2018-05-09T20:51:55.394Z,8.10
2018-05-09T20:54:23.183Z,7.57
2018-05-09T20:56:54.784Z,7.20
2018-05-09T20:59:22.371Z,6.67
2018-05-09T21:01:49.906Z,6.43
2018-05-09T21:04:17.514Z,7.40
2018-05-09T21:06:45.192Z,7.47
2018-05-09T21:09:13.136Z,7.63
2018-05-09T21:11:40.812Z,6.83
2018-05-09T21:14:08.423Z,6.53
2018-05-09T21:16:36.509Z,7.70
2018-05-09T21:19:04.110Z,6.83
2018-05-09T21:21:31.661Z,6.53
2018-05-09T21:23:59.391Z,6.30
2018-05-09T21:26:26.919Z,7.00
2018-05-09T21:28:55.253Z,6.17
2018-05-09T21:31:23.171Z,6.10
2018-05-09T21:33:50.752Z,6.10
2018-05-09T21:36:18.356Z,6.70
2018-05-09T21:38:47.396Z,6.07
2018-05-09T21:41:15.594Z,6.40
2018-05-09T21:43:43.304Z,6.33
2018-05-09T21:46:11.249Z,6.17
2018-05-09T21:48:39.703Z,6.57
2018-05-09T21:51:07.562Z,7.23
2018-05-09T21:53:35.165Z,6.60
2018-05-09T21:56:02.773Z,6.63
2018-05-09T21:58:30.518Z,5.90
2018-05-09T22:00:58.046Z,6.70
2018-05-09T22:03:26.444Z,6.37
2018-05-09T22:05:54.253Z,6.10
2018-05-09T22:08:21.835Z,6.00
2018-05-09T22:10:49.435Z,6.37
2018-05-09T22:15:51.902Z,6.93
2018-05-09T22:18:19.926Z,6.67
2018-05-09T22:20:47.510Z,7.60
2018-05-09T22:23:15.109Z,7.00
2018-05-09T22:25:42.665Z,6.47
2018-05-09T22:28:10.235Z,7.47
2018-05-09T22:30:38.749Z,7.07
2018-05-09T22:33:06.694Z,6.80
2018-05-09T22:35:34.414Z,7.27
2018-05-09T22:38:02.149Z,6.80
2018-05-09T22:40:29.714Z,7.40
2018-05-09T22:42:57.244Z,8.30
2018-05-09T22:45:24.800Z,8.70
2018-05-09T22:47:52.628Z,7.87
2018-05-09T22:50:20.213Z,9.00
2018-05-09T22:52:47.808Z,8.13
2018-05-09T22:55:16.269Z,7.73
2018-05-09T22:57:43.820Z,8.33
2018-05-09T23:00:11.414Z,8.23
2018-05-09T23:02:39.704Z,10.07
2018-05-09T23:05:08.715Z,9.47
2018-05-09T23:07:36.434Z,9.87
2018-05-09T23:10:04.807Z,9.83
2018-05-09T23:12:32.353Z,10.60
2018-05-09T23:14:59.908Z,9.40
2018-05-09T23:17:27.447Z,8.53
2018-05-09T23:19:55.132Z,9.37
2018-05-09T23:22:23.272Z,8.87
2018-05-09T23:24:50.864Z,9.00
2018-05-09T23:27:18.510Z,10.10
2018-05-09T23:29:46.847Z,10.00
2018-05-09T23:32:14.384Z,8.70
2018-05-09T23:34:42.528Z,8.57
2018-05-09T23:37:10.221Z,8.97
2018-05-09T23:39:38.656Z,11.07
2018-05-09T23:42:06.209Z,8.20
2018-05-09T23:44:33.723Z,8.23
2018-05-09T23:47:02.048Z,8.83
2018-05-09T23:49:29.616Z,8.07
2018-05-09T23:51:57.184Z,8.10
2018-05-09T23:54:25.227Z,8.10
2018-05-09T23:56:53.701Z,8.53
2018-05-09T23:59:23.706Z,8.37
