createdAt,value
2023-02-01T00:00:38.130Z,5.50
2023-02-01T00:03:06.481Z,5.50
2023-02-01T00:05:33.120Z,5.60
2023-02-01T00:07:59.743Z,5.60
2023-02-01T00:10:26.388Z,5.60
2023-02-01T00:12:53.035Z,5.60
2023-02-01T00:15:20.522Z,5.50
2023-02-01T00:17:47.164Z,5.50
2023-02-01T00:20:16.219Z,5.40
2023-02-01T00:22:42.861Z,5.50
2023-02-01T00:25:09.976Z,5.50
2023-02-01T00:27:36.609Z,5.50
2023-02-01T00:30:03.680Z,5.60
2023-02-01T00:32:30.323Z,5.50
2023-02-01T00:35:01.928Z,5.40
2023-02-01T00:37:28.601Z,5.50
2023-02-01T00:39:56.656Z,5.50
2023-02-01T00:42:25.637Z,5.40
2023-02-01T00:44:52.243Z,5.50
2023-02-01T00:47:18.864Z,5.50
2023-02-01T00:49:45.962Z,5.50
2023-02-01T00:52:12.560Z,5.50
2023-02-01T00:54:39.155Z,5.60
2023-02-01T00:57:05.751Z,5.50
2023-02-01T00:59:32.444Z,5.50
2023-02-01T01:01:59.061Z,5.70
2023-02-01T01:04:25.761Z,5.60
2023-02-01T01:06:52.332Z,5.50
2023-02-01T01:09:18.928Z,5.40
2023-02-01T01:11:48.088Z,5.50
2023-02-01T01:14:14.665Z,5.60
2023-02-01T01:16:41.285Z,5.60
2023-02-01T01:19:07.908Z,5.50
2023-02-01T01:21:36.880Z,5.50
2023-02-01T01:24:06.076Z,5.50
2023-02-01T01:26:35.241Z,5.50
2023-02-01T01:29:01.945Z,5.50
2023-02-01T01:31:28.931Z,5.40
2023-02-01T01:33:56.526Z,5.40
2023-02-01T01:36:23.699Z,5.40
2023-02-01T01:38:50.698Z,5.40
2023-02-01T01:41:18.883Z,5.30
2023-02-01T01:44:05.372Z,5.20
2023-02-01T01:46:41.897Z,5.30
2023-02-01T01:49:14.344Z,5.30
2023-02-01T01:51:54.517Z,5.40
2023-02-01T01:54:24.721Z,5.40
2023-02-01T01:56:53.219Z,5.30
2023-02-01T01:59:21.135Z,5.30
2023-02-01T02:01:47.804Z,5.30
2023-02-01T02:04:14.485Z,5.30
2023-02-01T02:06:49.044Z,5.20
2023-02-01T02:09:16.357Z,5.30
2023-02-01T02:11:43.179Z,5.30
2023-02-01T02:14:12.460Z,5.40
2023-02-01T02:17:04.569Z,5.40
2023-02-01T02:19:36.538Z,5.40
2023-02-01T02:22:41.396Z,5.40
2023-02-01T02:25:16.732Z,5.50
2023-02-01T02:28:05.962Z,5.40
2023-02-01T02:30:44.592Z,5.40
2023-02-01T02:33:25.564Z,5.40
2023-02-01T02:35:55.263Z,5.50
2023-02-01T02:38:24.933Z,5.50
2023-02-01T02:41:34.522Z,5.60
2023-02-01T02:44:21.843Z,5.60
2023-02-01T02:47:09.206Z,5.60
2023-02-01T02:50:06.123Z,5.60
2023-02-01T02:52:52.288Z,5.50
2023-02-01T02:55:19.144Z,5.50
2023-02-01T02:58:04.679Z,5.60
2023-02-01T03:00:52.314Z,5.60
2023-02-01T03:03:37.848Z,5.60
2023-02-01T03:06:11.953Z,5.60
2023-02-01T03:08:38.570Z,5.60
2023-02-01T03:11:05.254Z,5.60
2023-02-01T03:13:40.716Z,5.60
2023-02-01T03:16:27.485Z,5.60
2023-02-01T03:19:12.703Z,5.60
2023-02-01T03:21:46.841Z,5.60
2023-02-01T03:24:16.312Z,5.70
2023-02-01T03:26:44.726Z,5.80
2023-02-01T03:29:18.523Z,5.80
2023-02-01T03:31:45.426Z,5.90
2023-02-01T03:34:12.665Z,5.70
2023-02-01T03:36:49.443Z,5.70
2023-02-01T03:39:19.229Z,5.60
2023-02-01T03:41:52.094Z,5.70
2023-02-01T03:44:24.083Z,5.60
2023-02-01T03:46:55.907Z,5.50
2023-02-01T03:49:30.038Z,5.40
2023-02-01T03:52:01.083Z,5.50
2023-02-01T03:54:29.543Z,5.60
2023-02-01T03:56:57.537Z,5.50
2023-02-01T03:59:26.503Z,5.60
2023-02-01T04:01:58.000Z,5.60
2023-02-01T04:04:24.689Z,5.50
2023-02-01T04:06:56.215Z,5.50
2023-02-01T04:09:22.926Z,5.40
2023-02-01T04:11:49.665Z,5.40
2023-02-01T04:14:16.322Z,5.40
2023-02-01T04:16:42.953Z,5.40
2023-02-01T04:19:09.724Z,5.40
2023-02-01T04:21:36.334Z,5.40
2023-02-01T04:24:03.045Z,5.60
2023-02-01T04:26:31.799Z,5.60
2023-02-01T04:28:58.663Z,5.60
2023-02-01T04:31:28.506Z,5.60
2023-02-01T04:33:55.995Z,5.50
2023-02-01T04:36:23.161Z,5.50
2023-02-01T04:38:50.244Z,5.60
2023-02-01T04:41:20.153Z,5.60
2023-02-01T04:43:50.609Z,5.60
2023-02-01T04:46:17.269Z,5.60
2023-02-01T04:48:43.937Z,5.60
2023-02-01T04:51:11.080Z,5.70
2023-02-01T04:53:40.011Z,5.70
2023-02-01T04:56:09.080Z,5.60
2023-02-01T04:58:35.731Z,5.60
2023-02-01T05:01:09.571Z,5.50
2023-02-01T05:03:36.255Z,5.60
2023-02-01T05:06:04.985Z,5.60
2023-02-01T05:08:32.031Z,5.60
2023-02-01T05:10:59.815Z,5.60
2023-02-01T05:13:45.264Z,5.70
2023-02-01T05:16:11.984Z,5.70
2023-02-01T05:18:38.751Z,5.90
2023-02-01T05:21:05.561Z,5.80
2023-02-01T05:23:32.406Z,5.80
2023-02-01T05:25:59.923Z,5.80
2023-02-01T05:28:29.139Z,5.70
2023-02-01T05:30:58.427Z,5.70
2023-02-01T05:33:25.127Z,5.80
2023-02-01T05:35:51.676Z,5.70
2023-02-01T05:38:18.347Z,5.80
2023-02-01T05:40:50.427Z,5.70
2023-02-01T05:43:17.270Z,5.70
2023-02-01T05:45:43.995Z,5.70
2023-02-01T05:48:10.569Z,5.70
2023-02-01T05:50:37.192Z,5.70
2023-02-01T05:53:03.765Z,5.70
2023-02-01T05:55:30.490Z,5.70
2023-02-01T05:57:59.687Z,5.70
2023-02-01T06:00:28.661Z,6.00
2023-02-01T06:02:55.390Z,6.00
2023-02-01T06:05:22.041Z,6.00
2023-02-01T06:07:49.053Z,5.90
2023-02-01T06:10:18.235Z,5.80
2023-02-01T06:12:45.796Z,5.80
2023-02-01T06:15:12.812Z,5.70
2023-02-01T06:17:40.825Z,5.70
2023-02-01T06:20:07.782Z,5.60
2023-02-01T06:22:34.376Z,5.70
2023-02-01T06:25:00.995Z,5.70
2023-02-01T06:27:27.632Z,5.80
2023-02-01T06:29:54.446Z,5.80
2023-02-01T06:32:21.104Z,5.80
2023-02-01T06:34:47.776Z,5.80
2023-02-01T06:37:19.131Z,5.80
2023-02-01T06:39:48.129Z,5.90
2023-02-01T06:42:14.763Z,5.90
2023-02-01T06:44:43.741Z,5.80
2023-02-01T06:47:10.569Z,5.80
2023-02-01T06:49:37.194Z,5.80
2023-02-01T06:52:03.839Z,5.80
2023-02-01T06:54:33.300Z,5.80
2023-02-01T06:57:02.150Z,5.80
2023-02-01T06:59:28.756Z,5.80
2023-02-01T07:01:55.472Z,5.80
2023-02-01T07:04:22.127Z,5.80
2023-02-01T07:06:51.237Z,5.90
2023-02-01T07:09:17.891Z,6.00
2023-02-01T07:11:44.976Z,5.90
2023-02-01T07:14:14.171Z,5.90
2023-02-01T07:16:43.291Z,5.80
2023-02-01T07:19:12.374Z,5.80
2023-02-01T07:21:41.442Z,5.80
2023-02-01T07:24:08.095Z,5.90
2023-02-01T07:26:37.157Z,5.90
2023-02-01T07:29:05.912Z,5.90
2023-02-01T07:31:32.594Z,5.90
2023-02-01T07:33:59.665Z,5.90
2023-02-01T07:36:26.401Z,5.90
2023-02-01T07:38:56.845Z,5.80
2023-02-01T07:41:23.706Z,5.80
2023-02-01T07:43:53.043Z,5.80
2023-02-01T07:46:19.768Z,5.60
2023-02-01T07:48:46.474Z,5.70
2023-02-01T07:51:14.394Z,5.60
2023-02-01T07:53:41.645Z,5.50
2023-02-01T07:56:18.093Z,5.60
2023-02-01T07:58:48.095Z,5.60
2023-02-01T08:01:21.115Z,5.60
2023-02-01T08:03:57.851Z,5.60
2023-02-01T08:06:25.723Z,5.70
2023-02-01T08:08:55.112Z,5.70
2023-02-01T08:11:24.658Z,5.70
2023-02-01T08:13:51.683Z,5.70
2023-02-01T08:16:19.379Z,5.80
2023-02-01T08:18:46.116Z,5.70
2023-02-01T08:21:19.466Z,5.60
2023-02-01T08:23:46.180Z,5.70
2023-02-01T08:26:18.352Z,5.80
2023-02-01T08:28:49.600Z,5.80
2023-02-01T08:31:21.168Z,5.80
2023-02-01T08:33:52.353Z,5.70
2023-02-01T08:36:19.523Z,5.70
2023-02-01T08:38:48.729Z,5.70
2023-02-01T08:41:17.047Z,5.80
2023-02-01T08:43:43.743Z,5.90
2023-02-01T08:46:13.910Z,5.80
2023-02-01T08:48:40.778Z,5.90
2023-02-01T08:51:10.903Z,5.90
2023-02-01T08:53:42.182Z,6.00
2023-02-01T08:56:11.912Z,6.00
2023-02-01T08:58:38.945Z,6.00
2023-02-01T09:01:08.787Z,6.00
2023-02-01T09:03:35.629Z,5.90
2023-02-01T09:06:06.001Z,6.10
2023-02-01T09:08:35.302Z,6.30
2023-02-01T09:11:03.570Z,6.30
2023-02-01T09:13:30.372Z,6.30
2023-02-01T09:15:57.202Z,6.30
2023-02-01T09:18:23.919Z,6.20
2023-02-01T09:20:50.602Z,6.20
2023-02-01T09:23:17.270Z,6.30
2023-02-01T09:25:46.426Z,6.30
2023-02-01T09:28:13.051Z,6.50
2023-02-01T09:30:42.310Z,6.50
2023-02-01T09:33:11.151Z,6.50
2023-02-01T09:35:40.196Z,6.60
2023-02-01T09:38:06.914Z,6.70
2023-02-01T09:40:37.457Z,6.70
2023-02-01T09:43:22.975Z,6.70
2023-02-01T09:45:49.569Z,6.60
2023-02-01T09:48:17.978Z,6.50
2023-02-01T09:50:58.078Z,6.50
2023-02-01T09:53:39.509Z,6.40
2023-02-01T09:56:16.438Z,6.40
2023-02-01T09:58:45.737Z,6.30
2023-02-01T10:01:31.667Z,6.20
2023-02-01T10:04:09.238Z,6.20
2023-02-01T10:06:41.963Z,6.20
2023-02-01T10:09:08.609Z,6.20
2023-02-01T10:11:56.582Z,6.20
2023-02-01T10:14:44.490Z,6.20
2023-02-01T10:17:19.964Z,6.20
2023-02-01T10:20:06.923Z,6.20
2023-02-01T10:22:52.383Z,6.20
2023-02-01T10:25:26.993Z,6.20
2023-02-01T10:27:54.056Z,6.30
2023-02-01T10:30:24.566Z,6.40
2023-02-01T10:32:55.788Z,6.40
2023-02-01T10:35:24.946Z,6.60
2023-02-01T10:37:52.323Z,6.60
2023-02-01T10:40:19.032Z,6.70
2023-02-01T10:42:46.615Z,6.80
2023-02-01T10:45:33.227Z,7.00
2023-02-01T10:48:01.555Z,7.10
2023-02-01T10:50:51.327Z,7.20
2023-02-01T10:53:18.018Z,7.30
2023-02-01T10:55:44.603Z,7.30
2023-02-01T10:58:26.708Z,7.30
2023-02-01T11:00:54.689Z,7.30
2023-02-01T11:03:27.409Z,7.30
2023-02-01T11:05:58.411Z,7.30
2023-02-01T11:08:27.393Z,7.20
2023-02-01T11:10:58.903Z,7.20
2023-02-01T11:13:28.923Z,7.10
2023-02-01T11:15:57.304Z,7.10
2023-02-01T11:18:31.204Z,7.10
2023-02-01T11:20:58.380Z,7.10
2023-02-01T11:23:26.535Z,7.10
2023-02-01T11:25:57.824Z,7.00
2023-02-01T11:28:34.497Z,6.90
2023-02-01T11:31:05.473Z,6.80
2023-02-01T11:33:36.035Z,6.80
2023-02-01T11:36:09.744Z,6.90
2023-02-01T11:38:36.342Z,6.90
2023-02-01T11:41:15.439Z,6.90
2023-02-01T11:43:59.302Z,6.90
2023-02-01T11:46:31.048Z,6.90
2023-02-01T11:49:15.759Z,7.00
2023-02-01T11:51:56.975Z,6.90
2023-02-01T11:54:29.869Z,6.90
2023-02-01T11:57:02.615Z,7.00
2023-02-01T11:59:37.419Z,7.00
2023-02-01T12:02:18.148Z,7.10
2023-02-01T12:04:50.307Z,7.10
2023-02-01T12:07:31.513Z,7.20
2023-02-01T12:10:02.133Z,7.20
2023-02-01T12:12:45.174Z,7.20
2023-02-01T12:15:48.530Z,7.20
2023-02-01T12:18:20.310Z,7.20
2023-02-01T12:21:03.282Z,7.20
2023-02-01T12:23:45.266Z,7.30
2023-02-01T12:26:27.088Z,7.20
2023-02-01T12:29:12.527Z,7.20
2023-02-01T12:31:46.613Z,7.20
2023-02-01T12:34:19.996Z,7.10
2023-02-01T12:37:09.111Z,7.10
2023-02-01T12:39:45.389Z,7.10
2023-02-01T12:42:12.074Z,7.10
2023-02-01T12:44:47.162Z,7.10
2023-02-01T12:47:21.250Z,7.10
2023-02-01T12:49:57.270Z,7.00
2023-02-01T12:52:23.856Z,7.00
2023-02-01T12:54:57.188Z,7.00
2023-02-01T12:57:32.874Z,7.00
2023-02-01T13:00:15.126Z,7.10
2023-02-01T13:02:48.090Z,7.20
2023-02-01T13:05:29.527Z,7.30
2023-02-01T13:08:01.064Z,7.30
2023-02-01T13:10:37.506Z,7.20
2023-02-01T13:13:27.475Z,7.20
2023-02-01T13:16:00.028Z,7.20
2023-02-01T13:18:33.306Z,7.10
2023-02-01T13:21:03.670Z,7.10
2023-02-01T13:23:31.455Z,7.20
2023-02-01T13:25:58.129Z,7.20
2023-02-01T13:28:36.020Z,7.10
2023-02-01T13:31:11.101Z,7.10
2023-02-01T13:33:52.845Z,7.10
2023-02-01T13:36:43.154Z,7.10
2023-02-01T13:39:25.387Z,7.10
2023-02-01T13:41:58.009Z,7.10
2023-02-01T13:44:38.573Z,7.00
2023-02-01T13:47:21.291Z,6.90
2023-02-01T13:49:51.373Z,6.80
2023-02-01T13:52:29.197Z,6.90
2023-02-01T13:55:25.417Z,6.90
2023-02-01T13:58:10.495Z,6.90
2023-02-01T14:00:38.247Z,6.90
2023-02-01T14:03:09.979Z,7.00
2023-02-01T14:05:56.842Z,6.90
2023-02-01T14:08:25.170Z,6.90
2023-02-01T14:10:51.880Z,7.00
2023-02-01T14:13:35.150Z,6.90
2023-02-01T14:16:04.942Z,6.80
2023-02-01T14:18:34.472Z,6.80
2023-02-01T14:21:23.447Z,6.90
2023-02-01T14:24:16.719Z,7.00
2023-02-01T14:26:50.883Z,7.10
2023-02-01T14:29:21.441Z,7.10
2023-02-01T14:31:59.365Z,7.10
2023-02-01T14:34:38.701Z,7.10
2023-02-01T14:37:07.317Z,7.20
2023-02-01T14:39:37.080Z,7.20
2023-02-01T14:42:19.373Z,7.20
2023-02-01T14:44:59.268Z,7.20
2023-02-01T14:47:31.896Z,7.20
2023-02-01T14:50:05.242Z,7.10
2023-02-01T14:52:34.581Z,7.10
2023-02-01T14:55:07.060Z,7.10
2023-02-01T14:57:38.784Z,7.10
2023-02-01T15:00:24.172Z,7.00
2023-02-01T15:02:51.463Z,6.90
2023-02-01T15:05:36.455Z,6.90
2023-02-01T15:08:19.527Z,6.90
2023-02-01T15:10:48.466Z,6.90
2023-02-01T15:13:27.971Z,6.90
2023-02-01T15:16:01.509Z,6.80
2023-02-01T15:18:28.077Z,6.80
2023-02-01T15:21:06.757Z,7.00
2023-02-01T15:23:49.600Z,7.00
2023-02-01T15:26:25.793Z,7.00
2023-02-01T15:28:52.553Z,6.90
2023-02-01T15:31:32.192Z,6.90
2023-02-01T15:34:01.328Z,7.00
2023-02-01T15:36:29.739Z,7.00
2023-02-01T15:39:21.081Z,7.00
2023-02-01T15:41:54.753Z,7.00
2023-02-01T15:44:41.415Z,7.10
2023-02-01T15:47:16.362Z,7.00
2023-02-01T15:49:46.400Z,7.10
2023-02-01T15:52:23.994Z,7.10
2023-02-01T15:54:53.590Z,7.00
2023-02-01T15:57:31.452Z,7.10
2023-02-01T16:00:04.053Z,7.00
2023-02-01T16:02:32.082Z,7.10
2023-02-01T16:05:01.946Z,7.00
2023-02-01T16:07:31.256Z,7.00
2023-02-01T16:09:59.731Z,7.00
2023-02-01T16:12:31.663Z,7.10
2023-02-01T16:15:00.697Z,7.20
2023-02-01T16:17:27.387Z,7.10
2023-02-01T16:19:54.040Z,7.10
2023-02-01T16:22:20.682Z,7.00
2023-02-01T16:24:47.281Z,7.10
2023-02-01T16:27:16.476Z,7.10
2023-02-01T16:29:45.547Z,7.20
2023-02-01T16:32:22.412Z,7.10
2023-02-01T16:34:51.352Z,7.10
2023-02-01T16:37:20.893Z,7.10
2023-02-01T16:39:49.950Z,7.10
2023-02-01T16:42:17.164Z,7.10
2023-02-01T16:44:43.856Z,7.10
2023-02-01T16:47:17.015Z,7.20
2023-02-01T16:49:43.989Z,7.10
2023-02-01T16:52:19.811Z,7.10
2023-02-01T16:54:47.239Z,7.00
2023-02-01T16:57:14.991Z,7.00
2023-02-01T16:59:41.938Z,6.90
2023-02-01T17:02:15.675Z,6.90
2023-02-01T17:04:48.968Z,6.90
2023-02-01T17:07:17.255Z,6.90
2023-02-01T17:09:46.343Z,6.90
2023-02-01T17:12:22.325Z,6.80
2023-02-01T17:14:49.268Z,6.80
2023-02-01T17:17:20.515Z,6.80
2023-02-01T17:19:53.003Z,6.80
2023-02-01T17:22:25.248Z,6.80
2023-02-01T17:24:51.905Z,6.80
2023-02-01T17:27:18.665Z,6.90
2023-02-01T17:29:47.059Z,6.90
2023-02-01T17:32:17.317Z,6.80
2023-02-01T17:34:43.958Z,6.70
2023-02-01T17:37:37.153Z,6.80
2023-02-01T17:40:04.116Z,6.80
2023-02-01T17:42:30.849Z,6.80
2023-02-01T17:45:16.316Z,6.80
2023-02-01T17:47:42.959Z,6.80
2023-02-01T17:50:09.969Z,6.80
2023-02-01T17:52:39.027Z,6.80
2023-02-01T17:55:19.277Z,6.80
2023-02-01T17:57:45.910Z,6.80
2023-02-01T18:00:15.156Z,6.90
2023-02-01T18:02:41.964Z,6.90
2023-02-01T18:05:28.876Z,6.90
2023-02-01T18:07:57.982Z,6.80
2023-02-01T18:10:29.552Z,6.90
2023-02-01T18:12:57.411Z,6.90
2023-02-01T18:15:25.543Z,6.90
2023-02-01T18:17:52.402Z,6.80
2023-02-01T18:20:21.054Z,6.80
2023-02-01T18:22:50.673Z,6.80
2023-02-01T18:25:17.258Z,6.70
2023-02-01T18:27:44.387Z,6.80
2023-02-01T18:30:15.930Z,6.70
2023-02-01T18:32:43.220Z,6.80
2023-02-01T18:35:23.362Z,6.80
2023-02-01T18:37:50.825Z,6.80
2023-02-01T18:40:17.526Z,6.80
2023-02-01T18:42:46.561Z,6.70
2023-02-01T18:45:25.092Z,6.70
2023-02-01T18:47:52.120Z,6.70
2023-02-01T18:50:19.447Z,6.70
2023-02-01T18:52:46.667Z,6.70
2023-02-01T18:55:13.388Z,6.80
2023-02-01T18:57:42.898Z,6.80
2023-02-01T19:00:10.671Z,6.70
2023-02-01T19:02:40.029Z,6.70
2023-02-01T19:05:08.077Z,6.70
2023-02-01T19:07:37.445Z,6.80
2023-02-01T19:10:06.318Z,6.80
2023-02-01T19:12:36.848Z,6.70
2023-02-01T19:15:03.971Z,6.60
2023-02-01T19:17:30.605Z,6.70
2023-02-01T19:19:58.711Z,6.80
2023-02-01T19:22:28.294Z,6.80
2023-02-01T19:24:55.146Z,6.70
2023-02-01T19:27:21.862Z,6.70
2023-02-01T19:29:48.732Z,6.60
2023-02-01T19:32:15.594Z,6.60
2023-02-01T19:34:42.247Z,6.70
2023-02-01T19:37:09.306Z,6.80
2023-02-01T19:39:38.557Z,6.80
2023-02-01T19:42:05.527Z,6.70
2023-02-01T19:44:32.726Z,6.80
2023-02-01T19:47:02.215Z,6.80
2023-02-01T19:49:28.838Z,6.70
2023-02-01T19:51:55.761Z,6.60
2023-02-01T19:54:27.415Z,6.70
2023-02-01T19:56:56.428Z,6.70
2023-02-01T19:59:23.982Z,6.70
2023-02-01T20:01:50.762Z,6.70
2023-02-01T20:04:18.032Z,6.70
2023-02-01T20:06:48.886Z,6.80
2023-02-01T20:09:16.812Z,6.70
2023-02-01T20:11:44.839Z,6.70
2023-02-01T20:14:14.219Z,6.70
2023-02-01T20:16:43.855Z,6.70
2023-02-01T20:19:14.053Z,6.60
2023-02-01T20:21:43.898Z,6.70
2023-02-01T20:24:20.037Z,6.60
2023-02-01T20:26:49.012Z,6.60
2023-02-01T20:29:15.709Z,6.70
2023-02-01T20:31:42.501Z,6.80
2023-02-01T20:34:12.522Z,6.80
2023-02-01T20:36:42.536Z,6.70
2023-02-01T20:39:10.843Z,6.80
2023-02-01T20:41:40.993Z,6.90
2023-02-01T20:44:07.657Z,6.70
2023-02-01T20:46:37.508Z,6.70
2023-02-01T20:49:04.414Z,6.70
2023-02-01T20:51:31.060Z,6.70
2023-02-01T20:53:57.796Z,6.70
2023-02-01T20:56:24.524Z,6.70
2023-02-01T20:58:53.257Z,6.80
2023-02-01T21:01:20.053Z,6.70
2023-02-01T21:03:46.735Z,6.70
2023-02-01T21:06:15.659Z,6.80
2023-02-01T21:08:42.441Z,6.80
2023-02-01T21:11:10.219Z,6.70
2023-02-01T21:13:42.697Z,6.70
2023-02-01T21:16:13.408Z,6.80
2023-02-01T21:18:42.199Z,6.80
2023-02-01T21:21:10.231Z,6.80
2023-02-01T21:23:47.589Z,6.70
2023-02-01T21:26:15.638Z,6.80
2023-02-01T21:28:42.298Z,6.70
2023-02-01T21:31:09.323Z,6.70
2023-02-01T21:33:36.195Z,6.60
2023-02-01T21:36:03.582Z,6.70
2023-02-01T21:38:30.454Z,6.70
2023-02-01T21:41:18.300Z,6.80
2023-02-01T21:43:47.238Z,6.80
2023-02-01T21:46:17.978Z,6.70
2023-02-01T21:49:04.205Z,6.60
2023-02-01T21:51:32.417Z,6.60
2023-02-01T21:54:07.041Z,6.50
2023-02-01T21:56:35.713Z,6.50
2023-02-01T21:59:02.357Z,6.50
2023-02-01T22:01:29.322Z,6.70
2023-02-01T22:03:58.488Z,6.60
2023-02-01T22:06:25.841Z,6.60
2023-02-01T22:08:52.781Z,6.60
2023-02-01T22:11:19.455Z,6.60
2023-02-01T22:13:46.091Z,6.60
2023-02-01T22:16:14.500Z,6.70
2023-02-01T22:18:41.168Z,6.60
2023-02-01T22:21:07.749Z,6.60
2023-02-01T22:23:34.411Z,6.50
2023-02-01T22:26:04.440Z,6.50
2023-02-01T22:28:33.741Z,6.50
2023-02-01T22:31:05.770Z,6.50
2023-02-01T22:33:33.697Z,6.40
2023-02-01T22:36:00.603Z,6.60
2023-02-01T22:38:32.778Z,6.60
2023-02-01T22:41:00.154Z,6.60
2023-02-01T22:43:29.790Z,6.60
2023-02-01T22:46:01.027Z,6.60
2023-02-01T22:48:28.789Z,6.60
2023-02-01T22:51:01.377Z,6.60
2023-02-01T22:53:28.809Z,6.60
2023-02-01T22:56:04.834Z,6.60
2023-02-01T22:58:31.850Z,6.70
2023-02-01T23:01:08.051Z,6.80
2023-02-01T23:03:35.515Z,6.70
2023-02-01T23:06:02.809Z,6.70
2023-02-01T23:08:29.432Z,6.70
2023-02-01T23:11:00.047Z,6.70
2023-02-01T23:13:26.639Z,6.70
2023-02-01T23:15:53.359Z,6.70
2023-02-01T23:18:20.114Z,6.60
2023-02-01T23:20:46.796Z,6.60
2023-02-01T23:23:13.575Z,6.60
2023-02-01T23:25:42.550Z,6.60
2023-02-01T23:28:09.184Z,6.50
2023-02-01T23:30:35.866Z,6.50
2023-02-01T23:33:02.564Z,6.50
2023-02-01T23:35:29.241Z,6.50
2023-02-01T23:37:58.392Z,6.50
2023-02-01T23:40:24.994Z,6.40
2023-02-01T23:43:10.482Z,6.40
2023-02-01T23:45:37.092Z,6.50
2023-02-01T23:48:03.828Z,6.50
2023-02-01T23:50:30.487Z,6.60
2023-02-01T23:52:57.122Z,6.50
2023-02-01T23:55:26.252Z,6.40
2023-02-01T23:57:55.083Z,6.50
