createdAt,value
2022-10-23T00:00:07.537Z,994.04
2022-10-23T00:01:07.456Z,994.06
2022-10-23T00:02:07.483Z,994.08
2022-10-23T00:03:07.430Z,994.05
2022-10-23T00:04:07.432Z,994.09
2022-10-23T00:05:07.426Z,994.03
2022-10-23T00:06:07.416Z,994.04
2022-10-23T00:07:07.415Z,993.98
2022-10-23T00:08:07.395Z,994.01
2022-10-23T00:09:07.410Z,994.03
2022-10-23T00:10:07.392Z,994.02
2022-10-23T00:11:07.375Z,993.99
2022-10-23T00:12:07.378Z,994.02
2022-10-23T00:13:07.362Z,993.97
2022-10-23T00:14:07.353Z,993.97
2022-10-23T00:15:07.340Z,993.96
2022-10-23T00:16:07.343Z,994.03
2022-10-23T00:17:07.333Z,993.99
2022-10-23T00:18:07.319Z,994.05
2022-10-23T00:19:07.308Z,994.00
2022-10-23T00:20:07.310Z,994.01
2022-10-23T00:21:07.305Z,993.97
2022-10-23T00:22:07.285Z,993.97
2022-10-23T00:23:07.299Z,994.01
2022-10-23T00:24:07.270Z,994.02
2022-10-23T00:25:07.275Z,993.97
2022-10-23T00:26:07.265Z,993.99
2022-10-23T00:27:07.247Z,993.99
2022-10-23T00:28:07.237Z,993.99
2022-10-23T00:29:55.771Z,994.00
2022-10-23T00:30:55.771Z,993.92
2022-10-23T00:31:55.764Z,994.00
2022-10-23T00:32:55.748Z,993.92
2022-10-23T00:33:55.753Z,994.04
2022-10-23T00:34:55.734Z,994.00
2022-10-23T00:35:55.726Z,993.98
2022-10-23T00:36:55.715Z,993.95
2022-10-23T00:37:55.707Z,993.90
2022-10-23T00:38:55.702Z,993.89
2022-10-23T00:39:55.692Z,993.86
2022-10-23T00:40:55.699Z,993.90
2022-10-23T00:41:55.670Z,993.93
2022-10-23T00:42:55.660Z,993.92
2022-10-23T00:43:56.743Z,993.90
2022-10-23T00:44:56.807Z,993.87
2022-10-23T00:45:57.705Z,993.91
2022-10-23T00:46:56.726Z,993.91
2022-10-23T00:47:56.723Z,993.90
2022-10-23T00:48:57.747Z,993.91
2022-10-23T00:49:56.702Z,993.85
2022-10-23T00:50:56.726Z,993.91
2022-10-23T00:51:56.688Z,993.93
2022-10-23T00:52:56.674Z,993.95
2022-10-23T00:54:01.415Z,993.91
2022-10-23T00:54:58.653Z,993.95
2022-10-23T00:55:56.659Z,993.94
2022-10-23T00:56:56.648Z,993.94
2022-10-23T00:57:56.637Z,994.02
2022-10-23T00:58:57.136Z,993.92
2022-10-23T00:59:56.642Z,994.03
2022-10-23T01:00:56.716Z,993.96
2022-10-23T01:01:56.695Z,993.97
2022-10-23T01:02:56.598Z,993.92
2022-10-23T01:03:56.584Z,993.98
2022-10-23T01:04:56.570Z,993.95
2022-10-23T01:05:56.566Z,993.95
2022-10-23T01:06:56.573Z,993.90
2022-10-23T01:07:56.551Z,993.89
2022-10-23T01:08:56.540Z,993.85
2022-10-23T01:09:56.540Z,993.85
2022-10-23T01:10:56.523Z,993.87
2022-10-23T01:11:56.528Z,993.85
2022-10-23T01:12:56.525Z,993.80
2022-10-23T01:13:56.520Z,993.79
2022-10-23T01:14:56.493Z,993.83
2022-10-23T01:15:56.486Z,993.85
2022-10-23T01:16:56.476Z,993.81
2022-10-23T01:17:56.473Z,993.82
2022-10-23T01:18:56.485Z,993.79
2022-10-23T01:19:56.455Z,993.79
2022-10-23T01:20:57.451Z,993.84
2022-10-23T01:21:56.446Z,993.80
2022-10-23T01:22:56.442Z,993.81
2022-10-23T01:23:56.418Z,993.78
2022-10-23T01:24:56.413Z,993.76
2022-10-23T01:25:56.419Z,993.74
2022-10-23T01:26:56.405Z,993.72
2022-10-23T01:27:56.397Z,993.64
2022-10-23T01:28:56.382Z,993.75
2022-10-23T01:29:56.369Z,993.73
2022-10-23T01:30:56.361Z,993.69
2022-10-23T01:31:56.358Z,993.69
2022-10-23T01:32:56.355Z,993.70
2022-10-23T01:33:57.222Z,993.71
2022-10-23T01:34:56.350Z,993.73
2022-10-23T01:35:56.337Z,993.69
2022-10-23T01:36:57.143Z,993.59
2022-10-23T01:37:56.330Z,993.63
2022-10-23T01:38:56.342Z,993.53
2022-10-23T01:39:56.300Z,993.52
2022-10-23T01:40:56.285Z,993.55
2022-10-23T01:41:56.293Z,993.47
2022-10-23T01:42:56.281Z,993.48
2022-10-23T01:43:56.268Z,993.49
2022-10-23T01:44:56.252Z,993.46
2022-10-23T01:45:56.248Z,993.49
2022-10-23T01:46:56.241Z,993.47
2022-10-23T01:47:56.235Z,993.40
2022-10-23T01:48:56.251Z,993.43
2022-10-23T01:49:57.210Z,993.38
2022-10-23T01:50:56.210Z,993.39
2022-10-23T01:51:56.196Z,993.35
2022-10-23T01:52:56.195Z,993.34
2022-10-23T01:53:56.176Z,993.36
2022-10-23T01:54:56.168Z,993.33
2022-10-23T01:55:56.175Z,993.35
2022-10-23T01:56:56.172Z,993.42
2022-10-23T01:57:56.153Z,993.38
2022-10-23T01:58:56.145Z,993.39
2022-10-23T01:59:56.136Z,993.40
2022-10-23T02:00:56.185Z,993.40
2022-10-23T02:01:56.225Z,993.43
2022-10-23T02:02:56.115Z,993.49
2022-10-23T02:03:56.221Z,993.49
2022-10-23T02:04:56.098Z,993.44
2022-10-23T02:05:56.088Z,993.47
2022-10-23T02:06:56.075Z,993.45
2022-10-23T02:07:56.068Z,993.50
2022-10-23T02:08:56.080Z,993.55
2022-10-23T02:09:56.057Z,993.47
2022-10-23T02:10:56.071Z,993.53
2022-10-23T02:11:56.045Z,993.58
2022-10-23T02:12:56.034Z,993.53
2022-10-23T02:13:56.037Z,993.57
2022-10-23T02:14:56.043Z,993.58
2022-10-23T02:15:56.007Z,993.59
2022-10-23T02:16:56.000Z,993.50
2022-10-23T02:17:55.996Z,993.56
2022-10-23T02:18:55.978Z,993.56
2022-10-23T02:19:55.968Z,993.58
2022-10-23T02:20:55.988Z,993.57
2022-10-23T02:21:55.957Z,993.59
2022-10-23T02:22:55.950Z,993.55
2022-10-23T02:23:56.323Z,993.54
2022-10-23T02:24:55.927Z,993.50
2022-10-23T02:25:55.917Z,993.50
2022-10-23T02:26:55.908Z,993.45
2022-10-23T02:27:55.897Z,993.39
2022-10-23T02:28:55.938Z,993.39
2022-10-23T02:29:55.886Z,993.35
2022-10-23T02:30:55.874Z,993.32
2022-10-23T02:31:55.863Z,993.32
2022-10-23T02:32:55.861Z,993.35
2022-10-23T02:33:55.849Z,993.32
2022-10-23T02:34:55.845Z,993.41
2022-10-23T02:35:55.831Z,993.42
2022-10-23T02:36:55.823Z,993.41
2022-10-23T02:37:55.816Z,993.35
2022-10-23T02:38:55.807Z,993.39
2022-10-23T02:39:55.811Z,993.36
2022-10-23T02:40:55.785Z,993.33
2022-10-23T02:41:56.791Z,993.31
2022-10-23T02:42:55.781Z,993.34
2022-10-23T02:43:56.657Z,993.33
2022-10-23T02:44:55.769Z,993.41
2022-10-23T02:45:55.747Z,993.46
2022-10-23T02:46:55.731Z,993.46
2022-10-23T02:47:56.733Z,993.47
2022-10-23T02:48:55.728Z,993.45
2022-10-23T02:49:55.723Z,993.43
2022-10-23T02:50:55.716Z,993.42
2022-10-23T02:51:55.699Z,993.40
2022-10-23T02:52:55.698Z,993.39
2022-10-23T02:53:58.706Z,993.40
2022-10-23T02:54:55.679Z,993.40
2022-10-23T02:55:55.675Z,993.40
2022-10-23T02:56:55.659Z,993.39
2022-10-23T02:57:55.659Z,993.34
2022-10-23T02:58:55.642Z,993.31
2022-10-23T02:59:55.638Z,993.26
2022-10-23T03:00:55.728Z,993.27
2022-10-23T03:01:55.740Z,993.19
2022-10-23T03:02:55.617Z,993.14
2022-10-23T03:03:55.642Z,993.21
2022-10-23T03:04:55.617Z,993.16
2022-10-23T03:05:55.608Z,993.16
2022-10-23T03:06:55.607Z,993.09
2022-10-23T03:07:55.573Z,993.06
2022-10-23T03:08:55.573Z,993.07
2022-10-23T03:09:55.573Z,993.04
2022-10-23T03:10:55.593Z,993.02
2022-10-23T03:11:55.549Z,993.02
2022-10-23T03:12:55.536Z,993.04
2022-10-23T03:13:55.530Z,993.05
2022-10-23T03:14:55.520Z,993.06
2022-10-23T03:15:56.263Z,993.03
2022-10-23T03:16:55.508Z,993.09
2022-10-23T03:17:55.495Z,993.08
2022-10-23T03:18:55.498Z,993.10
2022-10-23T03:19:55.492Z,993.07
2022-10-23T03:20:55.476Z,993.08
2022-10-23T03:21:55.468Z,993.07
2022-10-23T03:22:55.456Z,993.16
2022-10-23T03:23:55.447Z,993.12
2022-10-23T03:24:55.441Z,993.13
2022-10-23T03:25:55.431Z,993.09
2022-10-23T03:26:55.434Z,993.14
2022-10-23T03:27:55.428Z,993.14
2022-10-23T03:28:55.400Z,993.12
2022-10-23T03:29:57.247Z,993.11
2022-10-23T03:30:56.263Z,993.15
2022-10-23T03:31:55.390Z,993.11
2022-10-23T03:32:55.376Z,993.07
2022-10-23T03:33:55.366Z,993.09
2022-10-23T03:34:55.358Z,993.10
2022-10-23T03:35:55.355Z,993.02
2022-10-23T03:36:56.174Z,993.02
2022-10-23T03:37:55.341Z,993.04
2022-10-23T03:38:55.329Z,993.03
2022-10-23T03:39:55.323Z,993.06
2022-10-23T03:40:55.312Z,993.00
2022-10-23T03:41:55.303Z,992.98
2022-10-23T03:42:55.292Z,992.97
2022-10-23T03:43:56.337Z,993.00
2022-10-23T03:44:55.279Z,993.01
2022-10-23T03:45:55.278Z,993.04
2022-10-23T03:46:55.246Z,993.05
2022-10-23T03:47:56.263Z,993.06
2022-10-23T03:48:55.249Z,993.08
2022-10-23T03:49:55.234Z,993.12
2022-10-23T03:50:55.227Z,993.10
2022-10-23T03:51:55.225Z,993.07
2022-10-23T03:52:55.235Z,992.98
2022-10-23T03:53:55.199Z,992.99
2022-10-23T03:54:55.198Z,992.95
2022-10-23T03:55:55.183Z,992.84
2022-10-23T03:56:57.491Z,992.93
2022-10-23T03:57:55.190Z,992.91
2022-10-23T03:58:55.181Z,992.92
2022-10-23T03:59:55.160Z,992.88
2022-10-23T04:00:55.149Z,992.91
2022-10-23T04:01:55.289Z,992.92
2022-10-23T04:02:55.140Z,992.87
2022-10-23T04:03:55.129Z,992.86
2022-10-23T04:04:55.125Z,992.92
2022-10-23T04:05:55.117Z,992.87
2022-10-23T04:06:55.108Z,992.81
2022-10-23T04:07:55.099Z,992.82
2022-10-23T04:08:55.763Z,992.83
2022-10-23T04:09:55.093Z,992.83
2022-10-23T04:10:55.070Z,992.79
2022-10-23T04:11:55.059Z,992.82
2022-10-23T04:12:55.046Z,992.81
2022-10-23T04:13:55.052Z,992.84
2022-10-23T04:14:55.041Z,992.88
2022-10-23T04:15:55.021Z,992.82
2022-10-23T04:16:55.014Z,992.91
2022-10-23T04:17:55.012Z,992.89
2022-10-23T04:18:55.001Z,992.90
2022-10-23T04:19:54.999Z,992.88
2022-10-23T04:20:54.986Z,992.79
2022-10-23T04:21:54.972Z,992.80
2022-10-23T04:22:54.966Z,992.81
2022-10-23T04:23:54.958Z,992.86
2022-10-23T04:24:54.953Z,992.81
2022-10-23T04:25:54.955Z,992.81
2022-10-23T04:26:54.936Z,992.88
2022-10-23T04:27:54.934Z,992.86
2022-10-23T04:28:54.920Z,992.84
2022-10-23T04:29:56.863Z,992.84
2022-10-23T04:30:54.906Z,992.89
2022-10-23T04:31:54.897Z,992.89
2022-10-23T04:32:54.913Z,992.78
2022-10-23T04:33:54.936Z,992.84
2022-10-23T04:34:54.879Z,992.87
2022-10-23T04:35:54.867Z,992.81
2022-10-23T04:36:54.858Z,992.77
2022-10-23T04:37:55.773Z,992.79
2022-10-23T04:38:54.841Z,992.75
2022-10-23T04:39:54.834Z,992.72
2022-10-23T04:40:54.832Z,992.83
2022-10-23T04:41:54.826Z,992.76
2022-10-23T04:42:54.830Z,992.76
2022-10-23T04:43:54.799Z,992.77
2022-10-23T04:44:54.795Z,992.73
2022-10-23T04:45:54.790Z,992.71
2022-10-23T04:46:54.775Z,992.71
2022-10-23T04:47:54.764Z,992.67
2022-10-23T04:48:54.754Z,992.74
2022-10-23T04:49:54.751Z,992.74
2022-10-23T04:50:54.753Z,992.76
2022-10-23T04:51:54.729Z,992.77
2022-10-23T04:52:55.687Z,992.79
2022-10-23T04:53:54.709Z,992.82
2022-10-23T04:54:54.709Z,992.85
2022-10-23T04:55:54.694Z,992.85
2022-10-23T04:56:54.714Z,992.81
2022-10-23T04:57:54.691Z,992.83
2022-10-23T04:58:54.730Z,992.88
2022-10-23T04:59:54.664Z,992.90
2022-10-23T05:00:54.735Z,992.86
2022-10-23T05:01:54.701Z,992.84
2022-10-23T05:02:54.638Z,992.81
2022-10-23T05:03:54.657Z,992.77
2022-10-23T05:04:54.621Z,992.76
2022-10-23T05:05:54.616Z,992.77
2022-10-23T05:06:54.612Z,992.74
2022-10-23T05:07:54.607Z,992.68
2022-10-23T05:08:54.600Z,992.66
2022-10-23T05:09:54.591Z,992.60
2022-10-23T05:10:54.582Z,992.61
2022-10-23T05:11:54.577Z,992.58
2022-10-23T05:12:54.565Z,992.67
2022-10-23T05:13:54.556Z,992.68
2022-10-23T05:14:54.549Z,992.73
2022-10-23T05:15:54.544Z,992.71
2022-10-23T05:16:54.530Z,992.77
2022-10-23T05:17:54.534Z,992.77
2022-10-23T05:18:54.508Z,992.79
2022-10-23T05:19:54.503Z,992.74
2022-10-23T05:20:54.505Z,992.66
2022-10-23T05:21:54.503Z,992.57
2022-10-23T05:22:54.490Z,992.59
2022-10-23T05:23:54.611Z,992.52
2022-10-23T05:24:54.462Z,992.56
2022-10-23T05:25:54.456Z,992.54
2022-10-23T05:26:54.457Z,992.56
2022-10-23T05:27:54.436Z,992.59
2022-10-23T05:28:54.431Z,992.59
2022-10-23T05:29:54.422Z,992.61
2022-10-23T05:30:54.421Z,992.56
2022-10-23T05:31:54.410Z,992.54
2022-10-23T05:32:54.402Z,992.51
2022-10-23T05:33:54.388Z,992.51
2022-10-23T05:34:55.200Z,992.50
2022-10-23T05:35:54.388Z,992.46
2022-10-23T05:36:54.375Z,992.46
2022-10-23T05:37:54.382Z,992.42
2022-10-23T05:38:54.357Z,992.45
2022-10-23T05:39:54.341Z,992.49
2022-10-23T05:40:54.339Z,992.59
2022-10-23T05:41:54.341Z,992.61
2022-10-23T05:42:54.346Z,992.64
2022-10-23T05:45:01.102Z,992.76
2022-10-23T05:46:01.079Z,992.66
2022-10-23T05:47:02.161Z,992.70
2022-10-23T05:48:10.990Z,992.58
2022-10-23T05:49:03.154Z,992.52
2022-10-23T05:50:02.161Z,992.53
2022-10-23T05:51:02.137Z,992.50
2022-10-23T05:52:02.158Z,992.51
2022-10-23T05:53:03.126Z,992.51
2022-10-23T05:54:02.136Z,992.51
2022-10-23T05:55:02.098Z,992.57
2022-10-23T05:56:02.126Z,992.60
2022-10-23T05:57:02.079Z,992.61
2022-10-23T05:58:02.094Z,992.59
2022-10-23T05:59:02.066Z,992.54
2022-10-23T06:00:02.083Z,992.55
2022-10-23T06:01:02.097Z,992.55
2022-10-23T06:02:02.114Z,992.63
2022-10-23T06:03:02.046Z,992.69
2022-10-23T06:04:02.035Z,992.68
2022-10-23T06:05:02.027Z,992.71
2022-10-23T06:06:02.040Z,992.73
2022-10-23T06:07:02.000Z,992.63
2022-10-23T06:08:01.995Z,992.62
2022-10-23T06:09:01.987Z,992.52
2022-10-23T06:10:01.989Z,992.54
2022-10-23T06:11:01.965Z,992.57
2022-10-23T06:12:01.954Z,992.58
2022-10-23T06:13:01.946Z,992.56
2022-10-23T06:14:01.948Z,992.59
2022-10-23T06:15:01.942Z,992.59
2022-10-23T06:16:01.927Z,992.59
2022-10-23T06:17:01.939Z,992.63
2022-10-23T06:18:01.917Z,992.63
2022-10-23T06:19:01.903Z,992.62
2022-10-23T06:20:01.894Z,992.66
2022-10-23T06:21:01.920Z,992.59
2022-10-23T06:22:01.888Z,992.60
2022-10-23T06:23:01.866Z,992.50
2022-10-23T06:24:02.537Z,992.46
2022-10-23T06:25:01.857Z,992.44
2022-10-23T06:26:01.846Z,992.42
2022-10-23T06:27:01.844Z,992.39
2022-10-23T06:28:01.837Z,992.39
2022-10-23T06:29:01.818Z,992.43
2022-10-23T06:30:01.813Z,992.41
2022-10-23T06:31:01.822Z,992.37
2022-10-23T06:32:01.830Z,992.39
2022-10-23T06:33:04.523Z,992.39
2022-10-23T06:34:01.778Z,992.44
2022-10-23T06:35:01.777Z,992.47
2022-10-23T06:36:01.768Z,992.49
2022-10-23T06:37:01.752Z,992.45
2022-10-23T06:38:01.757Z,992.31
2022-10-23T06:39:02.546Z,992.35
2022-10-23T06:40:01.735Z,992.33
2022-10-23T06:41:01.724Z,992.38
2022-10-23T06:42:01.714Z,992.39
2022-10-23T06:43:01.710Z,992.39
2022-10-23T06:44:01.704Z,992.31
2022-10-23T06:45:04.864Z,992.32
2022-10-23T06:46:03.683Z,992.33
2022-10-23T06:47:01.672Z,992.39
2022-10-23T06:48:01.662Z,992.41
2022-10-23T06:49:01.666Z,992.49
2022-10-23T06:50:01.683Z,992.47
2022-10-23T06:51:01.641Z,992.53
2022-10-23T06:52:01.629Z,992.51
2022-10-23T06:53:01.623Z,992.48
2022-10-23T06:54:01.628Z,992.39
2022-10-23T06:55:01.607Z,992.45
2022-10-23T06:56:01.608Z,992.48
2022-10-23T06:57:01.589Z,992.49
2022-10-23T06:58:01.586Z,992.50
2022-10-23T06:59:01.604Z,992.55
2022-10-23T07:00:01.581Z,992.52
2022-10-23T07:01:01.650Z,992.61
2022-10-23T07:02:01.547Z,992.55
2022-10-23T07:03:01.535Z,992.60
2022-10-23T07:04:01.563Z,992.53
2022-10-23T07:05:01.567Z,992.56
2022-10-23T07:06:01.527Z,992.61
2022-10-23T07:07:01.511Z,992.61
2022-10-23T07:08:01.506Z,992.54
2022-10-23T07:09:01.516Z,992.60
2022-10-23T07:10:01.542Z,992.57
2022-10-23T07:11:01.476Z,992.57
2022-10-23T07:12:01.488Z,992.61
2022-10-23T07:13:01.507Z,992.56
2022-10-23T07:14:01.456Z,992.53
2022-10-23T07:15:02.453Z,992.54
2022-10-23T07:16:01.439Z,992.54
2022-10-23T07:17:01.448Z,992.56
2022-10-23T07:18:01.423Z,992.58
2022-10-23T07:19:01.423Z,992.53
2022-10-23T07:20:01.415Z,992.63
2022-10-23T07:21:01.401Z,992.57
2022-10-23T07:22:01.395Z,992.49
2022-10-23T07:23:01.387Z,992.48
2022-10-23T07:24:01.386Z,992.47
2022-10-23T07:25:01.370Z,992.43
2022-10-23T07:26:01.361Z,992.39
2022-10-23T07:27:01.439Z,992.45
2022-10-23T07:28:01.341Z,992.38
2022-10-23T07:29:01.340Z,992.38
2022-10-23T07:30:01.336Z,992.31
2022-10-23T07:31:01.317Z,992.31
2022-10-23T07:32:01.316Z,992.32
2022-10-23T07:33:01.297Z,992.35
2022-10-23T07:34:01.294Z,992.33
2022-10-23T07:35:01.377Z,992.34
2022-10-23T07:36:01.281Z,992.31
2022-10-23T07:37:01.269Z,992.34
2022-10-23T07:38:01.262Z,992.30
2022-10-23T07:39:01.254Z,992.32
2022-10-23T07:40:01.264Z,992.29
2022-10-23T07:41:01.237Z,992.26
2022-10-23T07:42:01.227Z,992.26
2022-10-23T07:43:01.234Z,992.25
2022-10-23T07:44:02.045Z,992.31
2022-10-23T07:45:01.210Z,992.31
2022-10-23T07:46:01.198Z,992.24
2022-10-23T07:47:01.193Z,992.27
2022-10-23T07:48:01.186Z,992.27
2022-10-23T07:49:01.179Z,992.26
2022-10-23T07:50:01.168Z,992.25
2022-10-23T07:51:01.154Z,992.23
2022-10-23T07:53:01.142Z,992.28
2022-10-23T07:54:01.145Z,992.24
2022-10-23T07:55:01.106Z,992.27
2022-10-23T07:56:02.114Z,992.26
2022-10-23T07:57:01.169Z,992.15
2022-10-23T07:58:01.100Z,992.22
2022-10-23T07:59:01.099Z,992.17
2022-10-23T08:00:01.083Z,992.24
2022-10-23T08:01:01.114Z,992.23
2022-10-23T08:02:01.155Z,992.30
2022-10-23T08:03:01.061Z,992.31
2022-10-23T08:04:01.059Z,992.28
2022-10-23T08:05:01.043Z,992.32
2022-10-23T08:06:01.036Z,992.30
2022-10-23T08:07:01.029Z,992.25
2022-10-23T08:08:01.026Z,992.27
2022-10-23T08:09:03.875Z,992.27
2022-10-23T08:10:02.009Z,992.29
2022-10-23T08:11:01.000Z,992.24
2022-10-23T08:12:00.986Z,992.34
2022-10-23T08:13:00.987Z,992.29
2022-10-23T08:14:00.982Z,992.33
2022-10-23T08:15:00.968Z,992.33
2022-10-23T08:16:00.977Z,992.31
2022-10-23T08:18:00.941Z,992.31
2022-10-23T08:19:00.949Z,992.28
2022-10-23T08:20:00.927Z,992.29
2022-10-23T08:21:00.927Z,992.22
2022-10-23T08:22:00.920Z,992.16
2022-10-23T08:23:00.903Z,992.14
2022-10-23T08:24:00.897Z,992.17
2022-10-23T08:25:00.891Z,992.16
2022-10-23T08:26:00.886Z,992.18
2022-10-23T08:27:00.869Z,992.14
2022-10-23T08:28:04.169Z,992.17
2022-10-23T08:29:02.855Z,992.14
2022-10-23T08:30:00.852Z,992.16
2022-10-23T08:31:00.838Z,992.12
2022-10-23T08:32:02.493Z,992.11
2022-10-23T08:33:00.826Z,992.20
2022-10-23T08:34:00.814Z,992.13
2022-10-23T08:35:00.832Z,992.23
2022-10-23T08:36:00.840Z,992.22
2022-10-23T08:37:00.828Z,992.18
2022-10-23T08:38:00.790Z,992.19
2022-10-23T08:39:00.781Z,992.19
2022-10-23T08:40:00.772Z,992.16
2022-10-23T08:41:00.769Z,992.15
2022-10-23T08:42:00.878Z,992.15
2022-10-23T08:43:00.755Z,992.13
2022-10-23T08:44:00.734Z,992.09
2022-10-23T08:45:00.732Z,992.08
2022-10-23T08:46:00.720Z,992.12
2022-10-23T08:47:00.724Z,992.05
2022-10-23T08:48:01.562Z,992.02
2022-10-23T08:49:00.723Z,992.00
2022-10-23T08:50:00.699Z,992.00
2022-10-23T08:51:00.681Z,992.05
2022-10-23T08:52:00.717Z,992.01
2022-10-23T08:53:00.665Z,991.96
2022-10-23T08:54:00.656Z,991.99
2022-10-23T08:55:00.653Z,991.94
2022-10-23T08:56:00.679Z,992.00
2022-10-23T08:57:00.638Z,991.99
2022-10-23T08:58:00.627Z,991.99
2022-10-23T08:59:00.618Z,991.97
2022-10-23T09:00:01.485Z,991.93
2022-10-23T09:01:00.712Z,991.96
2022-10-23T09:02:00.708Z,991.94
2022-10-23T09:03:01.511Z,991.96
2022-10-23T09:04:00.570Z,991.99
2022-10-23T09:05:00.597Z,991.97
2022-10-23T09:06:00.570Z,992.00
2022-10-23T09:07:00.627Z,991.91
2022-10-23T09:08:00.540Z,991.87
2022-10-23T09:09:00.537Z,991.82
2022-10-23T09:10:00.536Z,991.78
2022-10-23T09:11:00.516Z,991.75
2022-10-23T09:12:00.514Z,991.75
2022-10-23T09:13:00.507Z,991.81
2022-10-23T09:14:00.495Z,991.73
2022-10-23T09:15:00.494Z,991.73
2022-10-23T09:16:00.471Z,991.79
2022-10-23T09:17:00.489Z,991.81
2022-10-23T09:18:00.467Z,991.85
2022-10-23T09:19:00.454Z,991.85
2022-10-23T09:20:00.455Z,991.89
2022-10-23T09:21:00.442Z,991.94
2022-10-23T09:22:00.986Z,991.92
2022-10-23T09:23:00.430Z,991.90
2022-10-23T09:24:00.420Z,991.91
2022-10-23T09:25:00.404Z,991.87
2022-10-23T09:26:00.398Z,991.90
2022-10-23T09:27:00.472Z,991.86
2022-10-23T09:28:04.281Z,991.82
2022-10-23T09:29:01.382Z,991.80
2022-10-23T09:30:00.375Z,991.81
2022-10-23T09:31:00.364Z,991.82
2022-10-23T09:32:00.347Z,991.79
2022-10-23T09:33:00.348Z,991.77
2022-10-23T09:34:00.333Z,991.83
2022-10-23T09:35:00.325Z,991.79
2022-10-23T09:36:00.326Z,991.80
2022-10-23T09:37:00.324Z,991.77
2022-10-23T09:38:00.395Z,991.77
2022-10-23T09:39:00.299Z,991.72
2022-10-23T09:40:00.282Z,991.70
2022-10-23T09:41:00.272Z,991.67
2022-10-23T09:42:00.270Z,991.68
2022-10-23T09:43:01.087Z,991.64
2022-10-23T09:44:00.249Z,991.67
2022-10-23T09:45:00.241Z,991.66
2022-10-23T09:46:00.239Z,991.65
2022-10-23T09:47:00.225Z,991.68
2022-10-23T09:48:00.218Z,991.67
2022-10-23T09:49:03.592Z,991.66
2022-10-23T09:50:00.233Z,991.61
2022-10-23T09:51:00.207Z,991.60
2022-10-23T09:52:00.959Z,991.55
2022-10-23T09:53:00.174Z,991.57
2022-10-23T09:54:00.177Z,991.57
2022-10-23T09:55:00.157Z,991.59
2022-10-23T09:56:00.148Z,991.54
2022-10-23T09:57:00.153Z,991.53
2022-10-23T09:58:00.131Z,991.56
2022-10-23T09:59:00.131Z,991.55
2022-10-23T10:00:00.169Z,991.51
2022-10-23T10:01:00.286Z,991.53
2022-10-23T10:02:00.256Z,991.51
2022-10-23T10:03:00.106Z,991.48
2022-10-23T10:04:00.112Z,991.48
2022-10-23T10:05:00.081Z,991.45
2022-10-23T10:06:00.099Z,991.48
2022-10-23T10:07:00.063Z,991.51
2022-10-23T10:08:00.060Z,991.52
2022-10-23T10:09:00.042Z,991.54
2022-10-23T10:10:00.037Z,991.44
2022-10-23T10:11:00.027Z,991.42
2022-10-23T10:12:00.032Z,991.39
2022-10-23T10:13:00.028Z,991.32
2022-10-23T10:14:00.001Z,991.38
2022-10-23T10:15:00.008Z,991.38
2022-10-23T10:15:59.997Z,991.41
2022-10-23T10:16:59.985Z,991.37
2022-10-23T10:17:59.979Z,991.44
2022-10-23T10:18:59.979Z,991.37
2022-10-23T10:20:03.731Z,991.36
2022-10-23T10:21:01.951Z,991.33
2022-10-23T10:21:59.941Z,991.32
2022-10-23T10:22:59.953Z,991.35
2022-10-23T10:24:01.980Z,991.24
2022-10-23T10:24:59.916Z,991.24
2022-10-23T10:25:59.918Z,991.25
2022-10-23T10:27:00.508Z,991.16
2022-10-23T10:27:59.963Z,991.19
2022-10-23T10:28:59.892Z,991.08
2022-10-23T10:29:59.884Z,991.12
2022-10-23T10:30:59.870Z,991.07
2022-10-23T10:31:59.871Z,991.09
2022-10-23T10:32:59.885Z,991.11
2022-10-23T10:33:59.844Z,991.12
2022-10-23T10:34:59.849Z,991.18
2022-10-23T10:35:59.839Z,991.15
2022-10-23T10:36:59.830Z,991.12
2022-10-23T10:37:59.803Z,991.12
2022-10-23T10:38:59.794Z,991.13
2022-10-23T10:39:59.792Z,991.16
2022-10-23T10:40:59.795Z,991.09
2022-10-23T10:41:59.800Z,991.13
2022-10-23T10:42:59.767Z,991.10
2022-10-23T10:44:00.756Z,991.08
2022-10-23T10:44:59.748Z,991.08
2022-10-23T10:45:59.772Z,991.05
2022-10-23T10:46:59.756Z,991.05
2022-10-23T10:47:59.742Z,991.04
2022-10-23T10:48:59.720Z,991.04
2022-10-23T10:49:59.710Z,990.94
2022-10-23T10:50:59.700Z,990.90
2022-10-23T10:51:59.727Z,990.90
2022-10-23T10:52:59.693Z,990.92
2022-10-23T10:53:59.675Z,990.90
2022-10-23T10:54:59.690Z,990.83
2022-10-23T10:55:59.731Z,990.87
2022-10-23T10:56:59.656Z,990.90
2022-10-23T10:58:00.127Z,990.83
2022-10-23T10:58:59.647Z,990.83
2022-10-23T10:59:59.619Z,990.82
2022-10-23T11:01:00.805Z,990.69
2022-10-23T11:01:59.839Z,990.72
2022-10-23T11:02:59.606Z,990.73
2022-10-23T11:03:59.597Z,990.72
2022-10-23T11:04:59.590Z,990.72
2022-10-23T11:07:00.575Z,990.73
2022-10-23T11:07:59.597Z,990.74
2022-10-23T11:09:19.414Z,990.64
2022-10-23T11:10:01.569Z,990.66
2022-10-23T11:10:59.566Z,990.69
2022-10-23T11:11:59.539Z,990.56
2022-10-23T11:12:59.526Z,990.64
2022-10-23T11:13:59.529Z,990.62
2022-10-23T11:14:59.508Z,990.60
2022-10-23T11:15:59.522Z,990.62
2022-10-23T11:17:00.024Z,990.54
2022-10-23T11:17:59.497Z,990.61
2022-10-23T11:18:59.469Z,990.61
2022-10-23T11:19:59.461Z,990.56
2022-10-23T11:21:00.460Z,990.57
2022-10-23T11:21:59.454Z,990.60
2022-10-23T11:22:59.442Z,990.47
2022-10-23T11:23:59.562Z,990.50
2022-10-23T11:24:59.436Z,990.45
2022-10-23T11:25:59.432Z,990.44
2022-10-23T11:26:59.420Z,990.45
2022-10-23T11:28:03.553Z,990.38
2022-10-23T11:29:01.392Z,990.43
2022-10-23T11:29:59.393Z,990.39
2022-10-23T11:30:59.387Z,990.37
2022-10-23T11:31:59.380Z,990.35
2022-10-23T11:32:59.365Z,990.30
2022-10-23T11:33:59.359Z,990.27
2022-10-23T11:34:59.354Z,990.26
2022-10-23T11:35:59.372Z,990.29
2022-10-23T11:36:59.343Z,990.31
2022-10-23T11:37:59.333Z,990.29
2022-10-23T11:38:59.323Z,990.27
2022-10-23T11:39:59.321Z,990.25
2022-10-23T11:40:59.306Z,990.22
2022-10-23T11:41:59.294Z,990.28
2022-10-23T11:42:59.297Z,990.24
2022-10-23T11:43:59.276Z,990.18
2022-10-23T11:44:59.268Z,990.25
2022-10-23T11:45:59.286Z,990.26
2022-10-23T11:46:59.269Z,990.24
2022-10-23T11:47:59.250Z,990.21
2022-10-23T11:48:59.318Z,990.21
2022-10-23T11:49:59.235Z,990.19
2022-10-23T11:51:02.805Z,990.18
2022-10-23T11:52:00.223Z,990.12
2022-10-23T11:53:15.348Z,990.15
2022-10-23T11:54:01.198Z,990.10
2022-10-23T11:54:59.187Z,990.12
2022-10-23T11:55:59.205Z,990.13
2022-10-23T11:56:59.181Z,990.11
2022-10-23T11:57:59.174Z,990.13
2022-10-23T11:58:59.163Z,990.04
2022-10-23T11:59:59.164Z,990.00
2022-10-23T12:00:59.173Z,990.02
2022-10-23T12:01:59.202Z,989.95
2022-10-23T12:03:00.180Z,989.92
2022-10-23T12:03:59.114Z,989.88
2022-10-23T12:04:59.113Z,989.84
2022-10-23T12:05:59.110Z,989.82
2022-10-23T12:06:59.103Z,989.92
2022-10-23T12:07:59.079Z,989.89
2022-10-23T12:08:59.091Z,989.84
2022-10-23T12:09:59.085Z,989.89
2022-10-23T12:10:59.064Z,989.87
2022-10-23T12:11:59.058Z,989.86
2022-10-23T12:12:59.051Z,989.81
2022-10-23T12:13:59.059Z,989.79
2022-10-23T12:14:59.035Z,989.73
2022-10-23T12:16:00.990Z,989.72
2022-10-23T12:16:59.017Z,989.71
2022-10-23T12:17:59.015Z,989.70
2022-10-23T12:19:00.690Z,989.70
2022-10-23T12:19:59.064Z,989.64
2022-10-23T12:20:58.983Z,989.73
2022-10-23T12:21:58.971Z,989.68
2022-10-23T12:22:58.977Z,989.70
2022-10-23T12:23:58.958Z,989.70
2022-10-23T12:24:58.967Z,989.67
2022-10-23T12:25:58.943Z,989.70
2022-10-23T12:26:58.943Z,989.61
2022-10-23T12:27:58.951Z,989.69
2022-10-23T12:28:58.930Z,989.61
2022-10-23T12:29:58.921Z,989.61
2022-10-23T12:30:58.905Z,989.64
2022-10-23T12:31:58.905Z,989.61
2022-10-23T12:32:58.909Z,989.59