createdAt,value
2018-04-27T00:00:35.428Z,0
2018-04-27T00:01:43.512Z,0
2018-04-27T00:02:51.574Z,0
2018-04-27T00:03:59.623Z,0
2018-04-27T00:05:07.764Z,0
2018-04-27T00:06:15.748Z,0
2018-04-27T00:07:23.798Z,0
2018-04-27T00:08:31.848Z,0
2018-04-27T00:09:39.907Z,0
2018-04-27T00:10:48.000Z,0
2018-04-27T00:11:56.032Z,0
2018-04-27T00:13:04.085Z,0
2018-04-27T00:14:12.173Z,0
2018-04-27T00:15:20.229Z,0
2018-04-27T00:16:28.275Z,0
2018-04-27T00:17:36.323Z,0
2018-04-27T00:18:44.377Z,0
2018-04-27T00:19:52.452Z,0
2018-04-27T00:21:00.484Z,0
2018-04-27T00:22:08.573Z,0
2018-04-27T00:23:16.626Z,0
2018-04-27T00:24:24.659Z,0
2018-04-27T00:25:32.730Z,0
2018-04-27T00:26:40.800Z,0
2018-04-27T00:27:48.827Z,0
2018-04-27T00:28:56.908Z,0
2018-04-27T00:30:04.947Z,0
2018-04-27T00:31:13.029Z,0
2018-04-27T00:32:21.096Z,0
2018-04-27T00:33:29.148Z,0
2018-04-27T00:34:37.206Z,0
2018-04-27T00:35:45.228Z,0
2018-04-27T00:36:53.316Z,0
2018-04-27T00:38:01.669Z,0
2018-04-27T00:39:09.435Z,0
2018-04-27T00:40:17.503Z,0
2018-04-27T00:41:25.534Z,0
2018-04-27T00:42:33.605Z,0
2018-04-27T00:43:41.681Z,0
2018-04-27T00:44:49.739Z,0
2018-04-27T00:45:57.792Z,0
2018-04-27T00:47:05.854Z,0
2018-04-27T00:48:13.903Z,0
2018-04-27T00:49:28.255Z,0
2018-04-27T00:50:30.024Z,0
2018-04-27T00:51:38.077Z,0
2018-04-27T00:52:46.144Z,0
2018-04-27T00:53:54.200Z,0
2018-04-27T00:55:02.257Z,0
2018-04-27T00:56:10.346Z,0
2018-04-27T00:57:18.396Z,0
2018-04-27T00:58:26.439Z,0
2018-04-27T00:59:34.469Z,0
2018-04-27T01:00:42.546Z,0
2018-04-27T01:01:50.601Z,0
2018-04-27T01:02:58.669Z,0
2018-04-27T01:04:06.739Z,0
2018-04-27T01:05:14.752Z,0
2018-04-27T01:06:22.841Z,0
2018-04-27T01:07:30.906Z,0
2018-04-27T01:08:38.959Z,0
2018-04-27T01:09:47.015Z,0
2018-04-27T01:10:55.056Z,0
2018-04-27T01:12:03.132Z,0
2018-04-27T01:13:11.200Z,0
2018-04-27T01:14:19.276Z,0
2018-04-27T01:15:27.308Z,0
2018-04-27T01:16:35.345Z,0
2018-04-27T01:17:43.425Z,0
2018-04-27T01:18:51.500Z,0
2018-04-27T01:19:59.545Z,0
2018-04-27T01:21:07.604Z,0
2018-04-27T01:22:15.659Z,0
2018-04-27T01:23:23.730Z,0
2018-04-27T01:24:31.796Z,0
2018-04-27T01:25:39.842Z,0
2018-04-27T01:26:47.903Z,0
2018-04-27T01:27:55.965Z,0
2018-04-27T01:29:04.014Z,0
2018-04-27T01:30:12.068Z,0
2018-04-27T01:31:20.113Z,0
2018-04-27T01:32:28.197Z,0
2018-04-27T01:33:36.256Z,0
2018-04-27T01:34:44.310Z,0
2018-04-27T01:35:52.375Z,0
2018-04-27T01:37:00.423Z,0
2018-04-27T01:38:08.492Z,0
2018-04-27T01:39:16.552Z,0
2018-04-27T01:40:24.594Z,0
2018-04-27T01:41:32.661Z,0
2018-04-27T01:42:40.725Z,0
2018-04-27T01:43:48.787Z,0
2018-04-27T01:44:56.833Z,0
2018-04-27T01:46:04.866Z,0
2018-04-27T01:47:12.950Z,0
2018-04-27T01:48:21.018Z,0
2018-04-27T01:49:29.074Z,0
2018-04-27T01:50:37.120Z,0
2018-04-27T01:51:45.162Z,0
2018-04-27T01:52:53.263Z,0
2018-04-27T01:54:01.310Z,0
2018-04-27T01:55:09.367Z,0
2018-04-27T01:56:17.420Z,0
2018-04-27T01:57:25.457Z,0
2018-04-27T01:58:33.535Z,0
2018-04-27T01:59:41.606Z,0
2018-04-27T02:00:49.670Z,0
2018-04-27T02:01:57.718Z,0
2018-04-27T02:03:05.768Z,0
2018-04-27T02:04:13.845Z,0
2018-04-27T02:05:21.899Z,0
2018-04-27T02:06:29.963Z,0
2018-04-27T02:07:38.012Z,0
2018-04-27T02:08:46.098Z,0
2018-04-27T02:09:54.124Z,0
2018-04-27T02:11:02.193Z,0
2018-04-27T02:12:10.238Z,0
2018-04-27T02:13:18.306Z,0
2018-04-27T02:14:26.362Z,0
2018-04-27T02:15:34.412Z,0
2018-04-27T02:16:42.473Z,0
2018-04-27T02:17:50.535Z,0
2018-04-27T02:18:58.600Z,0
2018-04-27T02:20:06.653Z,0
2018-04-27T02:21:14.682Z,0
2018-04-27T02:22:22.760Z,0
2018-04-27T02:23:30.822Z,0
2018-04-27T02:24:38.894Z,0
2018-04-27T02:25:46.942Z,0
2018-04-27T02:26:54.972Z,0
2018-04-27T02:28:03.710Z,0
2018-04-27T02:29:11.113Z,0
2018-04-27T02:30:19.173Z,0
2018-04-27T02:31:27.239Z,0
2018-04-27T02:32:35.271Z,0
2018-04-27T02:33:43.342Z,0
2018-04-27T02:34:51.411Z,0
2018-04-27T02:35:59.464Z,0
2018-04-27T02:37:07.532Z,0
2018-04-27T02:38:15.577Z,0
2018-04-27T02:39:23.662Z,0
2018-04-27T02:40:31.704Z,0
2018-04-27T02:41:39.764Z,0
2018-04-27T02:42:47.805Z,0
2018-04-27T02:43:55.879Z,0
2018-04-27T02:45:03.938Z,0
2018-04-27T02:46:12.003Z,0
2018-04-27T02:47:20.065Z,0
2018-04-27T02:48:28.112Z,0
2018-04-27T02:49:36.178Z,0
2018-04-27T02:50:44.232Z,0
2018-04-27T02:51:52.279Z,0
2018-04-27T02:53:00.373Z,0
2018-04-27T02:54:08.404Z,0
2018-04-27T02:55:16.473Z,0
2018-04-27T02:56:24.514Z,0
2018-04-27T02:57:32.581Z,0
2018-04-27T02:58:40.641Z,0
2018-04-27T02:59:48.708Z,0
2018-04-27T03:00:56.763Z,0
2018-04-27T03:02:04.779Z,0
2018-04-27T03:03:12.867Z,0
2018-04-27T03:04:20.939Z,0
2018-04-27T03:05:28.982Z,0
2018-04-27T03:07:45.062Z,0
2018-04-27T03:08:53.174Z,0
2018-04-27T03:10:01.233Z,0
2018-04-27T03:11:09.286Z,0
2018-04-27T03:12:17.333Z,0
2018-04-27T03:13:25.367Z,0
2018-04-27T03:14:33.451Z,0
2018-04-27T03:15:41.507Z,0
2018-04-27T03:16:49.565Z,0
2018-04-27T03:17:57.695Z,0
2018-04-27T03:19:05.684Z,0
2018-04-27T03:20:13.736Z,0
2018-04-27T03:21:21.806Z,0
2018-04-27T03:22:29.852Z,0
2018-04-27T03:23:37.919Z,0
2018-04-27T03:24:45.983Z,0
2018-04-27T03:25:54.036Z,0
2018-04-27T03:27:02.101Z,0
2018-04-27T03:28:10.147Z,0
2018-04-27T03:29:18.211Z,0
2018-04-27T03:30:26.271Z,0
2018-04-27T03:31:34.338Z,0
2018-04-27T03:32:42.386Z,0
2018-04-27T03:33:50.455Z,0
2018-04-27T03:34:58.500Z,0
2018-04-27T03:36:06.563Z,0
2018-04-27T03:37:14.605Z,0
2018-04-27T03:38:22.690Z,0
2018-04-27T03:39:30.730Z,0
2018-04-27T03:40:38.798Z,0
2018-04-27T03:41:46.853Z,0
2018-04-27T03:42:54.890Z,0
2018-04-27T03:44:02.964Z,0
2018-04-27T03:45:11.036Z,0
2018-04-27T03:46:19.090Z,0
2018-04-27T03:47:27.150Z,0
2018-04-27T03:48:35.167Z,0
2018-04-27T03:49:43.262Z,0
2018-04-27T03:50:51.309Z,0
2018-04-27T03:51:59.395Z,0
2018-04-27T03:53:07.429Z,0
2018-04-27T03:54:15.586Z,0
2018-04-27T03:55:23.531Z,0
2018-04-27T03:56:31.602Z,0
2018-04-27T03:57:39.673Z,0
2018-04-27T03:58:47.725Z,0
2018-04-27T03:59:56.322Z,0
2018-04-27T04:01:03.923Z,0
2018-04-27T04:02:11.889Z,0
2018-04-27T04:03:19.977Z,0
2018-04-27T04:04:28.015Z,0
2018-04-27T04:05:36.081Z,0
2018-04-27T04:06:44.117Z,0
2018-04-27T04:07:52.194Z,0
2018-04-27T04:09:00.228Z,0
2018-04-27T04:10:08.299Z,5
2018-04-27T04:11:16.378Z,5
2018-04-27T04:12:24.425Z,5
2018-04-27T04:13:32.480Z,5
2018-04-27T04:14:40.528Z,5
2018-04-27T04:15:48.593Z,5
2018-04-27T04:16:56.652Z,5
2018-04-27T04:18:04.704Z,10
2018-04-27T04:19:13.207Z,10
2018-04-27T04:20:20.816Z,10
2018-04-27T04:21:28.884Z,10
2018-04-27T04:22:36.951Z,15
2018-04-27T04:23:44.979Z,15
2018-04-27T04:24:53.061Z,15
2018-04-27T04:26:01.131Z,15
2018-04-27T04:27:09.173Z,20
2018-04-27T04:28:17.213Z,20
2018-04-27T04:29:25.298Z,20
2018-04-27T04:30:33.345Z,20
2018-04-27T04:31:41.554Z,20
2018-04-27T04:32:49.464Z,25
2018-04-27T04:33:57.532Z,25
2018-04-27T04:35:05.563Z,25
2018-04-27T04:36:13.631Z,25
2018-04-27T04:37:21.691Z,30
2018-04-27T04:38:29.751Z,30
2018-04-27T04:39:37.808Z,30
2018-04-27T04:40:45.868Z,35
2018-04-27T04:41:53.917Z,35
2018-04-27T04:43:01.974Z,35
2018-04-27T04:44:10.054Z,35
2018-04-27T04:45:18.128Z,40
2018-04-27T04:46:26.163Z,40
2018-04-27T04:47:34.223Z,40
2018-04-27T04:48:42.282Z,40
2018-04-27T04:49:50.322Z,45
2018-04-27T04:50:58.376Z,45
2018-04-27T04:52:06.447Z,50
2018-04-27T04:53:15.165Z,50
2018-04-27T04:54:22.563Z,55
2018-04-27T04:55:30.675Z,55
2018-04-27T04:56:38.685Z,60
2018-04-27T04:57:46.728Z,60
2018-04-27T04:58:54.770Z,70
2018-04-27T05:00:02.863Z,80
2018-04-27T05:01:11.582Z,65
2018-04-27T05:02:19.632Z,65
2018-04-27T05:03:28.693Z,70
2018-04-27T05:04:35.420Z,75
2018-04-27T05:05:45.014Z,80
2018-04-27T05:06:51.795Z,80
2018-04-27T05:08:01.211Z,75
2018-04-27T05:09:07.829Z,75
2018-04-27T05:10:15.796Z,80
2018-04-27T05:11:24.055Z,80
2018-04-27T05:12:31.490Z,80
2018-04-27T05:13:39.520Z,80
2018-04-27T05:14:47.603Z,85
2018-04-27T05:15:55.658Z,85
2018-04-27T05:17:04.327Z,85
2018-04-27T05:18:11.772Z,90
2018-04-27T05:19:19.850Z,85
2018-04-27T05:20:28.213Z,85
2018-04-27T05:21:35.959Z,90
2018-04-27T05:22:44.018Z,90
2018-04-27T05:23:52.080Z,90
2018-04-27T05:25:00.131Z,90
2018-04-27T05:26:08.198Z,95
2018-04-27T05:27:16.242Z,95
2018-04-27T05:28:24.302Z,100
2018-04-27T05:29:32.372Z,100
2018-04-27T05:30:40.423Z,100
2018-04-27T05:31:48.480Z,100
2018-04-27T05:32:56.542Z,100
2018-04-27T05:34:04.588Z,105
2018-04-27T05:35:12.656Z,100
2018-04-27T05:36:20.705Z,105
2018-04-27T05:37:28.786Z,110
2018-04-27T05:38:36.851Z,105
2018-04-27T05:39:44.904Z,110
2018-04-27T05:40:52.946Z,110
2018-04-27T05:42:01.011Z,105
2018-04-27T05:43:09.065Z,110
2018-04-27T05:44:17.122Z,110
2018-04-27T05:45:25.160Z,110
2018-04-27T05:46:33.243Z,110
2018-04-27T05:47:41.309Z,115
2018-04-27T05:48:49.369Z,115
2018-04-27T05:49:57.421Z,115
2018-04-27T05:51:05.461Z,125
2018-04-27T05:52:13.539Z,120
2018-04-27T05:53:21.595Z,120
2018-04-27T05:54:29.657Z,120
2018-04-27T05:55:37.760Z,120
2018-04-27T05:56:45.776Z,120
2018-04-27T05:57:53.824Z,125
2018-04-27T05:59:01.897Z,130
2018-04-27T06:00:09.964Z,130
2018-04-27T06:01:18.010Z,130
2018-04-27T06:02:26.071Z,150
2018-04-27T06:03:34.132Z,155
2018-04-27T06:04:42.208Z,160
2018-04-27T06:05:50.249Z,150
2018-04-27T06:06:58.309Z,160
2018-04-27T06:08:06.369Z,160
2018-04-27T06:09:14.428Z,175
2018-04-27T06:10:22.482Z,170
2018-04-27T06:11:30.542Z,155
2018-04-27T06:12:38.608Z,150
2018-04-27T06:13:46.664Z,150
2018-04-27T06:14:54.711Z,160
2018-04-27T06:16:02.793Z,165
2018-04-27T06:17:10.839Z,185
2018-04-27T06:18:18.896Z,180
2018-04-27T06:19:26.964Z,160
2018-04-27T06:20:34.986Z,160
2018-04-27T06:21:43.080Z,165
2018-04-27T06:22:51.132Z,160
2018-04-27T06:23:59.196Z,155
2018-04-27T06:25:07.256Z,155
2018-04-27T06:26:15.296Z,160
2018-04-27T06:27:23.380Z,160
2018-04-27T06:28:31.438Z,160
2018-04-27T06:29:39.504Z,180
2018-04-27T06:30:47.562Z,185
2018-04-27T06:31:55.612Z,190
2018-04-27T06:33:05.780Z,190
2018-04-27T06:34:11.752Z,180
2018-04-27T06:35:19.809Z,170
2018-04-27T06:36:27.877Z,160
2018-04-27T06:37:35.940Z,170
2018-04-27T06:38:43.995Z,175
2018-04-27T06:39:52.054Z,195
2018-04-27T06:41:00.136Z,180
2018-04-27T06:42:08.170Z,170
2018-04-27T06:43:16.222Z,180
2018-04-27T06:44:24.283Z,195
2018-04-27T06:45:32.359Z,180
2018-04-27T06:46:40.422Z,175
2018-04-27T06:47:48.469Z,180
2018-04-27T06:48:56.537Z,185
2018-04-27T06:50:04.580Z,210
2018-04-27T06:51:12.661Z,210
2018-04-27T06:52:20.720Z,210
2018-04-27T06:53:28.787Z,205
2018-04-27T06:54:36.836Z,200
2018-04-27T06:55:44.880Z,195
2018-04-27T06:56:52.963Z,190
2018-04-27T06:58:01.019Z,185
2018-04-27T06:59:09.168Z,190
2018-04-27T07:00:17.140Z,190
2018-04-27T07:01:25.180Z,180
2018-04-27T07:02:33.286Z,190
2018-04-27T07:03:41.337Z,190
2018-04-27T07:04:49.402Z,210
2018-04-27T07:05:57.455Z,205
2018-04-27T07:07:05.497Z,190
2018-04-27T07:08:13.582Z,180
2018-04-27T07:09:21.651Z,200
2018-04-27T07:10:29.707Z,200
2018-04-27T07:11:37.832Z,190
2018-04-27T07:12:45.821Z,190
2018-04-27T07:13:53.895Z,195
2018-04-27T07:15:01.959Z,215
2018-04-27T07:16:10.015Z,275
2018-04-27T07:17:18.068Z,385
2018-04-27T07:18:26.164Z,505
2018-04-27T07:19:34.203Z,535
2018-04-27T07:20:42.260Z,550
2018-04-27T07:21:50.332Z,480
2018-04-27T07:22:58.384Z,440
2018-04-27T07:24:06.448Z,415
2018-04-27T07:25:14.519Z,530
2018-04-27T07:26:22.579Z,580
2018-04-27T07:27:30.635Z,385
2018-04-27T07:28:38.702Z,250
2018-04-27T07:29:46.774Z,230
2018-04-27T07:30:54.814Z,295
2018-04-27T07:32:02.910Z,495
2018-04-27T07:33:10.964Z,435
2018-04-27T07:34:19.034Z,310
2018-04-27T07:35:27.093Z,380
2018-04-27T07:36:35.135Z,565
2018-04-27T07:37:43.219Z,480
2018-04-27T07:38:51.278Z,300
2018-04-27T07:39:59.352Z,250
2018-04-27T07:41:07.418Z,265
2018-04-27T07:42:15.466Z,325
2018-04-27T07:43:23.551Z,460
2018-04-27T07:44:31.612Z,335
2018-04-27T07:45:39.677Z,395
2018-04-27T07:46:47.746Z,455
2018-04-27T07:47:55.806Z,475
2018-04-27T07:49:03.871Z,650
2018-04-27T07:50:11.938Z,935
2018-04-27T07:51:19.997Z,1215
2018-04-27T07:52:28.071Z,1420
2018-04-27T07:53:36.136Z,1445
2018-04-27T07:54:44.223Z,1380
2018-04-27T07:55:52.261Z,1215
2018-04-27T07:57:00.338Z,1185
2018-04-27T07:58:08.405Z,1230
2018-04-27T07:59:16.471Z,1170
2018-04-27T08:00:24.539Z,1270
2018-04-27T08:01:32.627Z,1375
2018-04-27T08:02:40.677Z,1295
2018-04-27T08:03:48.763Z,1385
2018-04-27T08:04:56.827Z,1350
2018-04-27T08:06:04.872Z,1295
2018-04-27T08:07:12.988Z,1275
2018-04-27T08:08:21.048Z,1385
2018-04-27T08:09:29.104Z,1590
2018-04-27T08:10:37.174Z,1850
2018-04-27T08:11:45.226Z,1960
2018-04-27T08:12:53.320Z,2030
2018-04-27T08:14:01.407Z,1845
2018-04-27T08:15:09.474Z,1635
2018-04-27T08:16:17.540Z,1775
2018-04-27T08:17:25.615Z,1825
2018-04-27T08:18:33.704Z,1680
2018-04-27T08:19:41.755Z,1835
2018-04-27T08:20:49.837Z,1770
2018-04-27T08:21:57.916Z,1770
2018-04-27T08:23:06.020Z,1700
2018-04-27T08:24:14.063Z,1580
2018-04-27T08:25:22.149Z,1495
2018-04-27T08:26:30.226Z,1555
2018-04-27T08:27:38.294Z,1385
2018-04-27T08:28:46.367Z,1260
2018-04-27T08:29:54.431Z,1180
2018-04-27T08:31:02.547Z,1150
2018-04-27T08:32:10.623Z,1160
2018-04-27T08:33:18.676Z,1210
2018-04-27T08:34:26.748Z,1270
2018-04-27T08:35:34.815Z,1360
2018-04-27T08:36:42.892Z,1290
2018-04-27T08:37:50.967Z,1185
2018-04-27T08:38:59.054Z,1140
2018-04-27T08:40:07.121Z,1155
2018-04-27T08:41:15.171Z,1185
2018-04-27T08:42:23.283Z,1215
2018-04-27T08:43:31.354Z,1265
2018-04-27T08:44:39.435Z,1230
2018-04-27T08:45:47.513Z,1265
2018-04-27T08:46:55.578Z,1430
2018-04-27T08:48:03.668Z,1205
2018-04-27T08:49:11.756Z,605
2018-04-27T08:50:19.843Z,395
2018-04-27T08:51:27.884Z,345
2018-04-27T08:52:35.972Z,315
2018-04-27T08:53:44.039Z,295
2018-04-27T08:54:52.119Z,270
2018-04-27T08:56:00.199Z,235
2018-04-27T08:57:08.270Z,210
2018-04-27T08:58:16.360Z,195
2018-04-27T08:59:24.430Z,190
2018-04-27T09:00:32.498Z,185
2018-04-27T09:01:40.573Z,185
2018-04-27T09:02:48.743Z,185
2018-04-27T09:03:56.717Z,185
2018-04-27T09:05:04.767Z,185
2018-04-27T09:06:12.925Z,185
2018-04-27T09:07:20.945Z,185
2018-04-27T09:08:29.010Z,185
2018-04-27T09:09:37.098Z,185
2018-04-27T09:10:45.133Z,185
2018-04-27T09:11:53.238Z,180
2018-04-27T09:13:01.299Z,180
2018-04-27T09:14:09.375Z,180
2018-04-27T09:15:17.448Z,175
2018-04-27T09:16:25.563Z,175
2018-04-27T09:17:33.589Z,180
2018-04-27T09:18:41.664Z,180
2018-04-27T09:19:49.735Z,180
2018-04-27T09:20:57.808Z,180
2018-04-27T09:22:05.863Z,185
2018-04-27T09:23:13.944Z,185
2018-04-27T09:24:22.004Z,180
2018-04-27T09:25:30.081Z,180
2018-04-27T09:26:38.151Z,180
2018-04-27T09:27:46.208Z,175
2018-04-27T09:28:54.283Z,175
2018-04-27T09:30:02.362Z,175
2018-04-27T09:31:10.411Z,175
2018-04-27T09:32:18.565Z,175
2018-04-27T09:33:26.553Z,170
2018-04-27T09:34:34.613Z,170
2018-04-27T09:35:42.700Z,170
2018-04-27T09:36:50.744Z,175
2018-04-27T09:37:58.816Z,170
2018-04-27T09:39:06.889Z,170
2018-04-27T09:40:14.933Z,170
2018-04-27T09:41:23.025Z,170
2018-04-27T09:42:31.093Z,165
2018-04-27T09:43:39.154Z,165
2018-04-27T09:44:47.234Z,170
2018-04-27T09:45:55.270Z,170
2018-04-27T09:47:03.359Z,170
2018-04-27T09:48:11.430Z,170
2018-04-27T09:49:19.476Z,170
2018-04-27T09:50:27.553Z,170
2018-04-27T09:51:35.607Z,170
2018-04-27T09:52:43.694Z,170
2018-04-27T09:53:51.760Z,170
2018-04-27T09:54:59.826Z,170
2018-04-27T09:56:07.890Z,170
2018-04-27T09:57:15.957Z,170
2018-04-27T09:58:24.052Z,170
2018-04-27T09:59:32.121Z,170
2018-04-27T10:00:40.149Z,170
2018-04-27T10:01:48.230Z,165
2018-04-27T10:02:56.296Z,170
2018-04-27T10:04:04.348Z,170
2018-04-27T10:05:12.431Z,170
2018-04-27T10:06:20.486Z,165
2018-04-27T10:07:28.567Z,165
2018-04-27T10:08:37.391Z,170
2018-04-27T10:09:44.681Z,170
2018-04-27T10:10:52.751Z,165
2018-04-27T10:12:00.818Z,165
2018-04-27T10:13:08.887Z,165
2018-04-27T10:14:16.969Z,165
2018-04-27T10:15:25.000Z,165
2018-04-27T10:16:33.091Z,165
2018-04-27T10:17:41.172Z,165
2018-04-27T10:18:49.218Z,165
2018-04-27T10:19:57.294Z,170
2018-04-27T10:21:05.332Z,165
2018-04-27T10:22:13.423Z,170
2018-04-27T10:23:21.485Z,170
2018-04-27T10:24:29.559Z,165
2018-04-27T10:25:37.621Z,165
2018-04-27T10:26:45.671Z,165
2018-04-27T10:27:53.784Z,165
2018-04-27T10:29:01.831Z,165
2018-04-27T10:30:09.900Z,165
2018-04-27T10:31:17.962Z,165
2018-04-27T10:32:26.018Z,160
2018-04-27T10:33:34.090Z,160
2018-04-27T10:34:42.157Z,165
2018-04-27T10:35:50.215Z,160
2018-04-27T10:36:58.293Z,165
2018-04-27T10:38:06.361Z,165
2018-04-27T10:39:14.421Z,165
2018-04-27T10:40:22.487Z,165
2018-04-27T10:41:30.549Z,160
2018-04-27T10:42:38.630Z,160
2018-04-27T10:43:46.716Z,160
2018-04-27T10:44:54.725Z,160
2018-04-27T10:46:02.820Z,160
2018-04-27T10:47:10.896Z,160
2018-04-27T10:48:18.964Z,160
2018-04-27T10:49:27.022Z,160
2018-04-27T10:50:35.066Z,160
2018-04-27T10:51:43.169Z,160
2018-04-27T10:52:51.223Z,160
2018-04-27T10:53:59.287Z,160
2018-04-27T10:55:07.363Z,160
2018-04-27T10:56:15.394Z,160
2018-04-27T10:57:23.486Z,160
2018-04-27T10:58:31.567Z,160
2018-04-27T10:59:39.621Z,160
2018-04-27T11:00:47.698Z,160
2018-04-27T11:01:55.761Z,160
2018-04-27T11:03:03.828Z,155
2018-04-27T11:04:11.898Z,155
2018-04-27T11:05:19.972Z,155
2018-04-27T11:06:28.027Z,155
2018-04-27T11:07:36.104Z,155
2018-04-27T11:08:44.169Z,160
2018-04-27T11:09:52.235Z,155
2018-04-27T11:11:00.393Z,155
2018-04-27T11:12:08.367Z,155
2018-04-27T11:13:16.435Z,155
2018-04-27T11:14:24.496Z,155
2018-04-27T11:15:32.577Z,155
2018-04-27T11:16:40.633Z,155
2018-04-27T11:17:48.699Z,155
2018-04-27T11:18:56.768Z,155
2018-04-27T11:20:04.803Z,155
2018-04-27T11:21:12.909Z,155
2018-04-27T11:22:20.985Z,150
2018-04-27T11:23:29.048Z,150
2018-04-27T11:24:37.112Z,150
2018-04-27T11:25:45.147Z,150
2018-04-27T11:26:53.271Z,150
2018-04-27T11:28:01.317Z,150
2018-04-27T11:29:09.379Z,150
2018-04-27T11:30:17.439Z,150
2018-04-27T11:31:25.509Z,150
2018-04-27T11:32:33.601Z,150
2018-04-27T11:33:41.661Z,150
2018-04-27T11:34:49.717Z,150
2018-04-27T11:35:57.794Z,145
2018-04-27T11:37:05.872Z,145
2018-04-27T11:38:13.923Z,145
2018-04-27T11:39:21.987Z,145
2018-04-27T11:40:30.051Z,145
2018-04-27T11:41:38.128Z,145
2018-04-27T11:42:46.186Z,145
2018-04-27T11:43:54.272Z,145
2018-04-27T11:45:02.326Z,145
2018-04-27T11:46:10.404Z,145
2018-04-27T11:47:18.460Z,145
2018-04-27T11:48:26.522Z,145
2018-04-27T11:49:34.576Z,145
2018-04-27T11:50:42.662Z,145
2018-04-27T11:51:50.728Z,145
2018-04-27T11:52:58.825Z,140
2018-04-27T11:54:06.874Z,140
2018-04-27T11:55:14.914Z,140
2018-04-27T11:56:23.000Z,140
2018-04-27T11:57:31.082Z,140
2018-04-27T11:58:39.132Z,140
2018-04-27T11:59:47.218Z,140
2018-04-27T12:00:55.250Z,140
2018-04-27T12:02:03.355Z,140
2018-04-27T12:03:11.405Z,140
2018-04-27T12:04:19.494Z,140
2018-04-27T12:05:27.542Z,140
2018-04-27T12:06:35.590Z,140
2018-04-27T12:07:43.685Z,140
2018-04-27T12:08:51.747Z,135
2018-04-27T12:09:59.821Z,140
2018-04-27T12:11:07.875Z,135
2018-04-27T12:12:15.944Z,135
2018-04-27T12:13:24.031Z,135
2018-04-27T12:14:32.086Z,135
2018-04-27T12:15:40.159Z,135
2018-04-27T12:16:48.223Z,135
2018-04-27T12:17:56.288Z,140
2018-04-27T12:19:04.385Z,135
2018-04-27T12:20:12.432Z,135
2018-04-27T12:21:20.490Z,135
2018-04-27T12:22:28.579Z,135
2018-04-27T12:23:36.624Z,135
2018-04-27T12:24:44.686Z,135
2018-04-27T12:25:52.769Z,135
2018-04-27T12:27:00.865Z,135
2018-04-27T12:28:08.921Z,135
2018-04-27T12:29:16.982Z,135
2018-04-27T12:30:25.003Z,130
2018-04-27T12:31:33.158Z,130
2018-04-27T12:32:41.171Z,130
2018-04-27T12:33:49.252Z,130
2018-04-27T12:34:57.307Z,130
2018-04-27T12:36:05.355Z,130
2018-04-27T12:37:13.445Z,130
2018-04-27T12:38:21.507Z,130
2018-04-27T12:39:29.581Z,130
2018-04-27T12:40:37.652Z,130
2018-04-27T12:41:45.720Z,130
2018-04-27T12:42:53.786Z,130
2018-04-27T12:44:01.849Z,130
2018-04-27T12:45:09.945Z,130
2018-04-27T12:46:17.995Z,130
2018-04-27T12:47:26.055Z,130
2018-04-27T12:48:34.133Z,130
2018-04-27T12:49:42.199Z,130
2018-04-27T12:50:50.263Z,130
2018-04-27T12:51:58.331Z,130
2018-04-27T12:53:06.395Z,130
2018-04-27T12:54:14.465Z,125
2018-04-27T12:55:22.532Z,125
2018-04-27T12:56:30.602Z,125
2018-04-27T12:57:38.665Z,125
2018-04-27T12:58:46.750Z,125
2018-04-27T12:59:54.776Z,125
2018-04-27T13:01:02.879Z,125
2018-04-27T13:02:10.937Z,125
2018-04-27T13:03:19.023Z,125
2018-04-27T13:04:27.075Z,125
2018-04-27T13:05:35.117Z,125
2018-04-27T13:06:43.213Z,125
2018-04-27T13:07:51.277Z,125
2018-04-27T13:08:59.347Z,125
2018-04-27T13:10:07.407Z,125
2018-04-27T13:11:15.460Z,125
2018-04-27T13:12:23.556Z,125
2018-04-27T13:13:31.621Z,125
2018-04-27T13:14:39.696Z,130
2018-04-27T13:15:47.753Z,125
2018-04-27T13:16:55.847Z,125
2018-04-27T13:18:03.893Z,125
2018-04-27T13:19:11.957Z,125
2018-04-27T13:20:20.019Z,125
2018-04-27T13:21:28.101Z,125
2018-04-27T13:22:36.162Z,125
2018-04-27T13:23:44.233Z,125
2018-04-27T13:24:52.300Z,125
2018-04-27T13:26:00.371Z,125
2018-04-27T13:27:08.432Z,125
2018-04-27T13:28:16.511Z,125
2018-04-27T13:29:24.554Z,125
2018-04-27T13:30:32.617Z,125
2018-04-27T13:31:40.708Z,125
2018-04-27T13:32:48.859Z,125
2018-04-27T13:33:56.840Z,125
2018-04-27T13:35:04.891Z,125
2018-04-27T13:36:12.979Z,125
2018-04-27T13:37:21.052Z,125
2018-04-27T13:38:29.121Z,125
2018-04-27T13:39:37.192Z,125
2018-04-27T13:40:45.225Z,125
2018-04-27T13:41:53.326Z,125
2018-04-27T13:43:01.382Z,125
2018-04-27T13:44:09.453Z,125
2018-04-27T13:45:17.525Z,125
2018-04-27T13:46:25.582Z,125
2018-04-27T13:47:33.649Z,125
2018-04-27T13:48:41.731Z,125
2018-04-27T13:49:49.802Z,125
2018-04-27T13:50:57.865Z,125
2018-04-27T13:52:05.921Z,125
2018-04-27T13:53:14.001Z,125
2018-04-27T13:54:22.058Z,125
2018-04-27T13:55:30.140Z,125
2018-04-27T13:56:38.196Z,125
2018-04-27T13:57:46.267Z,125
2018-04-27T13:58:54.337Z,125
2018-04-27T14:00:02.404Z,125
2018-04-27T14:01:10.480Z,125
2018-04-27T14:02:18.532Z,125
2018-04-27T14:03:26.608Z,125
2018-04-27T14:04:34.660Z,125
2018-04-27T14:05:42.794Z,125
2018-04-27T14:06:50.810Z,125
2018-04-27T14:07:58.881Z,125
2018-04-27T14:09:06.949Z,125
2018-04-27T14:10:14.991Z,125
2018-04-27T14:11:23.075Z,125
2018-04-27T14:12:31.153Z,125
2018-04-27T14:13:39.225Z,125
2018-04-27T14:14:47.283Z,125
2018-04-27T14:15:55.337Z,125
2018-04-27T14:17:03.461Z,120
2018-04-27T14:18:11.501Z,120
2018-04-27T14:19:19.569Z,120
2018-04-27T14:20:27.621Z,120
2018-04-27T14:21:35.701Z,120
2018-04-27T14:22:43.763Z,120
2018-04-27T14:23:51.840Z,120
2018-04-27T14:24:59.895Z,120
2018-04-27T14:26:07.973Z,120
2018-04-27T14:27:16.042Z,120
2018-04-27T14:28:24.102Z,120
2018-04-27T14:29:32.179Z,120
2018-04-27T14:30:40.238Z,120
2018-04-27T14:31:48.319Z,120
2018-04-27T14:32:56.367Z,120
2018-04-27T14:34:04.448Z,120
2018-04-27T14:35:12.508Z,120
2018-04-27T14:36:20.574Z,120
2018-04-27T14:37:28.661Z,125
2018-04-27T14:38:36.707Z,120
2018-04-27T14:39:44.754Z,120
2018-04-27T14:40:52.867Z,120
2018-04-27T14:42:00.932Z,120
2018-04-27T14:43:08.983Z,120
2018-04-27T14:44:17.060Z,120
2018-04-27T14:45:25.091Z,120
2018-04-27T14:46:33.271Z,120
2018-04-27T14:47:41.279Z,120
2018-04-27T14:48:49.335Z,120
2018-04-27T14:49:57.394Z,120
2018-04-27T14:51:05.438Z,120
2018-04-27T14:52:13.534Z,120
2018-04-27T14:53:21.598Z,120
2018-04-27T14:54:29.661Z,120
2018-04-27T14:55:37.745Z,120
2018-04-27T14:56:45.796Z,120
2018-04-27T14:57:53.869Z,120
2018-04-27T14:59:01.926Z,120
2018-04-27T15:00:10.000Z,115
2018-04-27T15:01:18.085Z,115
2018-04-27T15:02:26.140Z,115
2018-04-27T15:03:34.217Z,115
2018-04-27T15:04:42.286Z,115
2018-04-27T15:05:50.336Z,115
2018-04-27T15:06:58.412Z,115
2018-04-27T15:08:06.478Z,115
2018-04-27T15:09:14.543Z,115
2018-04-27T15:10:22.621Z,115
2018-04-27T15:11:30.695Z,115
2018-04-27T15:12:38.748Z,115
2018-04-27T15:13:46.827Z,115
2018-04-27T15:14:54.862Z,115
2018-04-27T15:16:02.949Z,115
2018-04-27T15:17:11.022Z,115
2018-04-27T15:18:19.087Z,115
2018-04-27T15:19:27.165Z,115
2018-04-27T15:20:35.201Z,110
2018-04-27T15:21:43.284Z,110
2018-04-27T15:22:51.353Z,110
2018-04-27T15:23:59.452Z,110
2018-04-27T15:25:07.498Z,110
2018-04-27T15:26:15.550Z,110
2018-04-27T15:27:23.633Z,110
2018-04-27T15:28:31.697Z,110
2018-04-27T15:29:39.763Z,110
2018-04-27T15:30:47.842Z,110
2018-04-27T15:31:55.904Z,110
2018-04-27T15:33:03.977Z,110
2018-04-27T15:34:12.037Z,110
2018-04-27T15:35:20.104Z,110
2018-04-27T15:36:28.169Z,110
2018-04-27T15:37:36.243Z,110
2018-04-27T15:38:44.319Z,110
2018-04-27T15:39:52.366Z,110
2018-04-27T15:41:00.454Z,110
2018-04-27T15:42:08.512Z,115
2018-04-27T15:43:16.588Z,110
2018-04-27T15:44:24.626Z,110
2018-04-27T15:45:32.712Z,110
2018-04-27T15:46:40.782Z,105
2018-04-27T15:47:48.849Z,110
2018-04-27T15:48:56.926Z,105
2018-04-27T15:50:04.961Z,105
2018-04-27T15:51:13.056Z,105
2018-04-27T15:52:21.129Z,105
2018-04-27T15:53:29.214Z,105
2018-04-27T15:54:37.269Z,105
2018-04-27T15:55:45.299Z,105
2018-04-27T15:56:53.405Z,105