createdAt,value
2022-10-11T00:00:23.872Z,60.85
2022-10-11T00:03:14.832Z,61.24
2022-10-11T00:05:45.269Z,60.58
2022-10-11T00:08:16.015Z,60.00
2022-10-11T00:10:47.462Z,59.48
2022-10-11T00:13:21.668Z,58.43
2022-10-11T00:15:51.816Z,58.65
2022-10-11T00:18:22.667Z,61.03
2022-10-11T00:21:07.464Z,62.97
2022-10-11T00:23:38.941Z,63.76
2022-10-11T00:26:14.214Z,63.21
2022-10-11T00:28:45.054Z,63.15
2022-10-11T00:31:19.610Z,63.26
2022-10-11T00:33:50.558Z,63.38
2022-10-11T00:36:24.865Z,63.15
2022-10-11T00:38:56.190Z,62.85
2022-10-11T00:41:27.903Z,62.29
2022-10-11T00:44:12.443Z,62.27
2022-10-11T00:46:47.430Z,62.10
2022-10-11T00:49:35.365Z,61.77
2022-10-11T00:52:29.663Z,61.70
2022-10-11T00:55:08.147Z,62.17
2022-10-11T00:57:43.316Z,62.01
2022-10-11T01:00:16.622Z,62.19
2022-10-11T01:02:48.281Z,62.10
2022-10-11T01:05:30.147Z,61.70
2022-10-11T01:08:02.540Z,61.74
2022-10-11T01:10:34.188Z,62.10
2022-10-11T01:13:30.233Z,62.02
2022-10-11T01:16:16.945Z,62.36
2022-10-11T01:19:05.883Z,62.68
2022-10-11T01:21:44.224Z,61.83
2022-10-11T01:24:48.295Z,61.48
2022-10-11T01:27:32.377Z,61.69
2022-10-11T01:30:25.483Z,62.18
2022-10-11T01:33:41.296Z,61.81
2022-10-11T01:36:28.870Z,62.06
2022-10-11T01:39:11.728Z,62.76
2022-10-11T01:41:54.361Z,62.71
2022-10-11T01:44:30.249Z,66.54
2022-10-11T01:47:01.614Z,63.62
2022-10-11T01:49:34.946Z,61.23
2022-10-11T01:52:09.405Z,57.71
2022-10-11T01:55:09.673Z,56.71
2022-10-11T01:57:41.027Z,58.34
2022-10-11T02:00:29.572Z,60.37
2022-10-11T02:03:16.173Z,63.99
2022-10-11T02:06:01.761Z,64.14
2022-10-11T02:08:44.911Z,63.31
2022-10-11T02:11:16.029Z,62.85
2022-10-11T02:14:12.147Z,60.41
2022-10-11T02:16:53.348Z,61.07
2022-10-11T02:19:33.479Z,61.41
2022-10-11T02:22:13.027Z,61.39
2022-10-11T02:24:50.460Z,61.44
2022-10-11T02:27:31.823Z,61.67
2022-10-11T02:30:06.008Z,61.57
2022-10-11T02:32:45.062Z,61.82
2022-10-11T02:35:16.670Z,62.43
2022-10-11T02:37:52.569Z,64.23
2022-10-11T02:40:36.916Z,65.71
2022-10-11T02:43:52.700Z,66.30
2022-10-11T02:46:23.679Z,67.89
2022-10-11T02:49:00.592Z,69.19
2022-10-11T02:51:34.700Z,69.94
2022-10-11T02:54:05.047Z,70.45
2022-10-11T02:56:34.399Z,71.17
2022-10-11T02:59:06.629Z,71.83
2022-10-11T03:01:34.879Z,72.36
2022-10-11T03:04:03.672Z,72.97
2022-10-11T03:06:32.199Z,73.33
2022-10-11T03:09:00.286Z,73.41
2022-10-11T03:11:28.366Z,73.64
2022-10-11T03:13:56.372Z,73.78
2022-10-11T03:16:24.387Z,74.22
2022-10-11T03:18:52.362Z,74.76
2022-10-11T03:21:20.473Z,74.91
2022-10-11T03:23:48.643Z,74.91
2022-10-11T03:26:17.113Z,75.21
2022-10-11T03:28:45.419Z,75.66
2022-10-11T03:31:18.684Z,75.57
2022-10-11T03:33:46.705Z,75.29
2022-10-11T03:36:15.097Z,75.28
2022-10-11T03:38:43.117Z,75.40
2022-10-11T03:41:11.151Z,75.01
2022-10-11T03:43:39.248Z,74.19
2022-10-11T03:46:07.767Z,73.23
2022-10-11T03:48:36.415Z,72.65
2022-10-11T03:51:04.690Z,72.13
2022-10-11T03:53:32.775Z,71.86
2022-10-11T03:56:04.688Z,71.76
2022-10-11T03:58:36.488Z,71.79
2022-10-11T04:01:05.090Z,71.61
2022-10-11T04:03:33.646Z,71.48
2022-10-11T04:06:03.016Z,71.23
2022-10-11T04:08:31.487Z,71.30
2022-10-11T04:10:59.742Z,71.56
2022-10-11T04:13:28.466Z,71.78
2022-10-11T04:15:56.853Z,71.57
2022-10-11T04:18:24.935Z,70.27
2022-10-11T04:20:52.885Z,69.84
2022-10-11T04:23:20.852Z,69.35
2022-10-11T04:25:49.281Z,69.38
2022-10-11T04:28:18.924Z,68.84
2022-10-11T04:30:47.795Z,68.62
2022-10-11T04:33:17.352Z,68.74
2022-10-11T04:35:45.311Z,68.40
2022-10-11T04:38:13.329Z,67.14
2022-10-11T04:40:41.885Z,66.40
2022-10-11T04:43:10.111Z,65.72
2022-10-11T04:45:38.348Z,65.26
2022-10-11T04:48:06.839Z,65.01
2022-10-11T04:50:35.772Z,65.42
2022-10-11T04:53:12.597Z,65.50
2022-10-11T04:55:41.020Z,65.06
2022-10-11T04:58:09.217Z,64.32
2022-10-11T05:00:37.939Z,63.96
2022-10-11T05:03:06.177Z,63.00
2022-10-11T05:05:34.190Z,62.74
2022-10-11T05:08:02.293Z,61.46
2022-10-11T05:10:30.760Z,60.83
2022-10-11T05:12:58.804Z,61.35
2022-10-11T05:15:26.968Z,62.24
2022-10-11T05:17:55.348Z,63.21
2022-10-11T05:20:23.503Z,63.37
2022-10-11T05:22:51.822Z,63.49
2022-10-11T05:25:24.066Z,64.22
2022-10-11T05:27:52.131Z,64.70
2022-10-11T05:30:20.310Z,64.98
2022-10-11T05:32:48.422Z,65.31
2022-10-11T05:35:16.757Z,66.03
2022-10-11T05:37:45.072Z,65.63
2022-10-11T05:40:13.295Z,65.46
2022-10-11T05:42:41.492Z,64.73
2022-10-11T05:45:09.889Z,65.02
2022-10-11T05:47:37.940Z,65.79
2022-10-11T05:50:06.417Z,65.38
2022-10-11T05:52:34.679Z,64.73
2022-10-11T05:55:03.561Z,64.62
2022-10-11T05:57:31.844Z,65.42
2022-10-11T06:00:00.369Z,65.83
2022-10-11T06:02:28.996Z,65.65
2022-10-11T06:04:57.381Z,65.78
2022-10-11T06:07:25.727Z,65.48
2022-10-11T06:09:54.099Z,65.61
2022-10-11T06:12:22.214Z,65.85
2022-10-11T06:14:50.630Z,65.92
2022-10-11T06:17:18.888Z,65.48
2022-10-11T06:19:46.978Z,65.43
2022-10-11T06:22:15.098Z,65.13
2022-10-11T06:24:43.248Z,64.99
2022-10-11T06:27:12.764Z,64.43
2022-10-11T06:29:41.005Z,63.80
2022-10-11T06:32:09.313Z,63.92
2022-10-11T06:34:37.451Z,63.79
2022-10-11T06:37:09.006Z,64.33
2022-10-11T06:39:37.080Z,64.45
2022-10-11T06:42:05.251Z,64.49
2022-10-11T06:44:33.949Z,64.39
2022-10-11T06:47:02.129Z,65.04
2022-10-11T06:49:30.247Z,65.56
2022-10-11T06:51:58.370Z,66.00
2022-10-11T06:54:26.886Z,66.83
2022-10-11T06:56:55.079Z,67.33
2022-10-11T06:59:23.313Z,66.93
2022-10-11T07:01:51.645Z,66.73
2022-10-11T07:04:19.999Z,66.11
2022-10-11T07:06:48.509Z,65.22
2022-10-11T07:09:16.660Z,64.57
2022-10-11T07:11:46.356Z,63.23
2022-10-11T07:14:14.711Z,61.58
2022-10-11T07:16:42.962Z,60.11
2022-10-11T07:19:11.416Z,59.44
2022-10-11T07:21:39.627Z,60.44
2022-10-11T07:24:07.944Z,62.85
2022-10-11T07:26:38.551Z,62.38
2022-10-11T07:29:09.582Z,61.45
2022-10-11T07:31:40.444Z,60.80
2022-10-11T07:34:09.490Z,60.37
2022-10-11T07:36:37.854Z,60.13
2022-10-11T07:39:07.420Z,59.90
2022-10-11T07:41:38.883Z,59.92
2022-10-11T07:44:10.004Z,58.30
2022-10-11T07:46:40.199Z,59.62
2022-10-11T07:49:08.264Z,61.44
2022-10-11T07:51:36.474Z,62.51
2022-10-11T07:54:07.277Z,62.76
2022-10-11T07:56:37.637Z,60.33
2022-10-11T07:59:06.531Z,58.88
2022-10-11T08:01:34.688Z,59.91
2022-10-11T08:04:03.572Z,60.83
2022-10-11T08:06:32.843Z,62.07
2022-10-11T08:09:01.930Z,62.26
2022-10-11T08:11:33.028Z,61.41
2022-10-11T08:14:02.569Z,59.66
2022-10-11T08:16:31.110Z,59.21
2022-10-11T08:18:59.254Z,60.01
2022-10-11T08:21:27.414Z,61.45
2022-10-11T08:23:55.500Z,62.56
2022-10-11T08:26:23.889Z,61.61
2022-10-11T08:28:52.059Z,59.99
2022-10-11T08:31:20.257Z,57.83
2022-10-11T08:33:48.237Z,57.77
2022-10-11T08:36:16.507Z,58.26
2022-10-11T08:38:44.722Z,59.17
2022-10-11T08:41:24.888Z,59.96
2022-10-11T08:44:02.518Z,60.37
2022-10-11T08:46:34.812Z,61.03
2022-10-11T08:49:04.168Z,61.32
2022-10-11T08:51:47.896Z,60.50
2022-10-11T08:54:31.606Z,59.86
2022-10-11T08:57:01.457Z,60.61
2022-10-11T08:59:39.012Z,60.38
2022-10-11T09:02:26.342Z,61.03
2022-10-11T09:04:56.582Z,61.59
2022-10-11T09:07:36.432Z,61.79
2022-10-11T09:10:22.571Z,61.68
2022-10-11T09:13:02.505Z,60.88
2022-10-11T09:16:06.260Z,59.71
2022-10-11T09:18:43.630Z,58.91
2022-10-11T09:21:22.678Z,59.69
2022-10-11T09:24:09.333Z,58.73
2022-10-11T09:26:59.524Z,58.65
2022-10-11T09:29:45.713Z,58.92
2022-10-11T09:32:21.410Z,57.78
2022-10-11T09:35:00.025Z,56.43
2022-10-11T09:37:38.181Z,57.35
2022-10-11T09:40:43.448Z,57.88
2022-10-11T09:43:12.245Z,57.93
2022-10-11T09:45:49.302Z,58.10
2022-10-11T09:48:23.140Z,58.34
2022-10-11T09:50:52.425Z,57.60
2022-10-11T09:53:22.197Z,56.61
2022-10-11T09:56:02.783Z,55.67
2022-10-11T09:58:34.617Z,55.64
2022-10-11T10:01:12.112Z,55.11
2022-10-11T10:03:44.593Z,55.31
2022-10-11T10:06:27.580Z,56.13
2022-10-11T10:09:24.619Z,56.81
2022-10-11T10:11:54.882Z,57.10
2022-10-11T10:14:30.241Z,56.94
2022-10-11T10:17:05.881Z,57.05
2022-10-11T10:19:44.667Z,56.55
2022-10-11T10:22:31.289Z,56.38
2022-10-11T10:25:03.652Z,55.90
2022-10-11T10:27:34.610Z,55.99
2022-10-11T10:30:10.685Z,54.99
2022-10-11T10:33:11.334Z,54.93
2022-10-11T10:35:45.848Z,55.52
2022-10-11T10:39:07.959Z,55.74
2022-10-11T10:41:36.730Z,56.09
2022-10-11T10:44:05.309Z,56.38
2022-10-11T10:46:42.223Z,56.41
2022-10-11T10:49:52.576Z,55.93
2022-10-11T10:52:20.176Z,55.45
2022-10-11T10:55:04.366Z,55.16
2022-10-11T10:58:02.894Z,55.45
2022-10-11T11:00:44.267Z,55.62
2022-10-11T11:04:03.009Z,55.87
2022-10-11T11:06:42.956Z,56.07
2022-10-11T11:09:26.615Z,56.27
2022-10-11T11:12:20.188Z,55.94
2022-10-11T11:15:03.663Z,54.60
2022-10-11T11:18:04.069Z,54.87
2022-10-11T11:20:37.395Z,55.30
2022-10-11T11:23:40.473Z,55.08
2022-10-11T11:26:20.737Z,54.85
2022-10-11T11:29:25.696Z,54.71
2022-10-11T11:31:56.723Z,54.98
2022-10-11T11:34:40.080Z,55.11
2022-10-11T11:37:23.687Z,55.34
2022-10-11T11:39:57.708Z,55.24
2022-10-11T11:42:36.058Z,54.60
2022-10-11T11:45:15.374Z,54.78
2022-10-11T11:47:47.551Z,55.12
2022-10-11T11:50:23.439Z,55.26
2022-10-11T11:53:00.253Z,55.01
2022-10-11T11:55:36.686Z,54.53
2022-10-11T11:58:13.284Z,54.38
2022-10-11T12:01:06.886Z,53.43
2022-10-11T12:03:42.050Z,52.22
2022-10-11T12:06:16.051Z,52.16
2022-10-11T12:08:48.639Z,51.97
2022-10-11T12:11:22.655Z,52.26
2022-10-11T12:13:53.105Z,52.63
2022-10-11T12:16:23.094Z,52.86
2022-10-11T12:18:57.255Z,51.86
2022-10-11T12:21:33.195Z,50.99
2022-10-11T12:24:21.567Z,51.75
2022-10-11T12:26:54.643Z,52.24
2022-10-11T12:29:43.703Z,52.19
2022-10-11T12:32:35.357Z,51.59
2022-10-11T12:35:31.504Z,51.09
2022-10-11T12:38:18.524Z,50.80
2022-10-11T12:40:48.339Z,50.69
2022-10-11T12:43:16.574Z,50.44
2022-10-11T12:45:48.149Z,50.32
2022-10-11T12:48:52.656Z,50.02
2022-10-11T12:51:33.961Z,50.30
2022-10-11T12:54:37.256Z,50.51
2022-10-11T12:57:12.105Z,50.35
2022-10-11T12:59:46.542Z,50.36
2022-10-11T13:02:28.805Z,50.73
2022-10-11T13:05:21.186Z,50.47
2022-10-11T13:07:51.862Z,49.77
2022-10-11T13:10:33.382Z,50.31
2022-10-11T13:13:04.805Z,50.96
2022-10-11T13:15:34.547Z,51.03
2022-10-11T13:18:07.138Z,50.31
2022-10-11T13:20:40.297Z,49.93
2022-10-11T13:23:38.359Z,49.94
2022-10-11T13:26:09.616Z,49.93
2022-10-11T13:28:45.575Z,50.02
2022-10-11T13:31:14.213Z,48.72
2022-10-11T13:33:45.114Z,48.72
2022-10-11T13:36:20.768Z,48.87
2022-10-11T13:39:00.851Z,49.06
2022-10-11T13:41:30.966Z,49.11
2022-10-11T13:44:00.369Z,49.36
2022-10-11T13:46:31.461Z,50.03
2022-10-11T13:49:05.445Z,50.13
2022-10-11T13:51:38.071Z,50.45
2022-10-11T13:54:13.294Z,50.15
2022-10-11T13:56:48.195Z,50.44
2022-10-11T13:59:19.979Z,50.49
2022-10-11T14:01:49.692Z,50.34
2022-10-11T14:04:18.452Z,50.32
2022-10-11T14:06:59.745Z,50.19
2022-10-11T14:09:35.505Z,49.68
2022-10-11T14:12:32.268Z,49.50
2022-10-11T14:15:01.948Z,49.40
2022-10-11T14:17:44.319Z,48.83
2022-10-11T14:20:18.601Z,48.87
2022-10-11T14:22:49.463Z,48.83
2022-10-11T14:25:18.024Z,49.06
2022-10-11T14:27:47.096Z,49.02
2022-10-11T14:30:27.301Z,49.36
2022-10-11T14:32:59.658Z,49.64
2022-10-11T14:35:35.011Z,49.45
2022-10-11T14:38:03.495Z,49.55
2022-10-11T14:40:32.231Z,49.88
2022-10-11T14:43:00.550Z,50.23
2022-10-11T14:45:29.623Z,50.42
2022-10-11T14:47:57.936Z,50.72
2022-10-11T14:50:37.025Z,50.99
2022-10-11T14:53:06.706Z,50.63
2022-10-11T14:55:37.502Z,50.16
2022-10-11T14:58:07.244Z,50.18
2022-10-11T15:00:36.862Z,50.08
2022-10-11T15:03:09.862Z,50.15
2022-10-11T15:05:38.433Z,50.35
2022-10-11T15:08:07.723Z,50.47
2022-10-11T15:10:41.423Z,50.82
2022-10-11T15:13:10.103Z,51.12
2022-10-11T15:15:41.482Z,51.22
2022-10-11T15:18:13.557Z,51.24
2022-10-11T15:20:44.680Z,51.56
2022-10-11T15:23:13.277Z,51.81
2022-10-11T15:25:44.832Z,51.96
2022-10-11T15:28:26.080Z,52.07
2022-10-11T15:30:55.095Z,52.29
2022-10-11T15:33:25.184Z,52.54
2022-10-11T15:35:54.242Z,52.84
2022-10-11T15:38:25.239Z,53.18
2022-10-11T15:40:54.598Z,53.58
2022-10-11T15:43:24.893Z,53.79
2022-10-11T15:45:57.245Z,53.90
2022-10-11T15:48:27.763Z,54.23
2022-10-11T15:50:57.154Z,54.37
2022-10-11T15:53:30.310Z,54.63
2022-10-11T15:56:19.911Z,54.93
2022-10-11T15:58:48.215Z,55.08
2022-10-11T16:01:19.985Z,55.47
2022-10-11T16:03:49.807Z,55.84
2022-10-11T16:06:18.946Z,56.57
2022-10-11T16:08:48.061Z,56.85
2022-10-11T16:11:16.356Z,57.18
2022-10-11T16:13:45.480Z,57.58
2022-10-11T16:16:14.099Z,57.30
2022-10-11T16:18:42.236Z,57.76
2022-10-11T16:21:14.492Z,58.04
2022-10-11T16:23:43.633Z,58.11
2022-10-11T16:26:14.465Z,58.17
2022-10-11T16:28:43.395Z,58.48
2022-10-11T16:31:15.848Z,58.88
2022-10-11T16:33:48.364Z,59.31
2022-10-11T16:36:33.072Z,59.28
2022-10-11T16:39:06.777Z,59.58
2022-10-11T16:41:35.280Z,60.29
2022-10-11T16:44:04.173Z,60.69
2022-10-11T16:46:34.136Z,60.86
2022-10-11T16:49:03.116Z,61.20
2022-10-11T16:51:31.514Z,61.52
2022-10-11T16:54:01.045Z,64.13
2022-10-11T16:56:30.610Z,67.56
2022-10-11T16:58:59.375Z,66.10
2022-10-11T17:01:28.337Z,64.94
2022-10-11T17:03:58.306Z,61.20
2022-10-11T17:06:26.607Z,59.58
2022-10-11T17:08:55.262Z,58.13
2022-10-11T17:11:24.919Z,58.27
2022-10-11T17:13:54.588Z,58.70
2022-10-11T17:16:23.376Z,59.13
2022-10-11T17:18:52.150Z,59.79
2022-10-11T17:21:22.664Z,60.23
2022-10-11T17:23:53.322Z,60.66
2022-10-11T17:26:27.157Z,60.93
2022-10-11T17:28:59.934Z,63.03
2022-10-11T17:31:30.255Z,68.64
2022-10-11T17:34:00.614Z,64.47
2022-10-11T17:36:38.244Z,63.67
2022-10-11T17:39:19.327Z,60.96
2022-10-11T17:41:48.800Z,56.92
2022-10-11T17:44:18.667Z,55.60
2022-10-11T17:46:48.853Z,55.96
2022-10-11T17:49:17.439Z,56.89
2022-10-11T17:51:47.032Z,58.15
2022-10-11T17:54:16.899Z,59.39
2022-10-11T17:56:45.475Z,60.27
2022-10-11T17:59:21.625Z,63.18
2022-10-11T18:01:51.473Z,65.77
2022-10-11T18:04:22.009Z,65.13
2022-10-11T18:06:50.745Z,64.59
2022-10-11T18:09:21.171Z,60.52
2022-10-11T18:11:50.648Z,57.25
2022-10-11T18:14:19.515Z,56.05
2022-10-11T18:16:47.685Z,56.98
2022-10-11T18:19:16.626Z,58.35
2022-10-11T18:21:46.056Z,59.14
2022-10-11T18:24:16.744Z,60.03
2022-10-11T18:26:46.408Z,60.53
2022-10-11T18:29:15.693Z,64.58
2022-10-11T18:31:44.842Z,67.48
2022-10-11T18:34:15.009Z,63.63
2022-10-11T18:36:44.106Z,58.65
2022-10-11T18:39:15.677Z,56.80
2022-10-11T18:41:46.779Z,57.49
2022-10-11T18:44:18.351Z,58.75
2022-10-11T18:46:51.587Z,59.58
2022-10-11T18:49:21.734Z,60.44
2022-10-11T18:51:50.693Z,60.94
2022-10-11T18:54:21.504Z,65.70
2022-10-11T18:56:51.840Z,66.98
2022-10-11T18:59:22.141Z,63.39
2022-10-11T19:01:52.684Z,62.49
2022-10-11T19:04:21.493Z,58.96
2022-10-11T19:06:52.806Z,57.43
2022-10-11T19:09:26.334Z,57.66
2022-10-11T19:11:57.036Z,58.92
2022-10-11T19:14:28.822Z,59.47
2022-10-11T19:16:59.427Z,59.81
2022-10-11T19:19:30.107Z,60.35
2022-10-11T19:22:00.206Z,60.87
2022-10-11T19:24:31.564Z,65.60
2022-10-11T19:27:02.761Z,67.77
2022-10-11T19:29:32.770Z,64.53
2022-10-11T19:32:03.762Z,61.81
2022-10-11T19:34:33.355Z,61.35
2022-10-11T19:37:03.598Z,58.62
2022-10-11T19:39:32.522Z,57.04
2022-10-11T19:42:01.734Z,57.86
2022-10-11T19:44:35.795Z,59.03
2022-10-11T19:47:12.091Z,59.61
2022-10-11T19:49:40.499Z,63.99
2022-10-11T19:52:09.942Z,66.61
2022-10-11T19:54:38.597Z,63.29
2022-10-11T19:57:08.969Z,59.78
2022-10-11T19:59:37.730Z,56.52
2022-10-11T20:02:06.778Z,56.12
2022-10-11T20:04:52.995Z,57.12
2022-10-11T20:07:21.690Z,58.22
2022-10-11T20:09:50.080Z,59.66
2022-10-11T20:12:18.454Z,60.70
2022-10-11T20:14:46.933Z,63.35
2022-10-11T20:17:17.852Z,64.78
2022-10-11T20:19:46.177Z,64.83
2022-10-11T20:22:14.454Z,64.76
2022-10-11T20:24:42.616Z,67.09
2022-10-11T20:27:10.820Z,67.48
2022-10-11T20:29:39.000Z,63.86
2022-10-11T20:32:07.402Z,61.89
2022-10-11T20:34:39.551Z,60.61
2022-10-11T20:37:07.951Z,57.69
2022-10-11T20:39:36.146Z,56.95
2022-10-11T20:42:04.567Z,58.63
2022-10-11T20:44:33.074Z,59.79
2022-10-11T20:47:03.986Z,63.35
2022-10-11T20:49:32.681Z,66.41
2022-10-11T20:52:01.031Z,64.86
2022-10-11T20:54:30.869Z,62.82
2022-10-11T20:56:59.318Z,62.43
2022-10-11T20:59:27.827Z,63.58
2022-10-11T21:01:56.149Z,63.02
2022-10-11T21:04:24.633Z,61.49
2022-10-11T21:06:53.248Z,61.04
2022-10-11T21:09:22.001Z,59.85
2022-10-11T21:11:50.615Z,57.62
2022-10-11T21:14:19.298Z,56.77
2022-10-11T21:16:48.341Z,57.78
2022-10-11T21:19:17.887Z,58.86
2022-10-11T21:21:53.307Z,59.64
2022-10-11T21:24:23.773Z,60.15
2022-10-11T21:27:00.285Z,64.20
2022-10-11T21:29:29.113Z,64.60
2022-10-11T21:31:57.351Z,64.05
2022-10-11T21:34:25.431Z,64.45
2022-10-11T21:36:53.607Z,64.32
2022-10-11T21:39:21.929Z,65.92
2022-10-11T21:41:50.101Z,66.02
2022-10-11T21:44:18.361Z,66.03
2022-10-11T21:47:07.181Z,64.87
2022-10-11T21:49:35.134Z,63.86
2022-10-11T21:52:03.843Z,63.86
2022-10-11T21:54:32.007Z,63.55
2022-10-11T21:57:00.381Z,63.51
2022-10-11T21:59:28.550Z,63.76
2022-10-11T22:02:01.473Z,64.80
2022-10-11T22:04:30.159Z,65.29
2022-10-11T22:06:58.464Z,65.56
2022-10-11T22:09:28.427Z,63.46
2022-10-11T22:11:57.578Z,62.51
2022-10-11T22:14:25.703Z,61.34
2022-10-11T22:16:53.681Z,60.42
2022-10-11T22:19:22.183Z,59.01
2022-10-11T22:21:50.904Z,58.41
2022-10-11T22:24:19.013Z,59.12
2022-10-11T22:26:47.151Z,59.42
2022-10-11T22:29:15.172Z,60.51
2022-10-11T22:31:43.375Z,64.01
2022-10-11T22:34:11.546Z,64.13
2022-10-11T22:36:39.816Z,63.79
2022-10-11T22:39:08.402Z,65.56
2022-10-11T22:41:37.885Z,69.53
2022-10-11T22:44:06.312Z,64.81
2022-10-11T22:46:34.374Z,61.45
2022-10-11T22:49:03.007Z,61.58
2022-10-11T22:51:31.141Z,58.11
2022-10-11T22:53:59.173Z,56.89
2022-10-11T22:56:27.336Z,57.91
2022-10-11T22:58:55.601Z,58.63
2022-10-11T23:01:23.738Z,59.65
2022-10-11T23:03:52.097Z,60.63
2022-10-11T23:06:20.235Z,64.15
2022-10-11T23:08:48.410Z,66.52
2022-10-11T23:11:16.787Z,65.04
2022-10-11T23:13:45.176Z,61.26
2022-10-11T23:16:13.763Z,60.35
2022-10-11T23:18:42.174Z,59.81
2022-10-11T23:21:10.533Z,60.83
2022-10-11T23:23:39.904Z,61.63
2022-10-11T23:26:13.887Z,60.46
2022-10-11T23:28:43.047Z,58.05
2022-10-11T23:31:16.780Z,57.44
2022-10-11T23:33:45.883Z,58.19
2022-10-11T23:36:23.096Z,59.54
2022-10-11T23:38:56.743Z,60.24
2022-10-11T23:41:27.207Z,64.65
2022-10-11T23:43:55.677Z,67.97
2022-10-11T23:46:23.900Z,63.96
2022-10-11T23:48:52.423Z,59.26
2022-10-11T23:51:20.550Z,57.31
2022-10-11T23:53:48.608Z,58.01
2022-10-11T23:56:16.915Z,58.50
2022-10-11T23:58:45.026Z,59.04
