createdAt,value
2022-10-19T00:02:45.320Z,15.53
2022-10-19T00:07:46.759Z,15.65
2022-10-19T00:17:55.891Z,15.73
2022-10-19T00:22:57.350Z,15.68
2022-10-19T00:27:58.770Z,15.54
2022-10-19T00:33:00.212Z,15.43
2022-10-19T00:38:01.699Z,15.35
2022-10-19T00:43:03.147Z,15.37
2022-10-19T00:48:04.717Z,15.40
2022-10-19T00:53:06.665Z,15.34
2022-10-19T00:58:08.979Z,15.37
2022-10-19T01:03:12.373Z,15.37
2022-10-19T01:08:13.833Z,15.29
2022-10-19T01:13:32.279Z,15.20
2022-10-19T01:18:45.908Z,15.14
2022-10-19T01:24:09.092Z,15.05
2022-10-19T01:29:52.322Z,14.88
2022-10-19T01:35:18.241Z,14.74
2022-10-19T01:40:37.973Z,14.60
2022-10-19T01:45:46.076Z,14.55
2022-10-19T01:50:57.481Z,14.50
2022-10-19T01:56:02.863Z,14.49
2022-10-19T02:06:12.654Z,14.46
2022-10-19T02:11:15.325Z,14.49
2022-10-19T02:16:26.041Z,14.51
2022-10-19T02:21:28.342Z,14.52
2022-10-19T02:26:29.818Z,14.56
2022-10-19T02:31:31.473Z,14.53
2022-10-19T02:36:33.369Z,14.49
2022-10-19T02:41:44.101Z,14.45
2022-10-19T02:46:52.117Z,14.37
2022-10-19T02:52:06.283Z,14.37
2022-10-19T02:57:20.293Z,14.44
2022-10-19T03:02:21.724Z,14.45
2022-10-19T03:07:23.283Z,14.42
2022-10-19T03:12:24.782Z,14.40
2022-10-19T03:17:26.226Z,14.35
2022-10-19T03:22:27.667Z,14.30
2022-10-19T03:27:29.126Z,14.28
2022-10-19T03:32:30.727Z,14.23
2022-10-19T03:37:32.425Z,14.24
2022-10-19T03:42:34.170Z,14.25
2022-10-19T03:47:35.825Z,14.29
2022-10-19T03:52:37.527Z,14.31
2022-10-19T03:57:39.247Z,14.29
2022-10-19T04:02:40.688Z,14.30
2022-10-19T04:07:42.103Z,14.30
2022-10-19T04:12:43.495Z,14.28
2022-10-19T04:17:48.546Z,14.27
2022-10-19T04:22:52.707Z,14.24
2022-10-19T04:27:54.126Z,14.22
2022-10-19T04:32:55.547Z,14.20
2022-10-19T04:37:58.872Z,14.18
2022-10-19T04:43:00.282Z,14.15
2022-10-19T04:48:01.998Z,14.13
2022-10-19T04:53:03.502Z,14.16
2022-10-19T04:58:04.943Z,14.17
2022-10-19T05:03:06.379Z,14.17
2022-10-19T05:08:08.571Z,14.14
2022-10-19T05:13:10.010Z,14.14
2022-10-19T05:18:11.403Z,14.21
2022-10-19T05:23:12.831Z,14.29
2022-10-19T05:28:14.209Z,14.37
2022-10-19T05:33:15.689Z,14.37
2022-10-19T05:38:17.202Z,14.38
2022-10-19T05:43:19.429Z,14.39
2022-10-19T05:48:20.966Z,14.41
2022-10-19T05:53:23.186Z,14.44
2022-10-19T05:58:25.613Z,14.50
2022-10-19T06:03:28.153Z,14.55
2022-10-19T06:08:30.053Z,14.62
2022-10-19T06:13:31.759Z,14.73
2022-10-19T06:18:34.207Z,14.82
2022-10-19T06:23:36.600Z,14.92
2022-10-19T06:28:40.622Z,15.00
2022-10-19T06:33:45.975Z,15.07
2022-10-19T06:38:50.654Z,15.16
2022-10-19T06:43:53.204Z,15.15
2022-10-19T06:49:00.128Z,15.20
2022-10-19T06:54:01.894Z,15.35
2022-10-19T06:59:03.700Z,15.47
2022-10-19T07:04:05.362Z,15.69
2022-10-19T07:09:06.887Z,16.31
2022-10-19T07:14:09.112Z,16.23
2022-10-19T07:19:11.678Z,18.55
2022-10-19T07:24:13.167Z,20.84
2022-10-19T07:29:14.609Z,22.49
2022-10-19T07:34:16.381Z,22.38
2022-10-19T07:39:18.119Z,21.77
2022-10-19T07:44:19.702Z,20.53
2022-10-19T07:49:21.794Z,20.33
2022-10-19T07:54:24.632Z,20.77
2022-10-19T07:59:26.059Z,22.30
2022-10-19T08:04:59.011Z,22.93
2022-10-19T08:09:53.127Z,24.18
2022-10-19T08:14:54.957Z,23.39
2022-10-19T08:19:56.444Z,23.15
2022-10-19T08:24:57.951Z,23.09
2022-10-19T08:29:59.328Z,23.70
2022-10-19T08:35:00.791Z,23.84
2022-10-19T08:40:02.198Z,23.60
2022-10-19T08:45:06.791Z,24.33
2022-10-19T08:50:20.042Z,24.53
2022-10-19T08:55:34.667Z,24.20
2022-10-19T09:01:21.291Z,24.28
2022-10-19T09:06:34.147Z,24.35
2022-10-19T09:11:42.750Z,24.42
2022-10-19T09:16:44.287Z,24.18
2022-10-19T09:22:11.277Z,23.64
2022-10-19T09:27:24.367Z,23.18
2022-10-19T09:32:31.355Z,22.74
2022-10-19T09:37:38.823Z,22.60
2022-10-19T09:42:40.258Z,22.46
2022-10-19T09:47:45.847Z,21.78
2022-10-19T09:52:53.401Z,21.42
2022-10-19T09:58:14.656Z,21.56
2022-10-19T10:03:28.271Z,21.81
2022-10-19T10:08:33.753Z,22.15
2022-10-19T10:13:41.075Z,22.14
2022-10-19T10:18:54.741Z,21.89
2022-10-19T10:24:20.907Z,21.88
2022-10-19T10:29:26.150Z,21.57
2022-10-19T10:34:50.572Z,21.14
2022-10-19T10:39:59.088Z,20.92
2022-10-19T10:45:11.038Z,21.36
2022-10-19T10:50:25.542Z,22.97
2022-10-19T10:55:28.809Z,23.48
2022-10-19T11:00:31.443Z,23.68
2022-10-19T11:05:39.917Z,23.86
2022-10-19T11:10:54.810Z,22.98
2022-10-19T11:16:07.289Z,21.92
2022-10-19T11:21:21.030Z,21.28
2022-10-19T11:26:53.011Z,20.84
2022-10-19T11:31:56.786Z,20.87
2022-10-19T11:37:08.417Z,20.63
2022-10-19T11:42:26.071Z,20.44
2022-10-19T11:47:53.143Z,20.49
2022-10-19T11:53:04.650Z,20.74
2022-10-19T11:58:25.533Z,20.95
2022-10-19T12:04:12.644Z,20.77
2022-10-19T12:09:28.451Z,20.72
2022-10-19T12:14:42.233Z,20.89
2022-10-19T12:19:50.906Z,20.75
2022-10-19T12:24:55.684Z,20.84
2022-10-19T12:30:04.191Z,20.87
2022-10-19T12:35:21.197Z,20.68
2022-10-19T12:40:44.398Z,20.54
2022-10-19T12:45:52.401Z,20.50
2022-10-19T12:50:57.175Z,20.42
2022-10-19T12:56:14.377Z,20.28
2022-10-19T13:01:35.260Z,20.26
2022-10-19T13:06:41.979Z,19.92
2022-10-19T13:12:19.436Z,19.86
2022-10-19T13:17:37.298Z,19.58
2022-10-19T13:22:38.821Z,19.40
2022-10-19T13:27:40.524Z,19.37
2022-10-19T13:32:45.983Z,19.38
2022-10-19T13:38:10.388Z,19.29
2022-10-19T13:43:39.841Z,19.11
2022-10-19T13:49:06.989Z,19.10
2022-10-19T13:54:14.490Z,19.13
2022-10-19T14:00:04.511Z,18.99
2022-10-19T14:05:24.950Z,19.18
2022-10-19T14:10:32.749Z,19.08
2022-10-19T14:15:35.645Z,18.92
2022-10-19T14:20:39.038Z,19.00
2022-10-19T14:25:40.621Z,19.09
2022-10-19T14:30:42.117Z,19.16
2022-10-19T14:35:49.835Z,19.08
2022-10-19T14:40:51.791Z,18.94
2022-10-19T14:46:04.016Z,18.70
2022-10-19T14:51:40.770Z,18.69
2022-10-19T14:56:51.043Z,18.74
2022-10-19T15:01:56.658Z,18.71
2022-10-19T15:07:02.102Z,18.70
2022-10-19T15:12:12.460Z,18.69
2022-10-19T15:17:30.084Z,18.61
2022-10-19T15:22:31.477Z,18.58
2022-10-19T15:27:38.547Z,18.57
2022-10-19T15:32:40.048Z,18.57
2022-10-19T15:37:47.633Z,18.48
2022-10-19T15:42:49.069Z,18.46
2022-10-19T15:48:10.417Z,18.36
2022-10-19T15:53:11.847Z,18.24
2022-10-19T15:58:14.252Z,18.16
2022-10-19T16:03:16.423Z,18.09
2022-10-19T16:08:17.843Z,18.01
2022-10-19T16:13:19.481Z,17.91
2022-10-19T16:18:21.057Z,17.79
2022-10-19T16:23:23.086Z,17.67
2022-10-19T16:28:24.510Z,17.54
2022-10-19T16:33:26.214Z,17.42
2022-10-19T16:38:28.962Z,17.26
2022-10-19T16:43:30.763Z,17.12
2022-10-19T16:48:32.598Z,17.05
2022-10-19T16:53:34.838Z,16.96
2022-10-19T16:58:37.278Z,16.88
2022-10-19T17:03:38.781Z,16.75
2022-10-19T17:14:05.404Z,16.53
2022-10-19T17:19:08.142Z,16.43
2022-10-19T17:24:21.002Z,16.35
2022-10-19T17:29:23.568Z,16.26
2022-10-19T17:34:25.206Z,16.16
2022-10-19T17:39:29.050Z,16.07
2022-10-19T17:44:31.761Z,15.97
2022-10-19T17:49:33.362Z,15.90
2022-10-19T17:54:43.532Z,15.80
2022-10-19T17:59:55.876Z,15.68
2022-10-19T18:04:57.352Z,15.58
2022-10-19T18:09:58.789Z,15.47
2022-10-19T18:15:00.502Z,15.41
2022-10-19T18:20:01.908Z,15.36
2022-10-19T18:25:03.721Z,15.33
2022-10-19T18:30:05.609Z,15.29
2022-10-19T18:35:08.873Z,15.26
2022-10-19T18:40:11.898Z,15.23
2022-10-19T18:45:13.349Z,15.17
2022-10-19T18:50:17.416Z,15.08
2022-10-19T18:55:18.884Z,15.01
2022-10-19T19:00:20.394Z,14.96
2022-10-19T19:05:22.575Z,14.91
2022-10-19T19:10:24.568Z,14.87
2022-10-19T19:15:26.026Z,14.87
2022-10-19T19:20:27.474Z,14.84
2022-10-19T19:25:28.933Z,14.93
2022-10-19T19:30:30.512Z,14.99
2022-10-19T19:35:33.218Z,15.02
2022-10-19T19:40:34.698Z,14.99
2022-10-19T19:45:37.141Z,15.03
2022-10-19T19:50:38.588Z,15.04
2022-10-19T19:55:40.065Z,15.10
2022-10-19T20:00:45.140Z,15.17
2022-10-19T20:05:46.562Z,15.27
2022-10-19T20:10:48.031Z,15.26
2022-10-19T20:15:50.299Z,15.22
2022-10-19T20:20:51.806Z,15.22
2022-10-19T20:25:53.716Z,15.19
2022-10-19T20:31:08.259Z,15.16
2022-10-19T20:36:14.004Z,15.12
2022-10-19T20:41:19.657Z,15.10
2022-10-19T20:46:27.018Z,15.06
2022-10-19T20:51:32.249Z,14.99
2022-10-19T20:56:36.969Z,14.86
2022-10-19T21:01:40.329Z,14.76
2022-10-19T21:06:44.468Z,14.66
2022-10-19T21:11:47.448Z,14.59
2022-10-19T21:16:49.030Z,14.51
2022-10-19T21:21:55.317Z,14.42
2022-10-19T21:26:56.794Z,14.27
2022-10-19T21:31:58.549Z,14.12
2022-10-19T21:37:00.010Z,14.04
2022-10-19T21:42:02.595Z,13.98
2022-10-19T21:47:04.105Z,13.95
2022-10-19T21:52:05.595Z,13.90
2022-10-19T21:57:07.081Z,13.85
2022-10-19T22:02:08.596Z,13.80
2022-10-19T22:07:10.037Z,13.82
2022-10-19T22:12:11.615Z,13.79
2022-10-19T22:17:13.134Z,13.71
2022-10-19T22:22:14.587Z,13.64
2022-10-19T22:27:16.029Z,13.58
2022-10-19T22:32:17.890Z,13.54
2022-10-19T22:37:19.351Z,13.53
2022-10-19T22:42:20.788Z,13.53
2022-10-19T22:47:22.552Z,13.51
2022-10-19T22:52:24.044Z,13.47
2022-10-19T22:57:25.468Z,13.42
2022-10-19T23:02:26.909Z,13.41
2022-10-19T23:07:28.344Z,13.38
2022-10-19T23:12:29.841Z,13.43
2022-10-19T23:17:31.311Z,13.39
2022-10-19T23:22:32.734Z,13.37
2022-10-19T23:27:34.645Z,13.40
2022-10-19T23:32:36.527Z,13.42
2022-10-19T23:37:38.339Z,13.46
2022-10-19T23:42:40.018Z,13.48
2022-10-19T23:47:41.420Z,13.48
2022-10-19T23:52:43.234Z,13.50
2022-10-19T23:57:44.671Z,13.46
