createdAt,value
2019-02-06T00:00:53.403Z,79.60
2019-02-06T00:02:55.109Z,80.00
2019-02-06T00:04:57.113Z,80.20
2019-02-06T00:06:58.949Z,80.30
2019-02-06T00:09:00.769Z,80.50
2019-02-06T00:11:03.146Z,80.70
2019-02-06T00:13:05.603Z,80.20
2019-02-06T00:15:07.598Z,80.30
2019-02-06T00:17:09.428Z,80.30
2019-02-06T00:19:11.358Z,80.40
2019-02-06T00:21:13.447Z,80.00
2019-02-06T00:23:15.245Z,80.40
2019-02-06T00:25:17.076Z,80.80
2019-02-06T00:27:18.782Z,80.70
2019-02-06T00:29:20.549Z,81.30
2019-02-06T00:31:22.509Z,81.50
2019-02-06T00:33:24.249Z,81.80
2019-02-06T00:35:26.294Z,81.80
2019-02-06T00:37:28.171Z,82.20
2019-02-06T00:39:30.202Z,82.70
2019-02-06T00:41:32.181Z,82.70
2019-02-06T00:43:34.089Z,82.90
2019-02-06T00:45:35.778Z,83.20
2019-02-06T00:47:37.888Z,83.10
2019-02-06T00:49:48.113Z,83.60
2019-02-06T00:51:49.834Z,84.00
2019-02-06T00:53:51.642Z,84.40
2019-02-06T00:55:53.367Z,83.80
2019-02-06T00:57:55.472Z,83.70
2019-02-06T00:59:58.554Z,85.00
2019-02-06T01:02:00.498Z,85.30
2019-02-06T01:04:03.105Z,85.60
2019-02-06T01:06:05.027Z,85.60
2019-02-06T01:08:07.029Z,86.40
2019-02-06T01:10:10.983Z,86.40
2019-02-06T01:12:12.789Z,86.40
2019-02-06T01:14:14.503Z,87.20
2019-02-06T01:16:16.345Z,85.90
2019-02-06T01:18:18.158Z,86.80
2019-02-06T01:20:19.993Z,86.80
2019-02-06T01:22:21.925Z,87.40
2019-02-06T01:24:24.034Z,86.70
2019-02-06T01:26:25.740Z,86.20
2019-02-06T01:28:27.593Z,87.00
2019-02-06T01:30:33.930Z,87.10
2019-02-06T01:32:35.633Z,87.60
2019-02-06T01:34:37.586Z,87.70
2019-02-06T01:36:39.440Z,87.50
2019-02-06T01:38:41.354Z,87.20
2019-02-06T01:40:43.443Z,88.00
2019-02-06T01:42:45.356Z,88.20
2019-02-06T01:44:47.073Z,88.20
2019-02-06T01:46:48.906Z,89.10
2019-02-06T01:48:50.629Z,89.00
2019-02-06T01:50:52.635Z,89.60
2019-02-06T01:52:54.564Z,90.50
2019-02-06T01:54:56.275Z,90.90
2019-02-06T01:56:58.115Z,91.00
2019-02-06T01:59:00.133Z,91.50
2019-02-06T02:01:01.966Z,91.10
2019-02-06T02:03:03.890Z,92.00
2019-02-06T02:05:05.903Z,93.10
2019-02-06T02:07:07.914Z,93.80
2019-02-06T02:09:19.033Z,93.00
2019-02-06T02:11:20.938Z,93.80
2019-02-06T02:13:22.740Z,94.20
2019-02-06T02:15:24.888Z,94.00
2019-02-06T02:17:27.053Z,93.80
2019-02-06T02:19:28.757Z,93.80
2019-02-06T02:21:31.007Z,94.40
2019-02-06T02:23:32.924Z,93.90
2019-02-06T02:25:34.802Z,94.50
2019-02-06T02:27:36.741Z,94.60
2019-02-06T02:29:39.716Z,95.00
2019-02-06T02:31:41.531Z,95.40
2019-02-06T02:33:43.648Z,95.40
2019-02-06T02:35:45.861Z,95.10
2019-02-06T02:37:47.768Z,94.90
2019-02-06T02:39:49.641Z,95.40
2019-02-06T02:41:51.340Z,95.10
2019-02-06T02:43:53.346Z,94.70
2019-02-06T02:45:55.166Z,94.50
2019-02-06T02:47:56.975Z,94.60
2019-02-06T02:49:58.698Z,94.50
2019-02-06T02:52:00.543Z,93.80
2019-02-06T02:54:02.345Z,93.40
2019-02-06T02:56:04.260Z,92.90
2019-02-06T02:58:06.200Z,92.80
2019-02-06T03:00:12.571Z,93.20
2019-02-06T03:02:34.065Z,93.60
2019-02-06T03:04:40.736Z,93.10
2019-02-06T03:06:42.474Z,93.30
2019-02-06T03:08:44.262Z,93.00
2019-02-06T03:10:45.960Z,92.60
2019-02-06T03:15:51.374Z,91.60
2019-02-06T03:17:53.204Z,91.30
2019-02-06T03:19:55.018Z,90.30
2019-02-06T03:21:56.829Z,90.90
2019-02-06T03:23:58.662Z,90.50
2019-02-06T03:26:00.577Z,91.20
2019-02-06T03:28:03.414Z,91.40
2019-02-06T03:30:07.089Z,91.30
2019-02-06T03:32:10.716Z,91.90
2019-02-06T03:34:12.435Z,92.30
2019-02-06T03:36:14.509Z,92.80
2019-02-06T03:38:16.415Z,92.30
2019-02-06T03:40:18.473Z,92.30
2019-02-06T03:42:20.216Z,92.40
2019-02-06T03:44:21.926Z,91.90
2019-02-06T03:46:23.634Z,91.30
2019-02-06T03:48:25.465Z,92.20
2019-02-06T03:50:27.287Z,91.70
2019-02-06T03:52:28.983Z,92.40
2019-02-06T03:54:30.957Z,91.50
2019-02-06T03:56:32.856Z,92.00
2019-02-06T03:58:34.570Z,91.30
2019-02-06T04:00:36.464Z,91.50
2019-02-06T04:02:38.274Z,91.70
2019-02-06T04:04:39.996Z,92.40
2019-02-06T04:06:53.379Z,91.50
2019-02-06T04:08:45.739Z,91.30
2019-02-06T04:10:47.489Z,90.90
2019-02-06T04:12:49.313Z,91.10
2019-02-06T04:14:51.026Z,91.30
2019-02-06T04:16:53.116Z,91.50
2019-02-06T04:18:54.837Z,90.90
2019-02-06T04:20:56.671Z,90.70
2019-02-06T04:22:58.473Z,90.20
2019-02-06T04:25:00.211Z,91.30
2019-02-06T04:27:01.997Z,90.70
2019-02-06T04:29:03.790Z,89.60
2019-02-06T04:31:05.590Z,88.70
2019-02-06T04:33:07.883Z,89.10
2019-02-06T04:35:10.460Z,88.80
2019-02-06T04:37:12.261Z,89.90
2019-02-06T04:39:14.002Z,88.20
2019-02-06T04:41:16.017Z,87.80
2019-02-06T04:43:17.725Z,88.20
2019-02-06T04:45:19.444Z,88.10
2019-02-06T04:47:21.158Z,87.60
2019-02-06T04:49:22.856Z,87.80
2019-02-06T04:51:24.619Z,87.80
2019-02-06T04:53:28.142Z,88.20
2019-02-06T04:55:30.025Z,87.80
2019-02-06T04:57:31.721Z,88.30
2019-02-06T04:59:33.439Z,87.70
2019-02-06T05:01:35.262Z,87.90
2019-02-06T05:03:36.982Z,87.20
2019-02-06T05:05:38.685Z,86.90
2019-02-06T05:07:42.156Z,87.60
2019-02-06T05:09:44.183Z,87.40
2019-02-06T05:11:45.889Z,86.80
2019-02-06T05:13:47.758Z,87.00
2019-02-06T05:15:49.750Z,86.80
2019-02-06T05:17:51.465Z,87.10
2019-02-06T05:19:53.544Z,86.30
2019-02-06T05:21:55.249Z,86.40
2019-02-06T05:23:57.309Z,85.70
2019-02-06T05:25:59.138Z,85.90
2019-02-06T05:28:00.953Z,85.60
2019-02-06T05:30:04.646Z,86.10
2019-02-06T05:32:06.475Z,85.90
2019-02-06T05:34:08.339Z,86.00
2019-02-06T05:36:10.153Z,86.00
2019-02-06T05:38:11.953Z,86.10
2019-02-06T05:40:13.869Z,85.90
2019-02-06T05:42:16.098Z,85.40
2019-02-06T05:44:17.865Z,85.30
2019-02-06T05:46:19.598Z,84.60
2019-02-06T05:48:21.423Z,85.70
2019-02-06T05:50:23.667Z,85.30
2019-02-06T05:52:25.585Z,84.10
2019-02-06T05:54:27.486Z,84.90
2019-02-06T05:56:29.193Z,85.10
2019-02-06T05:58:31.117Z,84.70
2019-02-06T06:00:44.718Z,85.70
2019-02-06T06:02:46.485Z,85.60
2019-02-06T06:04:50.462Z,85.40
2019-02-06T06:06:52.180Z,85.40
2019-02-06T06:08:54.006Z,86.70
2019-02-06T06:10:55.734Z,87.10
2019-02-06T06:12:57.561Z,87.00
2019-02-06T06:14:59.275Z,87.30
2019-02-06T06:17:01.010Z,88.40
2019-02-06T06:19:03.431Z,87.70
2019-02-06T06:21:05.373Z,87.20
2019-02-06T06:23:07.082Z,87.30
2019-02-06T06:25:09.328Z,87.70
2019-02-06T06:27:11.040Z,87.80
2019-02-06T06:29:12.845Z,86.40
2019-02-06T06:31:14.918Z,87.40
2019-02-06T06:33:16.677Z,87.60
2019-02-06T06:35:18.614Z,88.70
2019-02-06T06:37:20.550Z,88.20
2019-02-06T06:39:25.509Z,88.20
2019-02-06T06:41:27.509Z,88.10
2019-02-06T06:43:29.416Z,88.00
2019-02-06T06:45:31.421Z,87.50
2019-02-06T06:47:33.228Z,87.70
2019-02-06T06:49:34.960Z,87.90
2019-02-06T06:51:36.763Z,87.60
2019-02-06T06:53:38.477Z,87.70
2019-02-06T06:55:40.203Z,88.10
2019-02-06T06:57:42.382Z,88.50
2019-02-06T06:59:44.198Z,88.30
2019-02-06T07:01:46.033Z,89.10
2019-02-06T07:03:47.769Z,89.30
2019-02-06T07:05:49.782Z,88.80
2019-02-06T07:07:53.056Z,89.20
2019-02-06T07:09:55.576Z,89.50
2019-02-06T07:11:57.362Z,88.60
2019-02-06T07:13:59.098Z,88.40
2019-02-06T07:16:01.097Z,90.40
2019-02-06T07:18:03.795Z,90.50
2019-02-06T07:20:07.093Z,90.10
2019-02-06T07:22:08.919Z,90.50
2019-02-06T07:24:10.769Z,90.90
2019-02-06T07:26:12.540Z,90.40
2019-02-06T07:28:14.352Z,90.70
2019-02-06T07:30:31.404Z,90.70
2019-02-06T07:32:36.148Z,90.50
2019-02-06T07:34:36.770Z,90.80
2019-02-06T07:36:38.605Z,90.80
2019-02-06T07:38:40.881Z,91.70
2019-02-06T07:40:42.582Z,91.50
2019-02-06T07:42:44.473Z,93.00
2019-02-06T07:44:46.339Z,93.10
2019-02-06T07:46:52.189Z,93.40
2019-02-06T07:48:54.189Z,93.00
2019-02-06T07:50:56.502Z,95.00
2019-02-06T07:52:58.498Z,94.10
2019-02-06T07:55:00.433Z,93.40
2019-02-06T07:57:06.322Z,93.40
2019-02-06T07:59:10.521Z,93.50
2019-02-06T08:01:12.457Z,93.70
2019-02-06T08:03:14.488Z,93.60
2019-02-06T08:05:17.242Z,95.40
2019-02-06T08:07:20.071Z,95.80
2019-02-06T08:09:22.156Z,94.80
2019-02-06T08:11:24.394Z,95.10
2019-02-06T08:13:26.407Z,95.80
2019-02-06T08:15:28.413Z,95.70
2019-02-06T08:17:31.029Z,95.70
2019-02-06T08:19:32.735Z,96.90
2019-02-06T08:21:34.434Z,97.20
2019-02-06T08:23:36.580Z,96.50
2019-02-06T08:25:38.492Z,97.80
2019-02-06T08:27:40.955Z,98.30
2019-02-06T08:29:42.825Z,97.20
2019-02-06T08:31:54.138Z,97.50
2019-02-06T08:33:56.133Z,98.10
2019-02-06T08:35:57.881Z,98.30
2019-02-06T08:38:08.233Z,98.30
2019-02-06T08:40:10.279Z,98.30
2019-02-06T08:42:12.257Z,98.30
2019-02-06T08:44:14.417Z,98.30
2019-02-06T08:46:34.246Z,98.30
2019-02-06T08:48:35.963Z,98.30
2019-02-06T08:50:37.775Z,98.30
2019-02-06T08:52:42.705Z,98.30
2019-02-06T08:54:44.642Z,98.30
2019-02-06T08:56:46.557Z,98.30
2019-02-06T08:58:48.257Z,98.30
2019-02-06T09:00:50.073Z,98.30
2019-02-06T09:02:52.025Z,98.30
2019-02-06T09:04:58.417Z,98.30
2019-02-06T09:07:03.298Z,98.30
2019-02-06T09:09:08.781Z,98.30
2019-02-06T09:11:11.771Z,98.30
2019-02-06T09:13:13.816Z,98.30
2019-02-06T09:15:15.983Z,98.30
2019-02-06T09:17:17.887Z,98.30
2019-02-06T09:19:19.761Z,98.30
2019-02-06T09:21:21.569Z,98.30
2019-02-06T09:23:23.708Z,98.30
2019-02-06T09:25:25.654Z,98.30
2019-02-06T09:27:27.361Z,98.30
2019-02-06T09:29:29.420Z,98.30
2019-02-06T09:31:31.449Z,98.30
2019-02-06T09:33:33.159Z,98.30
2019-02-06T09:35:35.038Z,98.30
2019-02-06T09:37:36.946Z,98.30
2019-02-06T09:39:41.349Z,98.30
2019-02-06T09:41:43.361Z,98.30
2019-02-06T09:43:45.177Z,98.30
2019-02-06T09:45:46.881Z,98.30
2019-02-06T09:47:49.361Z,98.30
2019-02-06T09:49:51.194Z,98.30
2019-02-06T09:51:52.902Z,98.30
2019-02-06T09:54:06.953Z,98.30
2019-02-06T09:56:08.921Z,98.30
2019-02-06T09:58:10.845Z,98.30
2019-02-06T10:00:16.304Z,98.30
2019-02-06T10:02:18.097Z,98.30
2019-02-06T10:04:19.826Z,98.30
2019-02-06T10:06:21.987Z,98.30
2019-02-06T10:08:24.096Z,98.30
2019-02-06T10:10:26.181Z,98.30
2019-02-06T10:12:27.937Z,98.30
2019-02-06T10:14:29.750Z,98.30
2019-02-06T10:16:31.445Z,98.30
2019-02-06T10:18:33.179Z,98.30
2019-02-06T10:20:37.660Z,98.30
2019-02-06T10:22:39.593Z,98.30
2019-02-06T10:24:41.458Z,98.30
2019-02-06T10:26:43.274Z,98.30
2019-02-06T10:28:45.197Z,98.30
2019-02-06T10:30:48.872Z,98.30
2019-02-06T10:32:50.809Z,98.30
2019-02-06T10:34:52.973Z,98.30
2019-02-06T10:36:54.700Z,98.30
2019-02-06T10:38:56.601Z,98.30
2019-02-06T10:40:58.525Z,98.30
2019-02-06T10:43:00.457Z,98.30
2019-02-06T10:45:03.259Z,98.30
2019-02-06T10:47:05.161Z,98.30
2019-02-06T10:49:07.153Z,98.30
2019-02-06T10:51:15.194Z,98.30
2019-02-06T10:53:17.441Z,98.30
2019-02-06T10:55:19.397Z,98.30
2019-02-06T10:57:23.263Z,98.30
2019-02-06T10:59:24.996Z,98.30
2019-02-06T11:01:27.049Z,98.30
2019-02-06T11:03:28.870Z,98.30
2019-02-06T11:05:30.829Z,98.30
2019-02-06T11:07:32.835Z,98.30
2019-02-06T11:09:45.770Z,98.30
2019-02-06T11:11:38.481Z,98.30
2019-02-06T11:13:40.476Z,98.30
2019-02-06T11:15:42.213Z,98.30
2019-02-06T11:17:44.143Z,98.30
2019-02-06T11:19:46.274Z,98.30
2019-02-06T11:21:48.008Z,98.30
2019-02-06T11:23:49.845Z,98.30
2019-02-06T11:25:51.720Z,98.30
2019-02-06T11:27:53.638Z,98.30
2019-02-06T11:29:55.393Z,98.30
2019-02-06T11:31:57.145Z,97.90
2019-02-06T11:33:58.986Z,97.40
2019-02-06T11:38:31.148Z,95.10
2019-02-06T11:40:33.161Z,93.50
2019-02-06T11:42:34.868Z,92.40
2019-02-06T11:44:36.631Z,91.20
2019-02-06T11:46:38.324Z,90.60
2019-02-06T11:48:40.137Z,91.10
2019-02-06T11:53:27.484Z,89.30
2019-02-06T11:55:29.610Z,86.50
2019-02-06T11:57:31.558Z,86.30
2019-02-06T11:59:33.262Z,85.40
2019-02-06T12:01:39.487Z,84.40
2019-02-06T12:03:41.641Z,84.90
2019-02-06T12:05:44.331Z,83.40
2019-02-06T12:07:46.451Z,82.80
2019-02-06T12:09:50.078Z,82.50
2019-02-06T12:11:52.043Z,81.00
2019-02-06T12:13:53.777Z,79.60
2019-02-06T12:15:55.610Z,79.90
2019-02-06T12:17:57.397Z,79.10
2019-02-06T12:20:03.899Z,78.40
2019-02-06T12:22:05.789Z,78.40
2019-02-06T12:24:07.802Z,78.60
2019-02-06T12:26:09.774Z,78.90
2019-02-06T12:28:17.718Z,78.60
2019-02-06T12:30:45.882Z,78.10
2019-02-06T12:32:52.368Z,77.40
2019-02-06T12:34:53.090Z,76.90
2019-02-06T12:36:55.101Z,77.10
2019-02-06T12:39:00.289Z,76.40
2019-02-06T12:41:02.509Z,76.90
2019-02-06T12:43:05.029Z,77.60
2019-02-06T12:45:28.374Z,77.60
2019-02-06T12:47:30.391Z,78.00
2019-02-06T12:49:32.208Z,77.80
2019-02-06T12:51:34.285Z,77.90
2019-02-06T12:53:36.078Z,76.90
2019-02-06T12:55:38.161Z,76.50
2019-02-06T12:57:40.123Z,77.90
2019-02-06T12:59:50.600Z,77.30
2019-02-06T13:01:55.525Z,77.80
2019-02-06T13:04:04.656Z,76.60
2019-02-06T13:06:07.722Z,76.50
2019-02-06T13:08:19.998Z,75.90
2019-02-06T13:10:32.871Z,76.60
2019-02-06T13:12:27.392Z,76.40
2019-02-06T13:14:29.365Z,76.90
2019-02-06T13:16:31.104Z,75.90
2019-02-06T13:18:33.321Z,75.90
2019-02-06T13:20:35.380Z,75.10
2019-02-06T13:22:37.289Z,75.00
2019-02-06T13:24:39.017Z,74.50
2019-02-06T13:26:44.041Z,73.90
2019-02-06T13:28:44.741Z,74.20
2019-02-06T13:30:46.665Z,74.20
2019-02-06T13:32:48.789Z,74.50
2019-02-06T13:34:57.410Z,74.00
2019-02-06T13:36:59.499Z,74.10
2019-02-06T13:39:01.405Z,73.70
2019-02-06T13:41:04.786Z,73.70
2019-02-06T13:43:14.409Z,73.50
2019-02-06T13:45:21.362Z,73.30
2019-02-06T13:47:42.231Z,73.70
2019-02-06T13:49:46.876Z,73.10
2019-02-06T13:51:47.824Z,73.30
2019-02-06T13:53:49.769Z,73.50
2019-02-06T13:55:51.701Z,73.20
2019-02-06T13:57:53.673Z,72.60
2019-02-06T13:59:55.778Z,72.50
2019-02-06T14:01:57.541Z,73.10
2019-02-06T14:03:59.484Z,73.00
2019-02-06T14:06:01.803Z,72.60
2019-02-06T14:08:09.132Z,72.60
2019-02-06T14:10:12.655Z,72.40
2019-02-06T14:12:14.400Z,72.50
2019-02-06T14:14:16.217Z,72.60
2019-02-06T14:16:18.101Z,72.40
2019-02-06T14:18:20.422Z,72.40
2019-02-06T14:20:22.578Z,72.30
2019-02-06T14:22:26.003Z,72.20
2019-02-06T14:24:54.292Z,71.90
2019-02-06T14:27:38.698Z,71.90
2019-02-06T14:30:34.366Z,72.00
2019-02-06T14:33:01.847Z,71.60
2019-02-06T14:35:49.768Z,72.20
2019-02-06T14:38:25.124Z,72.00
2019-02-06T14:40:53.477Z,72.10
2019-02-06T14:43:36.828Z,72.00
2019-02-06T15:00:27.138Z,72.20
2019-02-06T15:03:20.060Z,72.20
2019-02-06T15:06:01.522Z,72.40
2019-02-06T15:09:04.031Z,72.00
2019-02-06T15:11:56.910Z,72.70
2019-02-06T15:14:39.460Z,72.40
2019-02-06T15:17:34.449Z,71.80
2019-02-06T15:19:55.265Z,72.10
2019-02-06T15:22:24.733Z,71.80
2019-02-06T15:24:51.594Z,71.80
2019-02-06T15:27:30.003Z,71.40
2019-02-06T15:30:19.021Z,71.60
2019-02-06T15:32:55.533Z,71.80
2019-02-06T15:35:34.388Z,71.80
2019-02-06T15:38:14.033Z,71.50
2019-02-06T15:40:44.510Z,71.00
2019-02-06T15:43:15.453Z,71.40
2019-02-06T15:45:48.142Z,71.70
2019-02-06T15:48:12.054Z,71.60
2019-02-06T15:51:16.865Z,71.50
2019-02-06T15:54:06.858Z,71.80
2019-02-06T15:56:56.509Z,71.50
2019-02-06T15:59:40.089Z,71.80
2019-02-06T16:02:30.024Z,71.60
2019-02-06T16:08:20.430Z,71.30
2019-02-06T16:10:48.002Z,71.40
2019-02-06T16:13:14.949Z,71.50
2019-02-06T16:15:32.681Z,71.30
2019-02-06T16:17:53.208Z,71.30
2019-02-06T16:20:42.855Z,71.10
2019-02-06T16:23:22.909Z,71.20
2019-02-06T16:25:50.826Z,71.50
2019-02-06T16:28:43.647Z,71.20
2019-02-06T16:31:21.500Z,71.20
2019-02-06T16:33:59.297Z,71.40
2019-02-06T16:36:55.776Z,71.10
2019-02-06T16:39:42.158Z,71.10
2019-02-06T16:42:08.527Z,71.10
2019-02-06T16:44:57.642Z,71.10
2019-02-06T16:47:14.423Z,71.00
2019-02-06T16:49:42.933Z,71.10
2019-02-06T16:52:23.935Z,71.20
2019-02-06T16:54:50.701Z,71.00
2019-02-06T16:57:30.134Z,70.90
2019-02-06T17:00:21.619Z,71.00
2019-02-06T17:03:05.852Z,70.60
2019-02-06T17:05:31.087Z,70.60
2019-02-06T17:07:52.941Z,70.50
2019-02-06T17:10:37.267Z,70.20
2019-02-06T17:13:18.377Z,70.40
2019-02-06T17:15:46.734Z,70.20
2019-02-06T17:18:26.524Z,70.20
2019-02-06T17:20:57.838Z,70.10
2019-02-06T17:23:34.939Z,69.80
2019-02-06T17:26:20.524Z,69.70
2019-02-06T17:29:03.259Z,70.00
2019-02-06T17:31:49.282Z,69.60
2019-02-06T17:34:47.072Z,69.70
2019-02-06T17:37:24.926Z,69.70
2019-02-06T17:40:16.781Z,69.60
2019-02-06T17:42:50.119Z,69.60
2019-02-06T17:45:34.738Z,69.50
2019-02-06T17:48:00.994Z,69.50
2019-02-06T17:50:33.551Z,69.60
2019-02-06T17:53:12.073Z,69.50
2019-02-06T17:55:22.259Z,69.50
2019-02-06T17:57:24.096Z,69.60
2019-02-06T17:59:25.811Z,69.60
2019-02-06T18:01:36.941Z,69.50
2019-02-06T18:03:45.542Z,69.50
2019-02-06T18:05:47.813Z,69.50
2019-02-06T18:07:49.711Z,69.50
2019-02-06T18:09:51.850Z,69.40
2019-02-06T18:11:53.669Z,69.40
2019-02-06T18:13:56.658Z,69.40
2019-02-06T18:15:59.027Z,69.30
2019-02-06T18:18:03.191Z,69.40
2019-02-06T18:20:34.321Z,69.40
2019-02-06T18:22:37.676Z,69.30
2019-02-06T18:24:46.445Z,69.40
2019-02-06T18:26:56.660Z,69.30
2019-02-06T18:28:58.383Z,69.30
2019-02-06T18:31:01.633Z,69.30
2019-02-06T18:33:04.347Z,69.20
2019-02-06T18:35:06.833Z,69.20
2019-02-06T18:37:09.399Z,69.10
2019-02-06T18:39:12.907Z,69.20
2019-02-06T18:41:14.818Z,69.10
2019-02-06T18:43:16.745Z,69.10
2019-02-06T18:45:22.029Z,69.20
2019-02-06T18:47:24.124Z,69.10
2019-02-06T18:49:26.033Z,69.20
2019-02-06T18:51:27.853Z,69.10
2019-02-06T18:53:29.758Z,69.10
2019-02-06T18:55:31.577Z,69.20
2019-02-06T18:57:41.247Z,69.10
2019-02-06T18:59:43.494Z,69.10
2019-02-06T19:01:45.479Z,68.90
2019-02-06T19:03:47.531Z,69.00
2019-02-06T19:05:56.644Z,69.00
2019-02-06T19:07:58.578Z,69.00
2019-02-06T19:10:00.588Z,68.90
2019-02-06T19:12:03.035Z,69.00
2019-02-06T19:14:05.667Z,69.00
2019-02-06T19:16:07.670Z,68.90
2019-02-06T19:18:09.954Z,68.90
2019-02-06T19:20:12.221Z,68.90
2019-02-06T19:22:14.024Z,68.90
2019-02-06T19:24:17.801Z,68.90
2019-02-06T19:26:19.517Z,68.90
2019-02-06T19:28:21.574Z,68.90
2019-02-06T19:30:28.769Z,68.70
2019-02-06T19:32:30.909Z,68.70
2019-02-06T19:34:32.772Z,68.80
2019-02-06T19:36:36.685Z,68.90
2019-02-06T19:38:38.581Z,68.70
2019-02-06T19:40:41.691Z,68.90
2019-02-06T19:42:43.741Z,68.80
2019-02-06T19:44:45.682Z,68.80
2019-02-06T19:46:47.612Z,68.80
2019-02-06T19:48:49.442Z,68.80
2019-02-06T19:50:52.782Z,68.80
2019-02-06T19:52:57.325Z,68.60
2019-02-06T19:54:59.246Z,68.80
2019-02-06T19:57:01.541Z,68.70
2019-02-06T19:59:03.766Z,68.70
2019-02-06T20:01:05.918Z,68.60
2019-02-06T20:03:08.365Z,68.70
2019-02-06T20:05:12.459Z,68.60
2019-02-06T20:07:14.571Z,68.70
2019-02-06T20:09:16.788Z,68.70
2019-02-06T20:11:18.909Z,68.60
2019-02-06T20:13:20.819Z,68.70
2019-02-06T20:15:23.226Z,68.60
2019-02-06T20:17:24.969Z,68.70
2019-02-06T20:19:30.945Z,68.60
2019-02-06T20:21:32.787Z,68.60
2019-02-06T20:23:34.820Z,68.60
2019-02-06T20:25:45.336Z,68.70
2019-02-06T20:27:51.899Z,68.60
2019-02-06T20:29:55.081Z,68.60
2019-02-06T20:31:56.821Z,68.50
2019-02-06T20:33:59.276Z,68.60
2019-02-06T20:36:01.151Z,68.60
2019-02-06T20:38:03.300Z,68.60
2019-02-06T20:40:09.287Z,68.50
2019-02-06T20:42:11.510Z,68.50
2019-02-06T20:44:13.370Z,68.50
2019-02-06T20:46:15.322Z,68.50
2019-02-06T20:48:24.630Z,68.50
2019-02-06T20:50:27.549Z,68.50
2019-02-06T20:52:41.252Z,68.50
2019-02-06T20:54:43.205Z,68.50
2019-02-06T20:56:47.542Z,68.50
2019-02-06T20:59:11.754Z,68.40
2019-02-06T21:01:13.501Z,68.40
2019-02-06T21:03:15.581Z,68.40
2019-02-06T21:05:17.958Z,68.50
2019-02-06T21:07:19.678Z,68.30
2019-02-06T21:09:29.094Z,68.40
2019-02-06T21:11:30.812Z,68.30
2019-02-06T21:13:33.913Z,68.40
2019-02-06T21:15:36.535Z,68.40
2019-02-06T21:17:38.370Z,68.30
2019-02-06T21:19:40.250Z,68.40
2019-02-06T21:21:42.196Z,68.40
2019-02-06T21:23:44.513Z,68.30
2019-02-06T21:25:52.172Z,68.40
2019-02-06T21:27:53.876Z,68.40
2019-02-06T21:29:55.784Z,68.30
2019-02-06T21:31:57.693Z,68.40
2019-02-06T21:33:59.402Z,68.40
2019-02-06T21:36:01.130Z,68.40
2019-02-06T21:38:03.162Z,68.40
2019-02-06T21:40:13.923Z,68.30
2019-02-06T21:42:15.628Z,68.30
2019-02-06T21:44:23.409Z,68.30
2019-02-06T21:46:25.123Z,68.40
2019-02-06T21:48:26.867Z,68.30
2019-02-06T21:50:34.777Z,68.30
2019-02-06T21:52:36.829Z,68.20
2019-02-06T21:54:38.548Z,68.20
2019-02-06T21:56:40.356Z,68.20
2019-02-06T21:58:42.169Z,68.30
2019-02-06T22:00:50.242Z,68.30
2019-02-06T22:02:52.390Z,68.30
2019-02-06T22:04:54.097Z,68.20
2019-02-06T22:06:55.813Z,68.30
2019-02-06T22:08:57.664Z,68.20
2019-02-06T22:10:59.607Z,68.10
2019-02-06T22:13:01.514Z,68.20
2019-02-06T22:15:06.411Z,68.20
2019-02-06T22:17:08.231Z,68.20
2019-02-06T22:19:10.140Z,68.10
2019-02-06T22:21:12.315Z,68.10
2019-02-06T22:23:14.045Z,68.10
2019-02-06T22:25:15.965Z,68.20
2019-02-06T22:27:27.041Z,68.10
2019-02-06T22:29:31.465Z,68.10
2019-02-06T22:31:33.697Z,68.10
2019-02-06T22:33:35.419Z,68.10
2019-02-06T22:35:37.182Z,68.10
2019-02-06T22:37:38.979Z,68.10
2019-02-06T22:39:40.693Z,68.10
2019-02-06T22:41:42.722Z,68.20
2019-02-06T22:43:44.434Z,68.10
2019-02-06T22:45:46.257Z,68.10
2019-02-06T22:47:48.137Z,68.20
2019-02-06T22:49:50.355Z,68.10
2019-02-06T22:51:52.073Z,68.10
2019-02-06T22:53:53.830Z,68.10
2019-02-06T22:55:55.658Z,68.00
2019-02-06T22:57:57.567Z,68.10
2019-02-06T22:59:59.477Z,68.00
2019-02-06T23:02:01.613Z,68.00
2019-02-06T23:04:04.242Z,68.10
2019-02-06T23:06:07.622Z,68.10
2019-02-06T23:08:09.537Z,68.10
2019-02-06T23:10:11.741Z,68.20
2019-02-06T23:12:13.469Z,68.10
2019-02-06T23:14:17.422Z,68.10
2019-02-06T23:16:19.226Z,68.00
2019-02-06T23:18:21.128Z,68.00
2019-02-06T23:20:23.078Z,68.00
2019-02-06T23:22:25.010Z,68.00
2019-02-06T23:24:29.839Z,68.00
2019-02-06T23:26:31.560Z,67.90
2019-02-06T23:28:33.281Z,68.00
2019-02-06T23:30:35.206Z,67.90
2019-02-06T23:32:37.200Z,68.10
2019-02-06T23:34:39.292Z,68.00
2019-02-06T23:36:41.190Z,68.00
2019-02-06T23:38:43.018Z,68.00
2019-02-06T23:40:44.841Z,68.00
2019-02-06T23:42:46.555Z,68.00
2019-02-06T23:44:48.281Z,68.00
2019-02-06T23:46:50.105Z,67.90
2019-02-06T23:48:51.815Z,68.00
2019-02-06T23:50:53.676Z,67.90
2019-02-06T23:52:55.475Z,68.00
2019-02-06T23:54:57.183Z,68.00
2019-02-06T23:56:59.037Z,67.90
2019-02-06T23:59:00.946Z,67.90
