createdAt,value
2023-04-25T00:11:46.424Z,0.80
2023-04-25T00:26:48.089Z,1.10
2023-04-25T00:41:49.767Z,1.10
2023-04-25T00:56:52.105Z,1.13
2023-04-25T01:11:53.970Z,0.93
2023-04-25T01:26:55.906Z,1.20
2023-04-25T01:41:58.029Z,1.10
2023-04-25T01:56:59.756Z,1.30
2023-04-25T02:12:01.433Z,1.30
2023-04-25T02:27:03.205Z,1.30
2023-04-25T02:42:05.914Z,1.13
2023-04-25T02:57:08.272Z,1.33
2023-04-25T03:12:10.028Z,1.10
2023-04-25T03:27:11.905Z,1.10
2023-04-25T03:42:13.953Z,1.40
2023-04-25T03:57:15.739Z,1.57
2023-04-25T04:27:33.518Z,1.37
2023-04-25T04:42:35.252Z,1.20
2023-04-25T04:57:36.938Z,1.30
2023-04-25T05:12:38.637Z,1.20
2023-04-25T05:27:40.299Z,1.77
2023-04-25T05:42:42.034Z,2.10
2023-04-25T05:57:43.779Z,1.90
2023-04-25T06:12:45.762Z,1.60
2023-04-25T06:27:47.601Z,1.63
2023-04-25T06:42:49.230Z,1.77
2023-04-25T06:57:51.015Z,1.70
2023-04-25T07:12:52.802Z,1.70
2023-04-25T07:27:54.459Z,1.60
2023-04-25T07:42:56.105Z,1.70
2023-04-25T07:57:57.930Z,1.60
2023-04-25T08:13:00.244Z,1.93
2023-04-25T08:28:01.923Z,1.40
2023-04-25T08:43:05.814Z,1.70
2023-04-25T08:58:12.001Z,1.50
2023-04-25T09:13:15.798Z,1.40
2023-04-25T09:28:17.799Z,1.33
2023-04-25T09:43:24.175Z,1.50
2023-04-25T09:58:25.954Z,1.40
2023-04-25T10:13:29.724Z,1.50
2023-04-25T10:28:58.070Z,1.50
2023-04-25T10:44:05.352Z,1.50
2023-04-25T10:59:12.874Z,1.43
2023-04-25T11:14:14.585Z,1.30
2023-04-25T11:29:16.259Z,3.07
2023-04-25T11:44:19.537Z,2.40
2023-04-25T11:59:25.597Z,2.57
2023-04-25T12:14:31.911Z,2.23
2023-04-25T12:29:47.846Z,2.20
2023-04-25T12:44:50.678Z,2.00
2023-04-25T12:59:52.381Z,2.10
2023-04-25T13:14:54.039Z,1.80
2023-04-25T13:29:55.814Z,1.70
2023-04-25T13:44:57.529Z,1.60
2023-04-25T13:59:59.257Z,1.60
2023-04-25T14:15:01.048Z,1.80
2023-04-25T14:30:02.970Z,1.60
2023-04-25T14:45:06.705Z,1.93
2023-04-25T15:00:08.942Z,1.70
2023-04-25T15:15:12.143Z,1.40
2023-04-25T15:30:16.012Z,1.40
2023-04-25T15:45:19.651Z,1.70
2023-04-25T16:00:21.458Z,1.50
2023-04-25T16:15:23.152Z,1.30
2023-04-25T16:30:24.866Z,1.40
2023-04-25T16:45:26.892Z,1.30
2023-04-25T17:00:28.617Z,1.33
2023-04-25T17:15:31.829Z,1.30
2023-04-25T17:30:34.802Z,1.50
2023-04-25T17:45:36.525Z,1.50
2023-04-25T18:00:39.283Z,1.33
2023-04-25T18:15:41.277Z,1.37
2023-04-25T18:30:43.114Z,1.47
2023-04-25T18:45:44.809Z,1.20
2023-04-25T19:00:46.636Z,1.40
2023-04-25T19:15:48.651Z,1.30
2023-04-25T19:30:50.556Z,1.10
2023-04-25T19:45:52.284Z,1.20
2023-04-25T20:00:54.011Z,1.20
2023-04-25T20:15:55.980Z,1.33
2023-04-25T20:30:57.995Z,1.57
2023-04-25T20:46:00.480Z,2.10
2023-04-25T21:01:03.028Z,2.50
2023-04-25T21:16:05.257Z,2.43
2023-04-25T21:31:07.188Z,2.33
2023-04-25T21:46:21.591Z,2.60
2023-04-25T22:01:25.508Z,2.30
2023-04-25T22:16:27.327Z,2.40
2023-04-25T22:31:29.102Z,1.90
2023-04-25T22:46:30.957Z,2.00
2023-04-25T23:01:32.943Z,2.10
2023-04-25T23:16:35.160Z,1.80
2023-04-25T23:31:36.884Z,1.57
2023-04-25T23:46:38.734Z,1.80
