createdAt,value
2023-02-05T00:01:55.098Z,94.48
2023-02-05T00:12:01.578Z,94.43
2023-02-05T00:22:07.580Z,94.28
2023-02-05T00:32:13.458Z,94.56
2023-02-05T00:42:19.126Z,94.77
2023-02-05T00:52:24.950Z,95.19
2023-02-05T01:02:31.400Z,95.53
2023-02-05T01:12:37.305Z,95.77
2023-02-05T01:22:43.624Z,95.97
2023-02-05T01:32:49.563Z,96.35
2023-02-05T01:42:55.364Z,96.56
2023-02-05T01:53:07.140Z,96.93
2023-02-05T02:03:14.502Z,96.89
2023-02-05T02:13:22.130Z,97.22
2023-02-05T02:23:37.856Z,97.31
2023-02-05T02:33:48.781Z,97.45
2023-02-05T02:43:56.982Z,97.65
2023-02-05T02:54:09.356Z,98.26
2023-02-05T03:04:20.070Z,99.12
2023-02-05T03:14:26.316Z,99.02
2023-02-05T03:24:33.516Z,98.49
2023-02-05T03:34:48.332Z,98.12
2023-02-05T03:45:13.283Z,97.80
2023-02-05T03:55:23.784Z,97.80
2023-02-05T04:05:29.571Z,97.88
2023-02-05T04:15:35.608Z,98.02
2023-02-05T04:25:42.364Z,98.03
2023-02-05T04:35:48.148Z,98.68
2023-02-05T04:45:53.944Z,98.72
2023-02-05T04:56:09.596Z,98.55
2023-02-05T05:06:16.585Z,98.44
2023-02-05T05:16:22.442Z,98.13
2023-02-05T05:26:29.411Z,97.80
2023-02-05T05:36:35.505Z,97.83
2023-02-05T05:46:41.193Z,97.80
2023-02-05T05:56:47.296Z,97.69
2023-02-05T06:06:54.166Z,97.47
2023-02-05T06:16:59.938Z,96.95
2023-02-05T06:27:05.672Z,96.60
2023-02-05T06:37:11.473Z,96.42
2023-02-05T06:47:17.355Z,96.24
2023-02-05T06:57:23.105Z,96.03
2023-02-05T07:07:29.085Z,95.66
2023-02-05T07:17:34.872Z,95.44
2023-02-05T07:27:40.626Z,95.24
2023-02-05T07:37:46.394Z,95.19
2023-02-05T07:47:53.886Z,94.95
2023-02-05T07:57:59.670Z,94.80
2023-02-05T08:08:06.074Z,94.75
2023-02-05T08:18:11.690Z,94.75
2023-02-05T08:28:16.008Z,94.56
2023-02-05T08:38:21.809Z,94.37
2023-02-05T08:48:26.091Z,93.42
2023-02-05T08:58:32.674Z,92.73
2023-02-05T09:08:38.917Z,92.23
2023-02-05T09:18:44.791Z,91.32
2023-02-05T09:28:50.585Z,90.69
2023-02-05T09:39:11.736Z,89.86
2023-02-05T09:49:23.175Z,88.12
2023-02-05T09:59:30.183Z,86.87
2023-02-05T10:09:55.151Z,86.33
2023-02-05T10:20:13.802Z,85.68
2023-02-05T10:30:27.978Z,85.09
2023-02-05T10:40:40.094Z,83.98
2023-02-05T10:50:54.658Z,83.83
2023-02-05T11:01:01.519Z,83.23
2023-02-05T11:11:08.780Z,81.31
2023-02-05T11:21:15.014Z,81.36
2023-02-05T11:31:27.226Z,80.69
2023-02-05T11:41:48.273Z,79.54
2023-02-05T11:51:57.394Z,78.35
2023-02-05T12:02:30.162Z,78.00
2023-02-05T12:12:43.926Z,78.51
2023-02-05T12:23:15.905Z,78.90
2023-02-05T12:33:38.916Z,78.81
2023-02-05T12:43:47.386Z,77.79
2023-02-05T12:54:12.954Z,78.16
2023-02-05T13:04:26.332Z,78.30
2023-02-05T13:14:37.766Z,77.76
2023-02-05T13:25:06.262Z,76.76
2023-02-05T13:35:12.595Z,77.06
2023-02-05T13:45:53.847Z,76.67
2023-02-05T13:56:25.704Z,77.09
2023-02-05T14:06:34.326Z,76.92
2023-02-05T14:16:40.262Z,77.09
2023-02-05T14:26:49.127Z,76.93
2023-02-05T14:36:55.349Z,76.51
2023-02-05T14:47:05.008Z,76.70
2023-02-05T14:57:22.325Z,77.02
2023-02-05T15:07:30.260Z,77.10
2023-02-05T15:18:00.369Z,77.64
2023-02-05T15:28:10.548Z,78.16
2023-02-05T15:38:29.202Z,78.61
2023-02-05T15:48:38.680Z,79.22
2023-02-05T15:58:50.026Z,79.69
2023-02-05T16:08:56.420Z,80.15
2023-02-05T16:19:06.200Z,80.54
2023-02-05T16:29:26.693Z,80.86
2023-02-05T16:39:38.688Z,81.12
2023-02-05T16:49:46.083Z,81.13
2023-02-05T16:59:55.596Z,81.63
2023-02-05T17:10:21.687Z,81.90
2023-02-05T17:20:29.236Z,82.07
2023-02-05T17:30:35.527Z,82.11
2023-02-05T17:40:41.580Z,82.42
2023-02-05T17:50:49.848Z,82.50
2023-02-05T18:01:01.104Z,82.46
2023-02-05T18:11:07.484Z,82.71
2023-02-05T18:21:13.363Z,82.50
2023-02-05T18:31:19.305Z,82.78
2023-02-05T18:41:25.946Z,82.79
2023-02-05T18:51:31.818Z,83.02
2023-02-05T19:01:39.792Z,83.27
2023-02-05T19:11:46.512Z,83.54
2023-02-05T19:21:54.575Z,83.73
2023-02-05T19:32:00.139Z,83.74
2023-02-05T19:42:07.144Z,84.05
2023-02-05T19:52:13.408Z,84.20
2023-02-05T20:02:20.574Z,83.94
2023-02-05T20:12:26.505Z,83.81
2023-02-05T20:22:32.616Z,83.84
2023-02-05T20:32:36.772Z,84.05
2023-02-05T20:42:42.569Z,83.99
2023-02-05T20:52:46.903Z,83.99
2023-02-05T21:02:53.622Z,83.89
2023-02-05T21:12:59.319Z,84.04
2023-02-05T21:23:05.104Z,84.02
2023-02-05T21:33:11.300Z,84.46
2023-02-05T21:43:17.057Z,84.64
2023-02-05T21:53:22.880Z,84.83
2023-02-05T22:03:29.843Z,85.13
2023-02-05T22:13:37.668Z,84.93
2023-02-05T22:23:44.533Z,84.95
2023-02-05T22:33:51.583Z,85.02
2023-02-05T22:43:59.009Z,85.32
2023-02-05T22:54:05.190Z,85.38
2023-02-05T23:04:12.085Z,85.81
2023-02-05T23:14:18.919Z,85.87
2023-02-05T23:24:24.813Z,85.69
2023-02-05T23:34:32.157Z,85.53
2023-02-05T23:44:38.140Z,85.81
2023-02-05T23:54:44.100Z,86.10
