createdAt,value
2022-10-09T00:00:43.848Z,1.04
2022-10-09T00:01:43.946Z,1.04
2022-10-09T00:02:44.126Z,1.04
2022-10-09T00:03:44.250Z,1.04
2022-10-09T00:04:44.353Z,1.04
2022-10-09T00:05:44.452Z,1.04
2022-10-09T00:06:44.551Z,1.04
2022-10-09T00:07:44.654Z,1.04
2022-10-09T00:08:44.805Z,1.04
2022-10-09T00:09:44.905Z,1.04
2022-10-09T00:10:45.011Z,1.04
2022-10-09T00:11:45.109Z,1.04
2022-10-09T00:12:45.267Z,1.04
2022-10-09T00:13:45.418Z,1.04
2022-10-09T00:14:45.578Z,1.04
2022-10-09T00:15:45.719Z,1.04
2022-10-09T00:16:45.874Z,1.04
2022-10-09T00:17:45.923Z,1.04
2022-10-09T00:18:46.025Z,1.04
2022-10-09T00:19:46.134Z,1.04
2022-10-09T00:20:46.275Z,1.04
2022-10-09T00:21:46.380Z,1.04
2022-10-09T00:22:46.729Z,1.04
2022-10-09T00:23:46.583Z,1.04
2022-10-09T00:24:46.697Z,1.04
2022-10-09T00:25:46.784Z,1.04
2022-10-09T00:26:46.940Z,1.04
2022-10-09T00:27:47.103Z,1.04
2022-10-09T00:28:47.309Z,1.04
2022-10-09T00:29:47.342Z,1.04
2022-10-09T00:30:47.527Z,1.04
2022-10-09T00:31:47.601Z,1.04
2022-10-09T00:32:47.904Z,1.04
2022-10-09T00:33:47.853Z,1.04
2022-10-09T00:34:47.954Z,1.04
2022-10-09T00:35:48.053Z,1.04
2022-10-09T00:36:48.165Z,1.04
2022-10-09T00:37:48.257Z,1.04
2022-10-09T00:38:48.366Z,1.04
2022-10-09T00:39:48.459Z,1.04
2022-10-09T00:40:48.562Z,1.04
2022-10-09T00:41:48.714Z,1.04
2022-10-09T00:42:49.124Z,1.04
2022-10-09T00:43:48.968Z,1.04
2022-10-09T00:44:49.086Z,1.04
2022-10-09T00:45:49.265Z,1.04
2022-10-09T00:46:49.370Z,1.04
2022-10-09T00:47:49.479Z,1.04
2022-10-09T00:48:49.590Z,1.04
2022-10-09T00:49:49.680Z,1.04
2022-10-09T00:50:49.837Z,1.04
2022-10-09T00:51:49.937Z,1.04
2022-10-09T00:52:50.313Z,1.04
2022-10-09T00:53:50.135Z,1.04
2022-10-09T00:54:50.235Z,1.04
2022-10-09T00:55:50.389Z,1.04
2022-10-09T00:56:50.550Z,1.04
2022-10-09T00:57:50.659Z,1.04
2022-10-09T00:58:50.799Z,1.04
2022-10-09T00:59:50.955Z,1.04
2022-10-09T01:00:51.047Z,1.04
2022-10-09T01:01:51.295Z,1.04
2022-10-09T01:02:51.719Z,1.04
2022-10-09T01:03:51.402Z,1.04
2022-10-09T01:04:51.501Z,1.04
2022-10-09T01:05:51.615Z,1.04
2022-10-09T01:06:51.755Z,1.04
2022-10-09T01:07:51.857Z,1.04
2022-10-09T01:08:51.987Z,1.04
2022-10-09T01:09:52.193Z,1.04
2022-10-09T01:10:52.311Z,1.04
2022-10-09T01:11:52.488Z,1.04
2022-10-09T01:12:52.630Z,1.04
2022-10-09T01:13:52.770Z,1.04
2022-10-09T01:14:52.872Z,1.04
2022-10-09T01:15:53.074Z,1.04
2022-10-09T01:16:53.183Z,1.04
2022-10-09T01:17:53.279Z,1.04
2022-10-09T01:18:53.371Z,1.04
2022-10-09T01:19:53.481Z,1.04
2022-10-09T01:20:53.632Z,1.04
2022-10-09T01:21:53.728Z,1.04
2022-10-09T01:22:53.881Z,1.04
2022-10-09T01:23:53.987Z,1.04
2022-10-09T01:24:54.092Z,1.04
2022-10-09T01:25:54.237Z,1.04
2022-10-09T01:26:54.343Z,1.04
2022-10-09T01:27:54.442Z,1.04
2022-10-09T01:28:54.554Z,1.04
2022-10-09T01:29:54.711Z,1.04
2022-10-09T01:30:54.864Z,1.04
2022-10-09T01:31:55.008Z,1.04
2022-10-09T01:32:55.100Z,1.04
2022-10-09T01:33:55.253Z,1.04
2022-10-09T01:34:55.420Z,1.04
2022-10-09T01:35:55.556Z,1.04
2022-10-09T01:36:55.672Z,1.04
2022-10-09T01:37:55.827Z,1.04
2022-10-09T01:38:56.069Z,1.04
2022-10-09T01:39:56.126Z,1.04
2022-10-09T01:40:56.262Z,1.04
2022-10-09T01:41:56.368Z,1.04
2022-10-09T01:42:56.519Z,1.04
2022-10-09T01:43:56.621Z,1.04
2022-10-09T01:44:56.795Z,1.04
2022-10-09T01:45:56.954Z,1.04
2022-10-09T01:46:57.087Z,1.04
2022-10-09T01:47:57.181Z,1.04
2022-10-09T01:48:57.278Z,1.04
2022-10-09T01:49:57.377Z,1.04
2022-10-09T01:50:57.488Z,1.04
2022-10-09T01:51:57.586Z,1.04
2022-10-09T01:52:57.743Z,1.04
2022-10-09T01:53:57.850Z,1.04
2022-10-09T01:54:57.996Z,1.04
2022-10-09T01:55:58.144Z,1.04
2022-10-09T01:56:58.291Z,1.04
2022-10-09T01:57:58.393Z,1.04
2022-10-09T01:58:58.547Z,1.04
2022-10-09T01:59:58.715Z,1.04
2022-10-09T02:00:58.849Z,1.04
2022-10-09T02:01:59.108Z,1.04
2022-10-09T02:02:59.191Z,1.04
2022-10-09T02:03:59.211Z,1.04
2022-10-09T02:04:59.310Z,1.04
2022-10-09T02:05:59.406Z,1.04
2022-10-09T02:06:59.511Z,1.04
2022-10-09T02:07:59.607Z,1.04
2022-10-09T02:08:59.714Z,1.04
2022-10-09T02:09:59.860Z,1.04
2022-10-09T02:10:59.963Z,1.04
2022-10-09T02:12:00.102Z,1.04
2022-10-09T02:13:00.223Z,1.04
2022-10-09T02:14:00.374Z,1.04
2022-10-09T02:15:00.484Z,1.04
2022-10-09T02:16:00.696Z,1.04
2022-10-09T02:17:00.730Z,1.04
2022-10-09T02:18:00.823Z,1.04
2022-10-09T02:19:00.979Z,1.04
2022-10-09T02:20:01.129Z,1.04
2022-10-09T02:21:01.233Z,1.04
2022-10-09T02:22:01.333Z,1.04
2022-10-09T02:23:01.436Z,1.04
2022-10-09T02:24:01.594Z,1.04
2022-10-09T02:25:01.739Z,1.04
2022-10-09T02:26:01.891Z,1.04
2022-10-09T02:27:01.993Z,1.04
2022-10-09T02:28:02.184Z,1.04
2022-10-09T02:29:02.250Z,1.04
2022-10-09T02:30:02.408Z,1.04
2022-10-09T02:31:02.651Z,1.04
2022-10-09T02:32:02.654Z,1.04
2022-10-09T02:33:02.809Z,1.04
2022-10-09T02:34:02.921Z,1.04
2022-10-09T02:35:03.020Z,1.04
2022-10-09T02:36:03.164Z,1.04
2022-10-09T02:37:03.319Z,1.04
2022-10-09T02:38:03.413Z,1.04
2022-10-09T02:39:03.568Z,1.04
2022-10-09T02:40:07.035Z,1.04
2022-10-09T02:41:03.776Z,1.04
2022-10-09T02:42:03.871Z,1.04
2022-10-09T02:43:04.018Z,1.04
2022-10-09T02:44:04.122Z,1.04
2022-10-09T02:45:04.285Z,1.04
2022-10-09T02:46:04.477Z,1.04
2022-10-09T02:47:04.524Z,1.04
2022-10-09T02:48:04.683Z,1.04
2022-10-09T02:49:04.779Z,1.04
2022-10-09T02:50:04.934Z,1.04
2022-10-09T02:51:05.031Z,1.04
2022-10-09T02:52:05.187Z,1.04
2022-10-09T02:53:05.340Z,1.04
2022-10-09T02:54:05.454Z,1.04
2022-10-09T02:55:05.547Z,1.04
2022-10-09T02:56:05.678Z,1.04
2022-10-09T02:57:05.749Z,1.04
2022-10-09T02:58:05.921Z,1.04
2022-10-09T02:59:05.998Z,1.04
2022-10-09T03:00:06.161Z,1.04
2022-10-09T03:01:06.300Z,1.04
2022-10-09T03:02:06.546Z,1.04
2022-10-09T03:03:06.539Z,1.04
2022-10-09T03:04:06.598Z,1.04
2022-10-09T03:05:06.783Z,1.04
2022-10-09T03:06:06.906Z,1.04
2022-10-09T03:07:07.013Z,1.04
2022-10-09T03:08:07.161Z,1.04
2022-10-09T03:09:07.317Z,1.04
2022-10-09T03:10:07.415Z,1.04
2022-10-09T03:11:07.529Z,1.04
2022-10-09T03:12:07.617Z,1.04
2022-10-09T03:13:07.782Z,1.04
2022-10-09T03:14:07.878Z,1.04
2022-10-09T03:15:08.002Z,1.04
2022-10-09T03:16:08.216Z,1.04
2022-10-09T03:17:08.283Z,1.04
2022-10-09T03:18:08.391Z,1.04
2022-10-09T03:19:08.482Z,1.04
2022-10-09T03:20:08.636Z,1.04
2022-10-09T03:21:08.738Z,1.04
2022-10-09T03:22:08.834Z,1.04
2022-10-09T03:23:08.990Z,1.04
2022-10-09T03:24:09.089Z,1.04
2022-10-09T03:25:09.190Z,1.04
2022-10-09T03:26:09.349Z,1.04
2022-10-09T03:27:09.499Z,1.04
2022-10-09T03:28:09.656Z,1.04
2022-10-09T03:29:09.699Z,1.04
2022-10-09T03:30:09.859Z,1.04
2022-10-09T03:31:15.637Z,1.04
2022-10-09T03:32:10.159Z,1.04
2022-10-09T03:33:10.262Z,1.04
2022-10-09T03:34:10.426Z,1.04
2022-10-09T03:35:10.563Z,1.04
2022-10-09T03:36:10.693Z,1.04
2022-10-09T03:37:10.767Z,1.04
2022-10-09T03:38:10.915Z,1.04
2022-10-09T03:39:11.021Z,1.04
2022-10-09T03:40:11.173Z,1.04
2022-10-09T03:41:11.319Z,1.04
2022-10-09T03:42:11.418Z,1.04
2022-10-09T03:43:11.574Z,1.04
2022-10-09T03:44:11.676Z,1.04
2022-10-09T03:45:11.788Z,1.04
2022-10-09T03:46:11.966Z,1.04
2022-10-09T03:47:12.029Z,1.04
2022-10-09T03:48:12.134Z,1.04
2022-10-09T03:49:12.233Z,1.04
2022-10-09T03:50:12.357Z,1.04
2022-10-09T03:51:12.486Z,1.04
2022-10-09T03:52:12.618Z,1.04
2022-10-09T03:53:12.736Z,1.04
2022-10-09T03:54:12.934Z,1.04
2022-10-09T03:55:13.047Z,1.04
2022-10-09T03:56:13.201Z,1.04
2022-10-09T03:57:13.298Z,1.04
2022-10-09T03:58:13.400Z,1.04
2022-10-09T03:59:13.511Z,1.04
2022-10-09T04:00:13.660Z,1.04
2022-10-09T04:01:13.898Z,1.04
2022-10-09T04:02:13.986Z,1.04
2022-10-09T04:03:14.014Z,1.04
2022-10-09T04:04:14.113Z,1.04
2022-10-09T04:05:14.217Z,1.04
2022-10-09T04:06:14.313Z,1.04
2022-10-09T04:07:14.412Z,1.04
2022-10-09T04:08:14.574Z,1.04
2022-10-09T04:09:14.672Z,1.04
2022-10-09T04:10:14.768Z,1.04
2022-10-09T04:11:14.874Z,1.04
2022-10-09T04:12:14.972Z,1.04
2022-10-09T04:13:15.129Z,1.04
2022-10-09T04:14:15.233Z,1.04
2022-10-09T04:15:15.345Z,1.04
2022-10-09T04:16:15.527Z,1.04
2022-10-09T04:17:15.669Z,1.04
2022-10-09T04:18:15.859Z,1.04
2022-10-09T04:19:15.987Z,1.04
2022-10-09T04:20:16.146Z,1.04
2022-10-09T04:21:16.241Z,1.04
2022-10-09T04:22:16.342Z,1.04
2022-10-09T04:23:16.445Z,1.04
2022-10-09T04:24:16.546Z,1.04
2022-10-09T04:25:16.657Z,1.04
2022-10-09T04:26:16.748Z,1.04
2022-10-09T04:27:16.901Z,1.04
2022-10-09T04:28:17.107Z,1.04
2022-10-09T04:29:17.152Z,1.04
2022-10-09T04:30:17.312Z,1.04
2022-10-09T04:31:17.501Z,1.04
2022-10-09T04:32:17.560Z,1.04
2022-10-09T04:33:17.667Z,1.04
2022-10-09T04:34:17.821Z,1.04
2022-10-09T04:35:17.914Z,1.04
2022-10-09T04:36:18.016Z,1.04
2022-10-09T04:37:18.123Z,1.04
2022-10-09T04:38:18.233Z,1.04
2022-10-09T04:39:18.321Z,1.04
2022-10-09T04:40:18.420Z,1.04
2022-10-09T04:41:18.524Z,2
2022-10-09T04:42:18.687Z,2
2022-10-09T04:43:18.834Z,2
2022-10-09T04:44:18.930Z,2
2022-10-09T04:45:19.057Z,2
2022-10-09T04:46:19.237Z,3.04
2022-10-09T04:47:19.281Z,3.04
2022-10-09T04:48:19.514Z,4
2022-10-09T04:49:19.588Z,4
2022-10-09T04:50:19.697Z,5.04
2022-10-09T04:51:19.962Z,6
2022-10-09T04:52:20.087Z,8
2022-10-09T04:53:20.300Z,9.04
2022-10-09T04:54:20.394Z,11.04
2022-10-09T04:55:20.500Z,14
2022-10-09T04:56:20.671Z,16
2022-10-09T04:57:20.746Z,20
2022-10-09T04:58:20.930Z,24
2022-10-09T04:59:21.045Z,29.04
2022-10-09T05:00:21.215Z,34
2022-10-09T05:01:21.446Z,41.04
2022-10-09T05:02:21.520Z,48
2022-10-09T05:03:21.607Z,58
2022-10-09T05:04:21.767Z,66
2022-10-09T05:05:21.911Z,77.04
2022-10-09T05:06:22.040Z,90
2022-10-09T05:07:22.166Z,71.04
2022-10-09T05:08:22.318Z,84
2022-10-09T05:09:22.491Z,99.04
2022-10-09T05:10:22.575Z,113.04
2022-10-09T05:11:22.726Z,129.04
2022-10-09T05:12:22.877Z,150
2022-10-09T05:13:22.981Z,167.04
2022-10-09T05:14:23.134Z,188
2022-10-09T05:15:23.244Z,215.04
2022-10-09T05:16:23.417Z,239.04
2022-10-09T05:17:23.766Z,269.12
2022-10-09T05:18:23.637Z,296
2022-10-09T05:19:23.742Z,324
2022-10-09T05:20:23.886Z,363.2
2022-10-09T05:21:23.998Z,392
2022-10-09T05:22:24.148Z,431.04
2022-10-09T05:23:24.246Z,463.04
2022-10-09T05:24:24.348Z,506.24
2022-10-09T05:25:24.499Z,541.12
2022-10-09T05:26:24.651Z,587.2
2022-10-09T05:27:24.753Z,626.24
2022-10-09T05:28:24.939Z,664.32
2022-10-09T05:29:25.008Z,719.36
2022-10-09T05:30:25.121Z,760.32
2022-10-09T05:31:25.337Z,800
2022-10-09T05:32:25.414Z,851.2
2022-10-09T05:33:25.512Z,890.24
2022-10-09T05:34:25.667Z,939.52
2022-10-09T05:35:25.772Z,981.12
2022-10-09T05:36:25.866Z,1033.6
2022-10-09T05:37:25.971Z,1067.52
2022-10-09T05:38:26.069Z,1107.2
2022-10-09T05:39:26.230Z,1155.2
2022-10-09T05:40:29.169Z,1194.24
2022-10-09T05:41:26.475Z,1241.6
2022-10-09T05:42:26.583Z,1274.24
2022-10-09T05:43:26.683Z,1367.04
2022-10-09T05:44:26.787Z,1413.12
2022-10-09T05:45:27.087Z,1461.76
2022-10-09T05:46:27.086Z,1510.4
2022-10-09T05:47:27.238Z,1557.76
2022-10-09T05:48:27.336Z,1587.2
2022-10-09T05:49:27.497Z,1638.4
2022-10-09T05:50:27.596Z,1678.08
2022-10-09T05:51:27.705Z,1729.28
2022-10-09T05:52:27.852Z,1768.96
2022-10-09T05:53:27.963Z,1802.24
2022-10-09T05:54:28.049Z,1844.48
2022-10-09T05:55:28.202Z,1900.8
2022-10-09T05:56:28.355Z,1945.6
2022-10-09T05:57:28.451Z,1995.52
2022-10-09T05:58:28.603Z,2041.6
2022-10-09T05:59:28.707Z,2127.36
2022-10-09T06:00:28.930Z,2273.28
2022-10-09T06:01:29.067Z,2476.8
2022-10-09T06:02:29.203Z,2649.6
2022-10-09T06:03:29.214Z,2769.92
2022-10-09T06:04:29.316Z,2880
2022-10-09T06:05:29.419Z,2944
2022-10-09T06:06:29.523Z,3046.4
2022-10-09T06:07:29.672Z,3105.28
2022-10-09T06:08:29.819Z,3174.4
2022-10-09T06:09:29.975Z,3240.96
2022-10-09T06:10:32.352Z,3297.28
2022-10-09T06:11:30.230Z,3356.16
2022-10-09T06:12:30.338Z,3394.56
2022-10-09T06:13:30.439Z,3450.88
2022-10-09T06:14:30.539Z,3507.2
2022-10-09T06:15:30.633Z,3566.08
2022-10-09T06:16:30.853Z,3599.36
2022-10-09T06:17:30.939Z,3668.48
2022-10-09T06:18:31.038Z,3719.68
2022-10-09T06:19:31.205Z,3765.76
2022-10-09T06:20:31.298Z,3814.4
2022-10-09T06:21:31.393Z,3875.84
2022-10-09T06:22:31.548Z,3929.6
2022-10-09T06:23:31.696Z,3983.36
2022-10-09T06:24:31.850Z,4021.76
2022-10-09T06:25:32.022Z,4065.28
2022-10-09T06:26:32.252Z,4160
2022-10-09T06:27:32.255Z,4193.28
2022-10-09T06:28:32.410Z,4285.44
2022-10-09T06:29:32.469Z,4352
2022-10-09T06:30:36.298Z,4410.88
2022-10-09T06:31:32.776Z,4490.24
2022-10-09T06:32:32.921Z,4538.88
2022-10-09T06:33:33.067Z,4584.96
2022-10-09T06:34:33.195Z,4625.92
2022-10-09T06:35:33.337Z,4715.52
2022-10-09T06:36:33.500Z,4774.4
2022-10-09T06:37:33.623Z,4846.08
2022-10-09T06:38:33.781Z,4902.4
2022-10-09T06:39:33.873Z,4958.72
2022-10-09T06:40:33.979Z,5020.16
2022-10-09T06:41:34.082Z,5076.48
2022-10-09T06:42:34.184Z,5117.44
2022-10-09T06:43:34.291Z,5140.48
2022-10-09T06:44:34.383Z,5109.76
2022-10-09T06:45:34.532Z,5094.4
2022-10-09T06:46:34.690Z,5094.4
2022-10-09T06:47:34.848Z,5109.76
2022-10-09T06:48:34.994Z,5140.48
2022-10-09T06:49:35.100Z,5176.32
2022-10-09T06:50:35.202Z,5237.76
2022-10-09T06:51:35.301Z,5355.52
2022-10-09T06:52:35.401Z,5401.6
2022-10-09T06:53:35.504Z,5473.28
2022-10-09T06:54:35.653Z,5524.48
2022-10-09T06:55:35.812Z,5560.32
2022-10-09T06:56:35.956Z,5616.64
2022-10-09T06:57:36.061Z,5647.36
2022-10-09T06:58:36.205Z,5703.68
2022-10-09T06:59:36.360Z,5708.8
2022-10-09T07:00:36.410Z,5678.08
2022-10-09T07:01:36.627Z,5637.12
2022-10-09T07:02:40.490Z,5626.88
2022-10-09T07:03:36.815Z,5642.24
2022-10-09T07:04:36.926Z,5667.84
2022-10-09T07:05:37.067Z,5729.28
2022-10-09T07:06:37.169Z,5795.84
2022-10-09T07:07:37.273Z,5877.76
2022-10-09T07:08:37.383Z,5985.28
2022-10-09T07:09:37.528Z,6103.04
2022-10-09T07:10:37.644Z,6144
2022-10-09T07:11:37.739Z,6154.24
2022-10-09T07:12:37.845Z,6164.48
2022-10-09T07:13:37.980Z,6184.96
2022-10-09T07:14:38.135Z,6144
2022-10-09T07:15:38.295Z,6164.48
2022-10-09T07:16:38.396Z,6225.92
2022-10-09T07:17:38.489Z,6266.88
2022-10-09T07:18:38.605Z,6297.6
2022-10-09T07:19:38.691Z,6312.96
2022-10-09T07:20:38.812Z,6369.28
2022-10-09T07:21:38.895Z,6359.04
2022-10-09T07:22:39.049Z,6374.4
2022-10-09T07:23:39.153Z,6379.52
2022-10-09T07:24:39.250Z,6389.76
2022-10-09T07:25:39.402Z,6435.84
2022-10-09T07:26:39.515Z,6456.32
2022-10-09T07:27:39.606Z,6517.76
2022-10-09T07:28:39.765Z,6563.84
2022-10-09T07:29:39.816Z,6584.32
2022-10-09T07:30:40.023Z,6620.16
2022-10-09T07:31:40.120Z,6661.12
2022-10-09T07:32:40.271Z,6691.84
2022-10-09T07:33:40.378Z,6712.32
2022-10-09T07:34:40.520Z,6758.4
2022-10-09T07:35:40.673Z,6789.12
2022-10-09T07:36:40.785Z,6819.84
2022-10-09T07:37:40.937Z,6865.92
2022-10-09T07:38:41.135Z,6896.64
2022-10-09T07:39:44.840Z,6952.96
2022-10-09T07:40:41.381Z,6973.44
2022-10-09T07:41:41.483Z,7075.84
2022-10-09T07:42:41.584Z,7168
2022-10-09T07:43:41.683Z,7234.56
2022-10-09T07:44:41.793Z,7290.88
2022-10-09T07:45:41.941Z,7372.8
2022-10-09T07:46:42.076Z,7403.52
2022-10-09T07:47:42.154Z,7500.8
2022-10-09T07:48:42.299Z,7541.76
2022-10-09T07:49:42.397Z,7577.6
2022-10-09T07:50:42.499Z,7644.16
2022-10-09T07:51:42.609Z,7633.92
2022-10-09T07:52:42.749Z,7618.56
2022-10-09T07:53:42.905Z,7644.16
2022-10-09T07:54:43.051Z,7680
2022-10-09T07:55:43.212Z,7705.6
2022-10-09T07:56:43.304Z,7741.44
2022-10-09T07:57:43.459Z,7772.16
2022-10-09T07:58:43.621Z,7808
2022-10-09T07:59:43.730Z,7864.32
2022-10-09T08:00:43.861Z,7925.76
2022-10-09T08:01:44.010Z,7976.96
2022-10-09T08:02:44.099Z,8028.16
2022-10-09T08:03:44.168Z,8094.72
2022-10-09T08:04:44.279Z,8171.52
2022-10-09T08:05:44.372Z,8238.08
2022-10-09T08:06:44.523Z,8355.84
2022-10-09T08:07:44.623Z,8437.76
2022-10-09T08:08:44.775Z,8576
2022-10-09T08:09:44.891Z,8704
2022-10-09T08:10:45.034Z,8852.479
2022-10-09T08:11:45.134Z,9047.04
2022-10-09T08:12:45.244Z,9180.16
2022-10-09T08:13:45.388Z,9282.56
2022-10-09T08:14:45.559Z,9384.96
2022-10-09T08:15:45.725Z,9466.88
2022-10-09T08:16:45.841Z,9584.64
2022-10-09T08:17:45.945Z,9692.16
2022-10-09T08:18:46.093Z,9820.16
2022-10-09T08:19:46.243Z,9917.439
2022-10-09T08:20:46.348Z,10024.96
2022-10-09T08:21:46.450Z,10112
2022-10-09T08:22:46.899Z,10219.52
2022-10-09T08:23:46.711Z,10321.92
2022-10-09T08:24:46.798Z,10424.319
2022-10-09T08:25:46.903Z,10536.96
2022-10-09T08:26:47.010Z,10618.88
2022-10-09T08:27:47.115Z,10711.04
2022-10-09T08:28:47.313Z,10803.2
2022-10-09T08:29:47.382Z,10885.12
2022-10-09T08:30:47.544Z,10997.76
2022-10-09T08:31:47.618Z,11079.68
2022-10-09T08:32:48.003Z,11192.319
2022-10-09T08:33:47.872Z,11274.24
2022-10-09T08:34:48.021Z,11397.12
2022-10-09T08:35:48.126Z,11479.04
2022-10-09T08:36:48.278Z,11591.68
2022-10-09T08:37:48.425Z,11714.56
2022-10-09T08:38:48.693Z,11765.76
2022-10-09T08:39:48.740Z,11857.92
2022-10-09T08:40:48.835Z,11970.56
2022-10-09T08:41:49.673Z,12083.2
2022-10-09T08:42:49.282Z,12185.6
2022-10-09T08:43:49.242Z,12267.52
2022-10-09T08:44:49.369Z,12349.439
2022-10-09T08:45:49.487Z,12451.84
2022-10-09T08:46:49.665Z,12544
2022-10-09T08:47:49.688Z,12625.92
2022-10-09T08:48:49.802Z,12707.84
2022-10-09T08:49:49.898Z,12779.52
2022-10-09T08:50:50.049Z,12851.2
2022-10-09T08:51:50.202Z,12892.16
2022-10-09T08:52:50.403Z,13148.16
2022-10-09T08:53:50.450Z,13864.96
2022-10-09T08:54:50.560Z,14049.279
2022-10-09T08:55:50.704Z,14213.12
2022-10-09T08:56:50.815Z,14325.76
2022-10-09T08:57:50.911Z,14510.08
2022-10-09T08:58:51.026Z,14684.16
2022-10-09T08:59:51.175Z,14796.8
2022-10-09T09:00:51.271Z,14950.399
2022-10-09T09:01:51.419Z,15104
2022-10-09T09:02:51.967Z,15288.319
2022-10-09T09:03:51.569Z,15431.68
2022-10-09T09:04:54.671Z,15544.319
2022-10-09T09:05:51.782Z,15738.88
2022-10-09T09:06:51.923Z,15892.479
2022-10-09T09:07:52.080Z,16066.56
2022-10-09T09:08:52.193Z,16220.159
2022-10-09T09:09:52.285Z,16465.92
2022-10-09T09:10:52.400Z,16629.76
2022-10-09T09:11:52.494Z,16803.84
2022-10-09T09:12:52.788Z,17049.6
2022-10-09T09:13:52.786Z,17203.2
2022-10-09T09:14:52.900Z,17428.48
2022-10-09T09:15:53.160Z,17612.8
2022-10-09T09:16:53.143Z,17858.56
2022-10-09T09:17:53.247Z,18063.36
2022-10-09T09:18:53.346Z,18329.6
2022-10-09T09:19:53.446Z,18595.84
2022-10-09T09:20:53.598Z,18749.44
2022-10-09T09:21:53.753Z,18964.48
2022-10-09T09:22:53.908Z,19281.92
2022-10-09T09:23:54.002Z,19435.52
2022-10-09T09:24:54.167Z,19681.28
2022-10-09T09:25:54.306Z,19845.12
2022-10-09T09:26:54.422Z,20090.88
2022-10-09T09:27:54.529Z,20305.92
2022-10-09T09:28:54.693Z,20469.76
2022-10-09T09:29:54.840Z,20828.16
2022-10-09T09:30:54.995Z,21073.92
2022-10-09T09:31:55.124Z,21299.2
2022-10-09T09:32:55.220Z,21565.44
2022-10-09T09:33:55.320Z,21790.72
2022-10-09T09:34:55.473Z,22056.96
2022-10-09T09:35:55.574Z,22323.2
2022-10-09T09:36:55.685Z,22609.92
2022-10-09T09:37:55.781Z,22855.68
2022-10-09T09:39:44.524Z,23080.96
2022-10-09T09:40:56.576Z,23592.96
2022-10-09T09:41:56.289Z,23777.28
2022-10-09T09:42:56.438Z,24248.32
2022-10-09T09:43:56.537Z,24473.6
2022-10-09T09:44:56.664Z,24678.4
2022-10-09T09:45:56.796Z,25047.04
2022-10-09T09:46:57.009Z,25313.28
2022-10-09T09:47:57.097Z,25784.32
2022-10-09T09:48:57.251Z,26009.6
2022-10-09T09:49:57.356Z,26316.8
2022-10-09T09:51:15.972Z,26583.04
2022-10-09T09:51:57.564Z,26910.72
2022-10-09T09:52:57.702Z,27115.52
2022-10-09T09:53:57.809Z,27566.08
2022-10-09T09:54:57.953Z,27791.36
2022-10-09T09:55:58.057Z,28098.56
2022-10-09T09:57:16.115Z,28385.28
2022-10-09T09:57:58.272Z,28712.96
2022-10-09T09:58:58.417Z,28999.68
2022-10-09T09:59:58.568Z,29327.36
2022-10-09T10:00:58.806Z,29593.6
2022-10-09T10:01:58.908Z,30003.2
2022-10-09T10:02:58.968Z,30289.92
2022-10-09T10:03:59.121Z,30801.92
2022-10-09T10:04:59.284Z,31088.64
2022-10-09T10:05:59.380Z,31416.32
2022-10-09T10:06:59.522Z,31866.88
2022-10-09T10:07:59.686Z,32256
2022-10-09T10:08:59.843Z,32645.12
2022-10-09T10:09:59.993Z,32993.28
2022-10-09T10:11:00.109Z,33341.44
2022-10-09T10:12:00.242Z,33689.6
2022-10-09T10:13:00.355Z,34242.56
2022-10-09T10:14:00.493Z,34652.16
2022-10-09T10:15:00.598Z,35901.44
2022-10-09T10:16:00.779Z,9210.88
2022-10-09T10:17:00.902Z,35614.72
2022-10-09T10:18:01.050Z,35430.4
2022-10-09T10:19:01.146Z,36372.48
2022-10-09T10:20:01.249Z,37027.84
2022-10-09T10:21:01.407Z,37355.52
2022-10-09T10:22:01.513Z,37580.8
2022-10-09T10:23:01.660Z,37847.04
2022-10-09T10:25:02.461Z,38871.04
2022-10-09T10:26:02.059Z,39280.64
2022-10-09T10:27:02.229Z,39526.4
2022-10-09T10:28:02.439Z,39956.48
2022-10-09T10:29:02.423Z,40366.08
2022-10-09T10:30:02.528Z,40816.64
2022-10-09T10:31:02.699Z,40960
2022-10-09T10:32:02.777Z,41103.36
2022-10-09T10:33:02.874Z,41472
2022-10-09T10:34:02.980Z,41902.08
2022-10-09T10:35:03.084Z,42188.8
2022-10-09T10:36:03.175Z,42557.44
2022-10-09T10:37:03.477Z,43171.84
2022-10-09T10:38:03.428Z,43499.52
2022-10-09T10:39:03.585Z,43991.04
2022-10-09T10:40:03.732Z,44277.76
2022-10-09T10:41:03.892Z,44523.52
2022-10-09T10:42:04.041Z,45015.04
2022-10-09T10:43:04.137Z,45342.72
2022-10-09T10:44:04.241Z,45793.28
2022-10-09T10:45:04.353Z,45998.08
2022-10-09T10:46:04.499Z,46366.72
2022-10-09T10:47:04.593Z,46776.32
2022-10-09T10:48:04.752Z,47226.88
2022-10-09T10:49:04.854Z,47554.56
2022-10-09T10:50:05.009Z,48128
2022-10-09T10:51:05.109Z,48414.72
2022-10-09T10:52:05.205Z,48824.32
2022-10-09T10:53:05.354Z,49111.04
2022-10-09T10:54:05.463Z,49520.64
2022-10-09T10:55:05.561Z,49807.36
2022-10-09T10:56:05.658Z,50503.68
2022-10-09T10:57:05.817Z,50913.28
2022-10-09T10:58:05.918Z,51404.8
2022-10-09T10:59:06.013Z,51814.4
2022-10-09T11:00:06.167Z,52183.04
2022-10-09T11:01:06.456Z,52838.4
2022-10-09T11:02:06.422Z,53329.92
2022-10-09T11:03:06.619Z,53944.32
2022-10-09T11:04:06.670Z,54149.12
2022-10-09T11:05:06.824Z,54640.64
2022-10-09T11:06:07.022Z,54845.44
2022-10-09T11:07:07.030Z,55296
2022-10-09T11:08:07.179Z,55664.64
2022-10-09T11:09:07.283Z,56074.24
2022-10-09T11:10:07.443Z,56360.96
2022-10-09T11:11:07.544Z,56811.52
2022-10-09T11:12:12.568Z,57180.16
2022-10-09T11:13:07.745Z,57589.76
2022-10-09T11:14:07.898Z,57958.4
2022-10-09T11:15:08.010Z,58245.12
2022-10-09T11:16:08.209Z,58736.64
2022-10-09T11:17:08.297Z,59146.24
2022-10-09T11:18:08.460Z,59842.56
2022-10-09T11:19:08.548Z,60293.12
2022-10-09T11:20:08.647Z,61112.32
2022-10-09T11:21:08.803Z,61562.88
2022-10-09T11:22:08.958Z,62423.04
2022-10-09T11:23:09.058Z,63201.28
2022-10-09T11:24:09.156Z,62914.56
2022-10-09T11:25:09.415Z,63733.76
2022-10-09T11:26:09.357Z,65167.36
2022-10-09T11:27:09.471Z,65372.16
2022-10-09T11:28:09.627Z,65863.68
2022-10-09T11:29:09.667Z,66478.08
2022-10-09T11:30:09.788Z,65576.96
2022-10-09T11:31:09.898Z,66232.32
2022-10-09T11:32:10.031Z,67051.52
2022-10-09T11:33:10.134Z,67584
2022-10-09T11:34:10.226Z,68444.16
2022-10-09T11:35:10.380Z,35635.2
2022-10-09T11:36:10.480Z,67952.64
2022-10-09T11:37:10.582Z,70246.4
2022-10-09T11:38:11.384Z,70819.84
2022-10-09T11:39:10.829Z,66764.8
2022-10-09T11:40:10.988Z,71024.64
2022-10-09T11:41:11.081Z,70246.4
2022-10-09T11:42:11.239Z,71393.28
2022-10-09T11:43:11.338Z,72253.44
2022-10-09T11:44:11.490Z,73646.08
2022-10-09T11:45:11.599Z,73441.28
2022-10-09T11:46:11.795Z,54968.32
2022-10-09T11:47:11.855Z,74915.84
2022-10-09T11:48:11.961Z,73646.08
2022-10-09T11:49:12.127Z,74014.72
2022-10-09T11:50:12.252Z,75243.52
2022-10-09T11:51:12.411Z,73072.64
2022-10-09T11:52:12.562Z,74096.64
2022-10-09T11:53:12.706Z,70082.56
2022-10-09T11:54:12.863Z,38830.08
2022-10-09T11:55:12.954Z,76840.96
2022-10-09T11:56:13.110Z,76554.24
2022-10-09T11:57:15.420Z,76267.52
2022-10-09T11:58:13.316Z,76718.08
2022-10-09T11:59:13.424Z,64880.64
2022-10-09T12:00:13.576Z,12943.359
2022-10-09T12:01:13.755Z,19558.4
2022-10-09T12:02:13.872Z,77701.12
2022-10-09T12:03:13.924Z,76800
2022-10-09T12:04:14.024Z,76963.84
2022-10-09T12:05:14.140Z,76840.96
2022-10-09T12:06:14.231Z,76922.88
2022-10-09T12:07:14.388Z,74014.72
2022-10-09T12:08:16.743Z,29777.92
2022-10-09T12:09:14.634Z,61235.2
2022-10-09T12:10:14.849Z,78602.24
2022-10-09T12:11:14.891Z,71188.48
2022-10-09T12:12:14.999Z,66150.4
2022-10-09T12:13:15.092Z,78970.88
2022-10-09T12:14:17.109Z,75530.24
2022-10-09T12:15:15.350Z,76718.08
2022-10-09T12:16:15.610Z,77332.48
2022-10-09T12:17:15.648Z,76472.32
2022-10-09T12:18:15.779Z,65085.44
2022-10-09T12:19:15.898Z,77168.64
2022-10-09T12:20:15.996Z,72826.88
2022-10-09T12:21:16.105Z,53903.36
2022-10-09T12:22:16.206Z,76431.36
2022-10-09T12:23:26.047Z,76718.08
2022-10-09T12:24:16.464Z,76267.52
2022-10-09T12:25:16.561Z,71147.52
2022-10-09T12:26:16.717Z,61030.4
2022-10-09T12:27:16.812Z,76595.2
2022-10-09T12:28:17.003Z,76513.28
2022-10-09T12:29:17.127Z,76881.92
2022-10-09T12:30:17.234Z,77086.72
2022-10-09T12:31:17.421Z,77086.72
2022-10-09T12:32:17.527Z,76595.2
2022-10-09T12:33:17.628Z,77045.76
2022-10-09T12:34:17.724Z,76718.08
2022-10-09T12:35:17.889Z,76759.04
2022-10-09T12:36:18.107Z,76963.84