createdAt,value
2023-01-12T00:00:44.212Z,67.90
2023-01-12T00:03:17.756Z,67.20
2023-01-12T00:05:51.000Z,67.30
2023-01-12T00:08:24.479Z,67.30
2023-01-12T00:10:59.658Z,67.50
2023-01-12T00:13:34.427Z,67.60
2023-01-12T00:16:28.896Z,67.70
2023-01-12T00:19:03.262Z,67.50
2023-01-12T00:21:50.042Z,67.50
2023-01-12T00:24:27.160Z,67.50
2023-01-12T00:27:05.564Z,67.70
2023-01-12T00:29:40.058Z,67.90
2023-01-12T00:32:16.007Z,67.90
2023-01-12T00:34:50.003Z,67.90
2023-01-12T00:37:24.546Z,67.90
2023-01-12T00:40:02.423Z,68.20
2023-01-12T00:43:06.910Z,68.10
2023-01-12T00:45:40.435Z,68.20
2023-01-12T00:48:15.930Z,68.40
2023-01-12T00:50:49.857Z,68.40
2023-01-12T00:53:23.491Z,68.50
2023-01-12T00:56:03.826Z,68.40
2023-01-12T00:58:39.299Z,68.70
2023-01-12T01:01:13.077Z,68.60
2023-01-12T01:03:47.045Z,68.60
2023-01-12T01:06:21.435Z,68.70
2023-01-12T01:08:55.523Z,68.80
2023-01-12T01:11:29.347Z,68.90
2023-01-12T01:14:05.916Z,69.00
2023-01-12T01:16:39.700Z,69.00
2023-01-12T01:19:14.092Z,69.10
2023-01-12T01:21:48.158Z,69.00
2023-01-12T01:24:21.890Z,69.00
2023-01-12T01:26:55.723Z,69.10
2023-01-12T01:29:31.214Z,69.30
2023-01-12T01:32:05.297Z,69.40
2023-01-12T01:34:39.117Z,69.60
2023-01-12T01:37:13.097Z,69.70
2023-01-12T01:39:47.092Z,69.70
2023-01-12T01:42:29.301Z,69.80
2023-01-12T01:45:08.392Z,69.70
2023-01-12T01:47:49.188Z,69.80
2023-01-12T01:50:29.454Z,69.80
2023-01-12T01:53:11.247Z,69.80
2023-01-12T01:55:52.717Z,69.80
2023-01-12T01:58:32.522Z,69.70
2023-01-12T02:01:09.098Z,69.80
2023-01-12T02:03:43.365Z,69.80
2023-01-12T02:06:18.383Z,69.80
2023-01-12T02:08:58.862Z,69.80
2023-01-12T02:11:50.185Z,69.90
2023-01-12T02:14:52.710Z,69.80
2023-01-12T02:17:49.221Z,69.90
2023-01-12T02:20:57.234Z,70.00
2023-01-12T02:24:23.725Z,70.00
2023-01-12T02:27:44.402Z,70.10
2023-01-12T02:31:14.958Z,69.90
2023-01-12T02:34:10.403Z,70.00
2023-01-12T02:36:56.472Z,69.70
2023-01-12T02:39:39.635Z,69.70
2023-01-12T02:42:40.001Z,69.70
2023-01-12T02:45:35.413Z,70.60
2023-01-12T02:48:18.562Z,69.70
2023-01-12T02:51:01.306Z,69.80
2023-01-12T02:53:43.365Z,69.60
2023-01-12T02:56:24.697Z,69.60
2023-01-12T02:59:05.555Z,70.40
2023-01-12T03:01:41.282Z,69.60
2023-01-12T03:04:18.149Z,69.50
2023-01-12T03:07:33.170Z,70.30
2023-01-12T03:10:56.102Z,69.70
2023-01-12T03:13:32.707Z,69.80
2023-01-12T03:16:09.156Z,69.60
2023-01-12T03:18:52.186Z,69.50
2023-01-12T03:21:34.196Z,69.70
2023-01-12T03:24:14.626Z,69.70
2023-01-12T03:26:52.499Z,69.70
2023-01-12T03:29:35.187Z,69.80
2023-01-12T03:32:09.059Z,69.80
2023-01-12T03:34:43.145Z,69.80
2023-01-12T03:37:27.692Z,69.90
2023-01-12T03:40:12.537Z,70.00
2023-01-12T03:42:54.346Z,70.10
2023-01-12T03:45:37.579Z,70.10
2023-01-12T03:48:18.566Z,70.10
2023-01-12T03:50:59.955Z,70.20
2023-01-12T03:53:36.231Z,70.20
2023-01-12T03:56:14.304Z,70.20
2023-01-12T03:58:50.009Z,70.20
2023-01-12T04:01:23.926Z,70.90
2023-01-12T04:03:58.314Z,70.10
2023-01-12T04:06:34.123Z,70.20
2023-01-12T04:09:08.360Z,70.20
2023-01-12T04:12:01.026Z,70.20
2023-01-12T04:14:34.648Z,70.10
2023-01-12T04:17:11.096Z,70.00
2023-01-12T04:19:45.296Z,70.20
2023-01-12T04:22:37.144Z,70.20
2023-01-12T04:25:13.062Z,70.30
2023-01-12T04:27:52.135Z,70.30
2023-01-12T04:30:27.828Z,70.40
2023-01-12T04:33:06.746Z,70.20
2023-01-12T04:35:40.488Z,70.30
2023-01-12T04:38:16.880Z,70.20
2023-01-12T04:40:55.936Z,70.30
2023-01-12T04:43:30.812Z,70.40
2023-01-12T04:46:09.376Z,70.20
2023-01-12T04:48:45.691Z,70.20
2023-01-12T04:51:19.420Z,70.20
2023-01-12T04:53:53.272Z,70.40
2023-01-12T04:56:26.753Z,70.30
2023-01-12T04:59:02.279Z,70.30
2023-01-12T05:01:36.722Z,70.40
2023-01-12T05:04:12.437Z,70.40
2023-01-12T05:06:45.876Z,70.50
2023-01-12T05:09:36.702Z,71.00
2023-01-12T05:12:10.509Z,70.30
2023-01-12T05:14:46.139Z,70.30
2023-01-12T05:17:19.805Z,70.40
2023-01-12T05:19:53.606Z,70.40
2023-01-12T05:22:27.037Z,70.50
2023-01-12T05:25:00.870Z,71.10
2023-01-12T05:27:34.291Z,70.50
2023-01-12T05:30:11.884Z,70.30
2023-01-12T05:32:46.182Z,70.40
2023-01-12T05:35:20.123Z,70.40
2023-01-12T05:37:56.038Z,70.40
2023-01-12T05:40:29.878Z,70.50
2023-01-12T05:43:20.783Z,70.30
2023-01-12T05:45:55.724Z,70.30
2023-01-12T05:48:29.358Z,70.30
2023-01-12T05:51:04.530Z,70.20
2023-01-12T05:53:38.506Z,70.30
2023-01-12T05:56:18.942Z,70.10
2023-01-12T05:58:53.591Z,70.30
2023-01-12T06:01:30.558Z,70.30
2023-01-12T06:04:04.217Z,70.20
2023-01-12T06:06:38.297Z,70.00
2023-01-12T06:09:12.041Z,70.10
2023-01-12T06:12:02.972Z,70.10
2023-01-12T06:14:40.079Z,70.10
2023-01-12T06:17:15.085Z,70.30
2023-01-12T06:19:48.376Z,70.30
2023-01-12T06:22:23.053Z,70.20
2023-01-12T06:24:56.721Z,70.40
2023-01-12T06:27:35.721Z,70.40
2023-01-12T06:30:11.862Z,70.40
2023-01-12T06:32:47.126Z,70.50
2023-01-12T06:35:21.065Z,70.50
2023-01-12T06:37:58.402Z,70.60
2023-01-12T06:40:32.001Z,70.60
2023-01-12T06:43:05.788Z,70.50
2023-01-12T06:45:39.603Z,70.50
2023-01-12T06:48:14.957Z,70.50
2023-01-12T06:50:48.655Z,70.60
2023-01-12T06:53:22.179Z,70.60
2023-01-12T06:55:56.048Z,70.70
2023-01-12T06:58:29.554Z,70.70
2023-01-12T07:01:03.843Z,70.70
2023-01-12T07:03:38.745Z,70.80
2023-01-12T07:06:13.046Z,70.80
2023-01-12T07:08:47.044Z,70.90
2023-01-12T07:11:20.666Z,70.90
2023-01-12T07:13:54.279Z,71.50
2023-01-12T07:16:28.245Z,70.90
2023-01-12T07:19:03.843Z,70.90
2023-01-12T07:21:37.395Z,70.90
2023-01-12T07:24:10.996Z,70.90
2023-01-12T07:26:44.819Z,71.00
2023-01-12T07:29:18.536Z,71.00
2023-01-12T07:31:52.579Z,71.00
2023-01-12T07:34:28.059Z,71.20
2023-01-12T07:37:01.993Z,71.20
2023-01-12T07:39:35.801Z,71.30
2023-01-12T07:42:25.586Z,71.40
2023-01-12T07:44:59.700Z,71.50
2023-01-12T07:47:34.991Z,71.50
2023-01-12T07:50:13.173Z,71.90
2023-01-12T07:52:47.263Z,72.00
2023-01-12T07:55:21.267Z,71.90
2023-01-12T07:57:59.449Z,71.80
2023-01-12T08:00:37.288Z,72.00
2023-01-12T08:03:14.113Z,72.00
2023-01-12T08:05:49.578Z,72.20
2023-01-12T08:08:24.021Z,72.30
2023-01-12T08:11:03.363Z,72.30
2023-01-12T08:13:38.323Z,72.70
2023-01-12T08:16:19.589Z,72.60
2023-01-12T08:19:00.459Z,72.60
2023-01-12T08:21:46.297Z,72.90
2023-01-12T08:24:27.819Z,72.70
2023-01-12T08:27:06.493Z,72.70
2023-01-12T08:29:45.109Z,72.70
2023-01-12T08:32:22.476Z,72.80
2023-01-12T08:35:01.644Z,72.60
2023-01-12T08:37:37.590Z,72.70
2023-01-12T08:40:13.651Z,72.50
2023-01-12T08:42:48.407Z,72.80
2023-01-12T08:45:22.190Z,72.80
2023-01-12T08:47:56.155Z,72.50
2023-01-12T08:50:29.911Z,72.70
2023-01-12T08:53:05.355Z,72.60
2023-01-12T08:55:39.102Z,72.60
2023-01-12T08:58:12.566Z,72.60
2023-01-12T09:00:46.439Z,72.60
2023-01-12T09:03:20.253Z,72.80
2023-01-12T09:05:53.694Z,72.60
2023-01-12T09:08:29.166Z,72.70
2023-01-12T09:11:04.284Z,72.70
2023-01-12T09:13:39.082Z,72.80
2023-01-12T09:16:16.485Z,72.90
2023-01-12T09:18:50.779Z,72.90
2023-01-12T09:21:27.959Z,72.90
2023-01-12T09:24:07.515Z,73.60
2023-01-12T09:26:43.662Z,72.90
2023-01-12T09:29:17.332Z,73.10
2023-01-12T09:31:51.242Z,72.90
2023-01-12T09:34:26.428Z,72.90
2023-01-12T09:37:01.767Z,72.90
2023-01-12T09:39:36.673Z,73.00
2023-01-12T09:42:38.466Z,72.80
2023-01-12T09:45:40.297Z,72.90
2023-01-12T09:48:15.970Z,72.80
2023-01-12T09:50:57.574Z,72.80
2023-01-12T09:53:38.257Z,72.70
2023-01-12T09:56:22.708Z,72.80
2023-01-12T09:59:22.808Z,72.70
2023-01-12T10:01:57.319Z,72.80
2023-01-12T10:04:31.120Z,72.60
2023-01-12T10:07:05.007Z,72.60
2023-01-12T10:09:40.018Z,72.70
2023-01-12T10:12:25.922Z,72.70
2023-01-12T10:15:21.616Z,72.80
2023-01-12T10:18:03.912Z,72.80
2023-01-12T10:20:43.211Z,72.70
2023-01-12T10:23:25.016Z,72.70
2023-01-12T10:26:14.996Z,72.70
2023-01-12T10:28:53.599Z,72.70
2023-01-12T10:31:28.300Z,72.60
2023-01-12T10:34:07.231Z,72.60
2023-01-12T10:36:45.335Z,72.60
2023-01-12T10:39:35.741Z,72.50
2023-01-12T10:42:40.497Z,72.60
2023-01-12T10:45:20.821Z,72.60
2023-01-12T10:47:56.169Z,72.60
2023-01-12T10:50:33.954Z,72.50
2023-01-12T10:53:17.618Z,72.40
2023-01-12T10:55:51.933Z,72.70
2023-01-12T10:58:31.614Z,72.50
2023-01-12T11:01:08.336Z,72.60
2023-01-12T11:03:42.539Z,72.50
2023-01-12T11:06:31.159Z,72.80
2023-01-12T11:09:24.646Z,72.90
2023-01-12T11:12:00.960Z,73.00
2023-01-12T11:14:39.217Z,72.60
2023-01-12T11:17:48.740Z,72.70
2023-01-12T11:20:38.075Z,72.80
2023-01-12T11:23:17.621Z,72.60
2023-01-12T11:25:55.055Z,72.80
2023-01-12T11:28:36.010Z,72.80
2023-01-12T11:31:20.420Z,72.80
2023-01-12T11:34:01.759Z,73.10
2023-01-12T11:36:42.857Z,72.90
2023-01-12T11:39:24.383Z,73.00
2023-01-12T11:42:19.642Z,72.90
2023-01-12T11:45:02.332Z,73.00
2023-01-12T11:47:42.453Z,72.90
2023-01-12T11:50:25.257Z,72.90
2023-01-12T11:53:00.020Z,73.00
2023-01-12T11:55:57.453Z,72.90
2023-01-12T11:58:40.255Z,73.00
2023-01-12T12:01:25.035Z,72.90
2023-01-12T12:04:04.745Z,73.80
2023-01-12T12:07:18.926Z,72.90
2023-01-12T12:10:16.684Z,73.00
2023-01-12T12:13:29.556Z,72.90
2023-01-12T12:16:28.843Z,73.70
2023-01-12T12:19:23.484Z,72.90
2023-01-12T12:22:18.119Z,72.90
2023-01-12T12:25:24.615Z,73.60
2023-01-12T12:28:22.973Z,72.80
2023-01-12T12:31:22.138Z,72.70
2023-01-12T12:34:18.097Z,72.80
2023-01-12T12:37:01.044Z,72.80
2023-01-12T12:39:52.868Z,72.90
2023-01-12T12:43:03.236Z,73.10
2023-01-12T12:45:51.763Z,73.10
2023-01-12T12:48:36.706Z,73.10
2023-01-12T12:51:12.203Z,73.80
2023-01-12T12:53:50.926Z,73.10
2023-01-12T12:56:27.129Z,73.30
2023-01-12T12:59:03.078Z,73.20
2023-01-12T13:01:42.865Z,73.30
2023-01-12T13:05:06.115Z,73.40
2023-01-12T13:07:46.082Z,73.60
2023-01-12T13:10:31.902Z,74.10
2023-01-12T13:13:27.259Z,73.40
2023-01-12T13:16:49.328Z,73.40
2023-01-12T13:19:45.224Z,73.40
2023-01-12T13:22:29.338Z,73.30
2023-01-12T13:25:27.545Z,73.30
2023-01-12T13:28:21.343Z,73.30
2023-01-12T13:30:56.083Z,73.30
2023-01-12T13:33:31.000Z,73.20
2023-01-12T13:36:10.912Z,73.20
2023-01-12T13:39:06.894Z,73.20
2023-01-12T13:42:02.962Z,73.10
2023-01-12T13:44:44.936Z,73.10
2023-01-12T13:47:28.113Z,73.00
2023-01-12T13:50:04.380Z,72.90
2023-01-12T13:52:41.206Z,73.00
2023-01-12T13:55:22.628Z,72.90
2023-01-12T13:58:02.770Z,73.00
2023-01-12T14:00:38.317Z,72.90
2023-01-12T14:03:31.279Z,72.90
2023-01-12T14:06:15.854Z,72.90
2023-01-12T14:09:04.646Z,73.00
2023-01-12T14:12:08.198Z,73.00
2023-01-12T14:15:26.144Z,73.10
2023-01-12T14:18:08.960Z,73.00
2023-01-12T14:20:47.103Z,72.90
2023-01-12T14:23:25.049Z,72.90
2023-01-12T14:26:08.533Z,73.00
2023-01-12T14:28:44.987Z,73.20
2023-01-12T14:31:27.312Z,73.00
2023-01-12T14:34:05.912Z,73.10
2023-01-12T14:36:46.798Z,73.00
2023-01-12T14:39:25.264Z,73.00
2023-01-12T14:42:17.190Z,73.10
2023-01-12T14:45:13.543Z,73.00
2023-01-12T14:47:47.950Z,73.10
2023-01-12T14:50:25.005Z,73.00
2023-01-12T14:52:58.971Z,73.00
2023-01-12T14:55:41.580Z,72.90
2023-01-12T14:58:22.839Z,73.00
2023-01-12T15:00:56.804Z,73.20
2023-01-12T15:03:42.877Z,73.10
2023-01-12T15:06:18.792Z,73.20
2023-01-12T15:09:00.686Z,73.20
2023-01-12T15:11:37.969Z,73.20
2023-01-12T15:14:25.294Z,73.20
2023-01-12T15:17:16.764Z,73.30
2023-01-12T15:20:08.172Z,73.20
2023-01-12T15:23:00.721Z,73.10
2023-01-12T15:25:41.258Z,73.30
2023-01-12T15:28:14.877Z,73.50
2023-01-12T15:30:49.518Z,73.40
2023-01-12T15:33:23.581Z,73.30
2023-01-12T15:35:58.355Z,73.30
2023-01-12T15:38:33.453Z,73.90
2023-01-12T15:41:11.653Z,73.30
2023-01-12T15:43:46.294Z,73.50
2023-01-12T15:46:21.640Z,73.30
2023-01-12T15:48:55.443Z,73.50
2023-01-12T15:51:29.101Z,73.30
2023-01-12T15:54:08.381Z,73.30
2023-01-12T15:56:42.371Z,73.40
2023-01-12T15:59:17.839Z,74.10
2023-01-12T16:01:55.188Z,73.30
2023-01-12T16:04:42.644Z,73.40
2023-01-12T16:07:16.799Z,73.30
2023-01-12T16:09:51.684Z,73.30
2023-01-12T16:12:26.533Z,73.30
2023-01-12T16:15:01.384Z,73.30
2023-01-12T16:17:35.459Z,73.30
2023-01-12T16:20:11.736Z,73.10
2023-01-12T16:22:47.504Z,73.40
2023-01-12T16:25:22.497Z,73.30
2023-01-12T16:28:00.845Z,73.30
2023-01-12T16:30:34.639Z,73.30
2023-01-12T16:33:08.557Z,73.30
2023-01-12T16:35:42.419Z,74.20
2023-01-12T16:38:17.353Z,73.40
2023-01-12T16:40:52.783Z,73.50
2023-01-12T16:43:26.513Z,73.40
2023-01-12T16:46:00.233Z,73.40
2023-01-12T16:48:36.364Z,73.40
2023-01-12T16:51:14.710Z,73.60
2023-01-12T16:53:48.889Z,73.60
2023-01-12T16:56:24.126Z,73.50
2023-01-12T16:58:59.205Z,73.40
2023-01-12T17:01:32.918Z,73.50
2023-01-12T17:04:07.118Z,73.60
2023-01-12T17:06:41.754Z,73.50
2023-01-12T17:09:16.545Z,73.60
2023-01-12T17:11:53.979Z,73.60
2023-01-12T17:14:29.588Z,73.70
2023-01-12T17:17:06.697Z,73.60
2023-01-12T17:19:43.047Z,73.50
2023-01-12T17:22:17.052Z,73.70
2023-01-12T17:24:50.997Z,73.50
2023-01-12T17:27:26.895Z,73.50
2023-01-12T17:30:00.878Z,73.70
2023-01-12T17:32:35.068Z,73.60
2023-01-12T17:35:10.752Z,73.60
2023-01-12T17:37:44.394Z,73.60
2023-01-12T17:40:19.088Z,73.50
2023-01-12T17:43:08.259Z,73.60
2023-01-12T17:45:43.552Z,73.60
2023-01-12T17:48:19.681Z,73.60
2023-01-12T17:50:53.491Z,73.50
2023-01-12T17:53:27.006Z,73.50
2023-01-12T17:56:06.295Z,73.50
2023-01-12T17:58:43.718Z,73.70
2023-01-12T18:01:17.796Z,73.60
2023-01-12T18:03:52.105Z,73.60
2023-01-12T18:06:26.665Z,73.70
2023-01-12T18:09:01.173Z,73.70
2023-01-12T18:11:36.009Z,73.60
2023-01-12T18:14:12.139Z,74.40
2023-01-12T18:16:45.677Z,73.70
2023-01-12T18:19:19.707Z,73.60
2023-01-12T18:21:53.678Z,73.60
2023-01-12T18:24:27.392Z,73.60
2023-01-12T18:27:01.968Z,73.60
2023-01-12T18:29:36.960Z,73.70
2023-01-12T18:32:10.934Z,73.70
2023-01-12T18:34:44.765Z,73.70
2023-01-12T18:37:18.603Z,73.60
2023-01-12T18:39:52.121Z,73.60
2023-01-12T18:42:43.196Z,73.60
2023-01-12T18:45:19.566Z,73.60
2023-01-12T18:48:11.367Z,73.80
2023-01-12T18:51:13.805Z,73.60
2023-01-12T18:53:47.657Z,73.60
2023-01-12T18:56:21.880Z,73.50
2023-01-12T18:58:55.507Z,73.50
2023-01-12T19:01:31.530Z,73.60
2023-01-12T19:04:06.470Z,73.70
2023-01-12T19:06:44.235Z,73.70
2023-01-12T19:09:35.956Z,73.60
2023-01-12T19:12:09.308Z,73.60
2023-01-12T19:15:14.995Z,73.60
2023-01-12T19:17:50.025Z,73.60
2023-01-12T19:20:28.067Z,73.90
2023-01-12T19:23:19.155Z,73.80
2023-01-12T19:26:10.160Z,73.80
2023-01-12T19:28:44.055Z,73.80
2023-01-12T19:31:17.977Z,74.00
2023-01-12T19:33:53.358Z,73.80
2023-01-12T19:36:29.216Z,73.90
2023-01-12T19:39:07.131Z,73.90
2023-01-12T19:41:58.385Z,73.80
2023-01-12T19:44:32.427Z,73.80
2023-01-12T19:47:05.965Z,73.80
2023-01-12T19:49:40.956Z,73.70
2023-01-12T19:52:19.329Z,73.80
2023-01-12T19:54:53.385Z,73.80
2023-01-12T19:57:27.377Z,73.80
2023-01-12T20:00:02.657Z,73.80
2023-01-12T20:02:36.733Z,73.90
2023-01-12T20:05:13.606Z,73.80
2023-01-12T20:07:47.613Z,73.80
2023-01-12T20:10:24.224Z,73.80
2023-01-12T20:12:57.675Z,73.90
2023-01-12T20:15:31.236Z,73.80
2023-01-12T20:18:08.464Z,73.80
2023-01-12T20:20:44.000Z,73.80
2023-01-12T20:23:19.972Z,73.80
2023-01-12T20:25:54.005Z,73.80
2023-01-12T20:28:28.139Z,73.80
2023-01-12T20:31:01.877Z,73.80
2023-01-12T20:33:36.520Z,73.80
2023-01-12T20:36:14.748Z,73.80
2023-01-12T20:38:50.908Z,73.90
2023-01-12T20:41:24.511Z,73.80
2023-01-12T20:43:58.015Z,73.80
2023-01-12T20:46:31.674Z,73.80
2023-01-12T20:49:05.753Z,73.90
2023-01-12T20:51:40.998Z,73.90
2023-01-12T20:54:14.532Z,73.90
2023-01-12T20:56:48.285Z,73.90
2023-01-12T20:59:21.841Z,73.90
2023-01-12T21:01:55.847Z,73.90
2023-01-12T21:04:30.327Z,73.90
2023-01-12T21:07:05.502Z,73.90
2023-01-12T21:09:39.421Z,74.00
2023-01-12T21:12:13.338Z,74.10
2023-01-12T21:14:47.195Z,74.20
2023-01-12T21:17:21.542Z,74.20
2023-01-12T21:19:55.813Z,74.10
2023-01-12T21:22:31.459Z,74.20
2023-01-12T21:25:05.988Z,74.20
2023-01-12T21:27:39.444Z,74.30
2023-01-12T21:30:13.878Z,74.90
2023-01-12T21:32:49.072Z,74.20
2023-01-12T21:35:24.317Z,74.30
2023-01-12T21:38:00.781Z,74.30
2023-01-12T21:40:35.474Z,74.50
2023-01-12T21:43:09.493Z,74.40
2023-01-12T21:45:46.672Z,74.40
2023-01-12T21:48:23.323Z,74.40
2023-01-12T21:51:04.014Z,74.40
2023-01-12T21:53:39.296Z,74.40
2023-01-12T21:56:15.160Z,74.40
2023-01-12T21:58:48.927Z,74.40
2023-01-12T22:01:22.829Z,74.40
2023-01-12T22:03:58.206Z,74.50
2023-01-12T22:06:31.985Z,74.50
2023-01-12T22:09:07.502Z,74.50
2023-01-12T22:11:41.331Z,74.50
2023-01-12T22:14:15.423Z,74.60
2023-01-12T22:16:49.256Z,74.60
2023-01-12T22:19:25.442Z,74.50
2023-01-12T22:21:59.014Z,74.50
2023-01-12T22:24:33.977Z,74.50
2023-01-12T22:27:07.213Z,74.50
2023-01-12T22:29:40.515Z,74.40
2023-01-12T22:32:14.013Z,74.40
2023-01-12T22:34:48.609Z,74.50
2023-01-12T22:37:22.151Z,74.50
2023-01-12T22:39:57.641Z,74.50
2023-01-12T22:42:45.223Z,74.60
2023-01-12T22:45:19.788Z,74.50
2023-01-12T22:47:54.222Z,74.60
2023-01-12T22:50:28.060Z,74.60
2023-01-12T22:53:02.073Z,74.50
2023-01-12T22:55:41.090Z,74.40
2023-01-12T22:58:15.015Z,74.50
2023-01-12T23:00:49.833Z,74.40
2023-01-12T23:03:24.087Z,74.50
2023-01-12T23:05:57.902Z,74.40
2023-01-12T23:08:31.651Z,74.50
2023-01-12T23:11:10.438Z,74.50
2023-01-12T23:13:45.924Z,74.40
2023-01-12T23:16:20.577Z,74.40
2023-01-12T23:18:55.353Z,74.40
2023-01-12T23:21:29.861Z,74.30
2023-01-12T23:24:03.305Z,74.30
2023-01-12T23:26:39.411Z,74.30
2023-01-12T23:29:16.445Z,74.30
2023-01-12T23:31:50.546Z,74.20
2023-01-12T23:34:24.352Z,74.30
2023-01-12T23:36:58.252Z,74.30
2023-01-12T23:39:32.797Z,74.30
2023-01-12T23:42:08.221Z,74.30
2023-01-12T23:44:41.886Z,74.20
2023-01-12T23:47:19.995Z,74.20
2023-01-12T23:49:53.599Z,74.30
2023-01-12T23:52:27.555Z,74.40
2023-01-12T23:55:01.477Z,74.30
2023-01-12T23:57:36.922Z,74.30
