createdAt,value
2022-12-18T00:01:27.778Z,27.60
2022-12-18T00:03:57.511Z,31.63
2022-12-18T00:06:26.599Z,34.60
2022-12-18T00:08:54.690Z,30.80
2022-12-18T00:11:25.236Z,29.55
2022-12-18T00:13:53.460Z,32.33
2022-12-18T00:16:23.096Z,30.10
2022-12-18T00:18:56.845Z,34.33
2022-12-18T00:21:24.614Z,30.75
2022-12-18T00:23:52.720Z,31.23
2022-12-18T00:26:22.544Z,33.03
2022-12-18T00:28:50.669Z,35.42
2022-12-18T00:31:21.704Z,33.95
2022-12-18T00:33:52.630Z,34.38
2022-12-18T00:36:25.902Z,35.53
2022-12-18T00:38:54.992Z,33.33
2022-12-18T00:41:36.879Z,34.15
2022-12-18T00:44:05.420Z,32.17
2022-12-18T00:46:33.651Z,32.88
2022-12-18T00:49:01.207Z,35.10
2022-12-18T00:51:28.974Z,30.60
2022-12-18T00:53:56.911Z,27.25
2022-12-18T00:56:25.168Z,33.33
2022-12-18T00:58:52.775Z,31.08
2022-12-18T01:01:20.799Z,30.65
2022-12-18T01:03:48.659Z,32.30
2022-12-18T01:06:17.728Z,31.52
2022-12-18T01:08:46.177Z,30.70
2022-12-18T01:11:17.060Z,34.28
2022-12-18T01:13:45.372Z,33.97
2022-12-18T01:16:17.909Z,33.50
2022-12-18T01:18:45.727Z,35.00
2022-12-18T01:21:18.348Z,34.63
2022-12-18T01:23:45.865Z,35.30
2022-12-18T01:26:18.372Z,35.88
2022-12-18T01:28:46.018Z,33.40
2022-12-18T01:31:21.269Z,32.53
2022-12-18T01:33:48.853Z,30.77
2022-12-18T01:36:18.644Z,30.90
2022-12-18T01:38:46.583Z,34.60
2022-12-18T01:41:14.764Z,33.35
2022-12-18T01:43:50.478Z,37.35
2022-12-18T01:46:19.877Z,33.90
2022-12-18T01:48:51.187Z,33.35
2022-12-18T01:51:19.206Z,31.95
2022-12-18T01:53:49.791Z,36.03
2022-12-18T01:56:20.744Z,29.45
2022-12-18T01:59:12.459Z,32.80
2022-12-18T02:01:41.034Z,30.73
2022-12-18T02:04:26.830Z,34.15
2022-12-18T02:07:24.124Z,27.33
2022-12-18T02:10:08.014Z,34.30
2022-12-18T02:12:49.670Z,29.88
2022-12-18T02:15:59.635Z,34.58
2022-12-18T02:18:32.390Z,31.42
2022-12-18T02:21:33.841Z,31.02
2022-12-18T02:24:04.320Z,38.75
2022-12-18T02:26:38.811Z,33.05
2022-12-18T02:29:14.093Z,32.47
2022-12-18T02:31:47.022Z,34.10
2022-12-18T02:34:16.023Z,30.90
2022-12-18T02:36:46.139Z,30.55
2022-12-18T02:39:15.757Z,33.08
2022-12-18T02:41:43.634Z,32.30
2022-12-18T02:44:14.055Z,30.38
2022-12-18T02:46:44.676Z,30.65
2022-12-18T02:49:23.899Z,30.60
2022-12-18T02:52:19.131Z,31.63
2022-12-18T02:55:03.598Z,31.27
2022-12-18T02:57:51.225Z,31.10
2022-12-18T03:00:24.032Z,30.88
2022-12-18T03:03:07.421Z,31.08
2022-12-18T03:05:47.928Z,33.72
2022-12-18T03:08:20.953Z,28.92
2022-12-18T03:10:55.756Z,33.88
2022-12-18T03:13:59.321Z,33.10
2022-12-18T03:16:33.169Z,31.20
2022-12-18T03:19:05.434Z,30.20
2022-12-18T03:21:41.068Z,29.17
2022-12-18T03:24:11.640Z,29.67
2022-12-18T03:26:45.773Z,30.27
2022-12-18T03:29:21.856Z,32.28
2022-12-18T03:31:55.923Z,32.67
2022-12-18T03:34:34.527Z,30.85
2022-12-18T03:37:03.271Z,30.83
2022-12-18T03:39:31.135Z,34.28
2022-12-18T03:42:01.624Z,32.90
2022-12-18T03:44:35.809Z,32.28
2022-12-18T03:47:06.240Z,32.72
2022-12-18T03:49:51.828Z,31.75
2022-12-18T03:52:28.811Z,32.35
2022-12-18T03:54:58.876Z,30.95
2022-12-18T03:57:32.169Z,32.50
2022-12-18T04:00:05.591Z,31.77
2022-12-18T04:02:34.394Z,32.05
2022-12-18T04:05:06.772Z,33.63
2022-12-18T04:07:35.188Z,33.35
2022-12-18T04:10:04.311Z,31.60
2022-12-18T04:12:32.402Z,31.10
2022-12-18T04:14:59.911Z,33.33
2022-12-18T04:17:27.440Z,30.65
2022-12-18T04:19:54.948Z,31.27
2022-12-18T04:22:22.509Z,33.00
2022-12-18T04:24:49.964Z,28.30
2022-12-18T04:27:17.492Z,31.75
2022-12-18T04:29:44.991Z,27.55
2022-12-18T04:32:12.602Z,26.17
2022-12-18T04:34:40.087Z,31.73
2022-12-18T04:37:07.800Z,27.05
2022-12-18T04:39:36.700Z,28.67
2022-12-18T04:42:04.541Z,25.15
2022-12-18T04:44:32.068Z,27.75
2022-12-18T04:46:59.600Z,27.63
2022-12-18T04:49:27.441Z,25.02
2022-12-18T04:51:54.961Z,27.33
2022-12-18T04:54:22.932Z,25.20
2022-12-18T04:56:51.395Z,26.20
2022-12-18T04:59:18.918Z,26.75
2022-12-18T05:01:46.844Z,24.60
2022-12-18T05:04:14.459Z,22.40
2022-12-18T05:06:41.972Z,23.70
2022-12-18T05:09:09.624Z,24.55
2022-12-18T05:11:37.154Z,23.30
2022-12-18T05:14:04.841Z,23.35
2022-12-18T05:16:32.563Z,21.23
2022-12-18T05:19:00.111Z,21.20
2022-12-18T05:21:27.672Z,20.70
2022-12-18T05:23:55.277Z,19.98
2022-12-18T05:26:22.846Z,19.83
2022-12-18T05:28:50.424Z,20.85
2022-12-18T05:31:18.066Z,19.40
2022-12-18T05:33:45.664Z,20.88
2022-12-18T05:36:13.317Z,19.02
2022-12-18T05:38:41.287Z,19.83
2022-12-18T05:41:09.509Z,19.17
2022-12-18T05:43:39.442Z,17.77
2022-12-18T05:46:09.531Z,16.65
2022-12-18T05:48:37.323Z,17.35
2022-12-18T05:51:09.941Z,18.80
2022-12-18T05:53:38.725Z,16.10
2022-12-18T05:56:09.315Z,17.60
2022-12-18T05:58:38.017Z,17.38
2022-12-18T06:01:27.337Z,19.70
2022-12-18T06:03:55.327Z,17.38
2022-12-18T06:06:28.700Z,15.82
2022-12-18T06:08:57.481Z,17.70
2022-12-18T06:11:27.868Z,18.30
2022-12-18T06:13:58.856Z,15.63
2022-12-18T06:16:27.839Z,16.50
2022-12-18T06:18:58.538Z,16.83
2022-12-18T06:21:26.572Z,16.27
2022-12-18T06:23:54.188Z,17.15
2022-12-18T06:26:27.624Z,14.80
2022-12-18T06:28:55.835Z,15.48
2022-12-18T06:31:23.355Z,15.68
2022-12-18T06:33:50.913Z,16.33
2022-12-18T06:36:18.568Z,16.02
2022-12-18T06:38:46.535Z,15.35
2022-12-18T06:41:20.883Z,15.20
2022-12-18T06:43:48.618Z,14.23
2022-12-18T06:46:16.478Z,15.25
2022-12-18T06:48:44.278Z,14.00
2022-12-18T06:51:17.632Z,13.50
2022-12-18T06:53:45.211Z,12.52
2022-12-18T06:56:12.846Z,13.73
2022-12-18T06:58:41.256Z,16.17
2022-12-18T07:01:12.256Z,14.00
2022-12-18T07:03:42.506Z,14.38
2022-12-18T07:06:22.809Z,14.93
2022-12-18T07:08:51.251Z,13.52
2022-12-18T07:11:19.772Z,14.75
2022-12-18T07:13:47.428Z,14.63
2022-12-18T07:16:25.147Z,14.30
2022-12-18T07:18:54.110Z,15.05
2022-12-18T07:21:22.583Z,15.15
2022-12-18T07:23:50.084Z,16.02
2022-12-18T07:26:20.263Z,16.17
2022-12-18T07:28:48.604Z,17.75
2022-12-18T07:31:19.391Z,16.83
2022-12-18T07:33:48.076Z,17.02
2022-12-18T07:36:16.456Z,17.77
2022-12-18T07:38:44.063Z,16.23
2022-12-18T07:41:14.118Z,15.20
2022-12-18T07:43:43.222Z,14.63
2022-12-18T07:46:13.466Z,17.83
2022-12-18T07:48:42.106Z,14.65
2022-12-18T07:51:10.942Z,14.52
2022-12-18T07:53:39.298Z,14.60
2022-12-18T07:56:29.508Z,16.00
2022-12-18T07:58:58.708Z,15.00
2022-12-18T08:01:26.730Z,15.50
2022-12-18T08:03:54.443Z,15.63
2022-12-18T08:06:23.238Z,16.58
2022-12-18T08:08:56.712Z,16.70
2022-12-18T08:13:52.159Z,16.27
2022-12-18T08:16:20.308Z,17.40
2022-12-18T08:18:48.409Z,17.17
2022-12-18T08:21:21.834Z,15.82
2022-12-18T08:23:51.108Z,15.10
2022-12-18T08:26:19.823Z,15.30
2022-12-18T08:28:48.795Z,13.38
2022-12-18T08:31:18.686Z,15.93
2022-12-18T08:33:46.300Z,16.40
2022-12-18T08:36:14.520Z,17.65
2022-12-18T08:38:41.997Z,14.85
2022-12-18T08:41:13.647Z,15.07
2022-12-18T08:43:59.123Z,13.90
2022-12-18T08:46:28.096Z,15.20
2022-12-18T08:48:56.596Z,14.35
2022-12-18T08:51:24.179Z,15.13
2022-12-18T08:53:51.813Z,14.82
2022-12-18T08:56:19.925Z,14.38
2022-12-18T08:58:47.558Z,16.23
2022-12-18T09:01:15.820Z,12.30
2022-12-18T09:03:44.073Z,14.98
2022-12-18T09:06:16.642Z,14.82
2022-12-18T09:08:47.792Z,12.35
2022-12-18T09:11:22.778Z,14.40
2022-12-18T09:13:50.582Z,13.70
2022-12-18T09:16:18.860Z,14.50
2022-12-18T09:18:46.500Z,13.07
2022-12-18T09:21:20.240Z,13.70
2022-12-18T09:23:55.593Z,12.60
2022-12-18T09:26:24.610Z,14.32
2022-12-18T09:28:52.621Z,14.45
2022-12-18T09:31:23.183Z,12.82
2022-12-18T09:33:51.037Z,11.23
2022-12-18T09:36:19.944Z,13.55
2022-12-18T09:38:49.363Z,12.98
2022-12-18T09:41:25.976Z,13.32
2022-12-18T09:43:58.844Z,13.43
2022-12-18T09:46:34.176Z,12.05
2022-12-18T09:49:08.081Z,12.57
2022-12-18T09:51:42.200Z,11.40
2022-12-18T09:54:17.946Z,13.05
2022-12-18T09:56:45.917Z,13.07
2022-12-18T09:59:27.585Z,13.57
2022-12-18T10:04:23.926Z,11.07
2022-12-18T10:07:14.229Z,14.32
2022-12-18T10:09:41.647Z,11.45
2022-12-18T10:12:11.936Z,11.38
2022-12-18T10:15:08.964Z,12.73
2022-12-18T10:17:48.293Z,11.90
2022-12-18T10:20:26.458Z,10.90
2022-12-18T10:23:25.375Z,11.45
2022-12-18T10:26:06.777Z,11.65
2022-12-18T10:28:37.787Z,12.48
2022-12-18T10:31:08.423Z,10.82
2022-12-18T10:33:36.570Z,11.45
2022-12-18T10:36:04.353Z,11.85
2022-12-18T10:38:33.739Z,12.50
2022-12-18T10:41:02.935Z,11.50
2022-12-18T10:43:31.651Z,11.40
2022-12-18T10:46:11.246Z,12.00
2022-12-18T10:48:53.801Z,12.63
2022-12-18T10:51:34.335Z,10.00
2022-12-18T10:54:22.103Z,10.40
2022-12-18T10:56:50.091Z,11.18
2022-12-18T10:59:20.158Z,12.75
2022-12-18T11:01:55.898Z,10.48
2022-12-18T11:04:25.246Z,9.77
2022-12-18T11:07:04.126Z,11.15
2022-12-18T11:09:34.166Z,10.52
2022-12-18T11:12:07.005Z,12.20
2022-12-18T11:14:46.886Z,11.23
2022-12-18T11:17:25.888Z,11.82
2022-12-18T11:19:59.503Z,11.23
2022-12-18T11:22:30.413Z,11.98
2022-12-18T11:28:04.811Z,9.77
2022-12-18T11:30:33.577Z,11.07
2022-12-18T11:33:24.008Z,11.77
2022-12-18T11:35:59.264Z,11.18
2022-12-18T11:38:37.125Z,9.77
2022-12-18T11:41:16.550Z,10.98
2022-12-18T11:44:01.575Z,11.25
2022-12-18T11:46:45.398Z,10.55
2022-12-18T11:49:36.693Z,12.88
2022-12-18T11:52:12.357Z,10.45
2022-12-18T11:54:39.880Z,10.20
2022-12-18T11:57:17.067Z,10.63
2022-12-18T12:00:03.503Z,10.00
2022-12-18T12:02:55.720Z,10.80
2022-12-18T12:05:41.802Z,10.15
2022-12-18T12:08:21.202Z,9.70
2022-12-18T12:11:14.766Z,11.63
2022-12-18T12:14:11.321Z,9.77
2022-12-18T12:17:01.038Z,11.25
2022-12-18T12:19:34.526Z,12.15
2022-12-18T12:22:13.607Z,10.50
2022-12-18T12:24:53.124Z,10.30
2022-12-18T12:27:25.927Z,11.38
2022-12-18T12:30:13.350Z,10.80
2022-12-18T12:33:04.082Z,10.25
2022-12-18T12:35:47.198Z,10.27
2022-12-18T12:38:27.341Z,10.13
2022-12-18T12:41:27.771Z,7.68
2022-12-18T12:43:58.794Z,9.98
2022-12-18T12:46:28.447Z,7.55
2022-12-18T12:49:04.832Z,11.60
2022-12-18T12:51:41.711Z,9.73
2022-12-18T12:54:19.174Z,13.00
2022-12-18T12:57:12.856Z,9.70
2022-12-18T12:59:49.962Z,11.25
2022-12-18T13:02:17.411Z,9.70
2022-12-18T13:04:58.891Z,11.95
2022-12-18T13:07:34.751Z,12.55
2022-12-18T13:10:20.767Z,10.13
2022-12-18T13:12:58.380Z,11.40
2022-12-18T13:15:49.439Z,9.25
2022-12-18T13:18:21.658Z,11.23
2022-12-18T13:21:05.928Z,9.48
2022-12-18T13:23:37.596Z,10.43
2022-12-18T13:26:09.081Z,11.40
2022-12-18T13:28:48.883Z,10.87
2022-12-18T13:31:36.979Z,11.23
2022-12-18T13:34:29.775Z,10.82
2022-12-18T13:37:36.556Z,9.20
2022-12-18T13:40:04.539Z,10.45
2022-12-18T13:42:49.507Z,13.02
2022-12-18T13:45:48.237Z,12.57
2022-12-18T13:48:24.578Z,10.27
2022-12-18T13:51:00.450Z,11.10
2022-12-18T13:53:32.357Z,11.25
2022-12-18T13:56:00.489Z,11.43
2022-12-18T13:58:28.257Z,11.63
2022-12-18T14:00:56.251Z,10.77
2022-12-18T14:03:29.478Z,11.75
2022-12-18T14:06:08.776Z,11.05
2022-12-18T14:08:43.043Z,12.15
2022-12-18T14:11:25.382Z,11.25
2022-12-18T14:13:54.554Z,11.38
2022-12-18T14:16:22.396Z,11.57
2022-12-18T14:18:55.354Z,10.75
2022-12-18T14:21:28.108Z,12.02
2022-12-18T14:24:26.083Z,12.00
2022-12-18T14:26:53.831Z,11.40
2022-12-18T14:29:27.645Z,10.93
2022-12-18T14:32:16.599Z,11.52
2022-12-18T14:34:46.954Z,11.48
2022-12-18T14:37:17.258Z,11.70
2022-12-18T14:40:10.502Z,10.98
2022-12-18T14:42:39.359Z,11.68
2022-12-18T14:45:45.408Z,12.50
2022-12-18T14:48:14.260Z,12.18
2022-12-18T14:50:44.919Z,11.07
2022-12-18T14:53:25.748Z,10.48
2022-12-18T14:55:53.475Z,12.13
2022-12-18T14:58:21.366Z,13.77
2022-12-18T15:00:49.093Z,11.85
2022-12-18T15:03:22.381Z,14.35
2022-12-18T15:05:50.966Z,12.43
2022-12-18T15:08:38.826Z,12.90
2022-12-18T15:11:30.702Z,11.90
2022-12-18T15:14:01.664Z,10.32
2022-12-18T15:16:29.541Z,13.77
2022-12-18T15:18:57.151Z,14.10
2022-12-18T15:21:25.655Z,13.63
2022-12-18T15:23:54.184Z,14.70
2022-12-18T15:26:23.861Z,13.75
2022-12-18T15:28:59.498Z,9.95
2022-12-18T15:31:32.692Z,14.00
2022-12-18T15:34:00.729Z,13.18
2022-12-18T15:36:32.096Z,12.68
2022-12-18T15:39:05.422Z,12.30
2022-12-18T15:41:36.693Z,9.95
2022-12-18T15:44:16.944Z,11.57
2022-12-18T15:46:44.602Z,13.18
2022-12-18T15:49:12.292Z,13.52
2022-12-18T15:51:41.426Z,13.57
2022-12-18T15:54:15.378Z,14.27
2022-12-18T15:57:00.683Z,12.18
2022-12-18T15:59:28.478Z,15.88
2022-12-18T16:01:57.166Z,14.00
2022-12-18T16:04:26.384Z,14.98
2022-12-18T16:09:41.966Z,10.63
2022-12-18T16:12:17.603Z,14.68
2022-12-18T16:14:45.612Z,14.10
2022-12-18T16:17:14.670Z,15.13
2022-12-18T16:19:42.192Z,12.80
2022-12-18T16:22:25.776Z,14.40
2022-12-18T16:24:54.823Z,15.73
2022-12-18T16:27:23.743Z,16.55
2022-12-18T16:29:52.028Z,14.45
2022-12-18T16:32:21.965Z,17.50
2022-12-18T16:34:50.965Z,15.40
2022-12-18T16:37:18.540Z,14.93
2022-12-18T16:39:46.227Z,14.50
2022-12-18T16:42:21.645Z,14.98
2022-12-18T16:44:50.968Z,16.70
2022-12-18T16:47:19.038Z,15.70
2022-12-18T16:49:47.024Z,15.48
2022-12-18T16:52:15.327Z,16.92
2022-12-18T16:54:42.832Z,14.55
2022-12-18T16:57:15.196Z,16.02
2022-12-18T16:59:43.061Z,15.10
2022-12-18T17:02:23.381Z,17.45
2022-12-18T17:04:53.951Z,16.58
2022-12-18T17:07:21.507Z,15.48
2022-12-18T17:09:50.397Z,15.32
2022-12-18T17:12:18.897Z,17.20
2022-12-18T17:14:46.385Z,16.98
2022-12-18T17:17:23.331Z,16.70
2022-12-18T17:19:51.803Z,15.70
2022-12-18T17:22:19.431Z,15.18
2022-12-18T17:24:48.256Z,17.00
2022-12-18T17:27:16.536Z,19.17
2022-12-18T17:29:47.839Z,17.67
2022-12-18T17:32:17.335Z,16.10
2022-12-18T17:34:45.202Z,16.63
2022-12-18T17:37:12.751Z,17.58
2022-12-18T17:39:40.517Z,15.93
2022-12-18T17:42:14.886Z,17.42
2022-12-18T17:44:44.552Z,16.63
2022-12-18T17:47:13.650Z,16.73
2022-12-18T17:49:41.415Z,16.67
2022-12-18T17:52:09.041Z,16.42
2022-12-18T17:54:39.434Z,17.00
2022-12-18T17:57:07.007Z,15.23
2022-12-18T17:59:34.582Z,15.80
2022-12-18T18:02:02.294Z,16.48
2022-12-18T18:04:30.500Z,17.52
2022-12-18T18:06:57.966Z,16.73
2022-12-18T18:09:25.578Z,17.25
2022-12-18T18:12:11.249Z,19.67
2022-12-18T18:14:38.933Z,17.25
2022-12-18T18:17:06.653Z,19.10
2022-12-18T18:19:34.842Z,16.88
2022-12-18T18:22:03.642Z,17.27
2022-12-18T18:24:31.301Z,16.13
2022-12-18T18:26:59.986Z,15.60
2022-12-18T18:29:30.319Z,15.75
2022-12-18T18:31:58.151Z,18.30
2022-12-18T18:34:30.671Z,14.35
2022-12-18T18:39:26.362Z,16.45
2022-12-18T18:41:53.978Z,15.45
2022-12-18T18:44:24.883Z,18.33
2022-12-18T18:46:59.282Z,16.45
2022-12-18T18:49:28.513Z,16.98
2022-12-18T18:51:57.258Z,16.30
2022-12-18T18:54:25.966Z,18.65
2022-12-18T18:57:19.296Z,18.98
2022-12-18T18:59:41.429Z,15.82
2022-12-18T19:02:13.634Z,17.42
2022-12-18T19:04:46.214Z,16.65
2022-12-18T19:07:18.977Z,11.77
2022-12-18T19:10:02.057Z,16.20
2022-12-18T19:12:50.105Z,17.95
2022-12-18T19:15:17.718Z,16.42
2022-12-18T19:17:47.444Z,17.45
2022-12-18T19:20:15.821Z,18.98
2022-12-18T19:22:43.343Z,16.45
2022-12-18T19:25:13.556Z,20.05
2022-12-18T19:27:42.643Z,18.77
2022-12-18T19:30:11.046Z,18.65
2022-12-18T19:32:39.768Z,17.70
2022-12-18T19:35:07.576Z,18.40
2022-12-18T19:37:36.049Z,15.75
2022-12-18T19:40:06.673Z,19.95
2022-12-18T19:42:40.065Z,20.67
2022-12-18T19:45:08.014Z,20.90
2022-12-18T19:47:35.567Z,21.15
2022-12-18T19:50:03.270Z,16.92
2022-12-18T19:52:30.901Z,19.77
2022-12-18T19:54:58.491Z,20.80
2022-12-18T19:57:25.944Z,21.65
2022-12-18T19:59:53.524Z,18.50
2022-12-18T20:02:21.104Z,19.42
2022-12-18T20:04:49.718Z,21.77
2022-12-18T20:07:18.204Z,20.88
2022-12-18T20:09:46.058Z,18.90
2022-12-18T20:12:14.458Z,17.02
2022-12-18T20:14:42.232Z,20.88
2022-12-18T20:17:10.432Z,19.02
2022-12-18T20:19:38.157Z,19.95
2022-12-18T20:22:05.755Z,19.55
2022-12-18T20:24:33.720Z,19.92
2022-12-18T20:27:01.308Z,19.27
2022-12-18T20:29:29.380Z,18.67
2022-12-18T20:31:57.040Z,18.05
2022-12-18T20:34:25.493Z,18.33
2022-12-18T20:36:53.672Z,21.90
2022-12-18T20:39:22.146Z,19.52
2022-12-18T20:41:50.992Z,20.20
2022-12-18T20:44:23.619Z,21.52
2022-12-18T20:46:57.308Z,20.55
2022-12-18T20:49:26.449Z,19.42
2022-12-18T20:51:56.092Z,19.35
2022-12-18T20:54:26.051Z,19.75
2022-12-18T20:56:53.587Z,19.63
2022-12-18T20:59:22.975Z,20.73
2022-12-18T21:01:53.739Z,19.77
2022-12-18T21:04:22.561Z,18.27
2022-12-18T21:06:55.858Z,22.38
2022-12-18T21:09:28.108Z,19.67
2022-12-18T21:12:18.874Z,21.38
2022-12-18T21:14:46.393Z,19.77
2022-12-18T21:17:16.188Z,20.25
2022-12-18T21:19:43.707Z,20.33
2022-12-18T21:22:11.948Z,21.02
2022-12-18T21:24:39.573Z,21.30
2022-12-18T21:27:07.172Z,22.50
2022-12-18T21:29:34.910Z,21.95
2022-12-18T21:32:06.183Z,21.40
2022-12-18T21:34:34.212Z,21.25
2022-12-18T21:37:02.959Z,21.60
2022-12-18T21:39:31.580Z,18.85
2022-12-18T21:42:17.419Z,23.60
2022-12-18T21:44:47.913Z,22.85
2022-12-18T21:47:22.126Z,22.70
2022-12-18T21:49:57.559Z,20.88
2022-12-18T21:52:31.675Z,24.13
2022-12-18T21:55:07.921Z,22.33
2022-12-18T21:57:36.556Z,24.83
2022-12-18T22:00:05.616Z,22.73
2022-12-18T22:02:33.946Z,22.40
2022-12-18T22:05:01.660Z,24.13
2022-12-18T22:07:29.735Z,23.48
2022-12-18T22:09:57.314Z,22.20
2022-12-18T22:12:43.643Z,22.52
2022-12-18T22:15:15.512Z,20.83
2022-12-18T22:17:49.484Z,22.50
2022-12-18T22:20:17.186Z,23.25
2022-12-18T22:22:44.778Z,21.95
2022-12-18T22:25:12.767Z,26.00
2022-12-18T22:27:40.253Z,23.60
2022-12-18T22:30:08.289Z,23.25
2022-12-18T22:32:38.596Z,23.52
2022-12-18T22:35:14.305Z,23.25
2022-12-18T22:37:45.934Z,24.23
2022-12-18T22:40:39.945Z,24.02
2022-12-18T22:43:07.528Z,24.70
2022-12-18T22:45:38.389Z,22.48
2022-12-18T22:48:06.762Z,20.40
2022-12-18T22:50:34.481Z,23.60
2022-12-18T22:53:02.031Z,22.02
2022-12-18T22:55:29.618Z,25.90
2022-12-18T22:57:57.156Z,21.33
2022-12-18T23:00:24.891Z,24.33
2022-12-18T23:02:59.929Z,23.77
2022-12-18T23:05:29.424Z,21.73
2022-12-18T23:07:56.982Z,23.95
2022-12-18T23:10:24.520Z,18.95
2022-12-18T23:12:52.081Z,20.88
2022-12-18T23:15:19.863Z,25.80
2022-12-18T23:17:55.500Z,21.13
2022-12-18T23:20:23.040Z,24.27
2022-12-18T23:22:50.500Z,26.02
2022-12-18T23:25:18.174Z,22.02
2022-12-18T23:27:45.829Z,24.55
2022-12-18T23:30:13.805Z,20.90
2022-12-18T23:32:41.308Z,25.35
2022-12-18T23:35:09.277Z,23.63
2022-12-18T23:38:01.034Z,21.85
2022-12-18T23:40:26.140Z,25.05
2022-12-18T23:42:53.628Z,21.83
2022-12-18T23:45:21.173Z,18.38
2022-12-18T23:47:50.876Z,22.35
2022-12-18T23:50:18.994Z,23.45
2022-12-18T23:52:49.686Z,26.25
2022-12-18T23:55:17.305Z,24.92
2022-12-18T23:57:44.805Z,27.67
