createdAt,value
2018-12-10T00:00:27.396Z,993.19
2018-12-10T00:01:27.372Z,993.20
2018-12-10T00:02:27.348Z,993.22
2018-12-10T00:03:27.316Z,993.22
2018-12-10T00:04:27.297Z,993.28
2018-12-10T00:05:27.271Z,993.28
2018-12-10T00:06:27.245Z,993.26
2018-12-10T00:07:27.230Z,993.22
2018-12-10T00:08:27.200Z,993.25
2018-12-10T00:09:27.175Z,993.25
2018-12-10T00:10:27.159Z,993.31
2018-12-10T00:11:27.134Z,993.22
2018-12-10T00:12:27.110Z,993.34
2018-12-10T00:13:27.087Z,993.35
2018-12-10T00:14:27.064Z,993.41
2018-12-10T00:15:27.039Z,993.41
2018-12-10T00:16:27.019Z,993.39
2018-12-10T00:17:26.994Z,993.39
2018-12-10T00:18:26.987Z,993.43
2018-12-10T00:19:26.942Z,993.44
2018-12-10T00:20:26.923Z,993.45
2018-12-10T00:21:26.904Z,993.49
2018-12-10T00:22:26.872Z,993.38
2018-12-10T00:23:26.850Z,993.55
2018-12-10T00:24:26.826Z,993.57
2018-12-10T00:25:26.807Z,993.59
2018-12-10T00:26:26.791Z,993.56
2018-12-10T00:27:26.770Z,993.59
2018-12-10T00:28:26.759Z,993.60
2018-12-10T00:29:26.720Z,993.58
2018-12-10T00:30:26.691Z,993.66
2018-12-10T00:31:26.685Z,993.64
2018-12-10T00:32:26.640Z,993.64
2018-12-10T00:33:26.615Z,993.63
2018-12-10T00:34:26.598Z,993.73
2018-12-10T00:35:26.594Z,993.73
2018-12-10T00:36:28.106Z,993.76
2018-12-10T00:37:26.522Z,993.74
2018-12-10T00:38:26.506Z,993.78
2018-12-10T00:39:26.700Z,993.77
2018-12-10T00:40:26.744Z,993.76
2018-12-10T00:41:26.448Z,993.84
2018-12-10T00:42:26.719Z,993.83
2018-12-10T00:43:26.384Z,993.78
2018-12-10T00:44:26.371Z,993.82
2018-12-10T00:45:26.339Z,993.83
2018-12-10T00:46:26.317Z,993.83
2018-12-10T00:47:26.400Z,993.87
2018-12-10T00:48:26.287Z,993.86
2018-12-10T00:49:26.298Z,993.88
2018-12-10T00:50:26.336Z,993.89
2018-12-10T00:51:26.250Z,993.84
2018-12-10T00:52:26.173Z,993.86
2018-12-10T00:53:26.234Z,993.92
2018-12-10T00:54:26.144Z,993.92
2018-12-10T00:55:26.104Z,993.89
2018-12-10T00:56:26.079Z,993.89
2018-12-10T00:57:26.060Z,993.89
2018-12-10T00:58:26.056Z,993.84
2018-12-10T00:59:26.254Z,993.80
2018-12-10T01:00:25.983Z,993.84
2018-12-10T01:01:25.964Z,993.88
2018-12-10T01:02:25.941Z,993.90
2018-12-10T01:03:25.910Z,993.95
2018-12-10T01:04:25.888Z,993.96
2018-12-10T01:05:25.868Z,994.01
2018-12-10T01:06:25.842Z,993.97
2018-12-10T01:07:25.824Z,993.95
2018-12-10T01:08:25.795Z,994.00
2018-12-10T01:09:25.880Z,994.02
2018-12-10T01:10:25.756Z,993.99
2018-12-10T01:11:25.907Z,994.07
2018-12-10T01:12:25.701Z,994.06
2018-12-10T01:13:25.674Z,994.07
2018-12-10T01:14:25.658Z,994.03
2018-12-10T01:15:25.638Z,994.04
2018-12-10T01:16:25.626Z,994.09
2018-12-10T01:17:25.594Z,994.06
2018-12-10T01:18:25.772Z,994.08
2018-12-10T01:19:25.674Z,994.08
2018-12-10T01:20:25.517Z,994.11
2018-12-10T01:21:25.488Z,994.13
2018-12-10T01:22:25.479Z,994.12
2018-12-10T01:23:25.443Z,994.14
2018-12-10T01:24:25.418Z,994.18
2018-12-10T01:25:25.399Z,994.24
2018-12-10T01:26:25.373Z,994.21
2018-12-10T01:27:25.345Z,994.31
2018-12-10T01:28:25.333Z,994.33
2018-12-10T01:29:25.291Z,994.36
2018-12-10T01:30:25.277Z,994.43
2018-12-10T01:31:25.266Z,994.47
2018-12-10T01:32:25.227Z,994.53
2018-12-10T01:33:26.177Z,994.49
2018-12-10T01:34:25.180Z,994.53
2018-12-10T01:35:25.166Z,994.58
2018-12-10T01:36:25.138Z,994.54
2018-12-10T01:37:25.115Z,994.60
2018-12-10T01:38:25.103Z,994.58
2018-12-10T01:39:25.068Z,994.54
2018-12-10T01:40:25.042Z,994.58
2018-12-10T01:41:25.020Z,994.56
2018-12-10T01:42:24.993Z,994.57
2018-12-10T01:43:24.977Z,994.59
2018-12-10T01:44:25.532Z,994.61
2018-12-10T01:45:24.924Z,994.61
2018-12-10T01:46:24.903Z,994.58
2018-12-10T01:47:24.869Z,994.66
2018-12-10T01:48:24.847Z,994.68
2018-12-10T01:49:24.867Z,994.67
2018-12-10T01:50:24.802Z,994.68
2018-12-10T01:51:24.775Z,994.72
2018-12-10T01:52:24.759Z,994.69
2018-12-10T01:53:24.731Z,994.69
2018-12-10T01:54:24.701Z,994.71
2018-12-10T01:55:24.688Z,994.72
2018-12-10T01:56:24.657Z,994.72
2018-12-10T01:57:24.636Z,994.79
2018-12-10T01:58:24.624Z,994.76
2018-12-10T01:59:24.586Z,994.88
2018-12-10T02:00:24.570Z,994.85
2018-12-10T02:01:24.540Z,994.86
2018-12-10T02:02:24.518Z,994.90
2018-12-10T02:03:24.521Z,994.95
2018-12-10T02:04:24.483Z,994.96
2018-12-10T02:05:24.453Z,994.98
2018-12-10T02:06:24.428Z,994.92
2018-12-10T02:07:24.409Z,995.03
2018-12-10T02:08:24.377Z,995.05
2018-12-10T02:09:24.351Z,995.05
2018-12-10T02:10:24.345Z,994.99
2018-12-10T02:11:24.306Z,994.97
2018-12-10T02:12:24.280Z,995.02
2018-12-10T02:13:24.259Z,995.00
2018-12-10T02:14:24.271Z,994.94
2018-12-10T02:15:24.235Z,995.02
2018-12-10T02:16:24.203Z,995.06
2018-12-10T02:17:24.170Z,994.99
2018-12-10T02:18:24.172Z,995.01
2018-12-10T02:19:24.131Z,995.05
2018-12-10T02:20:24.101Z,995.04
2018-12-10T02:21:24.075Z,995.07
2018-12-10T02:22:24.049Z,995.04
2018-12-10T02:23:24.030Z,995.02
2018-12-10T02:24:24.002Z,995.01
2018-12-10T02:25:23.984Z,995.04
2018-12-10T02:26:23.958Z,995.04
2018-12-10T02:27:23.934Z,995.04
2018-12-10T02:28:23.921Z,995.08
2018-12-10T02:29:23.889Z,995.09
2018-12-10T02:30:23.865Z,995.10
2018-12-10T02:31:23.851Z,995.07
2018-12-10T02:32:23.822Z,995.15
2018-12-10T02:33:23.796Z,995.14
2018-12-10T02:34:23.761Z,995.15
2018-12-10T02:35:23.745Z,995.11
2018-12-10T02:36:23.724Z,995.15
2018-12-10T02:37:23.708Z,995.16
2018-12-10T02:38:23.676Z,995.16
2018-12-10T02:39:23.646Z,995.20
2018-12-10T02:40:23.623Z,995.16
2018-12-10T02:41:23.600Z,995.17
2018-12-10T02:42:23.583Z,995.22
2018-12-10T02:43:23.556Z,995.21
2018-12-10T02:44:23.529Z,995.21
2018-12-10T02:45:23.511Z,995.25
2018-12-10T02:46:23.479Z,995.29
2018-12-10T02:47:23.496Z,995.21
2018-12-10T02:48:23.432Z,995.31
2018-12-10T02:49:23.430Z,995.34
2018-12-10T02:50:23.387Z,995.33
2018-12-10T02:51:23.358Z,995.33
2018-12-10T02:52:23.332Z,995.38
2018-12-10T02:53:23.313Z,995.35
2018-12-10T02:54:23.291Z,995.44
2018-12-10T02:55:23.266Z,995.45
2018-12-10T02:56:23.244Z,995.44
2018-12-10T02:57:23.228Z,995.43
2018-12-10T02:58:23.192Z,995.43
2018-12-10T02:59:23.308Z,995.45
2018-12-10T03:00:23.148Z,995.41
2018-12-10T03:01:23.128Z,995.40
2018-12-10T03:02:23.105Z,995.46
2018-12-10T03:03:23.078Z,995.46
2018-12-10T03:04:23.054Z,995.49
2018-12-10T03:05:23.026Z,995.53
2018-12-10T03:06:23.000Z,995.48
2018-12-10T03:07:22.977Z,995.51
2018-12-10T03:08:22.972Z,995.57
2018-12-10T03:09:22.937Z,995.53
2018-12-10T03:10:22.905Z,995.55
2018-12-10T03:11:22.880Z,995.58
2018-12-10T03:12:22.854Z,995.57
2018-12-10T03:13:22.836Z,995.52
2018-12-10T03:14:22.837Z,995.54
2018-12-10T03:15:22.808Z,995.52
2018-12-10T03:16:22.764Z,995.51
2018-12-10T03:17:22.742Z,995.52
2018-12-10T03:18:22.717Z,995.46
2018-12-10T03:19:22.695Z,995.52
2018-12-10T03:20:22.666Z,995.53
2018-12-10T03:21:22.670Z,995.50
2018-12-10T03:22:22.623Z,995.53
2018-12-10T03:23:22.609Z,995.55
2018-12-10T03:24:22.582Z,995.58
2018-12-10T03:25:22.548Z,995.58
2018-12-10T03:26:22.529Z,995.63
2018-12-10T03:27:22.505Z,995.62
2018-12-10T03:28:22.481Z,995.64
2018-12-10T03:29:22.470Z,995.65
2018-12-10T03:30:22.429Z,995.68
2018-12-10T03:31:22.419Z,995.67
2018-12-10T03:32:22.388Z,995.70
2018-12-10T03:33:22.372Z,995.71
2018-12-10T03:34:22.355Z,995.70
2018-12-10T03:35:22.319Z,995.71
2018-12-10T03:36:22.283Z,995.73
2018-12-10T03:37:22.263Z,995.75
2018-12-10T03:38:22.237Z,995.74
2018-12-10T03:39:22.212Z,995.75
2018-12-10T03:40:23.032Z,995.76
2018-12-10T03:41:22.167Z,995.81
2018-12-10T03:42:22.151Z,995.81
2018-12-10T03:43:22.124Z,995.79
2018-12-10T03:44:22.098Z,995.83
2018-12-10T03:45:22.070Z,995.84
2018-12-10T03:46:22.048Z,995.87
2018-12-10T03:47:22.038Z,995.89
2018-12-10T03:48:22.003Z,995.92
2018-12-10T03:49:21.990Z,995.95
2018-12-10T03:50:21.949Z,995.97
2018-12-10T03:51:21.933Z,996.02
2018-12-10T03:52:21.913Z,996.03
2018-12-10T03:53:21.891Z,996.04
2018-12-10T03:54:21.866Z,996.01
2018-12-10T03:55:21.834Z,996.00
2018-12-10T03:56:21.818Z,996.03
2018-12-10T03:57:22.592Z,996.07
2018-12-10T03:58:21.793Z,996.08
2018-12-10T03:59:21.733Z,996.07
2018-12-10T04:00:21.750Z,996.02
2018-12-10T04:01:21.715Z,996.10
2018-12-10T04:02:21.669Z,996.10
2018-12-10T04:03:21.651Z,996.04
2018-12-10T04:04:21.630Z,996.04
2018-12-10T04:05:21.596Z,995.98
2018-12-10T04:06:21.581Z,996.03
2018-12-10T04:07:21.561Z,996.00
2018-12-10T04:08:21.536Z,996.00
2018-12-10T04:09:21.507Z,996.00
2018-12-10T04:10:21.484Z,995.99
2018-12-10T04:11:21.458Z,996.01
2018-12-10T04:12:21.429Z,995.98
2018-12-10T04:13:21.407Z,995.96
2018-12-10T04:14:21.381Z,996.00
2018-12-10T04:15:21.356Z,995.94
2018-12-10T04:16:21.330Z,995.96
2018-12-10T04:17:21.310Z,995.97
2018-12-10T04:18:21.302Z,995.96
2018-12-10T04:19:21.265Z,995.99
2018-12-10T04:20:21.250Z,996.01
2018-12-10T04:21:21.214Z,996.02
2018-12-10T04:22:21.205Z,996.00
2018-12-10T04:23:21.166Z,995.97
2018-12-10T04:24:21.140Z,996.02
2018-12-10T04:25:21.115Z,996.01
2018-12-10T04:26:21.100Z,996.04
2018-12-10T04:27:21.074Z,996.09
2018-12-10T04:28:21.051Z,996.04
2018-12-10T04:29:21.023Z,996.07
2018-12-10T04:30:21.007Z,996.15
2018-12-10T04:31:20.975Z,996.10
2018-12-10T04:32:20.946Z,996.11
2018-12-10T04:33:20.932Z,996.14
2018-12-10T04:34:20.900Z,996.04
2018-12-10T04:35:20.882Z,996.13
2018-12-10T04:36:20.864Z,996.04
2018-12-10T04:37:20.844Z,996.09
2018-12-10T04:38:20.812Z,996.11
2018-12-10T04:39:20.779Z,996.15
2018-12-10T04:40:20.755Z,996.21
2018-12-10T04:41:20.735Z,996.18
2018-12-10T04:42:20.713Z,996.23
2018-12-10T04:43:20.680Z,996.31
2018-12-10T04:44:20.662Z,996.28
2018-12-10T04:45:20.634Z,996.29
2018-12-10T04:46:20.623Z,996.29
2018-12-10T04:47:20.595Z,996.30
2018-12-10T04:48:20.569Z,996.32
2018-12-10T04:49:20.545Z,996.30
2018-12-10T04:50:20.512Z,996.34
2018-12-10T04:51:20.487Z,996.36
2018-12-10T04:52:20.461Z,996.38
2018-12-10T04:53:20.446Z,996.36
2018-12-10T04:54:20.413Z,996.39
2018-12-10T04:55:20.397Z,996.41
2018-12-10T04:56:20.369Z,996.47
2018-12-10T04:57:20.350Z,996.51
2018-12-10T04:58:20.324Z,996.52
2018-12-10T04:59:20.292Z,996.48
2018-12-10T05:00:20.270Z,996.56
2018-12-10T05:01:20.253Z,996.50
2018-12-10T05:02:20.228Z,996.59
2018-12-10T05:03:20.203Z,996.52
2018-12-10T05:04:20.174Z,996.57
2018-12-10T05:05:20.152Z,996.55
2018-12-10T05:06:20.129Z,996.55
2018-12-10T05:07:20.113Z,996.62
2018-12-10T05:08:20.081Z,996.64
2018-12-10T05:09:20.058Z,996.66
2018-12-10T05:10:20.046Z,996.70
2018-12-10T05:11:20.004Z,996.67
2018-12-10T05:12:19.984Z,996.70
2018-12-10T05:13:19.965Z,996.70
2018-12-10T05:14:19.946Z,996.76
2018-12-10T05:15:19.912Z,996.74
2018-12-10T05:16:19.885Z,996.77
2018-12-10T05:17:19.867Z,996.82
2018-12-10T05:18:19.839Z,996.80
2018-12-10T05:19:19.817Z,996.79
2018-12-10T05:20:19.787Z,996.82
2018-12-10T05:21:19.769Z,996.84
2018-12-10T05:22:19.743Z,996.86
2018-12-10T05:23:19.716Z,996.81
2018-12-10T05:24:19.694Z,996.81
2018-12-10T05:25:19.678Z,996.84
2018-12-10T05:26:19.649Z,996.76
2018-12-10T05:27:19.621Z,996.80
2018-12-10T05:28:19.601Z,996.82
2018-12-10T05:29:19.573Z,996.88
2018-12-10T05:30:19.563Z,996.89
2018-12-10T05:31:19.531Z,996.85
2018-12-10T05:32:19.514Z,996.91
2018-12-10T05:33:19.489Z,996.95
2018-12-10T05:34:19.453Z,996.95
2018-12-10T05:35:19.436Z,996.93
2018-12-10T05:36:19.402Z,997.02
2018-12-10T05:37:19.400Z,996.97
2018-12-10T05:38:19.374Z,996.98
2018-12-10T05:39:19.341Z,996.97
2018-12-10T05:40:19.332Z,996.97
2018-12-10T05:41:19.305Z,996.98
2018-12-10T05:42:19.268Z,997.01
2018-12-10T05:43:19.246Z,997.02
2018-12-10T05:44:19.250Z,997.04
2018-12-10T05:45:19.201Z,997.07
2018-12-10T05:46:19.265Z,997.10
2018-12-10T05:47:19.149Z,997.17
2018-12-10T05:48:19.155Z,997.15
2018-12-10T05:49:19.114Z,997.16
2018-12-10T05:50:19.074Z,997.19
2018-12-10T05:51:19.057Z,997.21
2018-12-10T05:52:19.108Z,997.19
2018-12-10T05:53:18.998Z,997.18
2018-12-10T05:54:18.980Z,997.17
2018-12-10T05:55:18.961Z,997.16
2018-12-10T05:56:18.944Z,997.19
2018-12-10T05:57:18.908Z,997.25
2018-12-10T05:58:18.879Z,997.31
2018-12-10T05:59:18.863Z,997.28
2018-12-10T06:00:18.850Z,997.25
2018-12-10T06:01:18.821Z,997.31
2018-12-10T06:02:18.787Z,997.32
2018-12-10T06:03:20.001Z,997.29
2018-12-10T06:04:18.766Z,997.39
2018-12-10T06:05:18.720Z,997.43
2018-12-10T06:06:18.701Z,997.42
2018-12-10T06:07:18.668Z,997.38
2018-12-10T06:08:18.688Z,997.43
2018-12-10T06:09:18.614Z,997.42
2018-12-10T06:10:18.600Z,997.47
2018-12-10T06:11:18.576Z,997.46
2018-12-10T06:12:18.550Z,997.46
2018-12-10T06:13:18.528Z,997.54
2018-12-10T06:14:18.493Z,997.58
2018-12-10T06:15:18.484Z,997.55
2018-12-10T06:16:18.464Z,997.60
2018-12-10T06:17:18.429Z,997.61
2018-12-10T06:18:18.410Z,997.62
2018-12-10T06:19:18.393Z,997.61
2018-12-10T06:20:18.387Z,997.65
2018-12-10T06:21:18.329Z,997.66
2018-12-10T06:22:18.319Z,997.65
2018-12-10T06:23:18.298Z,997.67
2018-12-10T06:24:18.259Z,997.64
2018-12-10T06:25:18.241Z,997.68
2018-12-10T06:26:18.234Z,997.64
2018-12-10T06:27:18.189Z,997.65
2018-12-10T06:28:18.182Z,997.65
2018-12-10T06:29:18.148Z,997.65
2018-12-10T06:30:18.176Z,997.63
2018-12-10T06:31:18.119Z,997.67
2018-12-10T06:32:18.075Z,997.62
2018-12-10T06:33:18.049Z,997.62
2018-12-10T06:34:18.021Z,997.65
2018-12-10T06:35:17.999Z,997.61
2018-12-10T06:36:17.980Z,997.64
2018-12-10T06:37:17.954Z,997.62
2018-12-10T06:38:17.928Z,997.61
2018-12-10T06:39:17.933Z,997.56
2018-12-10T06:40:17.874Z,997.58
2018-12-10T06:41:17.855Z,997.62
2018-12-10T06:42:17.836Z,997.62
2018-12-10T06:43:17.807Z,997.55
2018-12-10T06:44:17.784Z,997.55
2018-12-10T06:45:17.778Z,997.60
2018-12-10T06:46:17.754Z,997.57
2018-12-10T06:47:17.712Z,997.61
2018-12-10T06:48:17.691Z,997.63
2018-12-10T06:49:18.566Z,997.63
2018-12-10T06:50:17.665Z,997.71
2018-12-10T06:51:17.614Z,997.67
2018-12-10T06:52:17.595Z,997.74
2018-12-10T06:53:17.565Z,997.77
2018-12-10T06:54:17.544Z,997.77
2018-12-10T06:55:17.517Z,997.72
2018-12-10T06:56:17.497Z,997.74
2018-12-10T06:57:17.474Z,997.77
2018-12-10T06:58:17.525Z,997.77
2018-12-10T06:59:17.458Z,997.80
2018-12-10T07:00:17.397Z,997.81
2018-12-10T07:01:17.378Z,997.86
2018-12-10T07:02:17.365Z,997.87
2018-12-10T07:03:17.340Z,997.86
2018-12-10T07:04:17.310Z,997.90
2018-12-10T07:05:17.282Z,997.91
2018-12-10T07:06:17.262Z,997.91
2018-12-10T07:07:17.231Z,997.92
2018-12-10T07:08:17.208Z,997.89
2018-12-10T07:09:17.189Z,997.94
2018-12-10T07:10:17.170Z,997.93
2018-12-10T07:11:17.137Z,997.89
2018-12-10T07:12:17.111Z,997.91
2018-12-10T07:13:17.088Z,997.87
2018-12-10T07:14:17.076Z,997.88
2018-12-10T07:15:17.057Z,997.92
2018-12-10T07:16:17.021Z,997.90
2018-12-10T07:17:16.990Z,997.89
2018-12-10T07:18:16.977Z,997.92
2018-12-10T07:19:16.980Z,997.96
2018-12-10T07:20:16.929Z,997.98
2018-12-10T07:21:16.896Z,997.97
2018-12-10T07:22:16.890Z,997.91
2018-12-10T07:23:16.852Z,997.97
2018-12-10T07:24:16.835Z,997.96
2018-12-10T07:25:16.809Z,997.98
2018-12-10T07:26:16.810Z,997.95
2018-12-10T07:27:16.750Z,997.90
2018-12-10T07:28:16.742Z,997.93
2018-12-10T07:29:16.707Z,997.99
2018-12-10T07:30:16.682Z,997.98
2018-12-10T07:31:16.653Z,997.94
2018-12-10T07:32:16.628Z,997.96
2018-12-10T07:33:16.614Z,998.01
2018-12-10T07:34:16.597Z,998.01
2018-12-10T07:35:16.564Z,998.03
2018-12-10T07:36:16.541Z,998.04
2018-12-10T07:37:16.539Z,998.03
2018-12-10T07:38:16.485Z,998.06
2018-12-10T07:39:16.472Z,998.10
2018-12-10T07:40:16.438Z,998.12
2018-12-10T07:41:16.418Z,998.09
2018-12-10T07:42:16.396Z,998.12
2018-12-10T07:43:16.376Z,998.11
2018-12-10T07:44:16.341Z,998.15
2018-12-10T07:45:16.319Z,998.19
2018-12-10T07:46:16.294Z,998.17
2018-12-10T07:47:16.265Z,998.22
2018-12-10T07:48:17.075Z,998.20
2018-12-10T07:49:16.223Z,998.14
2018-12-10T07:50:16.217Z,998.21
2018-12-10T07:51:16.196Z,998.18
2018-12-10T07:52:16.163Z,998.29
2018-12-10T07:53:16.131Z,998.23
2018-12-10T07:54:16.102Z,998.33
2018-12-10T07:55:16.079Z,998.23
2018-12-10T07:56:16.062Z,998.26
2018-12-10T07:57:16.038Z,998.25
2018-12-10T07:58:16.040Z,998.25
2018-12-10T07:59:15.984Z,998.21
2018-12-10T08:00:15.962Z,998.28
2018-12-10T08:01:15.939Z,998.33
2018-12-10T08:02:15.920Z,998.34
2018-12-10T08:03:15.894Z,998.29
2018-12-10T08:04:15.859Z,998.34
2018-12-10T08:05:16.045Z,998.33
2018-12-10T08:06:15.821Z,998.29
2018-12-10T08:07:15.795Z,998.39
2018-12-10T08:08:15.800Z,998.41
2018-12-10T08:09:15.870Z,998.41
2018-12-10T08:10:15.731Z,998.43
2018-12-10T08:11:16.608Z,998.46
2018-12-10T08:12:15.681Z,998.50
2018-12-10T08:13:15.654Z,998.52
2018-12-10T08:14:15.624Z,998.54
2018-12-10T08:15:15.611Z,998.56
2018-12-10T08:16:15.591Z,998.61
2018-12-10T08:17:15.559Z,998.51
2018-12-10T08:18:15.534Z,998.55
2018-12-10T08:19:15.509Z,998.52
2018-12-10T08:20:15.487Z,998.63
2018-12-10T08:21:15.464Z,998.64
2018-12-10T08:22:15.461Z,998.64
2018-12-10T08:23:15.420Z,998.65
2018-12-10T08:24:15.394Z,998.71
2018-12-10T08:25:15.372Z,998.74
2018-12-10T08:26:15.368Z,998.78
2018-12-10T08:27:15.323Z,998.72
2018-12-10T08:28:15.298Z,998.75
2018-12-10T08:29:15.284Z,998.77
2018-12-10T08:30:15.258Z,998.78
2018-12-10T08:31:15.233Z,998.76
2018-12-10T08:32:15.204Z,998.76
2018-12-10T08:33:15.175Z,998.76
2018-12-10T08:34:15.153Z,998.73
2018-12-10T08:35:15.137Z,998.78
2018-12-10T08:36:15.124Z,998.78
2018-12-10T08:37:15.113Z,998.80
2018-12-10T08:38:15.118Z,998.80
2018-12-10T08:39:15.083Z,998.82
2018-12-10T08:40:15.273Z,998.81
2018-12-10T08:41:15.016Z,998.85
2018-12-10T08:42:14.984Z,998.88
2018-12-10T08:43:14.981Z,998.88
2018-12-10T08:44:14.940Z,998.89
2018-12-10T08:45:14.917Z,998.90
2018-12-10T08:46:14.905Z,998.82
2018-12-10T08:47:16.209Z,998.80
2018-12-10T08:48:14.853Z,998.93
2018-12-10T08:49:14.829Z,998.88
2018-12-10T08:50:14.785Z,998.87
2018-12-10T08:51:14.875Z,998.91
2018-12-10T08:52:14.737Z,998.89
2018-12-10T08:53:14.725Z,998.89
2018-12-10T08:54:14.692Z,998.90
2018-12-10T08:55:14.680Z,998.85
2018-12-10T08:56:14.653Z,998.81
2018-12-10T08:57:14.748Z,998.87
2018-12-10T08:58:14.592Z,998.88
2018-12-10T08:59:14.580Z,998.89
2018-12-10T09:00:14.547Z,998.88
2018-12-10T09:01:15.103Z,998.95
2018-12-10T09:02:14.499Z,998.93
2018-12-10T09:03:14.480Z,998.92
2018-12-10T09:04:14.458Z,998.97
2018-12-10T09:05:14.435Z,998.94
2018-12-10T09:06:14.416Z,998.96
2018-12-10T09:07:14.387Z,998.98
2018-12-10T09:08:14.361Z,999.00
2018-12-10T09:09:14.349Z,999.05
2018-12-10T09:10:14.324Z,999.05
2018-12-10T09:11:14.291Z,999.05
2018-12-10T09:12:14.269Z,998.99
2018-12-10T09:13:14.256Z,999.06
2018-12-10T09:14:14.220Z,999.10
2018-12-10T09:15:14.194Z,999.08
2018-12-10T09:16:14.179Z,999.09
2018-12-10T09:17:14.150Z,999.13
2018-12-10T09:18:14.144Z,999.10
2018-12-10T09:19:14.115Z,999.12
2018-12-10T09:20:14.084Z,999.15
2018-12-10T09:21:14.063Z,999.10
2018-12-10T09:22:14.040Z,999.17
2018-12-10T09:23:14.014Z,999.12
2018-12-10T09:24:14.001Z,999.16
2018-12-10T09:25:13.969Z,999.19
2018-12-10T09:26:13.947Z,999.22
2018-12-10T09:27:13.928Z,999.23
2018-12-10T09:28:19.481Z,999.19
2018-12-10T09:29:13.882Z,999.29
2018-12-10T09:30:13.855Z,999.30
2018-12-10T09:31:13.884Z,999.32
2018-12-10T09:32:13.810Z,999.31
2018-12-10T09:33:13.781Z,999.36
2018-12-10T09:34:13.762Z,999.34
2018-12-10T09:35:13.743Z,999.30
2018-12-10T09:36:13.722Z,999.34
2018-12-10T09:37:13.714Z,999.39
2018-12-10T09:38:13.677Z,999.31
2018-12-10T09:39:13.647Z,999.33
2018-12-10T09:40:13.625Z,999.31
2018-12-10T09:41:13.599Z,999.35
2018-12-10T09:42:13.582Z,999.35
2018-12-10T09:43:13.561Z,999.39
2018-12-10T09:44:13.535Z,999.32
2018-12-10T09:45:13.511Z,999.37
2018-12-10T09:46:13.484Z,999.34
2018-12-10T09:47:13.459Z,999.37
2018-12-10T09:48:13.440Z,999.43
2018-12-10T09:49:13.411Z,999.40
2018-12-10T09:50:13.401Z,999.40
2018-12-10T09:51:13.373Z,999.46
2018-12-10T09:52:13.347Z,999.45
2018-12-10T09:53:13.325Z,999.46
2018-12-10T09:54:13.296Z,999.46
2018-12-10T09:55:13.284Z,999.52
2018-12-10T09:56:13.255Z,999.49
2018-12-10T09:57:13.239Z,999.45
2018-12-10T09:58:13.213Z,999.46
2018-12-10T09:59:13.185Z,999.44
2018-12-10T10:00:13.166Z,999.43
2018-12-10T10:01:13.140Z,999.38
2018-12-10T10:02:13.135Z,999.44
2018-12-10T10:03:13.104Z,999.42
2018-12-10T10:04:13.075Z,999.35
2018-12-10T10:05:13.048Z,999.41
2018-12-10T10:06:13.025Z,999.39
2018-12-10T10:07:13.007Z,999.41
2018-12-10T10:08:12.987Z,999.36
2018-12-10T10:09:12.958Z,999.38
2018-12-10T10:10:12.940Z,999.44
2018-12-10T10:11:12.906Z,999.45
2018-12-10T10:12:12.893Z,999.42
2018-12-10T10:13:12.865Z,999.43
2018-12-10T10:14:12.849Z,999.45
2018-12-10T10:15:12.817Z,999.48
2018-12-10T10:16:12.799Z,999.45
2018-12-10T10:17:12.773Z,999.40
2018-12-10T10:18:12.750Z,999.46
2018-12-10T10:19:12.743Z,999.49
2018-12-10T10:20:12.700Z,999.52
2018-12-10T10:21:12.677Z,999.51
2018-12-10T10:22:12.662Z,999.54
2018-12-10T10:23:12.639Z,999.48
2018-12-10T10:24:12.614Z,999.50
2018-12-10T10:25:12.623Z,999.53
2018-12-10T10:26:12.565Z,999.54
2018-12-10T10:27:12.541Z,999.50
2018-12-10T10:28:12.523Z,999.49
2018-12-10T10:29:12.495Z,999.52
2018-12-10T10:30:12.469Z,999.54
2018-12-10T10:31:12.553Z,999.55
2018-12-10T10:32:12.424Z,999.57
2018-12-10T10:33:12.408Z,999.51
2018-12-10T10:34:12.379Z,999.53
2018-12-10T10:35:12.358Z,999.58
2018-12-10T10:36:12.334Z,999.58
2018-12-10T10:37:12.305Z,999.58
2018-12-10T10:38:12.282Z,999.46
2018-12-10T10:39:12.260Z,999.46
2018-12-10T10:40:12.242Z,999.47
2018-12-10T10:41:12.218Z,999.54
2018-12-10T10:42:12.193Z,999.55
2018-12-10T10:43:12.167Z,999.49
2018-12-10T10:44:12.148Z,999.50
2018-12-10T10:45:12.122Z,999.55
2018-12-10T10:46:12.105Z,999.52
2018-12-10T10:47:12.081Z,999.49
2018-12-10T10:48:12.061Z,999.52
2018-12-10T10:49:12.033Z,999.49
2018-12-10T10:50:12.026Z,999.53
2018-12-10T10:51:12.116Z,999.50
2018-12-10T10:52:11.968Z,999.50
2018-12-10T10:53:11.940Z,999.50
2018-12-10T10:54:11.927Z,999.47
2018-12-10T10:55:11.895Z,999.50
2018-12-10T10:56:11.879Z,999.40
2018-12-10T10:57:11.856Z,999.50
2018-12-10T10:58:11.844Z,999.44
2018-12-10T10:59:11.808Z,999.46
2018-12-10T11:00:11.786Z,999.37
2018-12-10T11:01:11.757Z,999.43
2018-12-10T11:02:11.757Z,999.43
2018-12-10T11:03:11.717Z,999.44
2018-12-10T11:04:11.698Z,999.40
2018-12-10T11:05:11.689Z,999.43
2018-12-10T11:06:11.649Z,999.45
2018-12-10T11:07:11.631Z,999.44
2018-12-10T11:08:11.609Z,999.44
2018-12-10T11:09:15.286Z,999.45
2018-12-10T11:10:11.561Z,999.43
2018-12-10T11:11:11.538Z,999.41
2018-12-10T11:12:11.523Z,999.41
2018-12-10T11:13:11.487Z,999.35
2018-12-10T11:14:11.468Z,999.34
2018-12-10T11:15:11.446Z,999.31
2018-12-10T11:16:11.436Z,999.25
2018-12-10T11:17:11.398Z,999.23
2018-12-10T11:18:11.373Z,999.19
2018-12-10T11:19:11.363Z,999.27
2018-12-10T11:20:11.347Z,999.26
2018-12-10T11:21:11.315Z,999.27
2018-12-10T11:22:11.296Z,999.26
2018-12-10T11:23:11.267Z,999.30
2018-12-10T11:24:11.288Z,999.25
2018-12-10T11:25:11.226Z,999.26
2018-12-10T11:26:11.200Z,999.28
2018-12-10T11:27:11.174Z,999.29
2018-12-10T11:28:11.159Z,999.23
2018-12-10T11:29:11.130Z,999.21
2018-12-10T11:30:11.107Z,999.24
2018-12-10T11:31:11.090Z,999.20
2018-12-10T11:32:11.071Z,999.21
2018-12-10T11:33:11.043Z,999.23
2018-12-10T11:34:11.018Z,999.20
2018-12-10T11:35:10.999Z,999.23
2018-12-10T11:36:11.005Z,999.20
2018-12-10T11:37:10.951Z,999.23
2018-12-10T11:38:10.932Z,999.20
2018-12-10T11:39:10.905Z,999.19
2018-12-10T11:40:10.882Z,999.20
2018-12-10T11:41:10.859Z,999.18
2018-12-10T11:42:10.838Z,999.21
2018-12-10T11:43:10.816Z,999.15
2018-12-10T11:44:10.799Z,999.19
2018-12-10T11:45:10.792Z,999.19
2018-12-10T11:46:10.773Z,999.20
2018-12-10T11:47:13.170Z,999.16
2018-12-10T11:48:10.704Z,999.18
2018-12-10T11:49:10.681Z,999.17
2018-12-10T11:50:10.671Z,999.15
2018-12-10T11:51:10.633Z,999.19
2018-12-10T11:52:10.611Z,999.15
2018-12-10T11:53:10.608Z,999.16
2018-12-10T11:54:10.566Z,999.16
2018-12-10T11:55:10.547Z,999.21
2018-12-10T11:56:11.137Z,999.19
2018-12-10T11:57:10.507Z,999.18
2018-12-10T11:58:10.482Z,999.23
2018-12-10T11:59:10.459Z,999.19
2018-12-10T12:00:10.437Z,999.21
2018-12-10T12:01:10.408Z,999.17
2018-12-10T12:02:10.399Z,999.15
2018-12-10T12:03:10.363Z,999.12
2018-12-10T12:04:10.338Z,999.16
2018-12-10T12:05:10.317Z,999.14
2018-12-10T12:06:10.298Z,999.14
2018-12-10T12:07:10.281Z,999.14
2018-12-10T12:08:11.185Z,999.14
2018-12-10T12:09:10.235Z,999.13
2018-12-10T12:10:10.209Z,999.15
2018-12-10T12:11:10.185Z,999.15
2018-12-10T12:12:10.161Z,999.09
2018-12-10T12:13:10.138Z,999.14
2018-12-10T12:14:10.123Z,999.10
2018-12-10T12:15:10.088Z,999.12
2018-12-10T12:16:10.076Z,999.06
2018-12-10T12:17:10.044Z,999.10
2018-12-10T12:18:10.028Z,999.09
2018-12-10T12:19:11.499Z,999.08
2018-12-10T12:20:09.983Z,999.07
2018-12-10T12:21:09.956Z,999.09
2018-12-10T12:22:09.932Z,999.09
2018-12-10T12:23:09.922Z,999.08
2018-12-10T12:24:09.889Z,999.06
2018-12-10T12:25:09.866Z,999.05
2018-12-10T12:26:09.851Z,999.05
2018-12-10T12:27:09.838Z,999.02
2018-12-10T12:28:09.804Z,999.05