createdAt,value
2023-03-15T00:00:03.811Z,2.53
2023-03-15T00:01:03.798Z,2.52
2023-03-15T00:02:03.842Z,2.49
2023-03-15T00:03:03.789Z,2.46
2023-03-15T00:04:03.767Z,2.46
2023-03-15T00:05:03.763Z,2.43
2023-03-15T00:06:03.765Z,2.43
2023-03-15T00:07:03.744Z,2.46
2023-03-15T00:08:04.641Z,2.46
2023-03-15T00:09:03.714Z,2.45
2023-03-15T00:10:03.699Z,2.42
2023-03-15T00:11:03.712Z,2.41
2023-03-15T00:12:03.789Z,2.38
2023-03-15T00:13:03.676Z,2.35
2023-03-15T00:14:03.731Z,2.30
2023-03-15T00:15:03.650Z,2.27
2023-03-15T00:16:03.820Z,2.25
2023-03-15T00:17:03.661Z,2.27
2023-03-15T00:18:03.654Z,2.27
2023-03-15T00:19:03.608Z,2.27
2023-03-15T00:20:03.613Z,2.28
2023-03-15T00:21:03.594Z,2.28
2023-03-15T00:22:03.584Z,2.30
2023-03-15T00:23:03.565Z,2.30
2023-03-15T00:24:03.557Z,2.30
2023-03-15T00:25:03.545Z,2.27
2023-03-15T00:26:03.543Z,2.28
2023-03-15T00:27:03.536Z,2.31
2023-03-15T00:28:03.515Z,2.38
2023-03-15T00:29:03.528Z,2.39
2023-03-15T00:30:03.515Z,2.39
2023-03-15T00:31:03.550Z,2.41
2023-03-15T00:32:03.532Z,2.42
2023-03-15T00:33:03.457Z,2.42
2023-03-15T00:34:03.449Z,2.43
2023-03-15T00:35:03.439Z,2.48
2023-03-15T00:36:03.494Z,2.49
2023-03-15T00:37:03.414Z,2.48
2023-03-15T00:38:03.423Z,2.48
2023-03-15T00:39:03.388Z,2.46
2023-03-15T00:40:03.388Z,2.43
2023-03-15T00:41:03.395Z,2.46
2023-03-15T00:42:03.387Z,2.49
2023-03-15T00:43:03.357Z,2.53
2023-03-15T00:44:03.394Z,2.53
2023-03-15T00:45:03.329Z,2.53
2023-03-15T00:46:03.441Z,2.53
2023-03-15T00:47:03.323Z,2.56
2023-03-15T00:48:03.331Z,2.54
2023-03-15T00:49:03.295Z,2.49
2023-03-15T00:50:03.351Z,2.49
2023-03-15T00:51:03.267Z,2.49
2023-03-15T00:52:03.272Z,2.49
2023-03-15T00:53:03.255Z,2.48
2023-03-15T00:54:03.281Z,2.48
2023-03-15T00:55:03.219Z,2.49
2023-03-15T00:56:03.230Z,2.46
2023-03-15T00:57:03.239Z,2.46
2023-03-15T00:58:03.214Z,2.45
2023-03-15T00:59:03.183Z,2.43
2023-03-15T01:00:03.206Z,2.43
2023-03-15T01:01:03.158Z,2.49
2023-03-15T01:02:03.282Z,2.53
2023-03-15T01:03:03.166Z,2.53
2023-03-15T01:04:03.139Z,2.53
2023-03-15T01:05:03.118Z,2.54
2023-03-15T01:06:03.176Z,2.56
2023-03-15T01:07:03.168Z,2.54
2023-03-15T01:08:03.136Z,2.53
2023-03-15T01:09:03.078Z,2.54
2023-03-15T01:10:03.080Z,2.57
2023-03-15T01:11:03.081Z,2.61
2023-03-15T01:12:03.055Z,2.66
2023-03-15T01:13:03.065Z,2.71
2023-03-15T01:14:03.039Z,2.69
2023-03-15T01:15:03.010Z,2.72
2023-03-15T01:16:03.204Z,2.71
2023-03-15T01:17:03.002Z,2.72
2023-03-15T01:18:03.025Z,2.72
2023-03-15T01:19:02.968Z,2.72
2023-03-15T01:20:03.014Z,2.74
2023-03-15T01:21:02.993Z,2.75
2023-03-15T01:22:02.951Z,2.78
2023-03-15T01:23:02.937Z,2.78
2023-03-15T01:24:03.025Z,2.84
2023-03-15T01:25:02.921Z,2.90
2023-03-15T01:26:02.941Z,2.95
2023-03-15T01:27:02.898Z,2.96
2023-03-15T01:28:02.902Z,2.96
2023-03-15T01:29:02.870Z,2.96
2023-03-15T01:30:02.889Z,2.99
2023-03-15T01:31:02.876Z,2.99
2023-03-15T01:32:02.981Z,2.99
2023-03-15T01:33:02.820Z,2.99
2023-03-15T01:34:02.897Z,2.99
2023-03-15T01:35:02.807Z,2.99
2023-03-15T01:36:02.832Z,3.00
2023-03-15T01:37:02.801Z,3.00
2023-03-15T01:38:02.774Z,3.00
2023-03-15T01:39:02.758Z,3.02
2023-03-15T01:40:02.815Z,3.02
2023-03-15T01:41:02.734Z,3.03
2023-03-15T01:42:02.761Z,3.05
2023-03-15T01:43:02.712Z,3.08
2023-03-15T01:44:02.720Z,3.11
2023-03-15T01:45:02.707Z,3.14
2023-03-15T01:46:02.735Z,3.15
2023-03-15T01:47:02.715Z,3.15
2023-03-15T01:48:02.833Z,3.17
2023-03-15T01:49:02.648Z,3.15
2023-03-15T01:50:02.788Z,3.14
2023-03-15T01:51:02.648Z,3.14
2023-03-15T01:52:02.640Z,3.14
2023-03-15T01:53:02.640Z,3.10
2023-03-15T01:54:02.609Z,3.11
2023-03-15T01:55:02.581Z,3.10
2023-03-15T01:56:02.618Z,3.10
2023-03-15T01:57:02.582Z,3.10
2023-03-15T01:58:02.577Z,3.13
2023-03-15T01:59:02.543Z,3.14
2023-03-15T02:00:02.618Z,3.14
2023-03-15T02:01:02.578Z,3.13
2023-03-15T02:02:02.575Z,3.14
2023-03-15T02:03:02.499Z,3.13
2023-03-15T02:04:02.567Z,3.13
2023-03-15T02:05:02.474Z,3.13
2023-03-15T02:06:02.571Z,3.13
2023-03-15T02:07:02.467Z,3.13
2023-03-15T02:08:02.469Z,3.10
2023-03-15T02:09:02.432Z,3.10
2023-03-15T02:10:02.457Z,3.08
2023-03-15T02:11:02.423Z,3.08
2023-03-15T02:12:02.478Z,3.05
2023-03-15T02:13:02.391Z,3.03
2023-03-15T02:14:02.448Z,3.03
2023-03-15T02:15:02.375Z,3.02
2023-03-15T02:16:02.478Z,3.03
2023-03-15T02:17:02.380Z,3.03
2023-03-15T02:18:02.393Z,3.05
2023-03-15T02:19:02.333Z,3.03
2023-03-15T02:20:02.345Z,3.03
2023-03-15T02:21:02.309Z,3.02
2023-03-15T02:22:02.380Z,3.02
2023-03-15T02:23:02.299Z,2.99
2023-03-15T02:24:02.317Z,3.02
2023-03-15T02:25:02.265Z,3.02
2023-03-15T02:26:02.270Z,3.00
2023-03-15T02:27:02.357Z,3.00
2023-03-15T02:28:02.262Z,3.00
2023-03-15T02:29:02.232Z,2.97
2023-03-15T02:30:02.346Z,2.99
2023-03-15T02:31:02.205Z,2.99
2023-03-15T02:32:02.424Z,2.97
2023-03-15T02:33:02.185Z,2.97
2023-03-15T02:34:02.164Z,2.96
2023-03-15T02:35:02.164Z,2.96
2023-03-15T02:36:02.381Z,2.96
2023-03-15T02:37:02.151Z,2.96
2023-03-15T02:38:02.184Z,2.96
2023-03-15T02:39:02.113Z,2.93
2023-03-15T02:40:02.201Z,2.92
2023-03-15T02:41:02.103Z,2.92
2023-03-15T02:42:02.119Z,2.92
2023-03-15T02:43:02.067Z,2.90
2023-03-15T02:44:02.085Z,2.87
2023-03-15T02:45:02.065Z,2.87
2023-03-15T02:46:02.106Z,2.84
2023-03-15T02:47:02.046Z,2.82
2023-03-15T02:48:02.049Z,2.71
2023-03-15T02:49:02.006Z,2.63
2023-03-15T02:50:02.011Z,2.56
2023-03-15T02:51:01.987Z,2.45
2023-03-15T02:52:01.982Z,2.30
2023-03-15T02:53:01.972Z,2.20
2023-03-15T02:54:01.960Z,2.14
2023-03-15T02:55:01.947Z,2.06
2023-03-15T02:56:01.943Z,1.98
2023-03-15T02:57:01.942Z,1.87
2023-03-15T02:58:01.952Z,1.80
2023-03-15T02:59:01.912Z,1.76
2023-03-15T03:00:01.904Z,1.65
2023-03-15T03:01:01.933Z,1.63
2023-03-15T03:02:01.986Z,1.63
2023-03-15T03:03:01.891Z,1.62
2023-03-15T03:04:01.880Z,1.60
2023-03-15T03:05:01.843Z,1.59
2023-03-15T03:06:01.822Z,1.55
2023-03-15T03:07:01.841Z,1.55
2023-03-15T03:08:01.815Z,1.52
2023-03-15T03:09:01.799Z,1.52
2023-03-15T03:10:01.800Z,1.51
2023-03-15T03:11:01.773Z,1.51
2023-03-15T03:12:01.778Z,1.50
2023-03-15T03:13:01.760Z,1.48
2023-03-15T03:14:01.733Z,1.47
2023-03-15T03:15:01.737Z,1.47
2023-03-15T03:16:01.722Z,1.47
2023-03-15T03:17:01.825Z,1.45
2023-03-15T03:18:01.718Z,1.42
2023-03-15T03:19:01.713Z,1.37
2023-03-15T03:20:01.671Z,1.40
2023-03-15T03:21:01.669Z,1.34
2023-03-15T03:22:01.659Z,1.34
2023-03-15T03:23:01.652Z,1.33
2023-03-15T03:24:01.662Z,1.33
2023-03-15T03:25:01.622Z,1.33
2023-03-15T03:26:01.618Z,1.30
2023-03-15T03:27:01.618Z,1.30
2023-03-15T03:28:01.593Z,1.29
2023-03-15T03:29:01.578Z,1.27
2023-03-15T03:30:01.575Z,1.26
2023-03-15T03:31:01.561Z,1.26
2023-03-15T03:32:01.570Z,1.23
2023-03-15T03:33:01.638Z,1.23
2023-03-15T03:34:01.517Z,1.23
2023-03-15T03:35:01.510Z,1.24
2023-03-15T03:36:01.530Z,1.22
2023-03-15T03:37:01.515Z,1.20
2023-03-15T03:38:01.497Z,1.20
2023-03-15T03:39:01.466Z,1.18
2023-03-15T03:40:01.454Z,1.16
2023-03-15T03:41:01.444Z,1.15
2023-03-15T03:42:01.456Z,1.15
2023-03-15T03:43:01.425Z,1.16
2023-03-15T03:44:01.421Z,1.16
2023-03-15T03:45:01.403Z,1.16
2023-03-15T03:46:01.428Z,1.16
2023-03-15T03:47:01.389Z,1.14
2023-03-15T03:48:01.392Z,1.16
2023-03-15T03:49:01.357Z,1.16
2023-03-15T03:50:01.354Z,1.15
2023-03-15T03:51:01.335Z,1.16
2023-03-15T03:52:01.384Z,1.16
2023-03-15T03:53:01.357Z,1.15
2023-03-15T03:54:01.309Z,1.15
2023-03-15T03:55:01.297Z,1.14
2023-03-15T03:56:01.297Z,1.15
2023-03-15T03:57:01.321Z,1.15
2023-03-15T03:58:01.264Z,1.15
2023-03-15T03:59:01.281Z,1.16
2023-03-15T04:00:01.255Z,1.16
2023-03-15T04:01:01.236Z,1.16
2023-03-15T04:02:01.235Z,1.18
2023-03-15T04:03:01.213Z,1.18
2023-03-15T04:04:01.205Z,1.20
2023-03-15T04:05:01.215Z,1.20
2023-03-15T04:06:01.195Z,1.20
2023-03-15T04:07:01.182Z,1.20
2023-03-15T04:08:01.168Z,1.20
2023-03-15T04:09:01.148Z,1.20
2023-03-15T04:10:01.137Z,1.22
2023-03-15T04:11:01.130Z,1.23
2023-03-15T04:12:01.212Z,1.23
2023-03-15T04:13:01.112Z,1.23
2023-03-15T04:14:01.108Z,1.27
2023-03-15T04:15:01.098Z,1.27
2023-03-15T04:16:01.106Z,1.27
2023-03-15T04:17:01.085Z,1.26
2023-03-15T04:18:01.054Z,1.24
2023-03-15T04:19:01.044Z,1.26
2023-03-15T04:20:01.051Z,1.27
2023-03-15T04:21:01.016Z,1.27
2023-03-15T04:22:01.046Z,1.27
2023-03-15T04:23:00.995Z,1.27
2023-03-15T04:24:01.000Z,1.26
2023-03-15T04:25:00.983Z,1.26
2023-03-15T04:26:00.972Z,1.26
2023-03-15T04:27:00.968Z,1.29
2023-03-15T04:28:00.946Z,1.29
2023-03-15T04:29:00.936Z,1.30
2023-03-15T04:30:00.927Z,1.33
2023-03-15T04:31:00.918Z,1.32
2023-03-15T04:32:00.931Z,1.32
2023-03-15T04:33:00.920Z,1.34
2023-03-15T04:34:00.889Z,1.37
2023-03-15T04:35:00.871Z,1.40
2023-03-15T04:36:00.891Z,1.41
2023-03-15T04:37:00.902Z,1.42
2023-03-15T04:38:00.859Z,1.41
2023-03-15T04:39:00.833Z,1.41
2023-03-15T04:40:00.831Z,1.42
2023-03-15T04:41:00.828Z,1.42
2023-03-15T04:42:00.834Z,1.42
2023-03-15T04:43:00.784Z,1.42
2023-03-15T04:44:00.793Z,1.45
2023-03-15T04:45:00.786Z,1.44
2023-03-15T04:46:00.776Z,1.47
2023-03-15T04:47:00.773Z,1.48
2023-03-15T04:48:00.744Z,1.47
2023-03-15T04:49:00.724Z,1.52
2023-03-15T04:50:00.737Z,1.51
2023-03-15T04:51:00.711Z,1.52
2023-03-15T04:52:00.722Z,1.51
2023-03-15T04:53:00.688Z,1.51
2023-03-15T04:54:00.676Z,1.50
2023-03-15T04:55:00.667Z,1.50
2023-03-15T04:56:02.379Z,1.50
2023-03-15T04:57:00.687Z,1.54
2023-03-15T04:58:00.635Z,1.58
2023-03-15T04:59:00.634Z,1.55
2023-03-15T05:00:00.621Z,1.58
2023-03-15T05:01:00.656Z,1.59
2023-03-15T05:02:02.826Z,1.62
2023-03-15T05:03:00.589Z,1.62
2023-03-15T05:04:00.573Z,1.63
2023-03-15T05:05:00.559Z,1.62
2023-03-15T05:06:00.554Z,1.63
2023-03-15T05:07:00.552Z,1.63
2023-03-15T05:08:00.537Z,1.63
2023-03-15T05:09:00.517Z,1.63
2023-03-15T05:10:00.511Z,1.63
2023-03-15T05:11:00.494Z,1.60
2023-03-15T05:12:00.507Z,1.62
2023-03-15T05:13:00.472Z,1.60
2023-03-15T05:14:00.473Z,1.59
2023-03-15T05:15:00.485Z,1.60
2023-03-15T05:16:00.497Z,1.58
2023-03-15T05:17:00.445Z,1.58
2023-03-15T05:18:00.438Z,1.55
2023-03-15T05:19:00.405Z,1.55
2023-03-15T05:20:00.413Z,1.58
2023-03-15T05:21:00.385Z,1.58
2023-03-15T05:22:00.392Z,1.59
2023-03-15T05:23:00.370Z,1.58
2023-03-15T05:24:00.367Z,1.55
2023-03-15T05:25:00.346Z,1.55
2023-03-15T05:26:00.353Z,1.59
2023-03-15T05:27:00.346Z,1.60
2023-03-15T05:28:00.319Z,1.58
2023-03-15T05:29:00.321Z,1.60
2023-03-15T05:30:00.327Z,1.63
2023-03-15T05:31:00.810Z,1.60
2023-03-15T05:32:00.411Z,1.62
2023-03-15T05:33:00.334Z,1.62
2023-03-15T05:34:00.260Z,1.63
2023-03-15T05:35:00.235Z,1.63
2023-03-15T05:36:00.410Z,1.63
2023-03-15T05:37:00.240Z,1.65
2023-03-15T05:38:00.219Z,1.66
2023-03-15T05:39:00.367Z,1.68
2023-03-15T05:40:00.205Z,1.68
2023-03-15T05:41:00.185Z,1.68
2023-03-15T05:42:00.173Z,1.66
2023-03-15T05:43:00.174Z,1.68
2023-03-15T05:44:00.156Z,1.69
2023-03-15T05:45:00.141Z,1.70
2023-03-15T05:46:00.197Z,1.69
2023-03-15T05:47:00.134Z,1.70
2023-03-15T05:48:00.117Z,1.69
2023-03-15T05:49:00.108Z,1.69
2023-03-15T05:50:00.111Z,1.68
2023-03-15T05:51:00.093Z,1.65
2023-03-15T05:52:00.100Z,1.66
2023-03-15T05:53:00.074Z,1.65
2023-03-15T05:54:00.061Z,1.65
2023-03-15T05:55:00.175Z,1.63
2023-03-15T05:56:00.015Z,1.63
2023-03-15T05:57:00.019Z,1.66
2023-03-15T05:58:00.002Z,1.68
2023-03-15T05:59:00.036Z,1.72
2023-03-15T05:59:59.982Z,1.76
2023-03-15T06:01:00.278Z,1.77
2023-03-15T06:01:59.990Z,1.77
2023-03-15T06:02:59.982Z,1.77
2023-03-15T06:04:00.003Z,1.77
2023-03-15T06:04:59.913Z,1.77
2023-03-15T06:05:59.919Z,1.79
2023-03-15T06:07:00.056Z,1.80
2023-03-15T06:07:59.891Z,1.81
2023-03-15T06:09:00.255Z,1.81
2023-03-15T06:09:59.871Z,1.81
2023-03-15T06:10:59.869Z,1.80
2023-03-15T06:11:59.873Z,1.79
2023-03-15T06:12:59.832Z,1.77
2023-03-15T06:13:59.832Z,1.77
2023-03-15T06:14:59.904Z,1.77
2023-03-15T06:15:59.811Z,1.77
2023-03-15T06:17:00.419Z,1.77
2023-03-15T06:17:59.782Z,1.79
2023-03-15T06:18:59.766Z,1.80
2023-03-15T06:19:59.763Z,1.83
2023-03-15T06:20:59.760Z,1.83
2023-03-15T06:21:59.861Z,1.86
2023-03-15T06:22:59.736Z,1.84
2023-03-15T06:23:59.732Z,1.87
2023-03-15T06:24:59.733Z,1.87
2023-03-15T06:25:59.702Z,1.88
2023-03-15T06:26:59.702Z,1.90
2023-03-15T06:27:59.721Z,1.88
2023-03-15T06:28:59.679Z,1.88
2023-03-15T06:29:59.660Z,1.88
2023-03-15T06:30:59.680Z,1.91
2023-03-15T06:31:59.635Z,1.99
2023-03-15T06:32:59.782Z,1.99
2023-03-15T06:33:59.619Z,2.02
2023-03-15T06:34:59.607Z,2.02
2023-03-15T06:35:59.638Z,2.02
2023-03-15T06:36:59.583Z,2.02
2023-03-15T06:37:59.573Z,2.02
2023-03-15T06:38:59.567Z,2.03
2023-03-15T06:39:59.553Z,2.03
2023-03-15T06:40:59.544Z,2.06
2023-03-15T06:41:59.550Z,2.06
2023-03-15T06:42:59.514Z,2.06
2023-03-15T06:43:59.514Z,2.09
2023-03-15T06:44:59.502Z,2.10
2023-03-15T06:45:59.534Z,2.12
2023-03-15T06:46:59.485Z,2.12
2023-03-15T06:47:59.480Z,2.16
2023-03-15T06:48:59.443Z,2.14
2023-03-15T06:49:59.451Z,2.18
2023-03-15T06:50:59.433Z,2.21
2023-03-15T06:51:59.445Z,2.20
2023-03-15T06:52:59.412Z,2.20
2023-03-15T06:53:59.412Z,2.20
2023-03-15T06:54:59.390Z,2.23
2023-03-15T06:55:59.393Z,2.24
2023-03-15T06:56:59.402Z,2.24
2023-03-15T06:57:59.398Z,2.27
2023-03-15T06:58:59.344Z,2.25
2023-03-15T06:59:59.355Z,2.28
2023-03-15T07:00:59.328Z,2.28
2023-03-15T07:01:59.357Z,2.31
2023-03-15T07:02:59.345Z,2.31
2023-03-15T07:03:59.336Z,2.34
2023-03-15T07:04:59.286Z,2.36
2023-03-15T07:05:59.277Z,2.36
2023-03-15T07:06:59.269Z,2.39
2023-03-15T07:07:59.258Z,2.36
2023-03-15T07:08:59.263Z,2.36
2023-03-15T07:09:59.239Z,2.36
2023-03-15T07:10:59.219Z,2.36
2023-03-15T07:11:59.236Z,2.36
2023-03-15T07:12:59.222Z,2.39
2023-03-15T07:13:59.200Z,2.41
2023-03-15T07:14:59.182Z,2.39
2023-03-15T07:15:59.219Z,2.41
2023-03-15T07:16:59.178Z,2.43
2023-03-15T07:17:59.162Z,2.45
2023-03-15T07:18:59.141Z,2.46
2023-03-15T07:19:59.141Z,2.48
2023-03-15T07:20:59.128Z,2.48
2023-03-15T07:21:59.116Z,2.48
2023-03-15T07:22:59.100Z,2.49
2023-03-15T07:23:59.088Z,2.52
2023-03-15T07:24:59.068Z,2.52
2023-03-15T07:25:59.063Z,2.53
2023-03-15T07:26:59.063Z,2.56
2023-03-15T07:27:59.050Z,2.56
2023-03-15T07:28:59.025Z,2.54
2023-03-15T07:29:59.023Z,2.57
2023-03-15T07:30:59.011Z,2.57
2023-03-15T07:31:59.048Z,2.59
2023-03-15T07:32:59.084Z,2.57
2023-03-15T07:33:58.976Z,2.60
2023-03-15T07:34:58.965Z,2.60
2023-03-15T07:35:59.019Z,2.61
2023-03-15T07:36:58.944Z,2.63
2023-03-15T07:37:58.931Z,2.66
2023-03-15T07:38:58.916Z,2.64
2023-03-15T07:39:58.901Z,2.66
2023-03-15T07:40:58.895Z,2.67
2023-03-15T07:41:58.923Z,2.69
2023-03-15T07:42:58.882Z,2.71
2023-03-15T07:43:58.861Z,2.71
2023-03-15T07:44:58.850Z,2.69
2023-03-15T07:45:58.840Z,2.69
2023-03-15T07:46:59.033Z,2.72
2023-03-15T07:47:58.821Z,2.72
2023-03-15T07:48:58.807Z,2.72
2023-03-15T07:49:58.803Z,2.74
2023-03-15T07:50:58.785Z,2.74
2023-03-15T07:51:58.787Z,2.74
2023-03-15T07:52:58.760Z,2.77
2023-03-15T07:53:58.749Z,2.78
2023-03-15T07:54:58.739Z,2.81
2023-03-15T07:55:58.730Z,2.82
2023-03-15T07:56:58.730Z,2.84
2023-03-15T07:57:58.709Z,2.84
2023-03-15T07:58:58.699Z,2.85
2023-03-15T07:59:58.688Z,2.90
2023-03-15T08:00:58.675Z,2.97
2023-03-15T08:02:00.858Z,3.00
2023-03-15T08:02:58.677Z,3.08
2023-03-15T08:03:58.673Z,3.17
2023-03-15T08:04:58.635Z,3.24
2023-03-15T08:05:58.636Z,3.28
2023-03-15T08:06:58.624Z,3.26
2023-03-15T08:07:58.601Z,3.26
2023-03-15T08:08:58.586Z,3.26
2023-03-15T08:09:58.570Z,3.32
2023-03-15T08:10:58.571Z,3.39
2023-03-15T08:11:58.646Z,3.40
2023-03-15T08:12:58.541Z,3.42
2023-03-15T08:13:58.534Z,3.43
2023-03-15T08:14:58.523Z,3.51
2023-03-15T08:15:58.581Z,3.58
2023-03-15T08:16:58.526Z,3.62
2023-03-15T08:17:58.494Z,3.65
2023-03-15T08:18:58.483Z,3.78
2023-03-15T08:19:58.480Z,3.83
2023-03-15T08:20:58.454Z,3.86
2023-03-15T08:21:58.455Z,3.91
2023-03-15T08:22:58.448Z,4.09
2023-03-15T08:23:58.423Z,4.20
2023-03-15T08:24:58.411Z,4.22
2023-03-15T08:25:58.414Z,4.23
2023-03-15T08:26:58.406Z,4.16
2023-03-15T08:27:58.386Z,4.11
2023-03-15T08:28:58.364Z,4.05
2023-03-15T08:29:58.365Z,4.06
2023-03-15T08:30:58.347Z,4.00
2023-03-15T08:31:58.443Z,3.97
2023-03-15T08:32:58.359Z,3.97
2023-03-15T08:33:58.325Z,3.90
2023-03-15T08:34:58.315Z,3.88
2023-03-15T08:35:58.373Z,3.90
2023-03-15T08:36:58.364Z,3.94
2023-03-15T08:37:58.274Z,3.94
2023-03-15T08:38:58.256Z,3.94
2023-03-15T08:39:58.245Z,4.00
2023-03-15T08:40:58.280Z,4.02
2023-03-15T08:41:58.246Z,4.06
2023-03-15T08:42:58.221Z,4.08
2023-03-15T08:43:58.237Z,4.12
2023-03-15T08:44:58.198Z,4.09
2023-03-15T08:46:01.161Z,4.08
2023-03-15T08:46:58.630Z,4.06
2023-03-15T08:47:58.165Z,4.06
2023-03-15T08:48:58.146Z,3.98
2023-03-15T08:49:58.150Z,3.98
2023-03-15T08:50:58.124Z,3.97
2023-03-15T08:51:58.126Z,4.00
2023-03-15T08:52:58.114Z,4.00
2023-03-15T08:53:58.106Z,4.00
2023-03-15T08:54:58.086Z,4.06
2023-03-15T08:55:58.075Z,4.11
2023-03-15T08:56:58.088Z,4.12
2023-03-15T08:57:58.059Z,4.16
2023-03-15T08:58:58.037Z,4.23
2023-03-15T08:59:58.038Z,4.29
2023-03-15T09:00:58.019Z,4.24
2023-03-15T09:01:58.052Z,4.29
2023-03-15T09:02:57.995Z,4.27
2023-03-15T09:03:58.080Z,4.27
2023-03-15T09:04:57.968Z,4.32
2023-03-15T09:05:58.009Z,4.34
2023-03-15T09:06:57.957Z,4.27
2023-03-15T09:07:57.957Z,4.32
2023-03-15T09:08:57.931Z,4.36
2023-03-15T09:09:57.925Z,4.37
2023-03-15T09:10:57.905Z,4.34
2023-03-15T09:11:57.914Z,4.36
2023-03-15T09:12:57.892Z,4.36
2023-03-15T09:13:58.130Z,4.36
2023-03-15T09:14:57.866Z,4.32
2023-03-15T09:15:57.909Z,4.30
2023-03-15T09:16:57.907Z,4.29
2023-03-15T09:17:57.837Z,4.24
2023-03-15T09:18:57.818Z,4.26
2023-03-15T09:19:57.889Z,4.23
2023-03-15T09:20:57.921Z,4.26
2023-03-15T09:22:10.755Z,4.27
2023-03-15T09:22:58.780Z,4.26
2023-03-15T09:23:57.866Z,4.26
2023-03-15T09:24:57.760Z,4.29
2023-03-15T09:25:57.752Z,4.27
2023-03-15T09:26:57.752Z,4.30
2023-03-15T09:27:57.730Z,4.29
2023-03-15T09:28:57.729Z,4.30
2023-03-15T09:29:57.726Z,4.33
2023-03-15T09:30:59.893Z,4.32
2023-03-15T09:31:57.778Z,4.33
2023-03-15T09:32:57.743Z,4.30
2023-03-15T09:33:57.665Z,4.27
2023-03-15T09:34:57.665Z,4.30
2023-03-15T09:35:57.673Z,4.33
2023-03-15T09:36:57.669Z,4.32
2023-03-15T09:37:57.638Z,4.36
2023-03-15T09:38:57.655Z,4.36
2023-03-15T09:39:57.626Z,4.40
2023-03-15T09:40:57.617Z,4.41
2023-03-15T09:41:57.609Z,4.42
2023-03-15T09:42:57.587Z,4.47
2023-03-15T09:43:57.567Z,4.50
2023-03-15T09:44:57.584Z,4.51
2023-03-15T09:45:57.581Z,4.51
2023-03-15T09:46:57.547Z,4.47
2023-03-15T09:47:57.533Z,4.50
2023-03-15T09:48:57.528Z,4.54
2023-03-15T09:49:57.510Z,4.55
2023-03-15T09:50:57.499Z,4.55
2023-03-15T09:51:57.489Z,4.59
2023-03-15T09:52:57.469Z,4.60
2023-03-15T09:53:57.480Z,4.60
2023-03-15T09:54:57.444Z,4.66
2023-03-15T09:55:57.441Z,4.67
2023-03-15T09:56:57.480Z,4.72
2023-03-15T09:57:57.413Z,4.82
2023-03-15T09:58:57.409Z,4.85
2023-03-15T09:59:57.393Z,4.86
2023-03-15T10:00:57.390Z,4.91
2023-03-15T10:01:57.481Z,4.96
2023-03-15T10:02:57.372Z,4.99
2023-03-15T10:03:57.380Z,5.02
2023-03-15T10:04:57.333Z,5.02
2023-03-15T10:05:57.347Z,5.10
2023-03-15T10:06:57.335Z,5.21
2023-03-15T10:07:57.313Z,5.25
2023-03-15T10:08:57.297Z,5.17
2023-03-15T10:09:57.293Z,5.20
2023-03-15T10:10:57.274Z,5.28
2023-03-15T10:11:57.297Z,5.53
2023-03-15T10:12:57.287Z,5.74
2023-03-15T10:13:57.247Z,5.99
2023-03-15T10:14:57.267Z,6.19
2023-03-15T10:15:57.273Z,6.38
2023-03-15T10:16:57.216Z,6.55
2023-03-15T10:17:57.205Z,6.74
2023-03-15T10:18:57.198Z,6.85
2023-03-15T10:19:57.176Z,6.70
2023-03-15T10:20:57.169Z,6.67
2023-03-15T10:21:57.222Z,6.59
2023-03-15T10:22:57.163Z,6.69
2023-03-15T10:23:57.130Z,6.80
2023-03-15T10:24:57.127Z,6.88
2023-03-15T10:25:57.119Z,6.95
2023-03-15T10:26:57.147Z,6.79
2023-03-15T10:27:57.104Z,6.99
2023-03-15T10:28:57.090Z,7.15
2023-03-15T10:29:57.103Z,7.31
2023-03-15T10:30:57.083Z,7.43
2023-03-15T10:31:57.140Z,7.25
2023-03-15T10:32:57.090Z,7.20
2023-03-15T10:33:57.014Z,7.16
2023-03-15T10:34:57.025Z,7.32
2023-03-15T10:36:09.667Z,7.39
2023-03-15T10:36:58.032Z,7.34
2023-03-15T10:37:57.014Z,7.35
2023-03-15T10:38:56.973Z,7.49
2023-03-15T10:39:56.950Z,7.67
2023-03-15T10:40:56.984Z,7.69
2023-03-15T10:41:57.002Z,7.63
2023-03-15T10:42:56.912Z,7.52
2023-03-15T10:43:56.902Z,7.55
2023-03-15T10:44:56.900Z,7.63
2023-03-15T10:45:56.883Z,7.57
2023-03-15T10:46:56.898Z,7.67
2023-03-15T10:48:00.770Z,7.69
2023-03-15T10:48:58.566Z,7.75
2023-03-15T10:49:56.856Z,7.86
2023-03-15T10:50:58.398Z,7.95
2023-03-15T10:51:56.860Z,7.93
2023-03-15T10:52:56.835Z,7.67
2023-03-15T10:53:56.944Z,7.58
2023-03-15T10:55:03.965Z,7.55
2023-03-15T10:55:57.776Z,7.67
2023-03-15T10:56:56.781Z,7.72
2023-03-15T10:57:56.761Z,7.72
2023-03-15T10:59:11.445Z,7.86
2023-03-15T10:59:57.738Z,8.12
2023-03-15T11:00:56.756Z,8.22
2023-03-15T11:01:56.778Z,8.20
2023-03-15T11:02:56.736Z,8.16
2023-03-15T11:03:56.691Z,8.33
2023-03-15T11:04:56.677Z,8.37
2023-03-15T11:05:56.661Z,8.41
2023-03-15T11:06:56.660Z,8.43
2023-03-15T11:07:56.641Z,8.44
2023-03-15T11:08:56.630Z,8.45
2023-03-15T11:09:56.620Z,8.33
2023-03-15T11:10:56.625Z,8.11
2023-03-15T11:11:56.622Z,8.16
2023-03-15T11:12:56.597Z,8.25
2023-03-15T11:13:56.574Z,8.26
2023-03-15T11:14:56.774Z,8.37
2023-03-15T11:15:56.554Z,8.45
2023-03-15T11:16:56.549Z,8.47
2023-03-15T11:17:56.537Z,8.47
2023-03-15T11:18:56.509Z,8.50
2023-03-15T11:19:56.505Z,8.55
2023-03-15T11:20:56.523Z,8.53
2023-03-15T11:21:56.496Z,8.56
2023-03-15T11:22:56.483Z,8.66
2023-03-15T11:23:56.490Z,8.70
2023-03-15T11:24:56.547Z,8.92
2023-03-15T11:25:56.499Z,8.96
2023-03-15T11:26:56.448Z,8.95
2023-03-15T11:27:56.421Z,9.13
2023-03-15T11:28:58.286Z,9.21
2023-03-15T11:29:56.400Z,9.15
2023-03-15T11:30:56.383Z,9.15
2023-03-15T11:31:56.454Z,9.13
2023-03-15T11:32:56.410Z,8.96
2023-03-15T11:33:56.353Z,8.95
2023-03-15T11:34:56.334Z,8.94
2023-03-15T11:35:56.350Z,8.74
2023-03-15T11:37:07.494Z,8.63
2023-03-15T11:38:06.288Z,8.63
2023-03-15T11:38:57.327Z,8.92
2023-03-15T11:40:08.721Z,8.86
2023-03-15T11:40:57.282Z,8.81
2023-03-15T11:41:56.281Z,8.81
2023-03-15T11:42:56.263Z,8.73
2023-03-15T11:43:56.251Z,8.55
2023-03-15T11:44:56.239Z,8.19
2023-03-15T11:45:56.280Z,8.22
2023-03-15T11:46:56.212Z,8.33
2023-03-15T11:47:56.221Z,8.52
2023-03-15T11:48:56.185Z,8.56
2023-03-15T11:49:56.189Z,8.55
2023-03-15T11:50:56.176Z,8.65
2023-03-15T11:51:56.162Z,8.71
2023-03-15T11:52:56.191Z,8.86
2023-03-15T11:53:56.145Z,9.08
2023-03-15T11:54:56.124Z,8.95
2023-03-15T11:55:56.128Z,8.84
2023-03-15T11:56:56.126Z,8.55
2023-03-15T11:57:56.114Z,8.38
2023-03-15T11:58:56.077Z,8.23
2023-03-15T11:59:56.124Z,8.22
2023-03-15T12:00:56.051Z,8.43
2023-03-15T12:01:56.119Z,8.68
2023-03-15T12:02:56.080Z,8.92
2023-03-15T12:03:56.030Z,9.08
2023-03-15T12:04:57.119Z,9.17
2023-03-15T12:05:56.011Z,9.23
2023-03-15T12:06:56.202Z,9.28
2023-03-15T12:07:56.023Z,9.32
2023-03-15T12:08:55.975Z,9.29
2023-03-15T12:09:55.970Z,9.17
2023-03-15T12:10:55.973Z,8.98
2023-03-15T12:11:55.987Z,9.11
2023-03-15T12:12:55.936Z,9.02
2023-03-15T12:13:55.922Z,8.86
2023-03-15T12:14:55.907Z,9.17
2023-03-15T12:15:55.894Z,9.31
2023-03-15T12:16:55.978Z,9.46
2023-03-15T12:17:55.937Z,9.54
2023-03-15T12:18:55.861Z,9.57
2023-03-15T12:19:55.868Z,9.58
2023-03-15T12:20:55.890Z,9.66
2023-03-15T12:21:55.860Z,9.47
2023-03-15T12:22:58.262Z,9.38
2023-03-15T12:23:55.832Z,9.31
2023-03-15T12:24:55.789Z,9.13
2023-03-15T12:25:55.839Z,8.92
2023-03-15T12:26:55.780Z,8.84
2023-03-15T12:27:55.771Z,8.76
2023-03-15T12:28:55.752Z,8.73
2023-03-15T12:29:55.752Z,8.68
2023-03-15T12:30:55.781Z,8.63
2023-03-15T12:31:55.736Z,8.55
2023-03-15T12:32:56.001Z,8.53
2023-03-15T12:33:55.701Z,8.76
2023-03-15T12:34:55.682Z,8.99
2023-03-15T12:35:55.746Z,9.40
2023-03-15T12:36:55.673Z,9.64
2023-03-15T12:37:55.681Z,9.75
2023-03-15T12:38:55.646Z,9.84
2023-03-15T12:39:55.622Z,9.72
2023-03-15T12:40:55.624Z,9.99
2023-03-15T12:41:55.604Z,10.11
2023-03-15T12:42:55.612Z,10.09
2023-03-15T12:43:55.585Z,10.26
2023-03-15T12:44:55.587Z,10.33
2023-03-15T12:45:55.574Z,10.42
2023-03-15T12:46:55.566Z,10.59
2023-03-15T12:47:55.557Z,10.64
2023-03-15T12:48:55.535Z,10.61
2023-03-15T12:49:55.526Z,10.56
2023-03-15T12:50:55.520Z,10.63
2023-03-15T12:51:57.498Z,10.60
2023-03-15T12:52:55.651Z,10.71
2023-03-15T12:53:55.477Z,10.76
2023-03-15T12:54:55.502Z,10.76
2023-03-15T12:56:06.224Z,10.85
2023-03-15T12:56:56.450Z,10.81
2023-03-15T12:57:55.459Z,10.76
2023-03-15T12:58:55.440Z,10.76
2023-03-15T12:59:55.414Z,10.81
2023-03-15T13:00:55.402Z,10.89
2023-03-15T13:01:55.400Z,10.89
2023-03-15T13:02:55.427Z,10.74
2023-03-15T13:03:55.362Z,10.38
2023-03-15T13:04:55.365Z,10.01
2023-03-15T13:06:03.423Z,9.86
2023-03-15T13:06:56.334Z,9.90
2023-03-15T13:07:55.334Z,10.01
2023-03-15T13:08:55.335Z,10.22
2023-03-15T13:09:55.297Z,10.32
2023-03-15T13:10:55.301Z,10.53
2023-03-15T13:11:55.428Z,10.74
2023-03-15T13:12:55.289Z,10.86
2023-03-15T13:13:55.259Z,10.94
2023-03-15T13:14:55.258Z,10.85
2023-03-15T13:15:55.281Z,10.67
2023-03-15T13:16:55.227Z,10.64