createdAt,value
2022-11-19T03:34:35.495Z,3.34
2022-11-19T03:35:50.611Z,3.24
2022-11-19T03:36:57.223Z,3.25
2022-11-19T03:38:03.595Z,3.26
2022-11-19T03:39:09.759Z,3.28
2022-11-19T03:40:15.611Z,3.28
2022-11-19T03:41:20.425Z,3.30
2022-11-19T03:42:25.698Z,3.31
2022-11-19T03:43:32.251Z,3.32
2022-11-19T03:44:47.667Z,3.33
2022-11-19T03:45:51.533Z,3.35
2022-11-19T03:47:03.964Z,3.35
2022-11-19T03:48:07.278Z,3.38
2022-11-19T03:49:12.103Z,3.39
2022-11-19T03:50:36.949Z,3.40
2022-11-19T03:51:43.326Z,3.43
2022-11-19T03:52:46.286Z,3.45
2022-11-19T03:53:49.210Z,3.47
2022-11-19T03:54:52.626Z,3.49
2022-11-19T03:56:04.633Z,3.51
2022-11-19T03:57:10.048Z,3.54
2022-11-19T03:58:13.042Z,3.58
2022-11-19T03:59:17.094Z,3.58
2022-11-19T04:00:20.381Z,3.59
2022-11-19T04:01:23.311Z,3.60
2022-11-19T04:02:26.483Z,3.61
2022-11-19T04:04:21.143Z,3.62
2022-11-19T04:05:24.170Z,3.61
2022-11-19T04:06:26.981Z,3.57
2022-11-19T04:07:29.973Z,3.56
2022-11-19T04:08:33.202Z,3.55
2022-11-19T04:09:36.336Z,3.54
2022-11-19T04:10:39.160Z,3.53
2022-11-19T04:11:43.448Z,3.53
2022-11-19T04:12:46.373Z,3.52
2022-11-19T04:13:49.177Z,3.52
2022-11-19T04:14:52.311Z,3.50
2022-11-19T04:15:55.161Z,3.50
2022-11-19T04:16:58.091Z,3.49
2022-11-19T04:18:01.185Z,3.48
2022-11-19T04:19:04.038Z,3.48
2022-11-19T04:20:08.599Z,3.48
2022-11-19T04:21:11.473Z,3.47
2022-11-19T04:22:14.441Z,3.46
2022-11-19T04:23:36.680Z,3.46
2022-11-19T04:24:39.658Z,3.46
2022-11-19T04:25:47.296Z,3.44
2022-11-19T04:26:50.255Z,3.42
2022-11-19T04:27:53.776Z,3.43
2022-11-19T04:28:56.812Z,3.45
2022-11-19T04:29:59.667Z,3.45
2022-11-19T04:31:02.706Z,3.45
2022-11-19T04:32:05.682Z,3.45
2022-11-19T04:33:08.533Z,3.46
2022-11-19T04:34:11.558Z,3.47
2022-11-19T04:35:16.455Z,3.48
2022-11-19T04:36:19.417Z,3.48
2022-11-19T04:37:22.272Z,3.50
2022-11-19T04:38:25.267Z,3.52
2022-11-19T04:39:28.228Z,3.51
2022-11-19T04:40:31.210Z,3.51
2022-11-19T04:41:35.059Z,3.51
2022-11-19T04:42:38.006Z,3.53
2022-11-19T04:43:40.980Z,3.55
2022-11-19T04:44:43.934Z,3.57
2022-11-19T04:45:46.902Z,3.59
2022-11-19T04:46:49.828Z,3.60
2022-11-19T04:47:52.768Z,3.61
2022-11-19T04:48:55.845Z,3.63
2022-11-19T04:49:58.867Z,3.63
2022-11-19T04:51:01.914Z,3.65
2022-11-19T04:52:05.146Z,3.66
2022-11-19T04:53:08.223Z,3.67
2022-11-19T04:54:12.588Z,3.69
2022-11-19T04:55:15.689Z,3.69
2022-11-19T04:56:18.726Z,3.71
2022-11-19T04:57:21.547Z,3.72
2022-11-19T04:58:24.528Z,3.72
2022-11-19T04:59:27.675Z,3.73
2022-11-19T05:00:30.643Z,3.72
2022-11-19T05:01:33.588Z,3.74
2022-11-19T05:02:36.383Z,3.72
2022-11-19T05:03:39.386Z,3.74
2022-11-19T05:04:42.248Z,3.73
2022-11-19T05:05:45.002Z,3.74
2022-11-19T05:06:48.138Z,3.75
2022-11-19T05:07:51.068Z,3.74
2022-11-19T05:08:53.961Z,3.76
2022-11-19T05:09:56.758Z,3.77
2022-11-19T05:10:59.793Z,3.78
2022-11-19T05:12:02.634Z,3.80
2022-11-19T05:13:05.504Z,3.79
2022-11-19T05:14:08.354Z,3.80
2022-11-19T05:15:11.250Z,3.82
2022-11-19T05:16:14.367Z,3.84
2022-11-19T05:17:17.185Z,3.84
2022-11-19T05:18:20.015Z,3.86
2022-11-19T05:19:23.057Z,3.87
2022-11-19T05:20:26.146Z,3.88
2022-11-19T05:21:29.125Z,3.89
2022-11-19T05:22:32.027Z,3.90
2022-11-19T05:23:34.855Z,3.90
2022-11-19T05:24:37.896Z,3.91
2022-11-19T05:25:40.876Z,3.91
2022-11-19T05:26:43.730Z,3.91
2022-11-19T05:27:46.844Z,3.92
2022-11-19T05:28:49.655Z,3.93
2022-11-19T05:29:52.353Z,3.94
2022-11-19T05:30:55.323Z,3.94
2022-11-19T05:31:58.342Z,3.95
2022-11-19T05:33:01.142Z,3.97
2022-11-19T05:34:04.175Z,3.97
2022-11-19T05:35:08.071Z,3.99
2022-11-19T05:36:11.376Z,4.00
2022-11-19T05:37:14.297Z,4.01
2022-11-19T05:38:17.327Z,4.01
2022-11-19T05:39:22.273Z,4.02
2022-11-19T05:40:25.240Z,4.02
2022-11-19T05:41:28.034Z,4.04
2022-11-19T05:42:30.825Z,4.06
2022-11-19T05:43:33.719Z,4.08
2022-11-19T05:44:36.574Z,4.08
2022-11-19T05:45:39.491Z,4.08
2022-11-19T05:46:42.303Z,4.06
2022-11-19T05:47:48.600Z,4.08
2022-11-19T05:48:50.156Z,4.06
2022-11-19T05:49:52.977Z,4.05
2022-11-19T05:50:55.945Z,4.04
2022-11-19T05:51:58.988Z,4.03
2022-11-19T05:53:01.919Z,4.04
2022-11-19T05:54:04.889Z,4.05
2022-11-19T05:55:07.932Z,4.04
2022-11-19T05:56:11.172Z,4.05
2022-11-19T05:57:14.110Z,4.05
2022-11-19T05:58:17.031Z,4.05
2022-11-19T05:59:20.393Z,4.05
2022-11-19T06:00:23.524Z,4.04
2022-11-19T06:01:28.082Z,4.06
2022-11-19T06:02:31.118Z,4.06
2022-11-19T06:03:34.151Z,4.07
2022-11-19T06:04:37.510Z,4.08
2022-11-19T06:05:40.909Z,4.08
2022-11-19T06:06:43.885Z,4.09
2022-11-19T06:07:46.849Z,4.10
2022-11-19T06:08:49.868Z,4.10
2022-11-19T06:09:52.974Z,4.10
2022-11-19T06:10:55.943Z,4.11
2022-11-19T06:11:58.907Z,4.10
2022-11-19T06:13:01.839Z,4.11
2022-11-19T06:14:04.868Z,4.12
2022-11-19T06:15:08.669Z,4.14
2022-11-19T06:16:11.815Z,4.13
2022-11-19T06:17:14.831Z,4.14
2022-11-19T06:18:17.756Z,4.15
2022-11-19T06:19:20.909Z,4.15
2022-11-19T06:20:24.054Z,4.16
2022-11-19T06:21:26.981Z,4.16
2022-11-19T06:22:29.928Z,4.14
2022-11-19T06:23:33.072Z,4.13
2022-11-19T06:24:36.038Z,4.13
2022-11-19T06:25:39.117Z,4.13
2022-11-19T06:26:42.459Z,4.13
2022-11-19T06:27:45.479Z,4.12
2022-11-19T06:28:48.507Z,4.11
2022-11-19T06:29:56.120Z,4.11
2022-11-19T06:30:56.073Z,4.11
2022-11-19T06:31:59.019Z,4.11
2022-11-19T06:33:01.966Z,4.10
2022-11-19T06:34:05.029Z,4.11
2022-11-19T06:35:08.634Z,4.11
2022-11-19T06:36:11.629Z,4.12
2022-11-19T06:37:14.437Z,4.11
2022-11-19T06:38:17.507Z,4.10
2022-11-19T06:39:20.757Z,4.11
2022-11-19T06:40:23.936Z,4.12
2022-11-19T06:41:26.728Z,4.12
2022-11-19T06:42:31.507Z,4.12
2022-11-19T06:43:34.377Z,4.11
2022-11-19T06:44:37.361Z,4.11
2022-11-19T06:45:40.268Z,4.13
2022-11-19T06:46:43.214Z,4.15
2022-11-19T06:47:48.474Z,4.15
2022-11-19T06:48:51.317Z,4.17
2022-11-19T06:49:54.208Z,4.17
2022-11-19T06:50:57.351Z,4.18
2022-11-19T06:52:00.415Z,4.20
2022-11-19T06:53:03.448Z,4.21
2022-11-19T06:54:06.159Z,4.23
2022-11-19T06:55:09.791Z,4.24
2022-11-19T06:56:13.305Z,4.25
2022-11-19T06:57:16.125Z,4.28
2022-11-19T06:58:19.022Z,4.29
2022-11-19T06:59:22.028Z,4.30
2022-11-19T07:00:25.113Z,4.32
2022-11-19T07:01:27.967Z,4.33
2022-11-19T07:02:30.889Z,4.32
2022-11-19T07:03:34.208Z,4.34
2022-11-19T07:04:37.155Z,4.35
2022-11-19T07:05:40.172Z,4.36
2022-11-19T07:06:42.998Z,4.37
2022-11-19T07:07:45.919Z,4.38
2022-11-19T07:08:48.824Z,4.38
2022-11-19T07:09:51.642Z,4.39
2022-11-19T07:10:55.976Z,4.40
2022-11-19T07:11:58.994Z,4.39
2022-11-19T07:13:01.808Z,4.41
2022-11-19T07:14:04.925Z,4.40
2022-11-19T07:15:08.671Z,4.41
2022-11-19T07:16:12.063Z,4.42
2022-11-19T07:17:14.873Z,4.44
2022-11-19T07:18:17.851Z,4.44
2022-11-19T07:19:21.130Z,4.46
2022-11-19T07:20:24.684Z,4.48
2022-11-19T07:21:28.524Z,4.49
2022-11-19T07:22:31.627Z,4.47
2022-11-19T07:23:34.763Z,4.47
2022-11-19T07:24:37.612Z,4.47
2022-11-19T07:25:40.753Z,4.47
2022-11-19T07:26:43.721Z,4.49
2022-11-19T07:27:46.887Z,4.51
2022-11-19T07:28:49.972Z,4.51
2022-11-19T07:29:53.062Z,4.52
2022-11-19T07:30:56.169Z,4.54
2022-11-19T07:31:59.004Z,4.56
2022-11-19T07:33:01.971Z,4.57
2022-11-19T07:34:09.775Z,4.58
2022-11-19T07:35:12.947Z,4.59
2022-11-19T07:36:18.566Z,4.60
2022-11-19T07:37:20.901Z,4.63
2022-11-19T07:38:23.879Z,4.65
2022-11-19T07:39:27.322Z,4.63
2022-11-19T07:40:30.793Z,4.64
2022-11-19T07:41:51.953Z,4.65
2022-11-19T07:42:55.083Z,4.63
2022-11-19T07:43:57.953Z,4.64
2022-11-19T07:45:01.030Z,4.63
2022-11-19T07:46:05.666Z,4.63
2022-11-19T07:47:09.064Z,4.61
2022-11-19T07:48:12.228Z,4.63
2022-11-19T07:49:15.266Z,4.64
2022-11-19T07:50:18.569Z,4.65
2022-11-19T07:51:22.217Z,4.65
2022-11-19T07:52:25.113Z,4.65
2022-11-19T07:53:27.867Z,4.67
2022-11-19T07:54:30.839Z,4.68
2022-11-19T07:55:34.077Z,4.68
2022-11-19T07:56:37.235Z,4.67
2022-11-19T07:57:40.187Z,4.67
2022-11-19T07:58:43.236Z,4.69
2022-11-19T07:59:46.445Z,4.70
2022-11-19T08:00:49.565Z,4.72
2022-11-19T08:01:52.871Z,4.72
2022-11-19T08:02:55.989Z,4.75
2022-11-19T08:03:59.723Z,4.78
2022-11-19T08:05:02.458Z,4.80
2022-11-19T08:06:06.131Z,4.80
2022-11-19T08:07:09.387Z,4.79
2022-11-19T08:08:12.297Z,4.80
2022-11-19T08:09:15.213Z,4.80
2022-11-19T08:10:18.269Z,4.80
2022-11-19T08:11:21.278Z,4.82
2022-11-19T08:12:24.177Z,4.82
2022-11-19T08:13:27.105Z,4.84
2022-11-19T08:14:29.931Z,4.85
2022-11-19T08:16:28.158Z,4.88
2022-11-19T08:18:04.760Z,4.88
2022-11-19T08:19:09.905Z,4.87
2022-11-19T08:20:12.929Z,4.85
2022-11-19T08:21:15.858Z,4.86
2022-11-19T08:22:18.773Z,4.86
2022-11-19T08:23:24.972Z,4.87
2022-11-19T08:24:27.910Z,4.88
2022-11-19T08:25:30.706Z,4.89
2022-11-19T08:26:33.751Z,4.90
2022-11-19T08:27:36.797Z,4.91
2022-11-19T08:28:39.706Z,4.93
2022-11-19T08:29:42.454Z,4.92
2022-11-19T08:30:46.479Z,4.95
2022-11-19T08:31:50.575Z,4.95
2022-11-19T08:32:53.581Z,4.97
2022-11-19T08:33:56.555Z,4.99
2022-11-19T08:34:59.371Z,5.00
2022-11-19T08:36:03.027Z,5.03
2022-11-19T08:37:06.144Z,5.05
2022-11-19T08:38:09.417Z,5.09
2022-11-19T08:39:12.250Z,5.12
2022-11-19T08:40:15.680Z,5.14
2022-11-19T08:41:37.060Z,5.16
2022-11-19T08:42:58.616Z,5.20
2022-11-19T08:44:02.507Z,5.23
2022-11-19T08:45:06.381Z,5.22
2022-11-19T08:46:10.456Z,5.22
2022-11-19T08:47:13.755Z,5.23
2022-11-19T08:48:16.709Z,5.23
2022-11-19T08:49:19.776Z,5.24
2022-11-19T08:50:23.975Z,5.25
2022-11-19T08:51:27.107Z,5.26
2022-11-19T08:52:29.967Z,5.28
2022-11-19T08:53:33.934Z,5.30
2022-11-19T08:54:36.886Z,5.29
2022-11-19T08:55:39.797Z,5.31
2022-11-19T08:56:42.748Z,5.31
2022-11-19T08:57:45.698Z,5.32
2022-11-19T08:58:48.927Z,5.31
2022-11-19T08:59:51.780Z,5.32
2022-11-19T09:00:54.791Z,5.32
2022-11-19T09:01:57.771Z,5.33
2022-11-19T09:03:00.847Z,5.33
2022-11-19T09:04:03.835Z,5.34
2022-11-19T09:05:10.646Z,5.34
2022-11-19T09:06:12.323Z,5.36
2022-11-19T09:07:15.188Z,5.35
2022-11-19T09:08:18.291Z,5.35
2022-11-19T09:09:21.208Z,5.35
2022-11-19T09:10:24.153Z,5.35
2022-11-19T09:11:27.092Z,5.34
2022-11-19T09:12:30.421Z,5.35
2022-11-19T09:13:33.374Z,5.37
2022-11-19T09:14:36.368Z,5.38
2022-11-19T09:15:39.417Z,5.40
2022-11-19T09:16:42.253Z,5.42
2022-11-19T09:17:47.014Z,5.43
2022-11-19T09:18:50.192Z,5.46
2022-11-19T09:19:53.126Z,5.46
2022-11-19T09:20:56.668Z,5.47
2022-11-19T09:21:59.628Z,5.51
2022-11-19T09:23:02.874Z,5.52
2022-11-19T09:24:06.053Z,5.54
2022-11-19T09:25:09.226Z,5.56
2022-11-19T09:26:15.496Z,5.57
2022-11-19T09:27:18.412Z,5.60
2022-11-19T09:28:21.463Z,5.60
2022-11-19T09:29:24.403Z,5.60
2022-11-19T09:30:27.283Z,5.58
2022-11-19T09:31:30.219Z,5.57
2022-11-19T09:32:33.475Z,5.56
2022-11-19T09:33:38.814Z,5.55
2022-11-19T09:34:41.777Z,5.54
2022-11-19T09:35:44.786Z,5.55
2022-11-19T09:36:47.821Z,5.56
2022-11-19T09:37:50.987Z,5.57
2022-11-19T09:38:57.323Z,5.59
2022-11-19T09:40:00.311Z,5.59
2022-11-19T09:41:32.270Z,5.60
2022-11-19T09:42:53.837Z,5.61
2022-11-19T09:44:06.334Z,5.62
2022-11-19T09:45:18.443Z,5.62
2022-11-19T09:46:30.870Z,5.63
2022-11-19T09:47:55.236Z,5.65
2022-11-19T09:49:01.817Z,5.66
2022-11-19T09:50:17.193Z,5.67
2022-11-19T09:51:23.797Z,5.70
2022-11-19T09:52:30.296Z,5.73
2022-11-19T09:53:39.414Z,5.76
2022-11-19T09:54:51.304Z,5.79
2022-11-19T09:55:54.317Z,5.82
2022-11-19T09:57:04.320Z,5.87
2022-11-19T09:58:28.847Z,5.93
2022-11-19T09:59:41.449Z,5.93
2022-11-19T10:00:44.705Z,5.96
2022-11-19T10:01:47.565Z,5.97
2022-11-19T10:02:50.967Z,5.99
2022-11-19T10:03:54.663Z,6.00
2022-11-19T10:04:58.503Z,6.00
2022-11-19T10:06:13.993Z,6.02
2022-11-19T10:07:41.672Z,6.03
2022-11-19T10:09:11.571Z,6.02
2022-11-19T10:10:40.317Z,6.01
2022-11-19T10:12:15.775Z,6.04
2022-11-19T10:13:52.236Z,6.04
2022-11-19T10:15:13.538Z,6.05
2022-11-19T10:16:35.219Z,6.10
2022-11-19T10:17:44.719Z,6.10
2022-11-19T10:19:12.085Z,6.12
2022-11-19T10:20:31.234Z,6.15
2022-11-19T10:21:49.401Z,6.21
2022-11-19T10:22:58.710Z,6.21
2022-11-19T10:24:08.119Z,6.28
2022-11-19T10:25:20.135Z,6.28
2022-11-19T10:26:34.725Z,6.37
2022-11-19T10:27:44.108Z,6.37
2022-11-19T10:28:55.533Z,6.42
2022-11-19T10:30:01.785Z,6.45
2022-11-19T10:31:20.370Z,6.50
2022-11-19T10:32:42.236Z,6.54
2022-11-19T10:34:03.956Z,6.59
2022-11-19T10:35:13.249Z,6.63
2022-11-19T10:36:34.619Z,6.70
2022-11-19T10:37:41.014Z,6.74
2022-11-19T10:39:03.381Z,6.80
2022-11-19T10:40:15.646Z,6.83
2022-11-19T10:41:26.035Z,6.88
2022-11-19T10:42:38.171Z,6.94
2022-11-19T10:43:48.184Z,6.99
2022-11-19T10:45:22.119Z,7.05
2022-11-19T10:46:27.601Z,7.09
2022-11-19T10:47:44.600Z,7.16
2022-11-19T10:50:02.107Z,7.39
2022-11-19T10:51:18.658Z,7.33
2022-11-19T10:52:40.138Z,7.39
2022-11-19T10:53:44.385Z,7.47
2022-11-19T10:54:49.131Z,7.54
2022-11-19T10:55:55.430Z,7.60
2022-11-19T10:56:59.865Z,7.66
2022-11-19T10:58:12.270Z,7.74
2022-11-19T10:59:20.865Z,7.80
2022-11-19T11:00:23.982Z,7.85
2022-11-19T11:01:30.634Z,7.90
2022-11-19T11:02:42.952Z,7.94
2022-11-19T11:04:05.023Z,7.96
2022-11-19T11:05:11.284Z,8.02
2022-11-19T11:06:14.432Z,8.05
2022-11-19T11:07:17.184Z,8.07
2022-11-19T11:08:20.212Z,8.10
2022-11-19T11:09:37.683Z,8.13
2022-11-19T11:10:43.608Z,8.15
2022-11-19T11:12:05.189Z,8.17
2022-11-19T11:13:42.053Z,8.19
2022-11-19T11:14:52.625Z,8.22
2022-11-19T11:15:55.659Z,8.24
2022-11-19T11:16:58.772Z,8.25
2022-11-19T11:18:07.439Z,8.26
2022-11-19T11:19:18.982Z,8.27
2022-11-19T11:20:26.613Z,8.29
2022-11-19T11:21:33.048Z,8.30
2022-11-19T11:22:36.420Z,8.32
2022-11-19T11:23:54.113Z,8.33
2022-11-19T11:25:00.514Z,8.34
2022-11-19T11:26:11.647Z,8.36
2022-11-19T11:27:23.066Z,8.38
2022-11-19T11:28:26.061Z,8.39
2022-11-19T11:29:29.019Z,8.41
2022-11-19T11:30:31.970Z,8.44
2022-11-19T11:31:38.390Z,8.45
2022-11-19T11:32:42.132Z,8.47
2022-11-19T11:33:57.361Z,8.48
2022-11-19T11:35:05.237Z,8.50
2022-11-19T11:36:11.583Z,8.50
2022-11-19T11:37:14.937Z,8.52
2022-11-19T11:38:21.689Z,8.52
2022-11-19T11:39:30.824Z,8.54
2022-11-19T11:40:33.803Z,8.54
2022-11-19T11:42:04.955Z,8.55
2022-11-19T11:42:47.702Z,8.54
2022-11-19T11:44:02.998Z,8.54
2022-11-19T11:45:09.397Z,8.56
2022-11-19T11:46:13.206Z,8.57
2022-11-19T11:47:19.121Z,8.58
2022-11-19T11:48:22.393Z,8.60
2022-11-19T11:49:36.967Z,8.62
2022-11-19T11:50:43.414Z,8.64
2022-11-19T11:51:46.310Z,8.68
2022-11-19T11:52:51.928Z,8.70
2022-11-19T11:54:19.053Z,8.72
2022-11-19T11:55:28.542Z,8.74
2022-11-19T11:56:31.647Z,8.75
2022-11-19T11:57:36.602Z,8.78
2022-11-19T11:58:39.558Z,8.81
2022-11-19T11:59:42.432Z,8.83
2022-11-19T12:00:45.755Z,8.86
2022-11-19T12:01:57.609Z,8.88
2022-11-19T12:03:03.473Z,8.91
2022-11-19T12:04:10.102Z,8.93
2022-11-19T12:05:16.656Z,8.96
2022-11-19T12:06:23.123Z,8.96
2022-11-19T12:07:45.863Z,8.99
2022-11-19T12:09:01.182Z,9.00
2022-11-19T12:10:16.496Z,9.01
2022-11-19T12:11:53.617Z,9.05
2022-11-19T12:13:12.218Z,9.07
2022-11-19T12:14:19.080Z,9.10
2022-11-19T12:15:43.754Z,9.12
2022-11-19T12:16:59.530Z,9.14
2022-11-19T12:18:21.484Z,9.15
2022-11-19T12:19:40.888Z,9.19
2022-11-19T12:20:53.065Z,9.23
2022-11-19T12:22:08.401Z,9.24
2022-11-19T12:23:26.723Z,9.26
2022-11-19T12:24:41.934Z,9.30
2022-11-19T12:25:48.461Z,9.33
2022-11-19T12:26:57.687Z,9.33
2022-11-19T12:28:16.353Z,9.36
2022-11-19T12:29:28.645Z,9.36
2022-11-19T12:30:41.191Z,9.38
2022-11-19T12:31:53.674Z,9.40
2022-11-19T12:33:12.291Z,9.42
2022-11-19T12:34:35.143Z,9.44
2022-11-19T12:35:58.310Z,9.45
2022-11-19T12:37:19.544Z,9.49
2022-11-19T12:38:44.086Z,9.51
2022-11-19T12:39:56.238Z,9.51
2022-11-19T12:41:28.178Z,9.54
2022-11-19T12:44:00.158Z,9.70
2022-11-19T12:45:25.330Z,9.59
2022-11-19T12:46:51.599Z,9.60
2022-11-19T12:48:27.972Z,9.63
2022-11-19T12:50:04.034Z,9.65
2022-11-19T12:51:12.211Z,9.66
2022-11-19T12:52:24.533Z,9.67
2022-11-19T12:53:39.682Z,9.67
2022-11-19T12:54:57.841Z,9.69
2022-11-19T12:56:06.869Z,9.70
2022-11-19T12:57:32.821Z,9.72
2022-11-19T12:58:57.634Z,9.72
2022-11-19T13:00:10.541Z,9.74
2022-11-19T13:01:20.265Z,9.75
2022-11-19T13:02:26.855Z,9.77
2022-11-19T13:04:02.125Z,9.79
2022-11-19T13:05:08.598Z,9.78
2022-11-19T13:06:21.615Z,9.79
2022-11-19T13:07:30.711Z,9.80
2022-11-19T13:08:43.011Z,9.81
2022-11-19T13:10:04.745Z,9.83
2022-11-19T13:11:17.482Z,9.83
2022-11-19T13:12:23.490Z,9.83
2022-11-19T13:13:29.307Z,9.85
2022-11-19T13:14:38.383Z,9.87
2022-11-19T13:16:05.805Z,9.86
2022-11-19T13:17:33.354Z,9.86
2022-11-19T13:18:39.604Z,9.88
2022-11-19T13:19:45.394Z,9.89
2022-11-19T13:20:57.809Z,9.89
2022-11-19T13:22:13.430Z,9.89
2022-11-19T13:23:20.270Z,9.90
2022-11-19T13:24:32.771Z,9.91
2022-11-19T13:30:36.030Z,9.94
2022-11-19T13:31:54.553Z,9.90
2022-11-19T13:33:03.833Z,9.90
2022-11-19T13:34:22.535Z,9.89
2022-11-19T13:35:45.588Z,9.89
2022-11-19T13:38:44.320Z,10.01
2022-11-19T13:39:56.692Z,9.93
2022-11-19T13:41:27.666Z,9.93
2022-11-19T13:43:04.052Z,9.95
2022-11-19T13:44:14.259Z,9.95
2022-11-19T13:45:17.881Z,9.93
2022-11-19T13:46:42.602Z,9.93
2022-11-19T13:47:50.423Z,9.93
2022-11-19T13:49:03.429Z,9.92
2022-11-19T13:50:10.088Z,9.94
2022-11-19T13:51:19.916Z,9.95
2022-11-19T13:52:55.412Z,9.95
2022-11-19T13:54:03.358Z,9.96
2022-11-19T13:55:08.693Z,9.97
2022-11-19T13:56:16.997Z,9.97
2022-11-19T13:57:34.692Z,9.97
2022-11-19T13:58:41.349Z,9.97
2022-11-19T13:59:46.697Z,9.97
2022-11-19T14:02:07.104Z,10.07
2022-11-19T14:03:28.114Z,9.94
2022-11-19T14:04:47.501Z,9.90
2022-11-19T14:06:14.849Z,9.88
2022-11-19T14:07:30.984Z,9.85
2022-11-19T14:08:36.161Z,9.81
2022-11-19T14:09:57.424Z,9.77
2022-11-19T14:11:09.843Z,9.75
2022-11-19T14:12:19.310Z,9.73
2022-11-19T14:13:25.852Z,9.71
2022-11-19T14:14:56.133Z,9.68
2022-11-19T14:16:42.382Z,9.66
2022-11-19T14:18:23.924Z,9.65
2022-11-19T14:19:45.787Z,9.62
2022-11-19T14:21:07.003Z,9.59
2022-11-19T16:58:57.873Z,8.40
2022-11-19T17:00:03.952Z,8.32
2022-11-19T17:01:08.454Z,8.33
2022-11-19T17:02:17.199Z,8.33
2022-11-19T17:03:29.430Z,8.33
2022-11-19T17:04:32.393Z,8.31
2022-11-19T17:05:35.208Z,8.32
2022-11-19T17:06:38.604Z,8.29
2022-11-19T17:07:50.819Z,8.28
2022-11-19T17:08:57.354Z,8.26
2022-11-19T17:10:12.455Z,8.25
2022-11-19T17:11:54.167Z,8.22
2022-11-19T17:13:06.267Z,8.20
2022-11-19T17:14:15.796Z,8.16
2022-11-19T17:15:34.600Z,8.14
2022-11-19T17:16:37.515Z,8.09
2022-11-19T17:17:41.622Z,8.07
2022-11-19T17:18:44.805Z,8.05
2022-11-19T17:19:48.374Z,8.02
2022-11-19T17:20:56.466Z,8.00
2022-11-19T17:22:02.784Z,7.96
2022-11-19T17:23:27.347Z,7.94
2022-11-19T17:24:33.737Z,7.91
2022-11-19T17:25:40.236Z,7.89
2022-11-19T17:26:46.644Z,7.87
2022-11-19T17:27:58.216Z,7.84
2022-11-19T17:29:10.571Z,7.81
2022-11-19T17:30:22.412Z,7.79
2022-11-19T17:31:27.032Z,7.77
2022-11-19T17:32:42.347Z,7.75
2022-11-19T17:33:54.967Z,7.73
2022-11-19T17:34:57.916Z,7.70
2022-11-19T17:36:00.623Z,7.68
2022-11-19T17:37:06.986Z,7.67
2022-11-19T17:38:11.685Z,7.64
2022-11-19T17:39:14.676Z,7.62
2022-11-19T17:40:17.929Z,7.61
2022-11-19T17:41:42.642Z,7.59
2022-11-19T17:43:04.256Z,7.58
2022-11-19T17:44:33.668Z,7.54
2022-11-19T17:45:36.538Z,7.50
2022-11-19T17:46:40.076Z,7.47
2022-11-19T17:47:44.926Z,7.45
2022-11-19T17:48:49.485Z,7.43
2022-11-19T17:49:53.053Z,7.40
2022-11-19T17:50:56.096Z,7.38
2022-11-19T17:51:59.082Z,7.35
2022-11-19T17:53:03.161Z,7.33
2022-11-19T17:54:09.783Z,7.30
2022-11-19T17:55:19.178Z,7.29
2022-11-19T17:56:28.236Z,7.28
2022-11-19T17:57:31.964Z,7.26
2022-11-19T17:58:34.902Z,7.25
2022-11-19T17:59:38.442Z,7.24
2022-11-19T18:00:41.504Z,7.23
2022-11-19T18:01:44.556Z,7.21
2022-11-19T18:02:48.358Z,7.17
2022-11-19T18:03:51.229Z,7.13
2022-11-19T18:04:54.093Z,7.08
2022-11-19T18:05:57.554Z,7.03
2022-11-19T18:07:00.616Z,6.98
2022-11-19T18:08:04.000Z,6.93
2022-11-19T18:09:07.198Z,6.89
2022-11-19T18:10:10.310Z,6.85
2022-11-19T18:11:19.443Z,6.80
2022-11-19T18:12:22.538Z,6.76
2022-11-19T18:13:27.309Z,6.69
2022-11-19T18:14:30.340Z,6.65
2022-11-19T18:15:33.429Z,6.60
2022-11-19T18:16:39.372Z,6.57
2022-11-19T18:17:42.261Z,6.52
2022-11-19T18:18:45.403Z,6.46
2022-11-19T18:19:48.576Z,6.40
2022-11-19T18:20:51.549Z,6.35
2022-11-19T18:21:55.262Z,6.29
2022-11-19T18:22:58.548Z,6.24
2022-11-19T18:24:01.788Z,6.13
2022-11-19T18:25:17.307Z,6.13
2022-11-19T18:26:22.001Z,6.07
2022-11-19T18:27:25.126Z,6.02
2022-11-19T18:28:28.075Z,5.95
2022-11-19T18:29:31.569Z,5.91
2022-11-19T18:30:35.661Z,5.88
2022-11-19T18:31:44.271Z,5.85
2022-11-19T18:32:47.289Z,5.82
2022-11-19T18:33:50.397Z,5.81
2022-11-19T18:34:55.205Z,5.80
2022-11-19T18:35:58.112Z,5.78
2022-11-19T18:37:01.047Z,5.74
2022-11-19T18:38:03.952Z,5.71
2022-11-19T18:39:07.039Z,5.69
2022-11-19T18:40:12.937Z,5.67
2022-11-19T18:41:19.860Z,5.65
2022-11-19T18:42:24.877Z,5.64
2022-11-19T18:43:46.832Z,5.63
2022-11-19T18:44:50.091Z,5.62
2022-11-19T18:45:53.108Z,5.60
2022-11-19T18:46:55.979Z,5.61
2022-11-19T18:47:59.003Z,5.62
2022-11-19T18:49:02.139Z,5.64
2022-11-19T18:50:05.298Z,5.66
2022-11-19T18:51:11.344Z,5.65
2022-11-19T18:52:14.755Z,5.63
2022-11-19T18:53:17.700Z,5.60
2022-11-19T18:54:20.698Z,5.56
2022-11-19T18:55:23.412Z,5.54
2022-11-19T18:56:26.918Z,5.51
2022-11-19T18:57:29.725Z,5.48
2022-11-19T18:58:34.066Z,5.46
2022-11-19T18:59:38.286Z,5.44
2022-11-19T19:00:42.355Z,5.43
2022-11-19T19:01:46.004Z,5.42
2022-11-19T19:02:49.023Z,5.40
2022-11-19T19:03:52.143Z,5.38
2022-11-19T19:04:55.094Z,5.34
2022-11-19T19:06:01.031Z,5.29
2022-11-19T19:07:04.129Z,5.26
2022-11-19T19:08:07.402Z,5.24
2022-11-19T19:09:10.816Z,5.21
2022-11-19T19:10:13.736Z,5.17
2022-11-19T19:11:35.163Z,5.16
2022-11-19T19:12:38.019Z,5.15
2022-11-19T19:13:40.847Z,5.13
2022-11-19T19:14:49.234Z,5.12
2022-11-19T19:15:52.162Z,5.10
2022-11-19T19:16:55.084Z,5.10
2022-11-19T19:17:57.928Z,5.10
2022-11-19T19:19:02.735Z,5.11
2022-11-19T19:20:06.568Z,5.11
2022-11-19T19:21:18.581Z,5.10
2022-11-19T19:22:22.246Z,5.10
2022-11-19T19:23:25.155Z,5.12
2022-11-19T19:24:28.401Z,5.16
2022-11-19T19:25:31.621Z,5.17
2022-11-19T19:26:34.738Z,5.17
2022-11-19T19:27:37.635Z,5.16
2022-11-19T19:28:40.619Z,5.17
2022-11-19T19:29:43.572Z,5.16
2022-11-19T19:30:46.677Z,5.15
2022-11-19T19:31:49.698Z,5.14
2022-11-19T19:32:52.663Z,5.11
2022-11-19T19:33:55.701Z,5.09
2022-11-19T19:34:58.862Z,5.10
2022-11-19T19:36:03.233Z,5.10
2022-11-19T19:37:06.496Z,5.11
2022-11-19T19:38:09.549Z,5.12
2022-11-19T19:39:12.697Z,5.11
2022-11-19T19:40:15.797Z,5.09
2022-11-19T19:41:21.687Z,5.07
2022-11-19T19:42:24.713Z,5.06
2022-11-19T19:43:29.365Z,5.06
2022-11-19T19:44:32.812Z,5.07
2022-11-19T19:45:36.301Z,5.09
2022-11-19T19:46:39.161Z,5.10
2022-11-19T19:47:42.143Z,5.10
2022-11-19T19:48:53.663Z,5.10
2022-11-19T19:49:57.363Z,5.11
2022-11-19T19:51:00.511Z,5.11
2022-11-19T19:52:03.647Z,5.11
2022-11-19T19:53:06.622Z,5.12
2022-11-19T19:54:09.566Z,5.12
2022-11-19T19:55:12.588Z,5.11
2022-11-19T19:56:18.567Z,5.11
2022-11-19T19:57:21.612Z,5.10
2022-11-19T19:58:28.145Z,5.11
2022-11-19T19:59:29.344Z,5.11
2022-11-19T20:00:32.345Z,5.08
2022-11-19T20:01:36.150Z,5.06
2022-11-19T20:02:39.134Z,5.04
2022-11-19T20:03:43.436Z,4.99
2022-11-19T20:04:46.442Z,4.96
2022-11-19T20:05:49.200Z,4.94
2022-11-19T20:06:52.529Z,4.93
2022-11-19T20:07:55.377Z,4.90
2022-11-19T20:08:58.656Z,4.87
2022-11-19T20:10:02.027Z,4.87
2022-11-19T20:11:14.232Z,4.85
2022-11-19T20:12:17.299Z,4.84
2022-11-19T20:13:31.654Z,4.80
2022-11-19T20:14:34.790Z,4.78
2022-11-19T20:15:39.484Z,4.75
2022-11-19T20:16:42.527Z,4.71
2022-11-19T20:17:45.409Z,4.68
2022-11-19T20:18:50.141Z,4.63
2022-11-19T20:19:53.044Z,4.59
2022-11-19T20:21:00.227Z,4.55
2022-11-19T20:22:03.246Z,4.53
2022-11-19T20:23:06.409Z,4.53
2022-11-19T20:24:12.683Z,4.52
2022-11-19T20:25:16.363Z,4.52
2022-11-19T20:26:22.910Z,4.51
2022-11-19T20:27:25.925Z,4.52
2022-11-19T20:28:29.949Z,4.53
2022-11-19T20:29:32.959Z,4.53
2022-11-19T20:30:36.093Z,4.52
2022-11-19T20:31:39.882Z,4.51
2022-11-19T20:32:42.916Z,4.50
2022-11-19T20:33:47.604Z,4.49
2022-11-19T20:34:50.674Z,4.44
2022-11-19T20:35:53.856Z,4.41
2022-11-19T20:36:57.437Z,4.39
2022-11-19T20:38:03.652Z,4.39
2022-11-19T20:39:06.794Z,4.40
2022-11-19T20:40:10.804Z,4.41
2022-11-19T20:41:33.972Z,4.42
2022-11-19T20:42:55.268Z,4.42
2022-11-19T20:44:17.541Z,4.43
2022-11-19T20:45:21.516Z,4.44
2022-11-19T20:46:24.492Z,4.43
2022-11-19T20:47:27.649Z,4.43
2022-11-19T20:48:30.590Z,4.45
2022-11-19T20:49:35.948Z,4.46
2022-11-19T20:50:39.142Z,4.47
2022-11-19T20:51:42.408Z,4.47
2022-11-19T20:52:45.452Z,4.46
2022-11-19T20:53:49.162Z,4.45
2022-11-19T20:54:52.797Z,4.43
2022-11-19T20:56:04.915Z,4.42
2022-11-19T20:57:00.766Z,4.40
2022-11-19T20:58:05.093Z,4.38
2022-11-19T20:59:08.613Z,4.37
2022-11-19T21:00:13.445Z,4.33
2022-11-19T21:01:16.512Z,4.33
2022-11-19T21:02:19.457Z,4.33
2022-11-19T21:03:22.801Z,4.33
2022-11-19T21:04:27.935Z,4.32
2022-11-19T21:05:31.185Z,4.31
2022-11-19T21:06:34.137Z,4.32
2022-11-19T21:07:37.123Z,4.31
2022-11-19T21:08:40.051Z,4.30
2022-11-19T21:09:43.425Z,4.30
2022-11-19T21:10:46.589Z,4.27
2022-11-19T21:11:49.573Z,4.27
2022-11-19T21:13:01.604Z,4.27
2022-11-19T21:14:04.689Z,4.24
2022-11-19T21:15:08.927Z,4.25