createdAt,value
2023-02-17T05:34:21.413Z,1.12
2023-02-17T05:39:23.377Z,1.13
2023-02-17T05:44:25.070Z,1.08
2023-02-17T05:49:29.170Z,0.94
2023-02-17T05:54:30.938Z,1.04
2023-02-17T05:59:32.599Z,1.14
2023-02-17T06:04:34.275Z,1.14
2023-02-17T06:09:35.928Z,1.15
2023-02-17T06:14:37.526Z,1.04
2023-02-17T06:19:39.144Z,1.29
2023-02-17T06:24:40.758Z,1.31
2023-02-17T06:29:42.774Z,1.47
2023-02-17T06:34:44.482Z,1.45
2023-02-17T06:39:46.164Z,1.32
2023-02-17T06:44:48.348Z,1.34
2023-02-17T06:49:50.021Z,1.43
2023-02-17T06:54:51.630Z,1.43
2023-02-17T06:59:53.348Z,1.50
2023-02-17T07:04:55.061Z,1.57
2023-02-17T07:09:56.692Z,1.85
2023-02-17T07:14:58.383Z,1.77
2023-02-17T07:20:00.189Z,1.93
2023-02-17T07:25:01.939Z,2.09
2023-02-17T07:30:04.534Z,2.13
2023-02-17T07:35:06.820Z,1.75
2023-02-17T07:40:08.867Z,2.04
2023-02-17T07:45:10.486Z,1.98
2023-02-17T07:50:12.267Z,2.04
2023-02-17T07:55:13.908Z,2.33
2023-02-17T08:00:16.248Z,2.56
2023-02-17T08:05:17.912Z,2.90
2023-02-17T08:10:38.176Z,3.11
2023-02-17T08:15:39.877Z,3.79
2023-02-17T08:20:41.552Z,4.69
2023-02-17T08:25:43.168Z,5.23
2023-02-17T08:30:44.897Z,6.38
2023-02-17T08:35:46.886Z,6.99
2023-02-17T08:40:48.523Z,6.67
2023-02-17T08:45:50.243Z,6.49
2023-02-17T08:50:52.145Z,7.29
2023-02-17T08:55:53.744Z,6.85
2023-02-17T09:00:55.470Z,6.66
2023-02-17T09:05:58.267Z,6.97
2023-02-17T09:11:00.297Z,6.62
2023-02-17T09:16:02.879Z,7.01
2023-02-17T09:21:10.747Z,7.03
2023-02-17T09:26:14.888Z,7.03
2023-02-17T09:31:24.408Z,7.27
2023-02-17T09:36:28.812Z,7.31
2023-02-17T09:41:36.474Z,7.49
2023-02-17T09:47:00.953Z,7.53
2023-02-17T09:52:27.751Z,7.54
2023-02-17T09:57:41.897Z,7.69
2023-02-17T10:02:56.127Z,7.74
2023-02-17T10:08:31.171Z,7.80
2023-02-17T10:13:42.521Z,7.94
2023-02-17T10:18:50.281Z,8.01
2023-02-17T10:23:52.472Z,8.03
2023-02-17T10:28:59.944Z,8.00
2023-02-17T10:34:04.759Z,8.41
2023-02-17T10:39:15.148Z,8.29
2023-02-17T10:44:21.994Z,8.18
2023-02-17T10:49:39.649Z,8.38
2023-02-17T10:54:54.441Z,8.49
2023-02-17T10:59:57.043Z,8.43
2023-02-17T11:05:00.066Z,8.49
2023-02-17T11:10:17.247Z,8.55
2023-02-17T11:15:22.187Z,8.75
2023-02-17T11:20:23.720Z,8.90
2023-02-17T11:25:28.807Z,8.81
2023-02-17T11:30:34.879Z,8.94
2023-02-17T11:35:36.438Z,8.88
2023-02-17T11:40:38.405Z,9.03
2023-02-17T11:46:02.766Z,9.16
2023-02-17T11:51:10.053Z,9.25
2023-02-17T11:56:18.028Z,8.60
2023-02-17T12:01:28.488Z,9.29
2023-02-17T12:06:39.934Z,9.33
2023-02-17T12:11:59.281Z,9.49
2023-02-17T12:17:47.868Z,10.02
2023-02-17T12:23:44.639Z,10.43
2023-02-17T12:29:25.455Z,10.75
2023-02-17T12:34:34.882Z,10.95
2023-02-17T12:39:52.091Z,11.19
2023-02-17T12:45:03.588Z,11.18
2023-02-17T12:50:28.573Z,11.38
2023-02-17T12:55:48.522Z,11.29
2023-02-17T13:00:59.865Z,11.53
2023-02-17T13:06:01.502Z,10.84
2023-02-17T13:11:12.131Z,10.64
2023-02-17T13:16:14.796Z,10.49
2023-02-17T13:21:24.820Z,10.61
2023-02-17T13:26:33.534Z,11.27
2023-02-17T13:31:52.822Z,11.74
2023-02-17T13:36:55.091Z,11.64
2023-02-17T13:41:59.344Z,11.97
2023-02-17T13:47:06.245Z,11.64
2023-02-17T13:52:11.199Z,11.69
2023-02-17T13:57:42.718Z,11.47
2023-02-17T14:02:50.734Z,11.06
2023-02-17T14:07:56.683Z,11.19
2023-02-17T14:12:58.638Z,11.36
2023-02-17T14:18:00.302Z,11.39
2023-02-17T14:23:14.491Z,11.52
2023-02-17T14:28:27.153Z,11.40
2023-02-17T14:33:29.942Z,11.29
2023-02-17T14:38:37.641Z,11.19
2023-02-17T14:43:39.292Z,11.05
2023-02-17T14:48:41.006Z,10.89
2023-02-17T14:53:42.799Z,10.80
2023-02-17T14:58:44.477Z,10.69
2023-02-17T15:03:46.313Z,10.64
2023-02-17T15:08:51.847Z,10.57
2023-02-17T15:13:54.489Z,10.65
2023-02-17T15:18:56.318Z,10.47
2023-02-17T15:24:00.468Z,10.46
2023-02-17T15:29:02.197Z,10.38
2023-02-17T15:34:09.519Z,10.48
2023-02-17T15:39:17.832Z,10.49
2023-02-17T15:44:40.928Z,10.57
2023-02-17T15:49:43.172Z,10.69
2023-02-17T15:54:46.306Z,10.76
2023-02-17T15:59:48.126Z,10.73
2023-02-17T16:04:49.984Z,10.66
2023-02-17T16:09:52.105Z,10.64
2023-02-17T16:14:54.733Z,10.55
2023-02-17T16:19:56.579Z,10.44
2023-02-17T16:24:58.203Z,10.37
2023-02-17T16:30:01.494Z,10.39
2023-02-17T16:35:03.216Z,10.35
2023-02-17T16:40:17.131Z,10.28
2023-02-17T16:45:21.986Z,10.24
2023-02-17T16:50:29.140Z,10.19
2023-02-17T16:55:33.495Z,10.18
2023-02-17T17:00:36.876Z,10.09
2023-02-17T17:05:39.578Z,10.10
2023-02-17T17:10:41.938Z,10.12
2023-02-17T17:15:45.301Z,10.03
2023-02-17T17:20:47.217Z,10.08
2023-02-17T17:25:48.926Z,10.10
2023-02-17T17:30:50.545Z,10.04
2023-02-17T17:35:53.526Z,9.97
2023-02-17T17:40:57.015Z,9.91
2023-02-17T17:45:58.911Z,9.88
2023-02-17T17:51:00.631Z,9.66
2023-02-17T17:56:02.344Z,9.78
2023-02-17T18:01:04.059Z,9.81
2023-02-17T18:06:08.518Z,9.86
2023-02-17T18:11:11.707Z,9.74
2023-02-17T18:16:13.942Z,9.60
2023-02-17T18:21:16.029Z,9.42
2023-02-17T18:26:19.299Z,9.30
2023-02-17T18:31:21.612Z,9.26
2023-02-17T18:36:25.720Z,9.06
2023-02-17T18:41:29.551Z,9.12
2023-02-17T18:46:33.199Z,8.91
2023-02-17T18:51:35.322Z,8.86
2023-02-17T18:56:37.640Z,9.00
2023-02-17T19:01:41.283Z,9.14
2023-02-17T19:06:43.008Z,9.13
2023-02-17T19:11:44.821Z,9.38
2023-02-17T19:16:46.558Z,9.42
2023-02-17T19:21:48.792Z,9.53
2023-02-17T19:26:51.230Z,9.77
2023-02-17T19:31:53.303Z,10.13
2023-02-17T19:36:55.983Z,10.56
2023-02-17T19:41:57.624Z,10.49
2023-02-17T19:46:59.711Z,10.68
2023-02-17T19:52:01.718Z,10.69
2023-02-17T19:57:03.782Z,10.68
2023-02-17T20:02:05.562Z,10.41
2023-02-17T20:07:07.368Z,10.76
2023-02-17T20:12:09.314Z,10.87
2023-02-17T20:17:12.252Z,10.65
2023-02-17T20:22:14.059Z,10.68
2023-02-17T20:27:15.857Z,10.86
2023-02-17T20:32:17.564Z,10.95
2023-02-17T20:37:19.632Z,10.99
2023-02-17T20:42:21.528Z,11.06
2023-02-17T20:47:23.438Z,10.97
2023-02-17T20:52:25.236Z,11.08
2023-02-17T20:57:27.559Z,11.12
2023-02-17T21:02:30.093Z,11.04
2023-02-17T21:07:32.120Z,11.19
2023-02-17T21:12:33.880Z,11.24
2023-02-17T21:17:36.284Z,11.07
2023-02-17T21:22:38.532Z,11.09
2023-02-17T21:27:40.178Z,10.98
2023-02-17T21:32:42.551Z,11.43
2023-02-17T21:37:44.225Z,11.35
2023-02-17T21:43:04.589Z,11.32
2023-02-17T21:48:07.617Z,11.52
2023-02-17T21:53:09.282Z,11.41
2023-02-17T21:58:10.889Z,11.61
2023-02-17T22:03:12.492Z,11.73
2023-02-17T22:08:14.210Z,11.84
2023-02-17T22:13:15.828Z,11.69
2023-02-17T22:18:17.450Z,11.83
