createdAt,value
2023-01-08T00:01:42.267Z,4.59
2023-01-08T00:05:45.014Z,4.58
2023-01-08T00:09:46.405Z,4.67
2023-01-08T00:13:47.816Z,4.75
2023-01-08T00:17:49.206Z,4.70
2023-01-08T00:21:51.927Z,4.67
2023-01-08T00:25:53.347Z,4.65
2023-01-08T00:29:54.751Z,4.63
2023-01-08T00:33:56.292Z,4.64
2023-01-08T00:37:59.027Z,4.70
2023-01-08T00:42:00.410Z,4.66
2023-01-08T00:46:01.870Z,4.58
2023-01-08T00:50:03.993Z,4.62
2023-01-08T00:54:06.947Z,4.60
2023-01-08T00:58:08.349Z,4.56
2023-01-08T01:02:10.368Z,4.46
2023-01-08T01:06:13.478Z,4.43
2023-01-08T01:10:17.146Z,4.51
2023-01-08T01:14:18.634Z,4.53
2023-01-08T01:18:20.061Z,4.44
2023-01-08T01:22:21.462Z,4.40
2023-01-08T01:26:25.114Z,4.37
2023-01-08T01:30:26.514Z,4.64
2023-01-08T01:34:27.918Z,4.75
2023-01-08T01:38:29.519Z,4.80
2023-01-08T01:42:32.291Z,4.76
2023-01-08T01:46:37.194Z,4.68
2023-01-08T01:50:44.036Z,4.52
2023-01-08T01:54:45.566Z,4.55
2023-01-08T01:58:48.319Z,4.51
2023-01-08T02:02:50.826Z,4.51
2023-01-08T02:07:00.129Z,4.48
2023-01-08T02:11:09.737Z,4.43
2023-01-08T02:15:16.412Z,4.43
2023-01-08T02:19:30.319Z,4.38
2023-01-08T02:23:41.584Z,4.31
2023-01-08T02:27:47.620Z,4.23
2023-01-08T02:31:49.426Z,4.15
2023-01-08T02:35:54.446Z,4.14
2023-01-08T02:40:05.844Z,4.16
2023-01-08T02:44:17.350Z,4.13
2023-01-08T02:48:27.781Z,4.23
2023-01-08T02:52:32.601Z,4.18
2023-01-08T02:56:37.720Z,4.30
2023-01-08T03:00:44.336Z,4.29
2023-01-08T03:04:52.623Z,4.31
2023-01-08T03:08:54.767Z,4.27
2023-01-08T03:13:01.531Z,4.28
2023-01-08T03:17:08.871Z,4.27
2023-01-08T03:21:11.557Z,4.30
2023-01-08T03:25:15.853Z,4.33
2023-01-08T03:29:20.968Z,4.32
2023-01-08T03:33:25.347Z,4.33
2023-01-08T03:37:30.476Z,4.32
2023-01-08T03:41:34.880Z,4.25
2023-01-08T03:45:38.837Z,4.22
2023-01-08T03:49:43.696Z,4.27
2023-01-08T03:53:45.105Z,4.24
2023-01-08T03:57:46.559Z,4.29
2023-01-08T04:01:48.076Z,4.36
2023-01-08T04:05:50.858Z,4.48
2023-01-08T04:09:52.244Z,4.50
2023-01-08T04:13:53.683Z,4.44
2023-01-08T04:17:55.178Z,4.40
2023-01-08T04:21:57.982Z,4.44
2023-01-08T04:25:59.403Z,4.50
2023-01-08T04:30:00.805Z,4.56
2023-01-08T04:34:02.846Z,4.53
2023-01-08T04:38:05.645Z,4.56
2023-01-08T04:42:07.044Z,4.52
2023-01-08T04:46:08.478Z,4.46
2023-01-08T04:50:10.326Z,4.44
2023-01-08T04:54:13.063Z,4.36
2023-01-08T04:58:14.728Z,4.31
2023-01-08T05:02:16.281Z,4.38
2023-01-08T05:06:17.817Z,4.38
2023-01-08T05:10:20.553Z,4.42
2023-01-08T05:14:22.019Z,4.42
2023-01-08T05:18:23.437Z,4.34
2023-01-08T05:22:24.956Z,4.31
2023-01-08T05:26:27.664Z,4.31
2023-01-08T05:30:29.784Z,4.28
2023-01-08T05:34:31.185Z,4.23
2023-01-08T05:38:32.671Z,4.26
2023-01-08T05:42:35.934Z,4.23
2023-01-08T05:46:37.463Z,4.27
2023-01-08T05:50:38.931Z,4.25
2023-01-08T05:54:40.329Z,4.18
2023-01-08T05:58:43.128Z,4.15
2023-01-08T06:02:46.929Z,4.12
2023-01-08T06:06:48.379Z,4.10
2023-01-08T06:10:49.776Z,4.14
2023-01-08T06:14:52.509Z,4.14
2023-01-08T06:18:53.906Z,4.19
2023-01-08T06:22:56.481Z,4.29
2023-01-08T06:26:57.960Z,4.24
2023-01-08T06:31:01.690Z,4.19
2023-01-08T06:35:03.405Z,4.12
2023-01-08T06:39:05.536Z,4.13
2023-01-08T06:43:06.933Z,4.15
2023-01-08T06:47:09.645Z,4.09
2023-01-08T06:51:11.031Z,4.16
2023-01-08T06:55:12.421Z,4.26
2023-01-08T06:59:13.812Z,4.30
2023-01-08T07:03:16.880Z,4.30
2023-01-08T07:07:18.303Z,4.31
2023-01-08T07:11:19.674Z,4.35
2023-01-08T07:15:21.059Z,4.35
2023-01-08T07:19:23.841Z,4.35
2023-01-08T07:23:25.233Z,4.36
2023-01-08T07:27:26.655Z,4.39
2023-01-08T07:31:28.121Z,4.43
2023-01-08T07:35:30.917Z,4.47
2023-01-08T07:39:32.327Z,4.55
2023-01-08T07:43:33.772Z,4.56
2023-01-08T07:47:35.198Z,4.62
2023-01-08T07:51:38.076Z,4.66
2023-01-08T07:55:39.482Z,4.71
2023-01-08T07:59:40.894Z,4.67
2023-01-08T08:03:42.665Z,4.72
2023-01-08T08:07:45.454Z,4.74
2023-01-08T08:11:46.915Z,4.76
2023-01-08T08:15:48.398Z,4.74
2023-01-08T08:19:49.836Z,4.74
2023-01-08T08:23:52.537Z,4.73
2023-01-08T08:27:56.706Z,4.73
2023-01-08T08:31:58.137Z,4.81
2023-01-08T08:35:59.611Z,4.83
2023-01-08T08:40:02.395Z,4.95
2023-01-08T08:44:04.064Z,4.96
2023-01-08T08:48:07.223Z,5.04
2023-01-08T08:52:08.660Z,5.04
2023-01-08T08:56:11.486Z,5.11
2023-01-08T09:00:14.360Z,5.15
2023-01-08T09:04:15.788Z,5.20
2023-01-08T09:08:17.239Z,5.24
2023-01-08T09:12:19.986Z,5.31
2023-01-08T09:16:21.456Z,5.37
2023-01-08T09:20:23.955Z,5.44
2023-01-08T09:24:25.392Z,5.49
2023-01-08T09:28:28.206Z,5.56
2023-01-08T09:32:29.665Z,5.63
2023-01-08T09:36:31.252Z,5.72
2023-01-08T09:40:37.849Z,5.69
2023-01-08T09:44:45.767Z,5.75
2023-01-08T09:48:48.441Z,5.82
2023-01-08T09:52:49.899Z,5.87
2023-01-08T09:56:51.897Z,5.83
2023-01-08T10:00:55.020Z,5.82
2023-01-08T10:04:59.159Z,5.83
2023-01-08T10:09:00.620Z,5.86
2023-01-08T10:13:02.402Z,5.90
2023-01-08T10:17:12.745Z,5.89
2023-01-08T10:21:14.957Z,5.87
2023-01-08T10:25:19.507Z,5.95
2023-01-08T10:29:20.919Z,5.93
2023-01-08T10:33:26.776Z,5.93
2023-01-08T10:37:31.421Z,5.94
2023-01-08T10:41:37.690Z,6.00
2023-01-08T10:45:39.194Z,5.93
2023-01-08T10:49:44.797Z,5.94
2023-01-08T10:53:46.559Z,5.94
2023-01-08T10:57:54.423Z,6.01
2023-01-08T11:01:58.084Z,6.07
2023-01-08T11:06:10.916Z,6.08
2023-01-08T11:10:22.570Z,6.18
2023-01-08T11:14:27.833Z,6.26
2023-01-08T11:18:29.923Z,6.27
2023-01-08T11:22:32.750Z,6.26
2023-01-08T11:26:35.713Z,6.25
2023-01-08T11:30:39.130Z,6.14
2023-01-08T11:34:51.861Z,6.13
2023-01-08T11:38:54.669Z,6.24
2023-01-08T11:43:10.817Z,6.18
2023-01-08T11:47:18.992Z,6.20
2023-01-08T11:51:50.939Z,6.10
2023-01-08T11:56:07.742Z,6.08
2023-01-08T12:00:20.906Z,6.06
2023-01-08T12:04:42.255Z,6.13
2023-01-08T12:08:53.786Z,6.16
2023-01-08T12:13:05.746Z,6.30
2023-01-08T12:17:19.743Z,6.43
2023-01-08T12:21:30.387Z,6.38
2023-01-08T12:25:51.168Z,6.34
2023-01-08T12:30:06.221Z,6.32
2023-01-08T12:34:12.182Z,6.28
2023-01-08T12:38:21.425Z,6.29
2023-01-08T12:42:28.082Z,6.30
2023-01-08T12:46:34.461Z,6.27
2023-01-08T12:50:46.757Z,6.40
2023-01-08T12:54:54.584Z,6.36
2023-01-08T12:59:11.165Z,6.27
2023-01-08T13:03:21.766Z,6.41
2023-01-08T13:07:26.686Z,6.54
2023-01-08T13:11:30.486Z,6.53
2023-01-08T13:15:33.303Z,6.58
2023-01-08T13:19:41.678Z,6.58
2023-01-08T13:23:43.484Z,6.49
2023-01-08T13:27:45.959Z,6.50
2023-01-08T13:31:47.474Z,6.46
2023-01-08T13:35:50.543Z,6.42
2023-01-08T13:39:51.967Z,6.38
2023-01-08T13:44:00.055Z,6.39
2023-01-08T13:48:01.529Z,6.37
2023-01-08T13:52:05.396Z,6.27
2023-01-08T13:56:08.620Z,6.17
2023-01-08T14:00:19.596Z,6.08
2023-01-08T14:04:21.920Z,6.07
2023-01-08T14:08:26.224Z,5.96
2023-01-08T14:12:27.863Z,5.92
2023-01-08T14:16:29.393Z,5.89
2023-01-08T14:20:33.753Z,5.78
2023-01-08T14:24:36.662Z,5.74
2023-01-08T14:28:38.102Z,5.71
2023-01-08T14:32:43.272Z,5.66
2023-01-08T14:36:45.366Z,5.61
2023-01-08T14:41:00.001Z,5.54
2023-01-08T14:45:04.909Z,5.41
2023-01-08T14:49:06.333Z,5.39
2023-01-08T14:53:15.114Z,5.29
2023-01-08T14:57:19.838Z,5.21
2023-01-08T15:01:24.850Z,5.22
2023-01-08T15:05:28.724Z,5.16
2023-01-08T15:09:32.024Z,5.11
2023-01-08T15:13:36.631Z,5.10
2023-01-08T15:17:40.281Z,5.10
2023-01-08T15:21:47.283Z,5.08
2023-01-08T15:25:48.743Z,5.14
2023-01-08T15:29:53.772Z,5.16
2023-01-08T15:33:55.628Z,5.17
2023-01-08T15:37:57.115Z,5.13
2023-01-08T15:42:01.085Z,5.07
2023-01-08T15:46:04.005Z,5.07
2023-01-08T15:50:06.946Z,5.04
2023-01-08T15:54:11.516Z,5.02
2023-01-08T15:58:13.653Z,5.03
2023-01-08T16:02:16.677Z,4.94
2023-01-08T16:06:18.163Z,4.85
2023-01-08T16:10:19.870Z,4.78
2023-01-08T16:14:21.349Z,4.78
2023-01-08T16:18:24.235Z,4.73
2023-01-08T16:22:25.681Z,4.68
2023-01-08T16:26:27.346Z,4.64
2023-01-08T16:30:28.858Z,4.61
2023-01-08T16:34:31.606Z,4.67
2023-01-08T16:38:33.703Z,4.70
2023-01-08T16:42:35.208Z,4.72
2023-01-08T16:46:36.633Z,4.72
2023-01-08T16:50:39.556Z,4.71
2023-01-08T16:54:41.131Z,4.68
2023-01-08T16:58:42.636Z,4.65
2023-01-08T17:02:44.123Z,4.60
2023-01-08T17:06:47.080Z,4.60
2023-01-08T17:10:48.600Z,4.64
2023-01-08T17:14:50.297Z,4.64
2023-01-08T17:18:51.797Z,4.58
2023-01-08T17:22:57.314Z,4.44
2023-01-08T17:26:58.812Z,4.35
2023-01-08T17:31:02.374Z,4.35
2023-01-08T17:35:04.551Z,4.41
2023-01-08T17:39:07.471Z,4.55
2023-01-08T17:43:08.890Z,4.66
2023-01-08T17:47:10.335Z,4.64
2023-01-08T17:51:11.760Z,4.65
2023-01-08T17:55:14.547Z,4.73
2023-01-08T17:59:17.759Z,4.67
2023-01-08T18:03:19.216Z,4.61
2023-01-08T18:07:20.667Z,4.57
2023-01-08T18:11:23.558Z,4.48
2023-01-08T18:15:25.000Z,4.42
2023-01-08T18:19:26.421Z,4.28
2023-01-08T18:23:27.977Z,4.20
2023-01-08T18:27:30.695Z,4.11
2023-01-08T18:31:32.164Z,4.02
2023-01-08T18:35:33.600Z,4.01
2023-01-08T18:39:34.974Z,3.90
2023-01-08T18:43:37.986Z,3.93
2023-01-08T18:47:39.396Z,3.89
2023-01-08T18:51:40.845Z,3.81
2023-01-08T18:55:42.307Z,3.76
2023-01-08T18:59:45.440Z,3.71
2023-01-08T19:03:46.962Z,3.77
2023-01-08T19:07:48.551Z,3.81
2023-01-08T19:11:49.953Z,3.80
2023-01-08T19:15:52.664Z,3.81
2023-01-08T19:19:54.051Z,3.82
2023-01-08T19:23:55.461Z,3.83
2023-01-08T19:27:56.869Z,3.78
2023-01-08T19:31:59.586Z,3.82
2023-01-08T19:36:01.828Z,3.78
2023-01-08T19:40:03.569Z,3.79
2023-01-08T19:44:06.015Z,3.83
2023-01-08T19:48:08.784Z,3.85
2023-01-08T19:52:10.203Z,3.86
2023-01-08T19:56:13.672Z,3.85
2023-01-08T20:00:16.277Z,3.91
2023-01-08T20:04:19.026Z,3.96
2023-01-08T20:08:20.729Z,3.89
2023-01-08T20:12:22.809Z,3.92
2023-01-08T20:16:24.260Z,3.92
2023-01-08T20:20:27.068Z,3.95
2023-01-08T20:24:28.464Z,3.86
2023-01-08T20:28:29.873Z,3.91
2023-01-08T20:32:31.301Z,3.93
2023-01-08T20:36:34.646Z,3.94
2023-01-08T20:40:36.773Z,3.92
2023-01-08T20:44:38.174Z,4.03
2023-01-08T20:48:46.936Z,4.02
2023-01-08T20:52:50.259Z,4.01
2023-01-08T20:56:51.710Z,4.11
2023-01-08T21:00:53.187Z,4.05
2023-01-08T21:04:54.683Z,3.98
2023-01-08T21:08:59.770Z,3.97
2023-01-08T21:13:01.310Z,3.92
2023-01-08T21:17:02.738Z,3.86
2023-01-08T21:21:05.445Z,3.80
2023-01-08T21:25:09.484Z,3.77
2023-01-08T21:29:10.900Z,3.77
2023-01-08T21:33:12.304Z,3.79
2023-01-08T21:37:13.745Z,3.84
2023-01-08T21:41:19.013Z,3.80
2023-01-08T21:45:20.413Z,3.88
2023-01-08T21:49:21.845Z,3.92
2023-01-08T21:53:23.285Z,3.91
2023-01-08T21:57:26.857Z,3.82
2023-01-08T22:01:28.701Z,3.80
2023-01-08T22:05:30.137Z,3.78
2023-01-08T22:09:31.543Z,3.80
2023-01-08T22:13:34.391Z,3.85
2023-01-08T22:17:36.231Z,3.80
2023-01-08T22:21:37.624Z,3.80
2023-01-08T22:25:39.654Z,3.81
2023-01-08T22:29:42.380Z,3.81
2023-01-08T22:33:43.816Z,3.81
2023-01-08T22:37:45.192Z,3.90
2023-01-08T22:41:46.715Z,3.95
2023-01-08T22:45:52.997Z,3.99
2023-01-08T22:49:54.450Z,4.00
2023-01-08T22:53:56.901Z,3.91
2023-01-08T22:57:58.287Z,3.97
2023-01-08T23:02:00.996Z,4.00
2023-01-08T23:06:02.627Z,3.99
2023-01-08T23:10:04.702Z,4.04
2023-01-08T23:14:06.111Z,4.06
2023-01-08T23:18:08.836Z,4.06
2023-01-08T23:22:10.227Z,4.04
2023-01-08T23:26:14.015Z,4.07
2023-01-08T23:30:15.426Z,4.06
2023-01-08T23:34:18.151Z,4.09
2023-01-08T23:38:19.581Z,4.13
2023-01-08T23:42:20.983Z,4.10
2023-01-08T23:46:22.370Z,4.10
2023-01-08T23:50:25.110Z,4.06
2023-01-08T23:54:26.712Z,4.06
2023-01-08T23:58:28.107Z,4.09
