createdAt,value
2023-12-22T00:00:41.484Z,97637.56
2023-12-22T00:03:08.541Z,97653.38
2023-12-22T00:05:35.459Z,97656.53
2023-12-22T00:08:02.583Z,97660.91
2023-12-22T00:10:29.613Z,97660.13
2023-12-22T00:12:56.557Z,97665.03
2023-12-22T00:15:23.430Z,97674.78
2023-12-22T00:17:50.670Z,97684.91
2023-12-22T00:20:17.939Z,97694.75
2023-12-22T00:22:44.883Z,97686.22
2023-12-22T00:25:11.910Z,97694.97
2023-12-22T00:27:38.866Z,97698.22
2023-12-22T00:30:06.249Z,97717.75
2023-12-22T00:32:33.327Z,97730.91
2023-12-22T00:35:00.377Z,97726.22
2023-12-22T00:37:27.561Z,97725.84
2023-12-22T00:39:56.666Z,97724.50
2023-12-22T00:42:24.940Z,97730.94
2023-12-22T00:44:51.825Z,97695.06
2023-12-22T00:47:19.210Z,97664.69
2023-12-22T00:49:46.193Z,97684.81
2023-12-22T00:52:13.271Z,97700.84
2023-12-22T00:54:40.258Z,97700.06
2023-12-22T00:57:09.562Z,97721.47
2023-12-22T00:59:36.388Z,97718.34
2023-12-22T01:02:03.441Z,97734.81
2023-12-22T01:04:30.386Z,97732.25
2023-12-22T01:06:57.210Z,97734.31
2023-12-22T01:09:24.049Z,97719.25
2023-12-22T01:11:50.978Z,97714.31
2023-12-22T01:14:17.835Z,97737.75
2023-12-22T01:16:44.725Z,97749.88
2023-12-22T01:19:12.023Z,97737.69
2023-12-22T01:21:38.883Z,97727.38
2023-12-22T01:24:05.936Z,97732.53
2023-12-22T01:26:32.798Z,97711.44
2023-12-22T01:28:59.745Z,97730.47
2023-12-22T01:31:26.637Z,97731.16
2023-12-22T01:33:53.535Z,97744.13
2023-12-22T01:36:20.412Z,97738.50
2023-12-22T01:38:47.267Z,97743.25
2023-12-22T01:41:14.558Z,97760.84
2023-12-22T01:43:41.498Z,97774.03
2023-12-22T01:46:09.496Z,97730.91
2023-12-22T01:48:37.531Z,97751.53
2023-12-22T01:51:06.988Z,97740.84
2023-12-22T01:53:36.954Z,97724.72
2023-12-22T01:56:05.819Z,97715.94
2023-12-22T01:58:36.342Z,97750.94
2023-12-22T02:01:14.464Z,97751.81
2023-12-22T02:03:42.014Z,97755.69
2023-12-22T02:06:09.231Z,97757.22
2023-12-22T02:08:37.718Z,97746.84
2023-12-22T02:11:04.606Z,97740.09
2023-12-22T02:13:31.769Z,97749.84
2023-12-22T02:16:06.196Z,97737.66
2023-12-22T02:18:40.038Z,97741.25
2023-12-22T02:21:06.885Z,97763.50
2023-12-22T02:23:33.753Z,97748.41
2023-12-22T02:26:14.151Z,97762.19
2023-12-22T02:28:42.860Z,97772.63
2023-12-22T02:31:22.116Z,97782.28
2023-12-22T02:33:51.370Z,97796.25
2023-12-22T02:36:19.756Z,97806.56
2023-12-22T02:38:48.082Z,97799.78
2023-12-22T02:41:16.257Z,97807.81
2023-12-22T02:43:43.580Z,97806.16
2023-12-22T02:46:17.011Z,97797.19
2023-12-22T02:48:43.973Z,97804.94
2023-12-22T02:51:10.848Z,97793.84
2023-12-22T02:53:37.746Z,97792.03
2023-12-22T02:56:04.862Z,97790.38
2023-12-22T02:58:31.844Z,97810.44
2023-12-22T03:00:58.743Z,97811.53
2023-12-22T03:03:25.834Z,97835.75
2023-12-22T03:05:52.646Z,97831.84
2023-12-22T03:08:19.521Z,97830.69
2023-12-22T03:10:46.365Z,97829.22
2023-12-22T03:13:13.222Z,97834.84
2023-12-22T03:15:40.211Z,97832.13
2023-12-22T03:18:09.718Z,97825.97
2023-12-22T03:20:36.610Z,97836.91
2023-12-22T03:23:03.569Z,97828.66
2023-12-22T03:25:30.433Z,97826.75
2023-12-22T03:27:57.336Z,97826.19
2023-12-22T03:30:24.542Z,97826.28
2023-12-22T03:32:51.488Z,97826.50
2023-12-22T03:35:18.376Z,97827.91
2023-12-22T03:37:45.296Z,97835.31
2023-12-22T03:40:12.497Z,97836.22
2023-12-22T03:42:39.376Z,97830.28
2023-12-22T03:45:07.605Z,97835.06
2023-12-22T03:47:34.474Z,97837.06
2023-12-22T03:50:01.455Z,97847.03
2023-12-22T03:52:31.035Z,97832.22
2023-12-22T03:54:58.193Z,97838.81
2023-12-22T03:57:25.149Z,97832.53
2023-12-22T03:59:51.970Z,97827.81
2023-12-22T04:02:18.887Z,97834.63
2023-12-22T04:04:45.768Z,97846.13
2023-12-22T04:07:13.576Z,97845.00
2023-12-22T04:09:40.386Z,97843.66
2023-12-22T04:12:07.620Z,97847.56
2023-12-22T04:14:34.633Z,97838.13
2023-12-22T04:17:01.570Z,97860.31
2023-12-22T04:19:28.642Z,97867.41
2023-12-22T04:21:55.507Z,97864.06
2023-12-22T04:24:22.468Z,97862.22
2023-12-22T04:26:49.310Z,97864.00
2023-12-22T04:29:16.868Z,97841.16
2023-12-22T04:31:43.772Z,97848.41
2023-12-22T04:34:10.680Z,97851.78
2023-12-22T04:36:37.786Z,97847.88
2023-12-22T04:39:04.659Z,97854.38
2023-12-22T04:41:31.502Z,97858.16
2023-12-22T04:43:58.429Z,97860.94
2023-12-22T04:46:25.463Z,97873.16
2023-12-22T04:48:52.430Z,97873.59
2023-12-22T04:51:19.330Z,97888.16
2023-12-22T04:53:46.303Z,97892.75
2023-12-22T04:56:13.355Z,97895.72
2023-12-22T04:58:40.201Z,97914.31
2023-12-22T05:01:07.148Z,97911.63
2023-12-22T05:03:34.097Z,97917.56
2023-12-22T05:06:01.160Z,97921.25
2023-12-22T05:08:28.022Z,97927.13
2023-12-22T05:10:55.001Z,97926.91
2023-12-22T05:13:23.283Z,97940.47
2023-12-22T05:15:50.138Z,97935.81
2023-12-22T05:18:17.458Z,97935.75
2023-12-22T05:20:44.972Z,97943.63
2023-12-22T05:23:11.953Z,97935.44
2023-12-22T05:25:38.925Z,97924.31
2023-12-22T05:28:05.849Z,97933.59
2023-12-22T05:30:32.647Z,97936.50
2023-12-22T05:32:59.762Z,97938.47
2023-12-22T05:35:26.732Z,97940.03
2023-12-22T05:37:54.006Z,97950.91
2023-12-22T05:40:21.144Z,97958.72
2023-12-22T05:42:48.015Z,97964.47
2023-12-22T05:45:15.966Z,97945.66
2023-12-22T05:47:43.171Z,97949.94
2023-12-22T05:50:12.155Z,97954.31
2023-12-22T05:52:39.285Z,97951.94
2023-12-22T05:55:06.908Z,97951.16
2023-12-22T05:57:34.132Z,97950.81
2023-12-22T06:00:01.987Z,97941.72
2023-12-22T06:02:32.515Z,97941.38
2023-12-22T06:04:59.488Z,97932.72
2023-12-22T06:07:27.979Z,97931.81
2023-12-22T06:09:54.843Z,97915.44
2023-12-22T06:12:21.760Z,97919.44
2023-12-22T06:14:48.679Z,97914.19
2023-12-22T06:17:15.466Z,97924.31
2023-12-22T06:19:42.338Z,97934.50
2023-12-22T06:22:09.237Z,97932.13
2023-12-22T06:24:39.187Z,97938.06
2023-12-22T06:27:07.896Z,97940.63
2023-12-22T06:29:35.708Z,97935.91
2023-12-22T06:32:02.783Z,97927.63
2023-12-22T06:34:29.758Z,97919.75
2023-12-22T06:36:56.658Z,97932.06
2023-12-22T06:39:23.504Z,97935.47
2023-12-22T06:41:50.449Z,97934.31
2023-12-22T06:44:17.275Z,97944.28
2023-12-22T06:46:44.222Z,97958.34
2023-12-22T06:49:11.284Z,97959.75
2023-12-22T06:51:38.377Z,97948.88
2023-12-22T06:54:06.331Z,97952.91
2023-12-22T06:56:36.232Z,97948.38
2023-12-22T06:59:03.984Z,97967.59
2023-12-22T07:01:36.407Z,97961.72
2023-12-22T07:04:04.808Z,97965.28
2023-12-22T07:06:33.440Z,97953.44
2023-12-22T07:09:18.899Z,97956.28
2023-12-22T07:11:49.196Z,97959.38
2023-12-22T07:14:16.834Z,97956.72
2023-12-22T07:16:44.253Z,97966.78
2023-12-22T07:19:14.793Z,97968.06
2023-12-22T07:21:44.725Z,97985.22
2023-12-22T07:24:15.056Z,97978.66
2023-12-22T07:26:43.264Z,97977.22
2023-12-22T07:29:11.225Z,97977.50
2023-12-22T07:31:38.133Z,97977.38
2023-12-22T07:34:04.945Z,97982.25
2023-12-22T07:36:31.761Z,97986.16
2023-12-22T07:39:00.426Z,97988.50
2023-12-22T07:41:27.361Z,97989.91
2023-12-22T07:43:54.196Z,97998.97
2023-12-22T07:46:23.856Z,97998.09
2023-12-22T07:48:52.445Z,97990.66
2023-12-22T07:51:20.185Z,97988.09
2023-12-22T07:53:47.089Z,97995.94
2023-12-22T07:56:14.093Z,98007.59
2023-12-22T07:58:41.337Z,98014.09
2023-12-22T08:01:08.383Z,98005.50
2023-12-22T08:03:35.684Z,98007.66
2023-12-22T08:06:02.971Z,98017.53
2023-12-22T08:08:30.408Z,98007.06
2023-12-22T08:10:57.294Z,98002.72
2023-12-22T08:13:24.304Z,97997.13
2023-12-22T08:15:51.475Z,97994.97
2023-12-22T08:18:19.083Z,98007.63
2023-12-22T08:20:50.066Z,97996.97
2023-12-22T08:23:17.962Z,98003.75
2023-12-22T08:25:45.706Z,98006.78
2023-12-22T08:28:14.402Z,98004.53
2023-12-22T08:30:41.647Z,98007.81
2023-12-22T08:33:08.767Z,98013.00
2023-12-22T08:35:36.252Z,98020.63
2023-12-22T08:38:03.907Z,98021.00
2023-12-22T08:40:31.214Z,98010.66
2023-12-22T08:43:01.257Z,98017.81
2023-12-22T08:45:30.030Z,98030.72
2023-12-22T08:47:58.042Z,98028.91
2023-12-22T08:50:25.707Z,98024.13
2023-12-22T08:52:52.671Z,98031.25
2023-12-22T08:55:20.104Z,98029.84
2023-12-22T08:57:53.379Z,98020.75
2023-12-22T09:00:26.559Z,98034.13
2023-12-22T09:02:55.145Z,98027.94
2023-12-22T09:05:22.936Z,98034.59
2023-12-22T09:07:50.588Z,98027.47
2023-12-22T09:10:18.102Z,98035.09
2023-12-22T09:12:45.170Z,98020.16
2023-12-22T09:15:12.064Z,98009.56
2023-12-22T09:17:39.122Z,98027.72
2023-12-22T09:20:07.113Z,98018.97
2023-12-22T09:22:33.998Z,98032.66
2023-12-22T09:25:01.601Z,98042.75
2023-12-22T09:27:32.138Z,98037.56
2023-12-22T09:29:59.184Z,98021.41
2023-12-22T09:32:26.434Z,98012.91
2023-12-22T09:34:53.950Z,98017.25
2023-12-22T09:37:21.014Z,98012.81
2023-12-22T09:39:47.879Z,98003.50
2023-12-22T09:42:14.878Z,97995.84
2023-12-22T09:44:44.590Z,97997.31
2023-12-22T09:47:13.506Z,98001.16
2023-12-22T09:49:41.877Z,97996.00
2023-12-22T09:52:09.860Z,97999.44
2023-12-22T09:54:38.701Z,97995.44
2023-12-22T09:57:15.290Z,98019.09
2023-12-22T09:59:52.124Z,98023.00
2023-12-22T10:02:19.272Z,98020.06
2023-12-22T10:04:46.255Z,98012.06
2023-12-22T10:07:15.877Z,98013.41
2023-12-22T10:09:44.264Z,98019.56
2023-12-22T10:12:14.086Z,98018.78
2023-12-22T10:14:41.914Z,98014.63
2023-12-22T10:17:09.315Z,98024.53
2023-12-22T10:19:36.467Z,98016.69
2023-12-22T10:22:03.538Z,98009.25
2023-12-22T10:24:45.302Z,98009.91
2023-12-22T10:27:12.990Z,98012.66
2023-12-22T10:29:40.987Z,98014.72
2023-12-22T10:32:09.898Z,98021.56
2023-12-22T10:34:37.057Z,98012.78
2023-12-22T10:37:05.238Z,98027.28
2023-12-22T10:39:33.269Z,98033.50
2023-12-22T10:42:00.855Z,98023.53
2023-12-22T10:44:29.589Z,98026.16
2023-12-22T10:46:57.489Z,98022.28
2023-12-22T10:49:25.932Z,98024.75
2023-12-22T10:51:53.152Z,98024.19
2023-12-22T10:54:20.553Z,98021.84
2023-12-22T10:56:48.080Z,98012.63
2023-12-22T10:59:19.880Z,98023.63
2023-12-22T11:01:48.804Z,97997.81
2023-12-22T11:04:21.237Z,98007.69
2023-12-22T11:06:50.697Z,97982.22
2023-12-22T11:09:21.546Z,97984.25
2023-12-22T11:11:48.771Z,98002.19
2023-12-22T11:14:16.150Z,97992.41
2023-12-22T11:16:48.731Z,98002.44
2023-12-22T11:19:16.780Z,98000.97
2023-12-22T11:21:46.059Z,97996.94
2023-12-22T11:24:15.664Z,98001.50
2023-12-22T11:26:46.193Z,98001.97
2023-12-22T11:29:13.643Z,98003.16
2023-12-22T11:31:42.433Z,98007.66
2023-12-22T11:34:15.986Z,98007.09
2023-12-22T11:36:46.659Z,97998.47
2023-12-22T11:39:13.651Z,97997.94
2023-12-22T11:41:42.164Z,97990.38
2023-12-22T11:44:09.800Z,97993.59
2023-12-22T11:46:37.115Z,97982.56
2023-12-22T11:49:05.308Z,97985.66
2023-12-22T11:51:36.136Z,97980.22
2023-12-22T11:54:03.323Z,97987.72
2023-12-22T11:56:32.443Z,97993.69
2023-12-22T11:59:00.969Z,97982.47
2023-12-22T12:01:33.473Z,97986.78
2023-12-22T12:04:05.437Z,97993.53
2023-12-22T12:06:35.437Z,97992.28
2023-12-22T12:09:07.149Z,97987.81
2023-12-22T12:11:52.999Z,97979.44
2023-12-22T12:14:38.692Z,97984.78
2023-12-22T12:17:10.401Z,97976.44
2023-12-22T12:19:40.527Z,97977.31
2023-12-22T12:22:08.355Z,97975.66
2023-12-22T12:24:37.036Z,97989.56
2023-12-22T12:27:04.377Z,98063.81
2023-12-22T12:29:32.059Z,98133.78
2023-12-22T12:32:08.394Z,98042.81
2023-12-22T12:34:35.944Z,98022.09
2023-12-22T12:37:05.139Z,98025.28
2023-12-22T12:39:35.337Z,98012.63
2023-12-22T12:42:04.304Z,98011.44
2023-12-22T12:44:33.660Z,98022.03
2023-12-22T12:47:12.180Z,98048.56
2023-12-22T12:49:39.319Z,98061.84
2023-12-22T12:52:07.255Z,98045.50
2023-12-22T12:54:34.459Z,98019.59
2023-12-22T12:57:01.390Z,98014.16
2023-12-22T12:59:28.424Z,97996.00
2023-12-22T13:01:55.809Z,98004.72
2023-12-22T13:04:23.149Z,98015.03
2023-12-22T13:06:53.160Z,98006.88
2023-12-22T13:09:20.825Z,98006.19
2023-12-22T13:11:48.154Z,97997.34
2023-12-22T13:14:26.637Z,97994.91
2023-12-22T13:16:58.113Z,97981.16
2023-12-22T13:19:26.914Z,97991.44
2023-12-22T13:21:55.674Z,97992.00
2023-12-22T13:24:22.916Z,98007.81
2023-12-22T13:27:09.591Z,98023.44
2023-12-22T13:29:46.933Z,98025.94
2023-12-22T13:32:18.777Z,98009.28
2023-12-22T13:34:56.312Z,98006.94
2023-12-22T13:37:25.608Z,98000.88
2023-12-22T13:39:53.038Z,98009.38
2023-12-22T13:42:22.483Z,98013.25
2023-12-22T13:44:51.056Z,98002.97
2023-12-22T13:47:22.120Z,98015.13
2023-12-22T13:49:49.864Z,98000.31
2023-12-22T13:52:39.406Z,97985.31
2023-12-22T13:55:16.787Z,97987.88
2023-12-22T13:57:44.013Z,97992.38
2023-12-22T14:00:23.216Z,98005.56
2023-12-22T14:02:50.951Z,98034.41
2023-12-22T14:05:18.757Z,98030.56
2023-12-22T14:07:46.176Z,98026.97
2023-12-22T14:10:13.596Z,98038.91
2023-12-22T14:12:41.578Z,98047.28
2023-12-22T14:15:12.846Z,98054.09
2023-12-22T14:17:40.019Z,98049.41
2023-12-22T14:20:09.198Z,98047.94
2023-12-22T14:22:36.982Z,98043.69
2023-12-22T14:25:05.884Z,98033.09
2023-12-22T14:27:33.019Z,98028.63
2023-12-22T14:29:59.836Z,98038.91
2023-12-22T14:32:26.834Z,98024.94
2023-12-22T14:34:53.886Z,98006.28
2023-12-22T14:37:21.395Z,98001.16
2023-12-22T14:39:49.020Z,98022.97
2023-12-22T14:42:16.087Z,98040.78
2023-12-22T14:44:43.141Z,98036.38
2023-12-22T14:47:13.083Z,98031.66
2023-12-22T14:49:41.624Z,98016.72
2023-12-22T14:52:09.531Z,98016.53
2023-12-22T14:54:37.472Z,98030.75
2023-12-22T14:57:04.417Z,98042.59
2023-12-22T14:59:31.350Z,98039.44
2023-12-22T15:01:58.314Z,98043.53
2023-12-22T15:04:25.504Z,98048.44
2023-12-22T15:07:01.076Z,98045.84
2023-12-22T15:09:29.662Z,98024.06
2023-12-22T15:11:57.208Z,98041.75
2023-12-22T15:14:24.839Z,98033.25
2023-12-22T15:16:54.972Z,98038.56
2023-12-22T15:19:22.091Z,98040.88
2023-12-22T15:21:49.404Z,98036.88
2023-12-22T15:24:16.345Z,98034.53
2023-12-22T15:26:43.757Z,98019.13
2023-12-22T15:29:11.182Z,98024.81
2023-12-22T15:31:38.586Z,98036.28
2023-12-22T15:34:07.286Z,98030.56
2023-12-22T15:36:35.676Z,98045.22
2023-12-22T15:39:03.192Z,98042.25
2023-12-22T15:41:33.647Z,98043.59
2023-12-22T15:44:01.842Z,98061.97
2023-12-22T15:46:28.970Z,98065.31
2023-12-22T15:48:59.238Z,98059.44
2023-12-22T15:51:28.149Z,98064.59
2023-12-22T15:53:55.021Z,98067.31
2023-12-22T15:56:21.933Z,98060.97
2023-12-22T15:58:48.890Z,98060.38
2023-12-22T16:01:16.840Z,98069.19
2023-12-22T16:03:49.490Z,98054.53
2023-12-22T16:06:17.051Z,98037.53
2023-12-22T16:08:44.193Z,98038.31
2023-12-22T16:11:11.376Z,98045.50
2023-12-22T16:13:40.745Z,98043.47
2023-12-22T16:16:15.180Z,98033.56
2023-12-22T16:18:42.185Z,98016.53
2023-12-22T16:21:09.214Z,98021.25
2023-12-22T16:23:36.137Z,98021.38
2023-12-22T16:26:24.190Z,98016.81
2023-12-22T16:28:51.101Z,98011.66
2023-12-22T16:31:18.090Z,98011.66
2023-12-22T16:33:45.224Z,98009.25
2023-12-22T16:36:12.846Z,98004.53
2023-12-22T16:38:39.867Z,98002.53
2023-12-22T16:41:07.945Z,97983.50
2023-12-22T16:43:35.847Z,97989.03
2023-12-22T16:46:02.945Z,98008.97
2023-12-22T16:48:29.840Z,98004.00
2023-12-22T16:51:01.409Z,98002.75
2023-12-22T16:53:29.554Z,98009.69
2023-12-22T16:55:56.621Z,98011.63
2023-12-22T16:58:23.497Z,98013.41
2023-12-22T17:01:14.196Z,98009.31
2023-12-22T17:03:39.158Z,98024.84
2023-12-22T17:06:06.979Z,98024.47
2023-12-22T17:08:34.866Z,98030.63
2023-12-22T17:11:02.226Z,98021.53
2023-12-22T17:13:29.315Z,98016.97
2023-12-22T17:15:56.285Z,98022.31
2023-12-22T17:18:23.245Z,98029.84
2023-12-22T17:20:59.369Z,98029.78
2023-12-22T17:23:32.142Z,98033.09
2023-12-22T17:25:59.844Z,98037.13
2023-12-22T17:28:26.846Z,98043.47
2023-12-22T17:30:53.783Z,98031.72
2023-12-22T17:33:20.709Z,98046.31
2023-12-22T17:35:47.568Z,98035.38
2023-12-22T17:38:14.449Z,98045.22
2023-12-22T17:40:41.436Z,98041.25
2023-12-22T17:43:08.336Z,98032.53
2023-12-22T17:45:35.368Z,98025.00
2023-12-22T17:48:02.369Z,98021.03
2023-12-22T17:50:29.244Z,98013.53
2023-12-22T17:52:56.108Z,98019.16
2023-12-22T17:55:23.270Z,98021.59
2023-12-22T17:57:50.467Z,98025.84
2023-12-22T18:00:19.611Z,98020.25
2023-12-22T18:02:46.499Z,98018.63
2023-12-22T18:05:13.358Z,98022.31
2023-12-22T18:07:40.328Z,98022.28
2023-12-22T18:10:07.943Z,98026.78
2023-12-22T18:12:36.988Z,98032.06
2023-12-22T18:15:04.538Z,98012.38
2023-12-22T18:17:31.886Z,98025.03
2023-12-22T18:19:58.986Z,98034.13
2023-12-22T18:22:25.920Z,98023.94
2023-12-22T18:24:52.783Z,98038.31
2023-12-22T18:27:20.570Z,98029.94
2023-12-22T18:29:47.532Z,98025.91
2023-12-22T18:32:14.468Z,98018.19
2023-12-22T18:34:41.729Z,98010.00
2023-12-22T18:37:08.628Z,98019.47
2023-12-22T18:39:35.535Z,98025.28
2023-12-22T18:42:02.597Z,98030.44
2023-12-22T18:44:29.646Z,98029.88
2023-12-22T18:46:57.628Z,98028.19
2023-12-22T18:49:24.539Z,98032.13
2023-12-22T18:51:51.551Z,98047.81
2023-12-22T18:54:18.632Z,98034.22
2023-12-22T18:56:47.094Z,98023.63
2023-12-22T18:59:13.980Z,98024.38
2023-12-22T19:01:48.321Z,98014.38
2023-12-22T19:04:28.986Z,98012.06
2023-12-22T19:06:56.189Z,98013.53
2023-12-22T19:09:23.346Z,98008.97
2023-12-22T19:11:50.137Z,98006.66
2023-12-22T19:14:17.016Z,98017.69
2023-12-22T19:16:43.979Z,98012.97
2023-12-22T19:19:10.993Z,98018.00
2023-12-22T19:21:37.924Z,98006.41
2023-12-22T19:24:05.078Z,98016.72
2023-12-22T19:26:31.955Z,98006.25
2023-12-22T19:28:59.047Z,98003.88
2023-12-22T19:31:29.685Z,98010.81
2023-12-22T19:33:56.884Z,98015.13
2023-12-22T19:36:23.916Z,98016.09
2023-12-22T19:38:50.838Z,98014.94
2023-12-22T19:41:17.834Z,98006.66
2023-12-22T19:43:44.832Z,98009.50
2023-12-22T19:46:11.880Z,98002.03
2023-12-22T19:48:38.946Z,98009.63
2023-12-22T19:51:09.674Z,98018.28
2023-12-22T19:53:38.571Z,98009.28
2023-12-22T19:56:05.733Z,97997.84
2023-12-22T19:58:32.739Z,98000.16
2023-12-22T20:00:59.812Z,98008.53
2023-12-22T20:03:27.962Z,97994.69
2023-12-22T20:05:56.965Z,97991.53
2023-12-22T20:08:24.072Z,97999.25
2023-12-22T20:10:51.632Z,97994.31
2023-12-22T20:13:19.842Z,97996.31
2023-12-22T20:15:46.858Z,97981.28
2023-12-22T20:18:13.988Z,97974.44
2023-12-22T20:20:41.289Z,97976.22
2023-12-22T20:23:08.432Z,97991.03
2023-12-22T20:25:35.714Z,97966.16
2023-12-22T20:28:02.808Z,97977.13
2023-12-22T20:30:30.439Z,97989.09
2023-12-22T20:32:57.658Z,98008.16
2023-12-22T20:35:24.691Z,97974.47
2023-12-22T20:37:51.975Z,97982.22
2023-12-22T20:40:19.128Z,98003.00
2023-12-22T20:42:46.040Z,98017.38
2023-12-22T20:45:13.228Z,98048.56
2023-12-22T20:47:40.269Z,98009.50
2023-12-22T20:50:07.867Z,98033.34
2023-12-22T20:52:35.502Z,98005.16
2023-12-22T20:55:02.736Z,98006.94
2023-12-22T20:57:30.543Z,98004.97
2023-12-22T20:59:57.418Z,97998.63
2023-12-22T21:02:25.261Z,98011.78
2023-12-22T21:04:52.223Z,98001.75
2023-12-22T21:07:25.424Z,97993.47
2023-12-22T21:09:52.476Z,97968.38
2023-12-22T21:12:19.341Z,97987.53
2023-12-22T21:14:48.947Z,97977.50
2023-12-22T21:17:21.058Z,97980.50
2023-12-22T21:19:48.123Z,97986.59
2023-12-22T21:22:15.093Z,97983.25
2023-12-22T21:24:42.627Z,97972.03
2023-12-22T21:27:09.587Z,97965.31
2023-12-22T21:29:40.413Z,97959.00
2023-12-22T21:32:07.772Z,97969.88
2023-12-22T21:34:34.800Z,97963.53
2023-12-22T21:37:01.740Z,97956.63
2023-12-22T21:39:28.617Z,97972.00
2023-12-22T21:41:55.573Z,97972.44
2023-12-22T21:44:22.676Z,97966.09
2023-12-22T21:46:49.571Z,97961.56
2023-12-22T21:49:16.734Z,97977.53
2023-12-22T21:51:43.777Z,97989.94
2023-12-22T21:54:11.851Z,98003.94
2023-12-22T21:56:38.938Z,98002.97
2023-12-22T21:59:06.024Z,97997.63
2023-12-22T22:01:32.994Z,98005.53
2023-12-22T22:04:00.085Z,98005.56
2023-12-22T22:06:28.003Z,98032.72
2023-12-22T22:08:55.027Z,98020.34
2023-12-22T22:11:21.828Z,98021.91
2023-12-22T22:13:48.976Z,98033.94
2023-12-22T22:16:15.855Z,98035.13
2023-12-22T22:18:43.093Z,98030.50
2023-12-22T22:21:10.053Z,98057.81
2023-12-22T22:23:36.983Z,98029.75
2023-12-22T22:26:05.953Z,98099.00
2023-12-22T22:28:33.074Z,98049.59
2023-12-22T22:31:00.860Z,98073.53
2023-12-22T22:33:27.934Z,98049.84
2023-12-22T22:35:55.073Z,98082.59
2023-12-22T22:38:21.996Z,98080.47
2023-12-22T22:40:48.892Z,98105.88
2023-12-22T22:43:15.824Z,98092.19
2023-12-22T22:45:42.658Z,98090.69
2023-12-22T22:48:10.869Z,98090.75
2023-12-22T22:50:38.222Z,98032.88
2023-12-22T22:53:15.936Z,98094.56
2023-12-22T22:55:42.887Z,97987.63
2023-12-22T22:58:10.759Z,98019.22
2023-12-22T23:00:37.782Z,98086.81
2023-12-22T23:03:09.293Z,98041.13
2023-12-22T23:05:36.852Z,98089.81
2023-12-22T23:08:05.290Z,98007.03
2023-12-22T23:10:32.398Z,98044.06
2023-12-22T23:12:59.367Z,98039.25
2023-12-22T23:15:26.241Z,98047.22
2023-12-22T23:17:54.784Z,98058.66
2023-12-22T23:20:21.954Z,98075.00
2023-12-22T23:22:48.998Z,98076.75
2023-12-22T23:25:16.058Z,98096.88
2023-12-22T23:27:43.817Z,98108.69
2023-12-22T23:30:11.756Z,98089.88
2023-12-22T23:32:38.611Z,98086.81
2023-12-22T23:35:06.920Z,98077.59
2023-12-22T23:37:33.964Z,98072.50
2023-12-22T23:40:00.794Z,98075.84
2023-12-22T23:42:27.693Z,98075.06
2023-12-22T23:44:54.495Z,98019.38
2023-12-22T23:47:21.463Z,98035.28
2023-12-22T23:49:48.501Z,98017.94
2023-12-22T23:52:16.871Z,98010.44
2023-12-22T23:54:43.746Z,98030.44
2023-12-22T23:57:11.450Z,97985.38
2023-12-22T23:59:41.583Z,98061.53
