createdAt,value
2022-10-01T00:00:27.531Z,27.50
2022-10-01T00:02:54.733Z,30.03
2022-10-01T00:05:21.996Z,31.10
2022-10-01T00:07:48.946Z,32.40
2022-10-01T00:10:16.151Z,31.47
2022-10-01T00:12:47.259Z,29.03
2022-10-01T00:15:15.506Z,27.80
2022-10-01T00:17:43.445Z,29.17
2022-10-01T00:20:14.767Z,29.13
2022-10-01T00:22:41.875Z,29.47
2022-10-01T00:25:08.921Z,32.53
2022-10-01T00:27:36.334Z,31.27
2022-10-01T00:30:04.787Z,28.87
2022-10-01T00:32:34.747Z,29.50
2022-10-01T00:35:02.972Z,28.60
2022-10-01T00:37:29.932Z,31.37
2022-10-01T00:39:56.921Z,31.30
2022-10-01T00:42:24.993Z,29.53
2022-10-01T00:44:53.546Z,31.67
2022-10-01T00:47:20.375Z,34.13
2022-10-01T00:49:47.472Z,33.47
2022-10-01T00:52:17.947Z,30.53
2022-10-01T00:54:53.917Z,33.40
2022-10-01T00:57:23.241Z,33.33
2022-10-01T00:59:50.386Z,32.57
2022-10-01T01:02:17.229Z,35.97
2022-10-01T01:04:44.991Z,30.30
2022-10-01T01:07:12.167Z,32.80
2022-10-01T01:09:48.621Z,34.37
2022-10-01T01:12:34.074Z,34.10
2022-10-01T01:15:00.926Z,36.50
2022-10-01T01:17:50.891Z,36.80
2022-10-01T01:20:17.779Z,32.90
2022-10-01T01:22:51.064Z,33.67
2022-10-01T01:25:22.465Z,35.03
2022-10-01T01:28:09.514Z,34.03
2022-10-01T01:30:41.475Z,32.77
2022-10-01T01:33:12.116Z,35.57
2022-10-01T01:35:45.981Z,35.77
2022-10-01T01:38:17.649Z,33.10
2022-10-01T01:40:46.560Z,35.00
2022-10-01T01:43:20.632Z,39.27
2022-10-01T01:45:49.424Z,32.70
2022-10-01T01:48:16.239Z,39.73
2022-10-01T01:50:49.199Z,30.87
2022-10-01T01:53:16.130Z,28.73
2022-10-01T01:55:45.996Z,33.17
2022-10-01T01:58:13.063Z,33.40
2022-10-01T02:00:40.167Z,32.43
2022-10-01T02:03:07.488Z,27.10
2022-10-01T02:05:43.282Z,30.40
2022-10-01T02:08:34.164Z,29.77
2022-10-01T02:11:03.773Z,37.03
2022-10-01T02:13:33.772Z,31.23
2022-10-01T02:16:14.851Z,32.47
2022-10-01T02:18:50.863Z,28.97
2022-10-01T02:21:27.758Z,32.57
2022-10-01T02:23:58.370Z,36.50
2022-10-01T02:26:27.113Z,35.87
2022-10-01T02:28:56.130Z,30.67
2022-10-01T02:31:23.559Z,31.23
2022-10-01T02:33:52.190Z,33.20
2022-10-01T02:36:19.820Z,32.03
2022-10-01T02:38:47.334Z,33.77
2022-10-01T02:41:15.595Z,29.33
2022-10-01T02:44:02.903Z,31.00
2022-10-01T02:46:34.487Z,35.03
2022-10-01T02:49:03.159Z,30.53
2022-10-01T02:51:44.336Z,34.60
2022-10-01T02:54:16.291Z,33.60
2022-10-01T02:57:02.068Z,31.07
2022-10-01T02:59:28.956Z,25.77
2022-10-01T03:01:55.949Z,14.80
2022-10-01T03:04:22.871Z,18.67
2022-10-01T03:06:49.791Z,16.90
2022-10-01T03:09:16.593Z,13.67
2022-10-01T03:11:43.648Z,15.77
2022-10-01T03:14:11.253Z,18.93
2022-10-01T03:16:38.221Z,21.77
2022-10-01T03:19:05.036Z,21.83
2022-10-01T03:21:32.151Z,30.03
2022-10-01T03:23:59.281Z,34.13
2022-10-01T03:26:26.133Z,24.57
2022-10-01T03:28:53.058Z,16.77
2022-10-01T03:31:19.986Z,18.63
2022-10-01T03:33:46.937Z,15.77
2022-10-01T03:36:13.795Z,16.27
2022-10-01T03:38:40.598Z,13.43
2022-10-01T03:41:07.577Z,21.93
2022-10-01T03:43:35.201Z,30.03
2022-10-01T03:46:04.653Z,31.17
2022-10-01T03:48:31.518Z,29.20
2022-10-01T03:50:59.204Z,32.37
2022-10-01T03:53:27.433Z,38.57
2022-10-01T03:55:54.727Z,40.03
2022-10-01T03:58:21.634Z,38.93
2022-10-01T04:00:48.829Z,40.70
2022-10-01T04:03:15.757Z,34.70
2022-10-01T04:05:42.995Z,38.10
2022-10-01T04:08:09.999Z,41.63
2022-10-01T04:10:36.853Z,38.77
2022-10-01T04:13:04.009Z,38.97
2022-10-01T04:15:31.179Z,33.60
2022-10-01T04:17:58.287Z,30.40
2022-10-01T04:20:25.448Z,30.33
2022-10-01T04:22:52.322Z,31.13
2022-10-01T04:25:19.180Z,29.47
2022-10-01T04:27:56.991Z,29.80
2022-10-01T04:30:24.689Z,27.27
2022-10-01T04:32:51.561Z,29.87
2022-10-01T04:35:18.452Z,29.23
2022-10-01T04:37:45.613Z,32.83
2022-10-01T04:40:12.490Z,34.67
2022-10-01T04:42:40.818Z,34.20
2022-10-01T04:45:08.162Z,35.10
2022-10-01T04:47:37.578Z,34.50
2022-10-01T04:50:05.106Z,36.27
2022-10-01T04:52:32.014Z,37.70
2022-10-01T04:54:58.806Z,38.57
2022-10-01T04:57:25.746Z,33.93
2022-10-01T04:59:52.647Z,33.50
2022-10-01T05:02:19.619Z,35.43
2022-10-01T05:04:46.497Z,33.53
2022-10-01T05:07:13.455Z,34.77
2022-10-01T05:09:40.241Z,34.50
2022-10-01T05:12:08.296Z,33.23
2022-10-01T05:14:35.938Z,35.23
2022-10-01T05:17:02.714Z,33.37
2022-10-01T05:19:30.233Z,33.87
2022-10-01T05:21:57.126Z,33.13
2022-10-01T05:24:24.201Z,32.50
2022-10-01T05:26:50.994Z,30.47
2022-10-01T05:29:18.799Z,33.03
2022-10-01T05:31:45.714Z,34.53
2022-10-01T05:34:12.763Z,29.37
2022-10-01T05:36:39.574Z,28.57
2022-10-01T05:39:06.428Z,27.70
2022-10-01T05:41:33.451Z,27.27
2022-10-01T05:44:00.588Z,27.07
2022-10-01T05:46:27.585Z,25.33
2022-10-01T05:48:54.477Z,29.47
2022-10-01T05:51:21.591Z,26.50
2022-10-01T05:53:50.611Z,28.37
2022-10-01T05:56:17.734Z,27.30
2022-10-01T05:58:44.693Z,26.33
2022-10-01T06:01:11.486Z,23.53
2022-10-01T06:03:39.159Z,23.03
2022-10-01T06:06:06.268Z,27.20
2022-10-01T06:08:37.223Z,26.60
2022-10-01T06:11:04.617Z,25.57
2022-10-01T06:13:32.147Z,23.90
2022-10-01T06:15:59.073Z,24.70
2022-10-01T06:18:27.480Z,24.60
2022-10-01T06:20:54.350Z,28.47
2022-10-01T06:23:21.075Z,26.83
2022-10-01T06:25:47.902Z,32.60
2022-10-01T06:28:14.995Z,30.87
2022-10-01T06:30:42.693Z,30.70
2022-10-01T06:33:13.971Z,28.60
2022-10-01T06:35:42.455Z,32.10
2022-10-01T06:38:09.990Z,33.43
2022-10-01T06:40:37.566Z,27.13
2022-10-01T06:43:04.467Z,28.27
2022-10-01T06:45:31.511Z,33.13
2022-10-01T06:48:02.774Z,33.13
2022-10-01T06:50:30.209Z,28.83
2022-10-01T06:52:57.198Z,30.90
2022-10-01T06:55:29.197Z,30.23
2022-10-01T06:57:56.758Z,28.70
2022-10-01T07:00:23.569Z,28.23
2022-10-01T07:02:50.609Z,30.73
2022-10-01T07:05:17.599Z,32.23
2022-10-01T07:07:45.125Z,31.97
2022-10-01T07:10:12.276Z,29.67
2022-10-01T07:12:40.199Z,29.27
2022-10-01T07:15:08.073Z,27.27
2022-10-01T07:17:35.312Z,31.63
2022-10-01T07:20:02.358Z,28.77
2022-10-01T07:22:29.117Z,31.67
2022-10-01T07:24:56.037Z,29.30
2022-10-01T07:27:22.944Z,29.73
2022-10-01T07:29:49.824Z,31.73
2022-10-01T07:32:16.785Z,29.47
2022-10-01T07:34:43.617Z,25.10
2022-10-01T07:37:10.947Z,26.97
2022-10-01T07:39:38.009Z,26.80
2022-10-01T07:42:04.908Z,24.97
2022-10-01T07:44:31.668Z,25.20
2022-10-01T07:46:58.502Z,26.70
2022-10-01T07:49:25.434Z,22.70
2022-10-01T07:51:53.484Z,24.90
2022-10-01T07:54:21.890Z,28.83
2022-10-01T07:56:49.745Z,25.83
2022-10-01T07:59:16.906Z,26.33
2022-10-01T08:01:43.816Z,24.27
2022-10-01T08:04:29.234Z,23.97
2022-10-01T08:06:57.297Z,22.97
2022-10-01T08:09:25.003Z,23.83
2022-10-01T08:11:51.899Z,23.87
2022-10-01T08:14:19.292Z,24.90
2022-10-01T08:16:46.363Z,25.23
2022-10-01T08:19:14.262Z,24.17
2022-10-01T08:21:41.720Z,23.53
2022-10-01T08:24:10.190Z,21.47
2022-10-01T08:26:36.998Z,23.90
2022-10-01T08:29:04.145Z,25.37
2022-10-01T08:31:31.061Z,23.17
2022-10-01T08:33:58.085Z,23.77
2022-10-01T08:36:25.045Z,23.87
2022-10-01T08:38:52.134Z,21.50
2022-10-01T08:41:33.663Z,22.03
2022-10-01T08:44:02.010Z,25.17
2022-10-01T08:46:30.870Z,24.67
2022-10-01T08:49:00.711Z,22.73
2022-10-01T08:51:33.625Z,23.17
2022-10-01T08:54:08.924Z,22.83
2022-10-01T08:56:37.706Z,25.60
2022-10-01T08:59:09.944Z,32.13
2022-10-01T09:01:39.916Z,24.40
2022-10-01T09:04:06.940Z,28.27
2022-10-01T09:06:33.903Z,25.80
2022-10-01T09:09:19.646Z,26.57
2022-10-01T09:11:49.281Z,25.70
2022-10-01T09:14:31.891Z,21.97
2022-10-01T09:17:17.587Z,25.17
2022-10-01T09:20:00.710Z,23.30
2022-10-01T09:22:33.518Z,20.83
2022-10-01T09:25:00.436Z,24.30
2022-10-01T09:27:27.838Z,24.07
2022-10-01T09:29:54.570Z,24.27
2022-10-01T09:32:24.184Z,25.50
2022-10-01T09:34:51.066Z,26.43
2022-10-01T09:37:36.318Z,22.07
2022-10-01T09:40:20.483Z,23.77
2022-10-01T09:42:50.294Z,24.63
2022-10-01T09:45:19.036Z,24.40
2022-10-01T09:47:48.238Z,24.63
2022-10-01T09:50:17.749Z,25.40
2022-10-01T09:52:47.794Z,27.93
2022-10-01T09:55:30.291Z,25.80
2022-10-01T09:58:00.066Z,24.63
2022-10-01T10:00:27.363Z,27.30
2022-10-01T10:02:54.929Z,25.93
2022-10-01T10:05:24.671Z,27.33
2022-10-01T10:08:06.096Z,22.97
2022-10-01T10:10:39.650Z,29.20
2022-10-01T10:13:26.877Z,28.17
2022-10-01T10:15:57.716Z,28.50
2022-10-01T10:18:35.655Z,30.37
2022-10-01T10:21:04.833Z,24.23
2022-10-01T10:23:31.618Z,25.83
2022-10-01T10:26:03.063Z,25.50
2022-10-01T10:28:44.776Z,25.63
2022-10-01T10:31:20.846Z,27.80
2022-10-01T10:34:08.399Z,27.40
2022-10-01T10:36:36.727Z,23.70
2022-10-01T10:39:05.926Z,20.70
2022-10-01T10:41:33.489Z,23.90
2022-10-01T10:44:04.499Z,25.93
2022-10-01T10:46:33.439Z,24.03
2022-10-01T10:49:08.863Z,22.53
2022-10-01T10:51:45.179Z,21.73
2022-10-01T10:54:19.653Z,24.50
2022-10-01T10:56:54.108Z,25.50
2022-10-01T10:59:20.948Z,20.57
2022-10-01T11:01:48.388Z,20.90
2022-10-01T11:04:38.523Z,19.13
2022-10-01T11:07:05.669Z,17.43
2022-10-01T11:09:47.807Z,17.37
2022-10-01T11:12:27.226Z,18.77
2022-10-01T11:14:54.615Z,21.03
2022-10-01T11:17:51.309Z,18.60
2022-10-01T11:20:22.481Z,17.87
2022-10-01T11:23:01.067Z,20.07
2022-10-01T11:25:44.050Z,17.13
2022-10-01T11:28:22.836Z,16.40
2022-10-01T11:30:54.454Z,14.70
2022-10-01T11:33:33.393Z,18.20
2022-10-01T11:36:06.923Z,14.43
2022-10-01T11:38:35.332Z,13.67
2022-10-01T11:41:21.095Z,13.57
2022-10-01T11:44:00.002Z,13.37
2022-10-01T11:46:27.331Z,17.10
2022-10-01T11:48:57.568Z,12.13
2022-10-01T11:51:27.972Z,11.27
2022-10-01T11:53:58.324Z,16.00
2022-10-01T11:56:48.438Z,13.97
2022-10-01T11:59:19.375Z,16.13
2022-10-01T12:01:51.998Z,12.60
2022-10-01T12:04:28.082Z,13.27
2022-10-01T12:07:13.898Z,10.80
2022-10-01T12:09:55.952Z,11.87
2022-10-01T12:12:37.120Z,14.37
2022-10-01T12:15:17.674Z,12.50
2022-10-01T12:17:53.597Z,18.13
2022-10-01T12:20:26.303Z,15.07
2022-10-01T12:22:53.977Z,12.30
2022-10-01T12:25:23.764Z,10.87
2022-10-01T12:27:53.675Z,15.30
2022-10-01T12:30:21.839Z,15.73
2022-10-01T12:32:48.714Z,22.80
2022-10-01T12:35:36.026Z,17.40
2022-10-01T12:38:12.082Z,19.13
2022-10-01T12:40:57.618Z,16.37
2022-10-01T12:43:24.466Z,16.60
2022-10-01T12:46:03.649Z,15.50
2022-10-01T12:48:32.241Z,22.53
2022-10-01T12:51:11.072Z,17.70
2022-10-01T12:53:56.519Z,17.60
2022-10-01T12:56:34.644Z,13.63
2022-10-01T12:59:07.440Z,17.03
2022-10-01T13:01:37.440Z,17.30
2022-10-01T13:04:14.910Z,16.47
2022-10-01T13:07:00.489Z,20.17
2022-10-01T13:09:48.976Z,15.50
2022-10-01T13:12:18.910Z,17.53
2022-10-01T13:14:46.314Z,15.13
2022-10-01T13:17:22.531Z,18.63
2022-10-01T13:19:49.977Z,18.23
2022-10-01T13:22:16.699Z,18.77
2022-10-01T13:24:50.107Z,20.73
2022-10-01T13:27:21.109Z,21.53
2022-10-01T13:29:55.426Z,13.17
2022-10-01T13:32:30.488Z,14.13
2022-10-01T13:34:58.531Z,16.50
2022-10-01T13:37:31.357Z,16.00
2022-10-01T13:39:58.651Z,17.27
2022-10-01T13:42:27.622Z,20.53
2022-10-01T13:44:59.554Z,19.67
2022-10-01T13:47:27.273Z,17.80
2022-10-01T13:49:59.557Z,24.87
2022-10-01T13:52:26.956Z,21.27
2022-10-01T13:54:55.039Z,23.23
2022-10-01T13:57:51.097Z,21.53
2022-10-01T14:00:18.040Z,24.30
2022-10-01T14:02:45.775Z,20.03
2022-10-01T14:05:12.787Z,19.23
2022-10-01T14:07:40.156Z,17.17
2022-10-01T14:10:11.108Z,17.40
2022-10-01T14:13:21.495Z,21.60
2022-10-01T14:16:09.186Z,16.20
2022-10-01T14:18:41.955Z,16.13
2022-10-01T14:21:28.816Z,14.00
2022-10-01T14:23:58.372Z,15.63
2022-10-01T14:26:25.424Z,16.13
2022-10-01T14:29:11.172Z,15.30
2022-10-01T14:31:50.142Z,12.60
2022-10-01T14:34:20.591Z,9.20
2022-10-01T14:36:51.972Z,10.80
2022-10-01T14:39:23.327Z,9.67
2022-10-01T14:41:51.797Z,7.77
2022-10-01T14:44:18.532Z,15.63
2022-10-01T14:46:45.948Z,9.53
2022-10-01T14:49:24.384Z,10.67
2022-10-01T14:52:11.540Z,7.70
2022-10-01T14:54:56.444Z,7.60
2022-10-01T14:57:23.213Z,9.10
2022-10-01T14:59:50.510Z,11.57
2022-10-01T15:02:19.152Z,15.77
2022-10-01T15:04:46.905Z,8.73
2022-10-01T15:07:14.326Z,10.07
2022-10-01T15:09:41.107Z,8.97
2022-10-01T15:12:08.933Z,10.20
2022-10-01T15:14:36.673Z,14.30
2022-10-01T15:17:07.779Z,12.90
2022-10-01T15:19:41.312Z,11.87
2022-10-01T15:22:09.271Z,10.13
2022-10-01T15:24:43.455Z,10.60
2022-10-01T15:27:11.205Z,7.70
2022-10-01T15:29:42.846Z,7.87
2022-10-01T15:32:17.675Z,11.63
2022-10-01T15:34:48.094Z,10.20
2022-10-01T15:37:38.137Z,10.23
2022-10-01T15:40:06.772Z,9.63
2022-10-01T15:42:34.980Z,9.30
2022-10-01T15:45:07.963Z,11.53
2022-10-01T15:47:34.839Z,11.27
2022-10-01T15:50:04.783Z,12.37
2022-10-01T15:52:52.193Z,11.17
2022-10-01T15:55:24.418Z,9.83
2022-10-01T15:58:12.045Z,10.50
2022-10-01T16:00:43.969Z,12.30
2022-10-01T16:03:23.601Z,14.97
2022-10-01T16:05:50.793Z,14.23
2022-10-01T16:08:21.756Z,12.33
2022-10-01T16:11:07.405Z,11.80
2022-10-01T16:13:34.221Z,13.03
2022-10-01T16:16:16.820Z,16.47
2022-10-01T16:18:43.750Z,14.13
2022-10-01T16:21:11.475Z,10.70
2022-10-01T16:23:48.011Z,15.57
2022-10-01T16:26:27.427Z,14.77
2022-10-01T16:28:58.266Z,20.10
2022-10-01T16:31:25.752Z,14.07
2022-10-01T16:33:52.994Z,15.97
2022-10-01T16:36:20.833Z,19.40
2022-10-01T16:38:48.355Z,18.97
2022-10-01T16:41:18.922Z,17.27
2022-10-01T16:43:45.771Z,17.10
2022-10-01T16:46:12.585Z,14.60
2022-10-01T16:48:39.432Z,16.10
2022-10-01T16:51:06.567Z,12.60
2022-10-01T16:53:33.298Z,17.27
2022-10-01T16:56:00.188Z,15.40
2022-10-01T16:58:27.688Z,13.50
2022-10-01T17:00:54.601Z,16.67
2022-10-01T17:03:22.604Z,22.97
2022-10-01T17:05:50.156Z,11.63
2022-10-01T17:08:17.325Z,7.53
2022-10-01T17:10:45.564Z,5.87
2022-10-01T17:16:21.483Z,6.53
2022-10-01T17:18:51.363Z,5.40
2022-10-01T17:21:18.146Z,4.87
2022-10-01T17:23:44.932Z,6.00
2022-10-01T17:26:11.830Z,4.77
2022-10-01T17:28:38.574Z,6.30
2022-10-01T17:31:08.323Z,4.07
2022-10-01T17:33:35.207Z,5.17
2022-10-01T17:36:05.972Z,6.50
2022-10-01T17:38:32.894Z,4.47
2022-10-01T17:41:00.129Z,2.53
2022-10-01T17:43:26.969Z,3.50
2022-10-01T17:45:58.190Z,4.70
2022-10-01T17:48:26.086Z,5.63
2022-10-01T17:51:03.716Z,3.40
2022-10-01T17:53:35.965Z,3.70
2022-10-01T17:56:07.514Z,4.20
2022-10-01T17:58:34.411Z,3.37
2022-10-01T18:01:01.572Z,6.13
2022-10-01T18:03:28.810Z,5.13
2022-10-01T18:06:04.855Z,5.67
2022-10-01T18:08:51.194Z,4.97
2022-10-01T18:11:20.519Z,3.33
2022-10-01T18:13:47.532Z,5.00
2022-10-01T18:16:18.826Z,3.40
2022-10-01T18:19:52.000Z,4.47
2022-10-01T18:21:33.101Z,4.67
2022-10-01T18:24:04.268Z,4.43
2022-10-01T18:26:32.003Z,3.13
2022-10-01T18:28:59.193Z,4.17
2022-10-01T18:31:26.898Z,6.27
2022-10-01T18:33:58.324Z,3.87
2022-10-01T18:36:25.121Z,3.73
2022-10-01T18:38:56.119Z,4.90
2022-10-01T18:41:33.614Z,3.97
2022-10-01T18:44:00.478Z,5.57
2022-10-01T18:46:27.268Z,3.60
2022-10-01T18:48:54.044Z,5.60
2022-10-01T18:51:35.881Z,5.50
2022-10-01T18:54:17.209Z,5.13
2022-10-01T18:56:53.444Z,5.43
2022-10-01T18:59:23.673Z,5.90
2022-10-01T19:02:02.631Z,6.40
2022-10-01T19:04:40.875Z,5.40
2022-10-01T19:07:28.191Z,6.93
2022-10-01T19:10:07.288Z,6.10
2022-10-01T19:12:47.022Z,6.83
2022-10-01T19:15:22.236Z,8.93
2022-10-01T19:17:51.281Z,9.00
2022-10-01T19:20:20.897Z,6.33
2022-10-01T19:22:47.825Z,8.23
2022-10-01T19:25:23.679Z,6.23
2022-10-01T19:27:50.584Z,8.77
2022-10-01T19:30:18.184Z,9.63
2022-10-01T19:33:03.331Z,7.20
2022-10-01T19:35:32.267Z,7.40
2022-10-01T19:38:19.274Z,12.27
2022-10-01T19:40:52.405Z,7.47
2022-10-01T19:43:28.226Z,5.80
2022-10-01T19:45:57.663Z,10.27
2022-10-01T19:48:34.559Z,7.57
2022-10-01T19:51:09.348Z,6.07
2022-10-01T19:53:39.879Z,8.57
2022-10-01T19:56:07.527Z,7.23
2022-10-01T19:58:34.385Z,7.53
2022-10-01T20:01:02.798Z,7.97
2022-10-01T20:03:39.671Z,9.63
2022-10-01T20:06:08.911Z,11.27
2022-10-01T20:08:40.989Z,8.30
2022-10-01T20:11:26.258Z,9.00
2022-10-01T20:14:02.226Z,9.80
2022-10-01T20:16:40.953Z,8.00
2022-10-01T20:19:14.045Z,6.27
2022-10-01T20:21:44.811Z,7.60
2022-10-01T20:24:30.242Z,8.07
2022-10-01T20:27:03.219Z,5.97
2022-10-01T20:29:59.566Z,7.97
2022-10-01T20:32:49.703Z,9.20
2022-10-01T20:35:21.307Z,12.40
2022-10-01T20:37:53.779Z,5.80
2022-10-01T20:40:49.919Z,7.73
2022-10-01T20:43:37.113Z,9.33
2022-10-01T20:46:10.779Z,8.97
2022-10-01T20:48:39.376Z,6.27
2022-10-01T20:51:09.854Z,5.60
2022-10-01T20:53:39.442Z,8.17
2022-10-01T20:56:15.720Z,8.67
2022-10-01T20:58:52.901Z,5.80
2022-10-01T21:01:21.381Z,7.47
2022-10-01T21:03:50.766Z,5.80
2022-10-01T21:06:21.263Z,6.67
2022-10-01T21:09:02.415Z,7.00
2022-10-01T21:11:52.591Z,8.00
2022-10-01T21:14:19.363Z,10.17
2022-10-01T21:17:05.375Z,9.90
2022-10-01T21:19:44.210Z,9.37
2022-10-01T21:22:17.905Z,9.87
2022-10-01T21:24:47.568Z,7.97
2022-10-01T21:27:14.520Z,4.73
2022-10-01T21:29:57.007Z,5.37
2022-10-01T21:32:33.649Z,4.77
2022-10-01T21:35:03.416Z,6.17
2022-10-01T21:37:33.102Z,4.83
2022-10-01T21:39:59.907Z,5.80
2022-10-01T21:42:42.844Z,4.87
2022-10-01T21:45:12.507Z,6.10
2022-10-01T21:47:39.267Z,5.37
2022-10-01T21:50:11.661Z,5.00
2022-10-01T21:52:56.968Z,3.57
2022-10-01T21:55:23.850Z,4.53
2022-10-01T21:57:53.651Z,5.97
2022-10-01T22:00:23.822Z,7.47
2022-10-01T22:02:50.659Z,4.13
2022-10-01T22:05:23.614Z,3.83
2022-10-01T22:07:50.473Z,5.27
2022-10-01T22:10:27.081Z,4.63
2022-10-01T22:12:59.079Z,5.67
2022-10-01T22:15:31.548Z,6.67
2022-10-01T22:18:00.149Z,6.90
2022-10-01T22:20:29.256Z,7.03
2022-10-01T22:22:57.820Z,6.67
2022-10-01T22:25:25.828Z,5.50
2022-10-01T22:28:03.863Z,5.23
2022-10-01T22:30:33.892Z,4.70
2022-10-01T22:33:13.056Z,6.27
2022-10-01T22:35:43.827Z,5.20
2022-10-01T22:38:22.619Z,4.57
2022-10-01T22:41:07.036Z,4.23
2022-10-01T22:43:33.964Z,4.40
2022-10-01T22:46:09.690Z,7.43
2022-10-01T22:48:45.963Z,6.33
2022-10-01T22:51:12.908Z,6.87
2022-10-01T22:53:59.907Z,7.80
2022-10-01T22:56:30.144Z,7.37
2022-10-01T22:59:05.114Z,4.40
2022-10-01T23:01:55.378Z,8.40
2022-10-01T23:04:31.838Z,3.57
2022-10-01T23:06:58.651Z,4.77
2022-10-01T23:09:25.357Z,5.30
2022-10-01T23:11:57.038Z,7.30
2022-10-01T23:14:39.120Z,12.60
2022-10-01T23:17:08.531Z,5.60
2022-10-01T23:19:50.743Z,5.67
2022-10-01T23:22:33.052Z,11.43
2022-10-01T23:24:59.970Z,7.87
2022-10-01T23:27:35.934Z,8.60
2022-10-01T23:30:10.275Z,7.37
2022-10-01T23:32:51.780Z,6.70
2022-10-01T23:35:43.726Z,4.70
2022-10-01T23:38:10.583Z,7.50
2022-10-01T23:40:40.900Z,5.63
2022-10-01T23:43:10.947Z,5.93
2022-10-01T23:45:41.133Z,7.53
2022-10-01T23:48:25.422Z,6.40
2022-10-01T23:50:53.096Z,4.67
2022-10-01T23:53:25.598Z,5.77
2022-10-01T23:56:32.846Z,7.53
2022-10-01T23:59:10.982Z,5.23
