createdAt,value
2022-12-24T04:01:25.426Z,10.10
2022-12-24T04:04:36.881Z,10.10
2022-12-24T04:07:47.425Z,10.13
2022-12-24T04:10:57.439Z,10.15
2022-12-24T04:14:07.602Z,10.15
2022-12-24T04:17:19.265Z,10.13
2022-12-24T04:20:30.337Z,10.15
2022-12-24T04:23:42.623Z,10.17
2022-12-24T04:26:53.151Z,10.06
2022-12-24T04:30:04.005Z,10.04
2022-12-24T04:33:15.645Z,10.01
2022-12-24T04:36:25.814Z,9.94
2022-12-24T04:39:35.808Z,9.99
2022-12-24T04:42:45.836Z,9.96
2022-12-24T04:45:55.903Z,9.90
2022-12-24T04:49:07.149Z,9.89
2022-12-24T04:52:17.380Z,9.88
2022-12-24T04:55:27.272Z,9.87
2022-12-24T04:58:37.277Z,9.91
2022-12-24T05:01:47.403Z,9.92
2022-12-24T05:04:58.965Z,9.87
2022-12-24T05:08:09.154Z,9.84
2022-12-24T05:11:19.426Z,9.78
2022-12-24T05:14:29.722Z,9.70
2022-12-24T05:17:40.189Z,9.71
2022-12-24T05:20:52.067Z,9.66
2022-12-24T05:24:13.184Z,9.64
2022-12-24T05:27:23.561Z,9.61
2022-12-24T05:30:33.553Z,9.56
2022-12-24T05:33:43.516Z,9.60
2022-12-24T05:36:54.773Z,9.63
2022-12-24T05:40:05.318Z,9.60
2022-12-24T05:43:15.509Z,9.56
2022-12-24T05:46:26.767Z,9.61
2022-12-24T05:49:38.123Z,9.63
2022-12-24T05:52:49.434Z,9.59
2022-12-24T05:56:05.329Z,9.48
2022-12-24T05:59:15.558Z,9.47
2022-12-24T07:39:06.803Z,9.81
2022-12-24T07:42:17.006Z,9.85
2022-12-24T07:45:27.711Z,9.95
2022-12-24T07:48:38.134Z,9.97
2022-12-24T07:51:48.172Z,10.00
2022-12-24T07:54:59.548Z,9.91
2022-12-24T07:58:09.556Z,9.92
2022-12-24T08:01:19.699Z,9.95
2022-12-24T08:04:32.808Z,9.95
2022-12-24T08:07:42.808Z,10.07
2022-12-24T08:10:54.892Z,10.15
2022-12-24T08:14:04.957Z,10.15
2022-12-24T08:17:15.014Z,10.22
2022-12-24T08:20:25.133Z,10.20
2022-12-24T08:23:35.202Z,10.28
2022-12-24T08:26:46.733Z,10.22
2022-12-24T08:29:56.654Z,10.19
2022-12-24T08:33:06.647Z,10.26
2022-12-24T08:36:16.625Z,10.20
2022-12-24T08:39:26.720Z,10.30
2022-12-24T08:42:38.060Z,10.44
2022-12-24T08:45:49.356Z,10.40
2022-12-24T08:48:59.611Z,10.61
2022-12-24T08:52:09.899Z,10.67
2022-12-24T08:55:20.059Z,10.85
2022-12-24T08:58:32.506Z,10.85
2022-12-24T09:01:42.725Z,10.92
2022-12-24T09:04:52.890Z,11.17
2022-12-24T09:08:02.920Z,11.47
2022-12-24T09:11:15.652Z,11.81
2022-12-24T09:14:27.024Z,11.88
2022-12-24T09:17:37.544Z,12.11
2022-12-24T09:20:50.192Z,12.08
2022-12-24T09:24:05.589Z,12.05
2022-12-24T09:27:15.573Z,11.97
2022-12-24T09:30:27.157Z,11.94
2022-12-24T09:33:39.576Z,11.93
2022-12-24T09:36:49.614Z,11.95
2022-12-24T09:39:59.633Z,12.01
2022-12-24T09:43:17.167Z,12.07
2022-12-24T09:46:32.733Z,12.09
2022-12-24T09:49:46.543Z,12.12
2022-12-24T09:52:58.373Z,12.18
2022-12-24T09:56:14.213Z,12.29
2022-12-24T09:59:28.115Z,12.55
2022-12-24T10:02:39.896Z,12.74
2022-12-24T10:06:02.743Z,12.77
2022-12-24T10:09:21.064Z,12.71
2022-12-24T10:12:47.710Z,12.74
2022-12-24T10:16:04.535Z,12.80
2022-12-24T10:19:22.666Z,12.74
2022-12-24T10:22:42.314Z,12.95
2022-12-24T10:26:04.591Z,12.90
2022-12-24T10:29:19.332Z,12.97
2022-12-24T10:32:33.625Z,13.10
2022-12-24T10:35:50.039Z,13.29
2022-12-24T10:39:00.476Z,13.26
2022-12-24T10:42:15.003Z,13.04
2022-12-24T10:45:32.220Z,12.90
2022-12-24T10:48:50.641Z,12.58
2022-12-24T10:52:06.592Z,12.65
2022-12-24T10:55:24.776Z,12.40
2022-12-24T10:58:35.638Z,12.36
2022-12-24T11:01:49.011Z,12.27
2022-12-24T11:05:00.556Z,12.22
2022-12-24T11:08:18.195Z,12.20
2022-12-24T11:11:35.587Z,12.08
2022-12-24T11:14:45.887Z,12.01
2022-12-24T11:17:58.073Z,12.07
2022-12-24T11:21:09.189Z,12.20
2022-12-24T11:24:29.017Z,12.09
2022-12-24T11:27:44.616Z,11.89
2022-12-24T11:31:01.992Z,11.82
2022-12-24T11:34:24.552Z,11.76
2022-12-24T11:37:34.808Z,11.66
2022-12-24T11:40:48.890Z,11.63
2022-12-24T11:44:03.825Z,11.59
2022-12-24T11:47:15.411Z,11.45
2022-12-24T11:50:29.346Z,11.33
2022-12-24T11:53:45.956Z,11.26
2022-12-24T11:57:01.000Z,11.24
2022-12-24T12:00:12.729Z,11.26
2022-12-24T12:03:31.677Z,11.22
2022-12-24T12:06:47.745Z,11.14
2022-12-24T12:10:01.871Z,11.14
2022-12-24T12:13:16.553Z,11.21
2022-12-24T12:16:56.262Z,11.37
2022-12-24T12:20:14.491Z,11.63
2022-12-24T12:23:29.995Z,11.63
2022-12-24T12:26:44.187Z,11.73
2022-12-24T12:30:00.837Z,11.72
2022-12-24T12:33:21.987Z,11.77
2022-12-24T12:36:37.298Z,11.75
2022-12-24T12:39:47.615Z,11.68
2022-12-24T12:43:13.876Z,11.55
2022-12-24T12:46:33.770Z,11.62
2022-12-24T12:49:57.222Z,11.47
2022-12-24T12:53:30.568Z,11.38
2022-12-24T12:56:47.158Z,11.44
2022-12-24T13:00:02.843Z,11.30
2022-12-24T13:03:36.401Z,11.37
2022-12-24T13:07:04.137Z,11.59
2022-12-24T13:10:34.520Z,11.85
2022-12-24T13:14:01.469Z,12.00
2022-12-24T13:17:29.812Z,12.27
2022-12-24T13:20:46.903Z,12.48
2022-12-24T13:24:06.968Z,12.60
2022-12-24T13:27:20.147Z,12.69
2022-12-24T13:30:37.084Z,12.70
2022-12-24T13:33:49.650Z,12.65
2022-12-24T13:37:07.013Z,12.59
2022-12-24T13:40:23.304Z,12.43
2022-12-24T13:44:03.626Z,12.23
2022-12-24T13:47:25.272Z,11.87
2022-12-24T13:50:41.352Z,11.58
2022-12-24T13:54:00.073Z,11.34
2022-12-24T13:57:26.723Z,11.35
2022-12-24T14:00:44.813Z,11.24
2022-12-24T14:03:59.109Z,11.04
2022-12-24T14:07:11.491Z,11.08
2022-12-24T14:10:26.834Z,11.03
2022-12-24T14:13:52.554Z,11.01
2022-12-24T14:17:05.849Z,10.97
2022-12-24T14:20:17.055Z,10.97
2022-12-24T14:23:36.631Z,11.01
2022-12-24T14:27:16.264Z,10.98
2022-12-24T14:30:28.048Z,10.92
2022-12-24T14:33:52.030Z,10.89
2022-12-24T14:37:18.504Z,10.91
2022-12-24T14:41:10.497Z,10.94
2022-12-24T14:44:35.640Z,10.96
2022-12-24T14:47:53.330Z,10.90
2022-12-24T14:51:13.695Z,10.89
2022-12-24T14:54:36.359Z,10.90
2022-12-24T14:58:17.568Z,10.88
2022-12-24T15:01:45.496Z,10.82
2022-12-24T15:05:11.244Z,10.77
2022-12-24T15:08:27.089Z,10.70
2022-12-24T15:11:37.499Z,10.64
2022-12-24T15:14:47.489Z,10.59
2022-12-24T15:18:00.408Z,10.50
2022-12-24T15:21:19.193Z,10.38
2022-12-24T15:24:32.660Z,10.29
2022-12-24T15:27:42.703Z,10.25
2022-12-24T15:31:06.572Z,10.15
2022-12-24T15:34:43.835Z,10.04
2022-12-24T15:37:59.660Z,9.99
2022-12-24T15:41:25.478Z,9.98
2022-12-24T15:44:57.542Z,9.94
2022-12-24T15:48:11.459Z,9.89
2022-12-24T15:51:57.996Z,9.90
2022-12-24T15:55:27.126Z,9.86
2022-12-24T15:58:42.058Z,9.87
2022-12-24T16:01:52.719Z,9.84
2022-12-24T16:05:19.220Z,9.71
2022-12-24T16:08:33.956Z,9.67
2022-12-24T16:12:03.771Z,9.60
2022-12-24T16:15:18.692Z,9.57
2022-12-24T16:18:33.296Z,9.61
2022-12-24T16:21:44.137Z,9.62
2022-12-24T16:24:55.871Z,9.62
2022-12-24T16:28:16.139Z,9.54
2022-12-24T16:31:41.717Z,9.46
2022-12-24T16:34:53.023Z,9.39
2022-12-24T16:43:09.783Z,9.29
2022-12-24T16:49:52.703Z,9.32
2022-12-24T16:53:02.639Z,9.34
2022-12-24T16:56:12.370Z,9.34
2022-12-24T16:59:25.520Z,9.33
2022-12-24T17:02:35.442Z,9.31
2022-12-24T17:05:45.632Z,9.30
2022-12-24T17:08:55.377Z,9.23
2022-12-24T17:12:05.543Z,9.19
2022-12-24T17:15:16.673Z,9.13
2022-12-24T17:18:26.421Z,9.11
2022-12-24T17:21:37.181Z,9.09
2022-12-24T17:24:47.321Z,9.03
2022-12-24T17:27:56.957Z,9.06
2022-12-24T17:31:09.379Z,9.05
2022-12-24T17:34:19.094Z,8.98
2022-12-24T17:37:29.064Z,8.98
2022-12-24T17:40:41.327Z,8.95
2022-12-24T17:43:51.235Z,8.95
2022-12-24T17:47:05.199Z,8.97
2022-12-24T17:50:15.221Z,9.00
2022-12-24T17:53:25.060Z,9.00
2022-12-24T17:56:34.823Z,9.00
2022-12-24T17:59:44.716Z,8.98
2022-12-24T18:02:55.811Z,8.97
2022-12-24T18:06:07.119Z,8.90
2022-12-24T18:09:19.037Z,8.80
2022-12-24T18:12:28.929Z,8.83
2022-12-24T18:15:41.126Z,8.84
2022-12-24T18:18:53.328Z,8.86
2022-12-24T18:22:03.075Z,8.84
2022-12-24T18:25:15.767Z,8.84
2022-12-24T18:28:25.448Z,8.87
2022-12-24T18:31:35.695Z,8.84
2022-12-24T18:34:46.809Z,8.80
2022-12-24T18:37:56.696Z,8.73
2022-12-24T18:41:08.215Z,8.72
2022-12-24T18:44:24.260Z,8.77
2022-12-24T18:47:34.901Z,8.79
2022-12-24T18:50:58.275Z,8.80
2022-12-24T18:54:08.683Z,8.79
2022-12-24T18:57:18.648Z,8.75
2022-12-24T19:00:28.716Z,8.76
2022-12-24T19:03:38.517Z,8.76
2022-12-24T19:06:53.308Z,8.79
2022-12-24T19:10:03.597Z,8.77
2022-12-24T19:13:13.407Z,8.74
2022-12-24T19:16:23.315Z,8.75
2022-12-24T19:19:33.094Z,8.80
2022-12-24T19:22:44.204Z,8.83
2022-12-24T19:25:53.851Z,8.83
2022-12-24T19:29:03.503Z,8.81
2022-12-24T19:32:13.242Z,8.74
2022-12-24T19:35:22.940Z,8.71
2022-12-24T19:38:34.674Z,8.73
2022-12-24T19:41:44.323Z,8.73
2022-12-24T19:44:54.169Z,8.72
2022-12-24T19:48:04.478Z,8.69
2022-12-24T19:51:14.223Z,8.72
2022-12-24T19:54:25.222Z,8.71
2022-12-24T19:57:35.157Z,8.75
2022-12-24T20:00:44.881Z,8.78
2022-12-24T20:03:55.448Z,8.78
2022-12-24T20:07:05.380Z,8.81
2022-12-24T20:10:16.516Z,8.76
2022-12-24T20:13:26.494Z,8.75
2022-12-24T20:16:36.797Z,8.75
2022-12-24T20:19:49.823Z,8.78
2022-12-24T20:22:59.739Z,8.76
2022-12-24T20:26:14.169Z,8.72
2022-12-24T20:29:24.036Z,8.76
2022-12-24T20:32:33.800Z,8.75
2022-12-24T20:35:43.506Z,8.76
2022-12-24T20:38:53.546Z,8.73
2022-12-24T20:42:04.911Z,8.69
2022-12-24T20:45:14.758Z,8.63
2022-12-24T20:48:24.799Z,8.58
2022-12-24T20:51:34.699Z,8.58
2022-12-24T20:54:44.473Z,8.56
2022-12-24T20:57:55.517Z,8.57
2022-12-24T21:01:09.580Z,8.53
2022-12-24T21:04:19.620Z,8.50
2022-12-24T21:07:29.598Z,8.50
2022-12-24T21:10:40.256Z,8.47
2022-12-24T21:13:50.371Z,8.44
2022-12-24T21:17:00.332Z,8.45
2022-12-24T21:20:10.851Z,8.43
2022-12-24T21:23:20.564Z,8.40
2022-12-24T21:26:30.277Z,8.39
2022-12-24T21:29:41.368Z,8.34
2022-12-24T21:32:51.445Z,8.32
2022-12-24T21:36:01.222Z,8.34
2022-12-24T21:39:10.936Z,8.35
2022-12-24T21:42:20.892Z,8.31
2022-12-24T21:45:32.348Z,8.30
2022-12-24T21:48:53.157Z,8.31
2022-12-24T21:52:02.917Z,8.32
2022-12-24T21:55:12.584Z,8.32
2022-12-24T21:58:23.594Z,8.33
2022-12-24T22:01:34.706Z,8.31
2022-12-24T22:04:44.830Z,8.31
2022-12-24T22:08:06.427Z,8.28
2022-12-24T22:11:27.561Z,8.26
2022-12-24T22:14:37.316Z,8.29
2022-12-24T22:17:48.359Z,8.28
2022-12-24T22:20:58.044Z,8.33
2022-12-24T22:24:08.507Z,8.36
2022-12-24T22:27:18.355Z,8.32
2022-12-24T22:30:28.366Z,8.33
2022-12-24T22:33:39.309Z,8.32
2022-12-24T22:36:49.023Z,8.30
2022-12-24T22:39:58.686Z,8.28
2022-12-24T22:43:08.652Z,8.29
2022-12-24T22:46:18.860Z,8.23
2022-12-24T22:49:29.883Z,8.31
2022-12-24T22:52:39.914Z,8.38
2022-12-24T22:55:56.142Z,8.39
2022-12-24T22:59:05.835Z,8.43
2022-12-24T23:02:15.865Z,8.46
2022-12-24T23:05:28.596Z,8.48
2022-12-24T23:08:39.032Z,8.51
2022-12-24T23:11:48.852Z,8.53
2022-12-24T23:14:57.688Z,8.56
2022-12-24T23:18:08.597Z,8.56
2022-12-24T23:21:20.071Z,8.57
2022-12-24T23:24:30.490Z,8.58
2022-12-24T23:27:40.213Z,8.52
