createdAt,value
2022-09-04T00:02:35.093Z,63.70
2022-09-04T00:05:24.265Z,64.10
2022-09-04T00:08:03.683Z,64.00
2022-09-04T00:10:49.626Z,64.00
2022-09-04T00:13:27.684Z,64.40
2022-09-04T00:16:17.419Z,64.40
2022-09-04T00:18:48.661Z,64.30
2022-09-04T00:21:33.763Z,64.10
2022-09-04T00:24:10.773Z,64.10
2022-09-04T00:26:40.592Z,64.10
2022-09-04T00:29:33.494Z,63.90
2022-09-04T00:32:12.678Z,63.80
2022-09-04T00:34:54.722Z,63.80
2022-09-04T00:37:26.347Z,64.30
2022-09-04T00:40:24.303Z,63.70
2022-09-04T00:43:20.895Z,63.60
2022-09-04T00:46:05.210Z,64.00
2022-09-04T00:49:11.490Z,63.80
2022-09-04T00:51:47.656Z,63.60
2022-09-04T00:54:45.763Z,63.60
2022-09-04T00:57:50.774Z,63.50
2022-09-04T01:00:20.707Z,64.00
2022-09-04T01:02:50.707Z,64.00
2022-09-04T01:05:39.792Z,63.80
2022-09-04T01:08:56.002Z,63.80
2022-09-04T01:11:29.740Z,63.90
2022-09-04T01:14:39.306Z,63.90
2022-09-04T01:17:25.966Z,64.70
2022-09-04T01:20:03.971Z,63.80
2022-09-04T01:22:44.298Z,63.80
2022-09-04T01:25:32.695Z,64.10
2022-09-04T01:28:24.005Z,64.10
2022-09-04T01:31:22.431Z,63.90
2022-09-04T01:34:10.396Z,63.80
2022-09-04T01:36:53.822Z,63.80
2022-09-04T01:39:25.638Z,63.80
2022-09-04T01:41:57.025Z,63.70
2022-09-04T01:44:24.790Z,63.70
2022-09-04T01:47:16.541Z,64.30
2022-09-04T01:50:07.714Z,64.00
2022-09-04T01:53:02.675Z,64.20
2022-09-04T01:55:49.358Z,64.50
2022-09-04T01:58:37.118Z,64.60
2022-09-04T02:01:45.577Z,64.60
2022-09-04T02:04:30.905Z,64.60
2022-09-04T02:07:20.382Z,65.10
2022-09-04T02:09:54.398Z,64.70
2022-09-04T02:12:51.288Z,64.70
2022-09-04T02:15:39.217Z,64.70
2022-09-04T02:18:25.371Z,64.70
2022-09-04T02:21:26.151Z,64.90
2022-09-04T02:24:06.443Z,64.90
2022-09-04T02:26:52.063Z,65.10
2022-09-04T02:29:21.978Z,65.50
2022-09-04T02:32:09.737Z,65.10
2022-09-04T02:35:06.096Z,65.30
2022-09-04T02:38:01.458Z,65.50
2022-09-04T02:40:31.430Z,65.80
2022-09-04T02:42:58.644Z,65.70
2022-09-04T02:45:31.718Z,66.00
2022-09-04T02:48:15.335Z,66.40
2022-09-04T02:51:13.868Z,66.20
2022-09-04T02:53:44.214Z,66.40
2022-09-04T02:56:38.150Z,66.20
2022-09-04T02:59:21.687Z,66.30
2022-09-04T03:01:59.520Z,66.30
2022-09-04T03:04:30.839Z,66.30
2022-09-04T03:07:18.374Z,66.20
2022-09-04T03:09:58.496Z,66.30
2022-09-04T03:12:56.541Z,66.30
2022-09-04T03:15:35.154Z,66.30
2022-09-04T03:18:23.998Z,66.60
2022-09-04T03:21:03.543Z,66.50
2022-09-04T03:23:55.133Z,67.10
2022-09-04T03:26:34.410Z,67.20
2022-09-04T03:29:17.001Z,67.20
2022-09-04T03:32:15.937Z,67.40
2022-09-04T03:34:49.536Z,68.10
2022-09-04T03:37:59.300Z,67.50
2022-09-04T03:40:35.455Z,67.40
2022-09-04T03:43:31.106Z,67.70
2022-09-04T03:46:30.311Z,67.60
2022-09-04T03:49:00.548Z,67.90
2022-09-04T03:51:51.594Z,68.10
2022-09-04T03:54:28.930Z,68.30
2022-09-04T03:57:22.459Z,68.40
2022-09-04T04:00:11.102Z,68.30
2022-09-04T04:03:02.901Z,68.70
2022-09-04T04:05:45.194Z,68.90
2022-09-04T04:08:37.378Z,69.20
2022-09-04T04:11:24.552Z,69.00
2022-09-04T04:13:58.813Z,69.30
2022-09-04T04:16:32.313Z,69.90
2022-09-04T04:19:18.376Z,70.20
2022-09-04T04:22:21.837Z,70.30
2022-09-04T04:25:18.456Z,70.30
2022-09-04T04:28:07.573Z,70.70
2022-09-04T04:30:48.944Z,70.90
2022-09-04T04:33:32.554Z,70.60
2022-09-04T04:36:35.845Z,70.70
2022-09-04T04:39:19.795Z,70.50
2022-09-04T04:42:27.267Z,71.30
2022-09-04T04:45:40.848Z,71.30
2022-09-04T04:48:38.629Z,71.70
2022-09-04T04:51:24.932Z,71.60
2022-09-04T04:54:19.864Z,72.00
2022-09-04T04:57:05.218Z,72.60
2022-09-04T04:59:38.326Z,72.80
2022-09-04T05:02:26.642Z,73.50
2022-09-04T05:05:18.493Z,73.70
2022-09-04T05:07:53.388Z,74.00
2022-09-04T05:10:32.084Z,73.90
2022-09-04T05:13:18.066Z,74.10
2022-09-04T05:16:16.625Z,74.10
2022-09-04T05:19:01.132Z,74.10
2022-09-04T05:21:37.618Z,74.40
2022-09-04T05:24:10.823Z,74.60
2022-09-04T05:26:43.755Z,74.10
2022-09-04T05:29:32.726Z,74.50
2022-09-04T05:32:33.988Z,74.40
2022-09-04T05:35:16.439Z,74.30
2022-09-04T05:37:55.888Z,74.10
2022-09-04T05:40:33.383Z,74.30
2022-09-04T05:43:06.518Z,74.50
2022-09-04T05:46:08.587Z,74.30
2022-09-04T05:49:18.646Z,74.50
2022-09-04T05:51:51.746Z,74.30
2022-09-04T05:54:37.491Z,74.30
2022-09-04T05:57:41.449Z,74.30
2022-09-04T06:00:12.992Z,74.20
2022-09-04T06:03:06.059Z,74.10
2022-09-04T06:05:57.377Z,74.10
2022-09-04T06:08:36.048Z,74.00
2022-09-04T06:11:41.517Z,73.90
2022-09-04T06:14:24.011Z,73.80
2022-09-04T06:17:00.999Z,74.20
2022-09-04T06:19:39.113Z,73.50
2022-09-04T06:22:42.767Z,73.40
2022-09-04T06:25:43.750Z,73.30
2022-09-04T06:28:16.845Z,73.30
2022-09-04T06:31:21.327Z,73.20
2022-09-04T06:34:20.374Z,73.20
2022-09-04T06:36:56.529Z,73.20
2022-09-04T06:40:02.637Z,73.20
2022-09-04T06:42:54.728Z,73.40
2022-09-04T06:45:46.858Z,73.30
2022-09-04T06:48:16.877Z,73.60
2022-09-04T06:51:18.533Z,73.80
2022-09-04T06:54:11.859Z,73.80
2022-09-04T06:57:06.934Z,73.80
2022-09-04T06:59:45.137Z,74.00
2022-09-04T07:02:49.025Z,74.30
2022-09-04T07:05:24.188Z,74.00
2022-09-04T07:07:59.157Z,74.50
2022-09-04T07:10:45.672Z,74.50
2022-09-04T07:13:19.438Z,75.00
2022-09-04T07:15:57.717Z,75.00
2022-09-04T07:18:56.150Z,74.80
2022-09-04T07:22:00.537Z,74.90
2022-09-04T07:24:33.823Z,74.70
2022-09-04T07:27:36.135Z,74.60
2022-09-04T07:30:12.929Z,74.70
2022-09-04T07:32:55.512Z,74.80
2022-09-04T07:35:47.001Z,74.80
2022-09-04T07:38:54.561Z,75.20
2022-09-04T07:41:21.687Z,75.30
2022-09-04T07:44:36.873Z,75.60
2022-09-04T07:47:23.109Z,75.60
2022-09-04T07:50:09.179Z,76.00
2022-09-04T07:53:15.833Z,76.10
2022-09-04T07:55:48.534Z,76.10
2022-09-04T07:58:25.182Z,77.00
2022-09-04T08:01:11.190Z,77.20
2022-09-04T08:03:53.709Z,77.20
2022-09-04T08:06:42.116Z,77.90
2022-09-04T08:09:34.000Z,77.60
2022-09-04T08:12:15.828Z,78.10
2022-09-04T08:15:00.185Z,78.10
2022-09-04T08:17:57.889Z,80.10
2022-09-04T08:21:07.256Z,80.00
2022-09-04T08:23:51.820Z,79.90
2022-09-04T08:26:28.114Z,79.70
2022-09-04T08:29:14.129Z,79.80
2022-09-04T08:32:12.510Z,79.30
2022-09-04T08:35:01.624Z,80.80
2022-09-04T08:38:07.463Z,80.70
2022-09-04T08:41:01.860Z,81.60
2022-09-04T08:43:44.478Z,81.70
2022-09-04T08:46:54.257Z,81.70
2022-09-04T08:49:52.129Z,81.50
2022-09-04T08:52:34.544Z,82.10
2022-09-04T08:55:04.599Z,81.80
2022-09-04T08:57:35.526Z,81.90
2022-09-04T09:00:20.822Z,81.80
2022-09-04T09:02:59.823Z,81.70
2022-09-04T09:05:47.034Z,81.70
2022-09-04T09:08:42.271Z,81.80
2022-09-04T09:11:12.831Z,81.60
2022-09-04T09:14:01.958Z,81.80
2022-09-04T09:17:26.124Z,81.60
2022-09-04T09:20:40.393Z,81.50
2022-09-04T09:23:19.949Z,81.50
2022-09-04T09:26:08.822Z,81.00
2022-09-04T09:29:14.535Z,80.40
2022-09-04T09:32:03.721Z,80.40
2022-09-04T09:34:53.396Z,79.40
2022-09-04T09:37:20.715Z,78.70
2022-09-04T09:40:08.248Z,78.90
2022-09-04T09:42:49.537Z,78.40
2022-09-04T09:45:52.743Z,78.20
2022-09-04T09:48:44.746Z,78.00
2022-09-04T09:51:36.953Z,77.70
2022-09-04T09:54:34.324Z,77.00
2022-09-04T09:57:40.951Z,76.60
2022-09-04T10:00:12.122Z,76.50
2022-09-04T10:02:58.160Z,77.30
2022-09-04T10:06:03.223Z,77.10
2022-09-04T10:08:55.667Z,77.50
2022-09-04T10:11:38.982Z,78.00
2022-09-04T10:14:24.998Z,78.30
2022-09-04T10:17:22.383Z,78.30
2022-09-04T10:20:01.835Z,77.40
2022-09-04T10:23:15.983Z,78.00
2022-09-04T10:26:09.336Z,78.10
2022-09-04T10:28:53.913Z,77.50
2022-09-04T10:31:57.913Z,78.10
2022-09-04T10:34:40.881Z,77.90
2022-09-04T10:37:47.069Z,76.40
2022-09-04T10:40:45.186Z,76.90
2022-09-04T10:43:32.314Z,77.50
2022-09-04T10:46:01.193Z,77.60
2022-09-04T10:48:34.617Z,76.60
2022-09-04T10:51:34.585Z,76.50
2022-09-04T10:54:45.115Z,76.90
2022-09-04T10:57:50.257Z,76.40
2022-09-04T11:00:28.916Z,75.40
2022-09-04T11:03:36.191Z,74.70
2022-09-04T11:06:54.292Z,73.90
2022-09-04T11:09:54.672Z,73.70
2022-09-04T11:12:43.323Z,73.70
2022-09-04T11:15:52.181Z,73.80
2022-09-04T11:18:31.277Z,73.30
2022-09-04T11:21:27.326Z,73.30
2022-09-04T11:24:13.683Z,72.60
2022-09-04T11:27:25.593Z,72.30
2022-09-04T11:30:02.525Z,71.40
2022-09-04T11:32:32.099Z,71.80
2022-09-04T11:35:33.151Z,71.40
2022-09-04T11:38:19.907Z,71.00
2022-09-04T11:41:11.941Z,71.00
2022-09-04T11:44:25.315Z,71.10
2022-09-04T11:47:30.069Z,70.50
2022-09-04T11:50:00.165Z,70.10
2022-09-04T11:52:50.762Z,70.00
2022-09-04T11:55:43.466Z,69.50
2022-09-04T11:58:44.812Z,69.60
2022-09-04T12:01:27.797Z,69.70
2022-09-04T12:04:28.421Z,69.30
2022-09-04T12:07:42.757Z,69.10
2022-09-04T12:10:23.837Z,67.40
2022-09-04T12:13:21.070Z,67.30
2022-09-04T12:16:07.594Z,67.50
2022-09-04T12:18:47.371Z,66.90
2022-09-04T12:21:38.193Z,67.00
2022-09-04T12:24:39.825Z,66.60
2022-09-04T12:27:06.984Z,66.40
2022-09-04T12:30:01.935Z,66.00
2022-09-04T12:32:42.699Z,66.20
2022-09-04T12:35:39.050Z,64.00
2022-09-04T12:38:28.098Z,65.80
2022-09-04T12:41:16.656Z,65.70
2022-09-04T12:44:01.788Z,64.10
2022-09-04T12:47:02.917Z,63.30
2022-09-04T12:50:04.996Z,62.80
2022-09-04T12:52:37.955Z,62.10
2022-09-04T12:55:39.999Z,62.00
2022-09-04T12:58:44.600Z,61.30
2022-09-04T13:01:15.983Z,60.40
2022-09-04T13:04:14.180Z,60.30
2022-09-04T13:07:02.702Z,60.00
2022-09-04T13:09:59.314Z,59.90
2022-09-04T13:13:03.531Z,59.50
2022-09-04T13:15:39.926Z,58.90
2022-09-04T13:18:39.620Z,58.20
2022-09-04T13:21:44.413Z,57.80
2022-09-04T13:24:35.895Z,58.00
2022-09-04T13:27:50.164Z,58.00
2022-09-04T13:30:25.615Z,57.90
2022-09-04T13:33:06.871Z,57.70
2022-09-04T13:35:42.849Z,57.30
2022-09-04T13:38:15.238Z,57.50
2022-09-04T13:41:06.734Z,57.40
2022-09-04T13:44:05.685Z,57.70
2022-09-04T13:46:37.692Z,57.70
2022-09-04T13:49:12.477Z,57.10
2022-09-04T13:51:45.383Z,57.70
2022-09-04T13:54:17.890Z,57.40
2022-09-04T13:57:03.297Z,57.40
2022-09-04T13:59:32.161Z,57.10
2022-09-04T14:02:04.962Z,56.60
2022-09-04T14:04:41.032Z,57.00
2022-09-04T14:07:21.496Z,56.60
2022-09-04T14:09:50.268Z,57.10
2022-09-04T14:12:36.160Z,57.80
2022-09-04T14:15:31.218Z,57.50
2022-09-04T14:18:22.743Z,57.70
2022-09-04T14:20:51.315Z,57.40
2022-09-04T14:23:21.438Z,58.10
2022-09-04T14:25:57.066Z,58.30
2022-09-04T14:28:37.306Z,58.50
2022-09-04T14:31:17.070Z,58.70
2022-09-04T14:34:07.910Z,58.80
2022-09-04T14:36:40.892Z,58.80
2022-09-04T14:39:27.501Z,58.70
2022-09-04T14:42:17.523Z,58.70
2022-09-04T14:45:26.111Z,58.60
2022-09-04T14:48:03.624Z,58.50
2022-09-04T14:50:43.483Z,58.10
2022-09-04T14:53:11.583Z,57.80
2022-09-04T14:56:01.209Z,57.70
2022-09-04T14:58:33.366Z,57.70
2022-09-04T15:01:08.125Z,57.50
2022-09-04T15:03:44.562Z,57.00
2022-09-04T15:06:49.243Z,57.20
2022-09-04T15:09:43.632Z,57.40
2022-09-04T15:12:25.331Z,57.30
2022-09-04T15:15:04.662Z,57.80
2022-09-04T15:17:34.487Z,58.00
2022-09-04T15:20:16.987Z,58.20
2022-09-04T15:22:47.484Z,58.40
2022-09-04T15:25:18.763Z,58.50
2022-09-04T15:28:03.543Z,58.70
2022-09-04T15:30:40.556Z,59.20
2022-09-04T15:33:15.126Z,59.30
2022-09-04T15:35:42.763Z,59.60
2022-09-04T15:38:25.693Z,59.70
2022-09-04T15:41:16.708Z,59.80
2022-09-04T15:44:08.544Z,59.90
2022-09-04T15:47:01.996Z,60.10
2022-09-04T15:49:43.097Z,60.20
2022-09-04T15:52:30.622Z,60.40
2022-09-04T15:55:06.294Z,60.30
2022-09-04T15:57:45.929Z,60.70
2022-09-04T16:00:15.865Z,61.00
2022-09-04T16:02:54.700Z,61.20
2022-09-04T16:05:25.087Z,61.40
2022-09-04T16:08:03.861Z,62.20
2022-09-04T16:10:53.458Z,61.90
2022-09-04T16:13:27.054Z,61.90
2022-09-04T16:16:04.212Z,62.60
2022-09-04T16:19:14.420Z,62.30
2022-09-04T16:22:23.029Z,62.40
2022-09-04T16:25:07.071Z,62.40
2022-09-04T16:27:59.354Z,62.40
2022-09-04T16:30:31.275Z,62.50
2022-09-04T16:32:59.310Z,62.70
2022-09-04T16:35:30.911Z,63.20
2022-09-04T16:38:42.327Z,63.20
2022-09-04T16:41:12.228Z,63.30
2022-09-04T16:43:40.030Z,63.80
2022-09-04T16:46:27.559Z,63.50
2022-09-04T16:49:19.599Z,63.60
2022-09-04T16:52:22.383Z,63.60
2022-09-04T16:54:55.533Z,63.80
2022-09-04T16:57:50.537Z,64.20
2022-09-04T17:00:18.654Z,64.10
2022-09-04T17:03:06.980Z,64.80
2022-09-04T17:05:49.633Z,65.00
2022-09-04T17:08:28.680Z,65.30
2022-09-04T17:11:11.142Z,65.70
2022-09-04T17:13:49.971Z,66.00
2022-09-04T17:16:24.196Z,66.30
2022-09-04T17:18:54.720Z,66.40
2022-09-04T17:25:53.935Z,66.60
2022-09-04T17:29:11.309Z,67.60
2022-09-04T17:29:18.804Z,67.00
2022-09-04T17:30:57.370Z,68.20
2022-09-04T17:39:44.175Z,68.40
2022-09-04T17:40:40.275Z,69.20
2022-09-04T17:40:44.160Z,68.00
2022-09-04T17:43:22.327Z,68.60
2022-09-04T17:46:36.880Z,68.40
2022-09-04T17:49:17.716Z,68.40
2022-09-04T17:52:11.275Z,68.80
2022-09-04T17:54:49.257Z,68.80
2022-09-04T17:57:43.733Z,69.50
2022-09-04T18:00:21.634Z,69.50
2022-09-04T18:03:21.271Z,69.90
2022-09-04T18:05:53.735Z,69.80
2022-09-04T18:08:35.532Z,69.30
2022-09-04T18:11:27.250Z,69.40
2022-09-04T18:14:04.593Z,70.00
2022-09-04T18:16:47.812Z,70.70
2022-09-04T18:19:46.456Z,69.80
2022-09-04T18:22:50.674Z,70.10
2022-09-04T18:25:40.761Z,71.20
2022-09-04T18:28:18.087Z,72.20
2022-09-04T18:37:10.646Z,70.90
2022-09-04T18:37:27.096Z,70.90
2022-09-04T18:37:46.292Z,70.60
2022-09-04T18:43:05.355Z,70.60
2022-09-04T18:50:27.960Z,70.90
2022-09-04T18:50:32.728Z,71.10
2022-09-04T18:50:33.986Z,71.10
2022-09-04T18:52:05.371Z,71.10
2022-09-04T18:54:42.047Z,71.10
2022-09-04T18:57:29.752Z,71.30
2022-09-04T19:00:08.860Z,71.70
2022-09-04T19:03:05.799Z,71.60
2022-09-04T19:05:44.488Z,71.80
2022-09-04T19:08:18.601Z,72.00
2022-09-04T19:11:01.310Z,72.00
2022-09-04T19:14:09.918Z,72.20
2022-09-04T19:16:44.986Z,73.50
2022-09-04T19:19:17.598Z,72.40
2022-09-04T19:22:01.678Z,72.70
2022-09-04T19:24:46.948Z,72.70
2022-09-04T19:27:27.839Z,72.80
2022-09-04T19:29:57.450Z,73.00
2022-09-04T19:33:06.349Z,73.20
2022-09-04T19:35:51.952Z,73.10
2022-09-04T19:42:46.020Z,73.00
2022-09-04T19:45:58.926Z,73.10
2022-09-04T19:46:12.953Z,73.50
2022-09-04T19:47:28.574Z,73.50
2022-09-04T19:53:17.923Z,73.60
2022-09-04T19:53:38.947Z,73.50
2022-09-04T19:56:20.003Z,74.20
2022-09-04T19:58:53.371Z,74.40
2022-09-04T20:01:26.354Z,74.00
2022-09-04T20:03:59.805Z,74.40
2022-09-04T20:06:36.493Z,74.50
2022-09-04T20:09:18.251Z,74.50
2022-09-04T20:11:53.902Z,74.60
2022-09-04T20:14:40.136Z,74.40
2022-09-04T20:17:16.347Z,74.70
2022-09-04T20:19:52.572Z,74.70
2022-09-04T20:22:45.517Z,74.60
2022-09-04T20:25:29.947Z,74.70
2022-09-04T20:28:14.334Z,74.90
2022-09-04T20:31:00.263Z,75.10
2022-09-04T20:33:34.445Z,75.40
2022-09-04T20:36:08.779Z,75.20
2022-09-04T20:38:37.102Z,75.40
2022-09-04T20:41:18.564Z,75.40
2022-09-04T20:44:01.443Z,75.90
2022-09-04T20:52:43.622Z,75.60
2022-09-04T20:52:58.062Z,75.80
2022-09-04T20:53:29.515Z,76.00
2022-09-04T20:56:18.878Z,76.10
2022-09-04T21:03:19.734Z,76.00
2022-09-04T21:03:24.102Z,76.40
2022-09-04T21:05:44.184Z,76.60
2022-09-04T21:08:34.594Z,76.50
2022-09-04T21:11:19.143Z,76.60
2022-09-04T21:14:05.579Z,76.70
2022-09-04T21:16:51.500Z,76.80
2022-09-04T21:19:54.087Z,77.00
2022-09-04T21:22:40.151Z,77.60
2022-09-04T21:25:29.522Z,77.60
2022-09-04T21:28:21.695Z,77.20
2022-09-04T21:31:16.883Z,77.30
2022-09-04T21:33:56.661Z,77.30
2022-09-04T21:36:58.466Z,77.50
2022-09-04T21:39:38.242Z,77.90
2022-09-04T21:42:49.457Z,77.70
2022-09-04T21:45:26.487Z,78.60
2022-09-04T21:48:23.434Z,78.00
2022-09-04T21:50:59.956Z,78.90
2022-09-04T21:53:48.673Z,78.40
2022-09-04T22:00:45.833Z,78.20
2022-09-04T22:02:41.126Z,78.00
2022-09-04T22:03:08.157Z,78.30
2022-09-04T22:06:13.892Z,78.50
2022-09-04T22:13:28.310Z,78.40
2022-09-04T22:13:39.419Z,78.70
2022-09-04T22:15:10.588Z,78.90
2022-09-04T22:18:05.933Z,79.00
2022-09-04T22:20:52.056Z,78.90
2022-09-04T22:23:37.875Z,79.10
2022-09-04T22:26:26.774Z,79.20
2022-09-04T22:29:15.697Z,79.00
2022-09-04T22:32:22.025Z,79.10
2022-09-04T22:34:49.218Z,79.00
2022-09-04T22:37:35.287Z,79.10
2022-09-04T22:40:44.499Z,79.30
2022-09-04T22:43:26.916Z,79.50
2022-09-04T22:46:05.627Z,79.40
2022-09-04T22:49:12.439Z,79.60
2022-09-04T22:52:10.074Z,79.60
2022-09-04T22:54:56.069Z,79.70
2022-09-04T22:57:50.421Z,80.10
2022-09-04T23:00:20.063Z,80.10
2022-09-04T23:03:08.144Z,80.10
2022-09-04T23:07:07.012Z,80.50
2022-09-04T23:13:56.671Z,80.40
2022-09-04T23:14:01.715Z,80.20
2022-09-04T23:16:09.994Z,80.50
2022-09-04T23:22:36.800Z,80.30
2022-09-04T23:26:43.050Z,80.70
2022-09-04T23:26:53.812Z,80.60
2022-09-04T23:28:51.633Z,80.60
2022-09-04T23:31:53.118Z,80.80
2022-09-04T23:34:54.745Z,81.00
2022-09-04T23:37:46.572Z,81.10
2022-09-04T23:40:42.624Z,81.10
2022-09-04T23:44:04.327Z,81.10
2022-09-04T23:46:58.457Z,81.40
2022-09-04T23:49:37.862Z,81.40
2022-09-04T23:52:15.113Z,81.40
2022-09-04T23:55:03.444Z,81.60
2022-09-04T23:57:49.506Z,81.60
