createdAt,value
2022-12-04T00:01:32.646Z,57.30
2022-12-04T00:04:02.360Z,57.30
2022-12-04T00:06:31.351Z,57.30
2022-12-04T00:08:59.785Z,57.40
2022-12-04T00:11:32.513Z,57.50
2022-12-04T00:14:06.536Z,57.60
2022-12-04T00:16:37.438Z,57.60
2022-12-04T00:19:06.316Z,58.30
2022-12-04T00:21:34.696Z,57.60
2022-12-04T00:24:03.340Z,57.40
2022-12-04T00:26:32.194Z,57.40
2022-12-04T00:29:00.611Z,57.40
2022-12-04T00:31:31.386Z,57.30
2022-12-04T00:34:02.434Z,57.10
2022-12-04T00:36:31.610Z,57.10
2022-12-04T00:39:01.343Z,57.40
2022-12-04T00:41:32.111Z,57.30
2022-12-04T00:44:00.926Z,57.40
2022-12-04T00:46:30.001Z,57.40
2022-12-04T00:48:59.659Z,57.50
2022-12-04T00:51:30.200Z,57.40
2022-12-04T00:53:58.660Z,57.30
2022-12-04T00:56:28.944Z,57.20
2022-12-04T00:58:59.265Z,57.20
2022-12-04T01:01:28.377Z,57.10
2022-12-04T01:03:57.555Z,57.20
2022-12-04T01:06:27.684Z,57.40
2022-12-04T01:08:58.776Z,57.60
2022-12-04T01:11:28.465Z,57.70
2022-12-04T01:13:57.398Z,57.60
2022-12-04T01:16:28.901Z,57.50
2022-12-04T01:18:59.930Z,57.80
2022-12-04T01:21:28.522Z,58.00
2022-12-04T01:24:02.988Z,58.00
2022-12-04T01:26:31.823Z,57.90
2022-12-04T01:29:00.335Z,58.00
2022-12-04T01:31:28.699Z,58.30
2022-12-04T01:33:57.322Z,58.40
2022-12-04T01:36:27.908Z,58.20
2022-12-04T01:38:57.439Z,58.00
2022-12-04T01:41:29.254Z,57.80
2022-12-04T01:44:15.503Z,57.70
2022-12-04T01:46:45.102Z,58.00
2022-12-04T01:49:16.673Z,58.00
2022-12-04T01:51:52.787Z,57.90
2022-12-04T01:54:30.152Z,57.90
2022-12-04T01:57:03.942Z,57.80
2022-12-04T01:59:36.599Z,57.50
2022-12-04T02:02:09.543Z,57.50
2022-12-04T02:04:39.807Z,57.60
2022-12-04T02:07:08.260Z,57.60
2022-12-04T02:09:39.347Z,57.40
2022-12-04T02:12:16.485Z,57.40
2022-12-04T02:14:53.207Z,57.30
2022-12-04T02:17:28.718Z,57.50
2022-12-04T02:20:17.002Z,57.50
2022-12-04T02:23:03.499Z,57.60
2022-12-04T02:25:40.636Z,57.40
2022-12-04T02:28:19.394Z,57.30
2022-12-04T02:30:49.809Z,57.40
2022-12-04T02:33:21.661Z,57.40
2022-12-04T02:35:56.431Z,57.50
2022-12-04T02:38:30.725Z,58.00
2022-12-04T02:41:03.132Z,57.50
2022-12-04T02:43:37.400Z,57.60
2022-12-04T02:46:12.532Z,57.50
2022-12-04T02:48:44.056Z,57.30
2022-12-04T02:51:18.025Z,57.20
2022-12-04T02:53:53.490Z,57.20
2022-12-04T02:56:27.544Z,57.30
2022-12-04T02:59:00.041Z,57.60
2022-12-04T03:01:32.956Z,57.90
2022-12-04T03:04:06.016Z,58.00
2022-12-04T03:06:40.344Z,58.00
2022-12-04T03:09:13.815Z,57.90
2022-12-04T03:11:48.060Z,58.10
2022-12-04T03:14:20.676Z,58.00
2022-12-04T03:16:53.461Z,58.00
2022-12-04T03:19:25.801Z,57.90
2022-12-04T03:21:58.754Z,57.90
2022-12-04T03:24:30.604Z,57.80
2022-12-04T03:27:04.846Z,58.00
2022-12-04T03:29:41.925Z,58.20
2022-12-04T03:32:14.407Z,58.60
2022-12-04T03:34:52.679Z,58.80
2022-12-04T03:37:30.241Z,58.80
2022-12-04T03:40:03.591Z,58.80
2022-12-04T03:42:39.956Z,58.70
2022-12-04T03:45:17.088Z,58.50
2022-12-04T03:47:52.617Z,58.30
2022-12-04T03:50:31.424Z,58.10
2022-12-04T03:53:05.941Z,58.20
2022-12-04T03:55:40.849Z,58.10
2022-12-04T03:58:17.638Z,58.10
2022-12-04T04:00:50.250Z,58.20
2022-12-04T04:03:23.448Z,58.20
2022-12-04T04:05:56.487Z,58.40
2022-12-04T04:08:29.592Z,58.60
2022-12-04T04:11:03.703Z,58.70
2022-12-04T04:13:56.556Z,58.80
2022-12-04T04:16:47.197Z,58.80
2022-12-04T04:19:35.018Z,58.80
2022-12-04T04:22:25.903Z,59.20
2022-12-04T04:24:59.745Z,59.40
2022-12-04T04:27:28.116Z,60.00
2022-12-04T04:29:59.180Z,59.60
2022-12-04T04:32:35.755Z,59.60
2022-12-04T04:35:12.180Z,59.70
2022-12-04T04:37:52.331Z,59.50
2022-12-04T04:40:27.067Z,59.70
2022-12-04T04:43:01.507Z,59.70
2022-12-04T04:45:34.784Z,59.40
2022-12-04T04:48:09.433Z,59.30
2022-12-04T04:50:39.364Z,59.40
2022-12-04T04:53:12.032Z,59.50
2022-12-04T04:55:40.963Z,59.50
2022-12-04T04:58:10.858Z,59.50
2022-12-04T05:00:40.168Z,59.50
2022-12-04T05:03:12.107Z,59.60
2022-12-04T05:05:40.551Z,59.50
2022-12-04T05:08:08.928Z,59.30
2022-12-04T05:10:37.372Z,59.00
2022-12-04T05:13:09.048Z,59.10
2022-12-04T05:15:37.427Z,59.10
2022-12-04T05:18:05.960Z,59.00
2022-12-04T05:20:39.657Z,59.00
2022-12-04T05:23:08.533Z,59.00
2022-12-04T05:25:36.890Z,59.00
2022-12-04T05:28:05.367Z,59.00
2022-12-04T05:30:33.708Z,59.10
2022-12-04T05:33:02.089Z,59.20
2022-12-04T05:35:30.684Z,59.10
2022-12-04T05:38:00.397Z,59.00
2022-12-04T05:40:28.671Z,59.10
2022-12-04T05:42:57.016Z,59.10
2022-12-04T05:45:25.344Z,59.40
2022-12-04T05:47:53.725Z,59.50
2022-12-04T05:50:22.076Z,59.50
2022-12-04T05:52:53.524Z,59.50
2022-12-04T05:55:25.647Z,59.50
2022-12-04T05:57:54.009Z,59.50
2022-12-04T06:00:22.431Z,59.50
2022-12-04T06:02:50.915Z,59.50
2022-12-04T06:05:19.412Z,59.30
2022-12-04T06:07:50.271Z,59.20
2022-12-04T06:10:18.813Z,59.00
2022-12-04T06:12:48.599Z,59.10
2022-12-04T06:15:17.077Z,59.00
2022-12-04T06:17:45.362Z,59.00
2022-12-04T06:20:16.456Z,59.10
2022-12-04T06:22:44.898Z,59.00
2022-12-04T06:25:13.205Z,58.90
2022-12-04T06:27:42.706Z,58.90
2022-12-04T06:30:13.475Z,58.60
2022-12-04T06:32:41.833Z,58.60
2022-12-04T06:35:10.847Z,58.60
2022-12-04T06:37:39.134Z,58.60
2022-12-04T06:40:08.953Z,58.60
2022-12-04T06:42:37.299Z,58.50
2022-12-04T06:45:06.619Z,58.50
2022-12-04T06:47:37.376Z,58.60
2022-12-04T06:50:06.602Z,58.80
2022-12-04T06:52:35.380Z,58.90
2022-12-04T06:55:03.771Z,59.30
2022-12-04T06:57:34.878Z,59.50
2022-12-04T07:00:07.673Z,59.70
2022-12-04T07:02:37.906Z,59.90
2022-12-04T07:05:06.951Z,60.10
2022-12-04T07:07:35.230Z,60.40
2022-12-04T07:10:06.837Z,60.50
2022-12-04T07:12:35.422Z,60.50
2022-12-04T07:15:06.773Z,60.30
2022-12-04T07:17:36.576Z,60.10
2022-12-04T07:20:05.580Z,59.90
2022-12-04T07:22:36.048Z,59.90
2022-12-04T07:25:04.479Z,60.60
2022-12-04T07:27:32.932Z,60.00
2022-12-04T07:30:03.382Z,60.20
2022-12-04T07:32:34.082Z,60.20
2022-12-04T07:35:04.091Z,60.30
2022-12-04T07:37:32.777Z,60.50
2022-12-04T07:40:01.115Z,60.50
2022-12-04T07:42:30.567Z,60.70
2022-12-04T07:44:58.962Z,60.70
2022-12-04T07:47:27.211Z,60.80
2022-12-04T07:49:55.926Z,60.60
2022-12-04T07:52:25.827Z,60.40
2022-12-04T07:54:54.171Z,60.40
2022-12-04T07:57:22.520Z,60.30
2022-12-04T07:59:50.821Z,60.00
2022-12-04T08:02:20.447Z,60.00
2022-12-04T08:04:49.147Z,60.10
2022-12-04T08:07:17.696Z,60.10
2022-12-04T08:09:47.546Z,59.90
2022-12-04T08:12:15.918Z,60.10
2022-12-04T08:14:44.201Z,61.00
2022-12-04T08:17:12.813Z,61.00
2022-12-04T08:19:41.247Z,60.70
2022-12-04T08:22:12.006Z,60.40
2022-12-04T08:24:40.328Z,60.10
2022-12-04T08:27:10.123Z,59.90
2022-12-04T08:29:38.474Z,59.70
2022-12-04T08:32:07.507Z,59.50
2022-12-04T08:34:36.243Z,60.10
2022-12-04T08:37:04.679Z,61.00
2022-12-04T08:39:33.307Z,60.40
2022-12-04T08:42:01.635Z,59.90
2022-12-04T08:44:33.905Z,59.90
2022-12-04T08:47:02.227Z,59.90
2022-12-04T08:49:32.968Z,60.00
2022-12-04T08:52:03.685Z,60.70
2022-12-04T08:54:36.120Z,61.30
2022-12-04T08:57:05.298Z,61.30
2022-12-04T08:59:35.222Z,61.10
2022-12-04T09:02:03.629Z,60.40
2022-12-04T09:04:32.054Z,59.90
2022-12-04T09:07:00.568Z,59.50
2022-12-04T09:09:28.859Z,59.50
2022-12-04T09:11:57.238Z,59.40
2022-12-04T09:14:26.565Z,59.70
2022-12-04T09:16:56.624Z,59.90
2022-12-04T09:19:24.912Z,60.00
2022-12-04T09:21:55.361Z,59.90
2022-12-04T09:24:23.736Z,60.30
2022-12-04T09:26:52.105Z,60.30
2022-12-04T09:29:20.397Z,60.40
2022-12-04T09:31:48.736Z,60.40
2022-12-04T09:34:18.510Z,61.10
2022-12-04T09:36:46.775Z,61.10
2022-12-04T09:39:15.233Z,60.90
2022-12-04T09:42:09.763Z,60.80
2022-12-04T09:44:42.087Z,60.50
2022-12-04T09:47:19.927Z,60.40
2022-12-04T09:49:53.222Z,60.20
2022-12-04T09:52:32.040Z,60.40
2022-12-04T09:55:03.990Z,60.40
2022-12-04T09:57:39.480Z,60.40
2022-12-04T10:00:13.014Z,60.20
2022-12-04T10:02:43.702Z,60.70
2022-12-04T10:05:20.057Z,60.90
2022-12-04T10:07:56.873Z,61.00
2022-12-04T10:10:32.449Z,60.30
2022-12-04T10:13:11.103Z,59.70
2022-12-04T10:15:50.222Z,59.40
2022-12-04T10:18:34.481Z,59.20
2022-12-04T10:21:21.575Z,59.10
2022-12-04T10:24:01.761Z,59.30
2022-12-04T10:26:34.765Z,59.60
2022-12-04T10:29:05.715Z,59.60
2022-12-04T10:31:36.400Z,59.30
2022-12-04T10:34:08.675Z,59.30
2022-12-04T10:36:37.454Z,59.40
2022-12-04T10:39:13.425Z,59.40
2022-12-04T10:41:46.878Z,59.60
2022-12-04T10:44:17.496Z,59.70
2022-12-04T10:46:46.893Z,59.60
2022-12-04T10:49:20.862Z,59.50
2022-12-04T10:51:49.684Z,59.60
2022-12-04T10:54:23.177Z,59.50
2022-12-04T10:56:55.620Z,59.40
2022-12-04T10:59:24.541Z,59.50
2022-12-04T11:02:04.784Z,59.50
2022-12-04T11:04:36.739Z,59.40
2022-12-04T11:07:07.787Z,59.50
2022-12-04T11:09:37.997Z,59.40
2022-12-04T11:12:09.048Z,59.30
2022-12-04T11:14:44.068Z,59.40
2022-12-04T11:17:19.079Z,59.40
2022-12-04T11:19:47.560Z,59.40
2022-12-04T11:22:19.039Z,59.40
2022-12-04T11:24:56.563Z,59.30
2022-12-04T11:27:28.376Z,59.60
2022-12-04T11:29:57.158Z,59.70
2022-12-04T11:32:28.784Z,59.50
2022-12-04T11:35:02.065Z,59.60
2022-12-04T11:37:34.834Z,59.50
2022-12-04T11:40:08.264Z,59.60
2022-12-04T11:42:36.623Z,59.70
2022-12-04T11:45:20.898Z,59.90
2022-12-04T11:47:56.231Z,60.00
2022-12-04T11:50:34.177Z,59.90
2022-12-04T11:53:07.374Z,60.20
2022-12-04T11:55:39.071Z,60.20
2022-12-04T11:58:19.167Z,60.00
2022-12-04T12:00:52.050Z,60.10
2022-12-04T12:03:24.355Z,60.40
2022-12-04T12:06:07.199Z,61.10
2022-12-04T12:08:41.755Z,60.30
2022-12-04T12:11:17.828Z,60.10
2022-12-04T12:13:53.234Z,60.60
2022-12-04T12:16:29.574Z,60.90
2022-12-04T12:19:02.006Z,61.00
2022-12-04T12:21:35.511Z,61.30
2022-12-04T12:24:08.459Z,61.20
2022-12-04T12:26:42.250Z,61.70
2022-12-04T12:29:17.189Z,61.90
2022-12-04T12:31:53.966Z,61.60
2022-12-04T12:34:30.746Z,61.20
2022-12-04T12:37:03.589Z,61.40
2022-12-04T12:39:40.473Z,61.60
2022-12-04T12:42:26.265Z,61.80
2022-12-04T12:45:03.101Z,62.40
2022-12-04T12:47:33.342Z,63.40
2022-12-04T12:50:04.666Z,63.70
2022-12-04T12:52:35.815Z,63.40
2022-12-04T12:55:05.658Z,62.40
2022-12-04T12:57:37.620Z,61.70
2022-12-04T13:00:07.339Z,61.50
2022-12-04T13:02:38.378Z,61.40
2022-12-04T13:05:08.996Z,61.50
2022-12-04T13:07:43.670Z,62.20
2022-12-04T13:10:14.719Z,62.40
2022-12-04T13:12:48.667Z,62.10
2022-12-04T13:15:17.309Z,61.80
2022-12-04T13:17:46.411Z,61.80
2022-12-04T13:20:19.629Z,61.70
2022-12-04T13:22:53.086Z,61.90
2022-12-04T13:25:28.942Z,61.90
2022-12-04T13:28:06.659Z,61.70
2022-12-04T13:30:43.613Z,61.70
2022-12-04T13:33:23.442Z,61.70
2022-12-04T13:36:09.469Z,61.90
2022-12-04T13:38:42.632Z,61.90
2022-12-04T13:41:12.052Z,62.20
2022-12-04T13:43:47.648Z,62.30
2022-12-04T13:46:25.096Z,62.20
2022-12-04T13:48:53.298Z,62.40
2022-12-04T13:51:27.072Z,62.70
2022-12-04T13:54:02.263Z,62.60
2022-12-04T13:56:31.790Z,62.90
2022-12-04T13:59:02.672Z,63.50
2022-12-04T14:01:32.541Z,63.40
2022-12-04T14:04:00.704Z,63.00
2022-12-04T14:06:34.037Z,63.00
2022-12-04T14:09:05.709Z,62.80
2022-12-04T14:11:41.316Z,63.40
2022-12-04T14:14:22.903Z,63.80
2022-12-04T14:16:51.327Z,63.60
2022-12-04T14:19:33.649Z,63.70
2022-12-04T14:22:01.872Z,64.10
2022-12-04T14:24:35.136Z,64.30
2022-12-04T14:27:11.709Z,64.10
2022-12-04T14:29:55.002Z,63.80
2022-12-04T14:32:25.712Z,63.80
2022-12-04T14:34:56.608Z,64.30
2022-12-04T14:37:26.691Z,64.10
2022-12-04T14:39:54.977Z,64.20
2022-12-04T14:42:25.411Z,64.40
2022-12-04T14:44:55.275Z,64.30
2022-12-04T14:47:32.423Z,64.20
2022-12-04T14:50:07.578Z,64.90
2022-12-04T14:52:38.906Z,65.70
2022-12-04T14:55:09.963Z,66.60
2022-12-04T14:57:44.401Z,65.60
2022-12-04T15:00:16.910Z,65.00
2022-12-04T15:02:47.844Z,64.30
2022-12-04T15:05:20.070Z,64.20
2022-12-04T15:07:49.913Z,64.20
2022-12-04T15:10:37.932Z,64.20
2022-12-04T15:13:08.278Z,64.70
2022-12-04T15:15:36.655Z,65.30
2022-12-04T15:18:12.915Z,65.70
2022-12-04T15:20:43.504Z,65.40
2022-12-04T15:23:14.317Z,65.40
2022-12-04T15:25:45.523Z,66.40
2022-12-04T15:28:15.542Z,66.00
2022-12-04T15:30:46.508Z,65.90
2022-12-04T15:33:21.677Z,65.80
2022-12-04T15:35:52.855Z,65.60
2022-12-04T15:38:21.499Z,65.70
2022-12-04T15:40:53.878Z,65.20
2022-12-04T15:43:27.206Z,65.20
2022-12-04T15:45:55.724Z,65.70
2022-12-04T15:48:26.112Z,65.90
2022-12-04T15:50:58.115Z,65.40
2022-12-04T15:53:29.489Z,65.20
2022-12-04T15:56:01.145Z,65.10
2022-12-04T15:58:30.564Z,65.00
2022-12-04T16:00:59.950Z,65.20
2022-12-04T16:03:32.095Z,65.20
2022-12-04T16:06:03.534Z,65.60
2022-12-04T16:08:34.746Z,65.30
2022-12-04T16:11:03.913Z,65.10
2022-12-04T16:13:33.512Z,64.70
2022-12-04T16:16:02.803Z,64.40
2022-12-04T16:18:32.464Z,64.20
2022-12-04T16:21:01.016Z,64.20
2022-12-04T16:23:32.861Z,64.10
2022-12-04T16:26:00.978Z,64.20
2022-12-04T16:28:31.155Z,64.20
2022-12-04T16:31:01.389Z,64.10
2022-12-04T16:33:29.488Z,64.30
2022-12-04T16:35:58.974Z,64.30
2022-12-04T16:38:27.050Z,64.00
2022-12-04T16:40:57.520Z,64.00
2022-12-04T16:43:25.555Z,63.70
2022-12-04T16:45:56.248Z,63.30
2022-12-04T16:48:24.303Z,63.40
2022-12-04T16:50:52.419Z,63.30
2022-12-04T16:53:24.374Z,63.00
2022-12-04T16:55:53.408Z,62.70
2022-12-04T16:58:21.852Z,62.60
2022-12-04T17:00:52.046Z,63.00
2022-12-04T17:03:23.047Z,63.60
2022-12-04T17:05:53.311Z,63.80
2022-12-04T17:08:21.520Z,64.00
2022-12-04T17:10:51.104Z,64.20
2022-12-04T17:13:22.236Z,64.40
2022-12-04T17:15:50.725Z,64.00
2022-12-04T17:18:21.392Z,64.60
2022-12-04T17:20:50.462Z,64.10
2022-12-04T17:23:18.849Z,63.70
2022-12-04T17:25:47.230Z,63.60
2022-12-04T17:28:17.209Z,63.80
2022-12-04T17:30:47.150Z,63.80
2022-12-04T17:33:15.483Z,64.10
2022-12-04T17:35:44.875Z,65.10
2022-12-04T17:38:13.199Z,65.70
2022-12-04T17:40:41.527Z,66.10
2022-12-04T17:43:13.587Z,65.10
2022-12-04T17:45:46.086Z,64.50
2022-12-04T17:48:16.842Z,64.00
2022-12-04T17:50:47.303Z,63.70
2022-12-04T17:53:16.121Z,63.60
2022-12-04T17:55:44.518Z,63.50
2022-12-04T17:58:12.954Z,63.60
2022-12-04T18:00:41.356Z,63.40
2022-12-04T18:03:11.218Z,63.30
2022-12-04T18:05:39.692Z,63.50
2022-12-04T18:08:08.076Z,63.30
2022-12-04T18:10:38.339Z,63.40
2022-12-04T18:13:06.727Z,63.30
2022-12-04T18:15:36.183Z,63.10
2022-12-04T18:18:04.634Z,63.30
2022-12-04T18:20:34.531Z,63.70
2022-12-04T18:23:02.853Z,63.60
2022-12-04T18:25:31.153Z,63.90
2022-12-04T18:28:02.278Z,63.90
2022-12-04T18:30:32.671Z,64.30
2022-12-04T18:33:01.063Z,64.40
2022-12-04T18:35:29.347Z,64.30
2022-12-04T18:37:59.066Z,64.60
2022-12-04T18:40:27.461Z,64.90
2022-12-04T18:42:55.876Z,65.20
2022-12-04T18:45:26.555Z,65.10
2022-12-04T18:47:55.028Z,65.40
2022-12-04T18:50:23.310Z,65.40
2022-12-04T18:52:58.834Z,65.40
2022-12-04T18:55:30.821Z,65.90
2022-12-04T18:57:59.186Z,66.00
2022-12-04T19:00:27.671Z,65.80
2022-12-04T19:02:56.123Z,65.50
2022-12-04T19:05:24.503Z,65.40
2022-12-04T19:07:53.733Z,65.50
2022-12-04T19:10:22.310Z,65.30
2022-12-04T19:12:52.679Z,65.40
2022-12-04T19:15:21.739Z,65.30
2022-12-04T19:17:50.085Z,65.40
2022-12-04T19:20:21.410Z,65.40
2022-12-04T19:22:50.205Z,65.20
2022-12-04T19:25:20.896Z,65.20
2022-12-04T19:27:52.719Z,65.30
2022-12-04T19:30:21.246Z,65.20
2022-12-04T19:32:51.892Z,65.40
2022-12-04T19:35:20.357Z,65.50
2022-12-04T19:37:52.598Z,65.20
2022-12-04T19:40:22.182Z,65.10
2022-12-04T19:42:50.598Z,65.20
2022-12-04T19:45:22.376Z,65.40
2022-12-04T19:47:50.722Z,65.80
2022-12-04T19:50:19.347Z,65.70
2022-12-04T19:52:50.671Z,65.60
2022-12-04T19:55:19.098Z,65.70
2022-12-04T19:57:47.599Z,65.70
2022-12-04T20:00:16.602Z,65.80
2022-12-04T20:02:46.413Z,65.80
2022-12-04T20:05:14.792Z,65.70
2022-12-04T20:07:43.223Z,65.20
2022-12-04T20:10:13.838Z,65.00
2022-12-04T20:12:42.169Z,64.90
2022-12-04T20:15:12.566Z,64.80
2022-12-04T20:17:40.887Z,64.90
2022-12-04T20:20:11.382Z,65.00
2022-12-04T20:22:39.969Z,65.10
2022-12-04T20:25:09.024Z,65.20
2022-12-04T20:27:37.292Z,65.40
2022-12-04T20:30:06.641Z,65.40
2022-12-04T20:32:37.165Z,65.40
2022-12-04T20:35:07.105Z,65.60
2022-12-04T20:37:39.188Z,65.70
2022-12-04T20:40:08.816Z,65.80
2022-12-04T20:42:37.203Z,65.80
2022-12-04T20:45:06.297Z,65.70
2022-12-04T20:47:36.362Z,65.40
2022-12-04T20:50:05.389Z,65.40
2022-12-04T20:52:34.010Z,65.30
2022-12-04T20:55:04.005Z,65.30
2022-12-04T20:57:35.372Z,65.30
2022-12-04T21:00:03.654Z,65.30
2022-12-04T21:02:32.184Z,65.40
2022-12-04T21:05:00.559Z,65.20
2022-12-04T21:07:28.981Z,65.40
2022-12-04T21:09:59.977Z,65.60
2022-12-04T21:12:47.323Z,65.60
2022-12-04T21:15:32.445Z,65.70
2022-12-04T21:18:01.926Z,65.70
2022-12-04T21:20:30.258Z,65.60
2022-12-04T21:22:58.579Z,65.60
2022-12-04T21:25:27.790Z,65.60
2022-12-04T21:27:59.590Z,65.50
2022-12-04T21:30:27.905Z,65.50
2022-12-04T21:32:56.315Z,65.80
2022-12-04T21:35:24.714Z,65.90
2022-12-04T21:37:53.128Z,65.90
2022-12-04T21:40:21.589Z,66.00
2022-12-04T21:42:50.113Z,66.00
2022-12-04T21:45:22.567Z,65.80
2022-12-04T21:47:53.086Z,65.80
2022-12-04T21:50:21.470Z,65.90
2022-12-04T21:52:49.777Z,65.80
2022-12-04T21:55:17.992Z,65.60
2022-12-04T21:57:46.079Z,65.50
2022-12-04T22:00:15.422Z,65.80
2022-12-04T22:02:44.940Z,65.90
2022-12-04T22:05:15.498Z,65.70
2022-12-04T22:07:46.003Z,65.80
2022-12-04T22:10:16.453Z,65.60
2022-12-04T22:12:50.311Z,65.50
2022-12-04T22:15:19.000Z,65.30
2022-12-04T22:17:48.525Z,65.20
2022-12-04T22:20:16.718Z,65.20
2022-12-04T22:22:44.925Z,65.10
2022-12-04T22:25:14.323Z,65.20
2022-12-04T22:27:42.485Z,65.20
2022-12-04T22:30:11.388Z,65.10
2022-12-04T22:32:39.797Z,65.10
2022-12-04T22:35:11.691Z,64.90
2022-12-04T22:37:44.352Z,64.80
2022-12-04T22:40:15.625Z,64.80
2022-12-04T22:42:44.141Z,64.60
2022-12-04T22:45:12.350Z,64.60
2022-12-04T22:47:43.251Z,64.50
2022-12-04T22:50:13.190Z,64.50
2022-12-04T22:52:41.321Z,64.60
2022-12-04T22:55:09.719Z,64.50
2022-12-04T22:57:37.880Z,64.40
2022-12-04T23:00:06.733Z,64.10
2022-12-04T23:02:34.881Z,64.10
2022-12-04T23:05:03.048Z,64.10
2022-12-04T23:07:32.665Z,64.30
2022-12-04T23:10:03.345Z,64.30
2022-12-04T23:12:31.492Z,64.30
2022-12-04T23:14:59.676Z,64.40
2022-12-04T23:17:27.820Z,64.50
2022-12-04T23:19:56.369Z,64.40
2022-12-04T23:22:24.718Z,64.70
2022-12-04T23:24:56.355Z,64.80
2022-12-04T23:27:24.552Z,64.80
2022-12-04T23:30:04.582Z,64.80
2022-12-04T23:32:32.949Z,64.80
2022-12-04T23:35:01.090Z,64.70
2022-12-04T23:37:29.195Z,64.60
2022-12-04T23:39:58.926Z,64.60
2022-12-04T23:42:27.221Z,64.50
2022-12-04T23:44:55.334Z,64.50
2022-12-04T23:47:23.416Z,64.50
2022-12-04T23:49:51.616Z,64.50
2022-12-04T23:52:19.696Z,64.60
2022-12-04T23:54:47.801Z,64.80
2022-12-04T23:57:17.271Z,65.10
2022-12-04T23:59:45.544Z,65.10
