createdAt,value
2022-11-29T00:01:41.956Z,42.30
2022-11-29T00:04:10.217Z,42.30
2022-11-29T00:06:38.408Z,42.70
2022-11-29T00:09:08.940Z,42.30
2022-11-29T00:11:56.607Z,42.80
2022-11-29T00:14:28.184Z,42.70
2022-11-29T00:17:01.716Z,42.40
2022-11-29T00:19:30.333Z,42.70
2022-11-29T00:21:58.521Z,42.80
2022-11-29T00:24:26.791Z,42.90
2022-11-29T00:26:54.863Z,43.00
2022-11-29T00:29:22.816Z,43.00
2022-11-29T00:31:52.143Z,42.90
2022-11-29T00:34:20.189Z,43.20
2022-11-29T00:36:48.204Z,43.30
2022-11-29T00:39:16.307Z,43.20
2022-11-29T00:41:44.326Z,43.30
2022-11-29T00:44:18.434Z,43.70
2022-11-29T00:46:48.974Z,43.70
2022-11-29T00:49:18.572Z,43.90
2022-11-29T00:51:46.691Z,43.90
2022-11-29T00:54:14.728Z,43.90
2022-11-29T00:56:42.978Z,43.70
2022-11-29T00:59:11.108Z,44.00
2022-11-29T01:01:39.156Z,43.70
2022-11-29T01:04:07.158Z,44.20
2022-11-29T01:06:36.595Z,44.10
2022-11-29T01:09:05.822Z,44.10
2022-11-29T01:11:34.201Z,44.00
2022-11-29T01:14:04.053Z,44.20
2022-11-29T01:16:33.102Z,44.10
2022-11-29T01:19:01.636Z,44.50
2022-11-29T01:21:29.742Z,44.30
2022-11-29T01:23:59.076Z,44.10
2022-11-29T01:26:30.015Z,44.40
2022-11-29T01:28:59.470Z,44.20
2022-11-29T01:31:30.550Z,44.40
2022-11-29T01:34:02.099Z,44.50
2022-11-29T01:36:30.731Z,44.20
2022-11-29T01:39:03.160Z,44.40
2022-11-29T01:41:34.074Z,44.40
2022-11-29T01:44:05.600Z,44.30
2022-11-29T01:46:36.254Z,44.50
2022-11-29T01:49:10.416Z,44.40
2022-11-29T01:51:42.198Z,44.70
2022-11-29T01:54:14.091Z,45.40
2022-11-29T01:56:43.034Z,44.20
2022-11-29T01:59:15.805Z,44.30
2022-11-29T02:01:44.082Z,45.80
2022-11-29T02:04:13.032Z,44.80
2022-11-29T02:06:42.113Z,44.80
2022-11-29T02:09:20.565Z,44.60
2022-11-29T02:12:13.776Z,44.90
2022-11-29T02:15:06.542Z,44.60
2022-11-29T02:17:59.976Z,45.00
2022-11-29T02:21:08.638Z,45.00
2022-11-29T02:24:35.039Z,44.50
2022-11-29T02:27:18.371Z,44.60
2022-11-29T02:30:20.289Z,45.30
2022-11-29T02:33:24.081Z,44.80
2022-11-29T02:36:40.978Z,45.10
2022-11-29T02:40:02.007Z,44.90
2022-11-29T02:43:06.781Z,45.20
2022-11-29T02:45:48.056Z,45.20
2022-11-29T02:48:39.574Z,45.00
2022-11-29T02:51:13.421Z,45.30
2022-11-29T02:53:50.877Z,45.30
2022-11-29T02:56:28.504Z,44.90
2022-11-29T02:59:02.659Z,45.20
2022-11-29T03:01:39.958Z,45.10
2022-11-29T03:04:19.066Z,45.30
2022-11-29T03:06:56.228Z,45.20
2022-11-29T03:09:37.126Z,44.60
2022-11-29T03:12:19.477Z,45.40
2022-11-29T03:14:57.991Z,45.30
2022-11-29T03:17:38.607Z,45.40
2022-11-29T03:20:28.827Z,46.20
2022-11-29T03:23:23.574Z,45.70
2022-11-29T03:25:59.055Z,45.30
2022-11-29T03:28:32.546Z,44.50
2022-11-29T03:31:08.984Z,45.80
2022-11-29T03:33:49.510Z,45.60
2022-11-29T03:36:31.115Z,45.80
2022-11-29T03:39:06.814Z,45.10
2022-11-29T03:41:42.363Z,45.40
2022-11-29T03:44:17.074Z,45.50
2022-11-29T03:46:53.797Z,45.40
2022-11-29T03:49:28.328Z,45.50
2022-11-29T03:52:05.247Z,45.60
2022-11-29T03:54:48.989Z,45.80
2022-11-29T03:57:23.124Z,45.70
2022-11-29T04:00:01.147Z,44.20
2022-11-29T04:03:05.876Z,45.70
2022-11-29T04:06:24.877Z,45.70
2022-11-29T04:09:29.119Z,46.00
2022-11-29T04:12:30.569Z,45.90
2022-11-29T04:15:49.310Z,46.10
2022-11-29T04:19:00.422Z,44.60
2022-11-29T04:22:25.327Z,45.70
2022-11-29T04:25:34.035Z,46.10
2022-11-29T04:28:43.311Z,45.70
2022-11-29T04:31:27.003Z,46.00
2022-11-29T04:34:28.186Z,46.10
2022-11-29T04:37:15.823Z,46.00
2022-11-29T04:40:27.617Z,44.50
2022-11-29T04:43:10.474Z,46.10
2022-11-29T04:46:10.790Z,46.10
2022-11-29T04:48:56.860Z,46.30
2022-11-29T04:51:40.770Z,46.30
2022-11-29T04:54:17.042Z,46.30
2022-11-29T04:56:51.153Z,46.40
2022-11-29T04:59:26.531Z,46.30
2022-11-29T05:02:06.541Z,46.00
2022-11-29T05:04:47.742Z,46.00
2022-11-29T05:07:23.493Z,46.00
2022-11-29T05:10:06.879Z,46.00
2022-11-29T05:12:46.093Z,46.00
2022-11-29T05:15:51.318Z,46.00
2022-11-29T05:18:32.826Z,44.40
2022-11-29T05:21:07.615Z,46.10
2022-11-29T05:23:54.301Z,46.10
2022-11-29T05:26:30.511Z,45.80
2022-11-29T05:29:06.307Z,46.10
2022-11-29T05:31:57.534Z,46.20
2022-11-29T05:34:51.919Z,46.20
2022-11-29T05:37:32.346Z,45.30
2022-11-29T05:40:38.656Z,44.20
2022-11-29T05:43:19.465Z,43.60
2022-11-29T05:45:57.427Z,43.40
2022-11-29T05:48:32.711Z,42.80
2022-11-29T05:51:16.475Z,42.70
2022-11-29T05:53:55.783Z,43.00
2022-11-29T05:56:37.183Z,42.70
2022-11-29T05:59:10.891Z,43.50
2022-11-29T06:01:52.265Z,43.40
2022-11-29T06:04:29.615Z,43.20
2022-11-29T06:07:09.367Z,42.90
2022-11-29T06:09:44.720Z,43.30
2022-11-29T06:12:20.871Z,43.30
2022-11-29T06:15:27.949Z,43.20
2022-11-29T06:18:34.089Z,42.70
2022-11-29T06:21:16.413Z,43.50
2022-11-29T06:24:34.334Z,43.70
2022-11-29T06:27:23.028Z,42.90
2022-11-29T06:29:58.939Z,42.90
2022-11-29T06:32:36.766Z,43.20
2022-11-29T06:35:12.369Z,43.20
2022-11-29T06:37:44.880Z,43.10
2022-11-29T06:40:16.092Z,43.00
2022-11-29T06:42:44.494Z,42.90
2022-11-29T06:45:17.884Z,43.20
2022-11-29T06:47:49.892Z,42.70
2022-11-29T06:50:36.533Z,43.00
2022-11-29T06:53:11.899Z,42.70
2022-11-29T06:55:49.042Z,42.70
2022-11-29T06:58:38.715Z,42.70
2022-11-29T07:01:21.042Z,42.80
2022-11-29T07:04:16.480Z,42.60
2022-11-29T07:06:46.559Z,42.90
2022-11-29T07:09:17.979Z,42.70
2022-11-29T07:11:47.762Z,42.80
2022-11-29T07:14:16.842Z,42.30
2022-11-29T07:16:57.180Z,42.40
2022-11-29T07:19:36.531Z,42.80
2022-11-29T07:22:19.802Z,42.60
2022-11-29T07:24:58.765Z,42.50
2022-11-29T07:27:38.657Z,42.20
2022-11-29T07:30:15.187Z,42.20
2022-11-29T07:33:00.350Z,42.50
2022-11-29T07:35:36.451Z,42.40
2022-11-29T07:38:15.887Z,42.30
2022-11-29T07:40:51.877Z,42.60
2022-11-29T07:43:36.835Z,42.30
2022-11-29T07:46:04.958Z,42.40
2022-11-29T07:48:33.002Z,41.80
2022-11-29T07:51:02.503Z,41.90
2022-11-29T07:53:31.891Z,42.30
2022-11-29T07:55:59.844Z,42.20
2022-11-29T07:58:27.869Z,42.60
2022-11-29T08:00:55.968Z,41.70
2022-11-29T08:03:24.023Z,41.90
2022-11-29T08:05:52.031Z,41.70
2022-11-29T08:08:19.984Z,42.00
2022-11-29T08:10:49.291Z,41.90
2022-11-29T08:13:20.100Z,42.00
2022-11-29T08:15:49.497Z,41.80
2022-11-29T08:18:17.808Z,41.70
2022-11-29T08:20:46.499Z,42.10
2022-11-29T08:23:15.401Z,42.10
2022-11-29T08:25:43.745Z,41.70
2022-11-29T08:28:13.419Z,42.00
2022-11-29T08:30:41.439Z,42.00
2022-11-29T08:33:09.578Z,41.90
2022-11-29T08:35:37.598Z,41.70
2022-11-29T08:38:05.583Z,41.30
2022-11-29T08:40:33.785Z,41.60
2022-11-29T08:43:01.797Z,42.20
2022-11-29T08:45:31.280Z,42.00
2022-11-29T08:47:59.286Z,41.80
2022-11-29T08:50:27.360Z,41.20
2022-11-29T08:53:13.155Z,41.40
2022-11-29T08:55:42.972Z,41.20
2022-11-29T08:58:14.334Z,42.10
2022-11-29T09:00:46.425Z,41.70
2022-11-29T09:03:32.029Z,41.80
2022-11-29T09:06:00.183Z,42.10
2022-11-29T09:08:28.168Z,41.70
2022-11-29T09:10:56.210Z,41.60
2022-11-29T09:13:24.183Z,41.70
2022-11-29T09:15:53.535Z,41.60
2022-11-29T09:18:22.590Z,41.80
2022-11-29T09:20:50.551Z,41.20
2022-11-29T09:23:18.567Z,41.20
2022-11-29T09:25:50.179Z,41.40
2022-11-29T09:28:18.191Z,41.30
2022-11-29T09:30:46.415Z,41.30
2022-11-29T09:33:15.720Z,40.70
2022-11-29T09:35:43.859Z,40.80
2022-11-29T09:38:16.301Z,41.10
2022-11-29T09:40:51.542Z,41.00
2022-11-29T09:43:30.797Z,41.00
2022-11-29T09:46:08.875Z,41.00
2022-11-29T09:49:04.354Z,41.00
2022-11-29T09:51:45.533Z,40.90
2022-11-29T09:54:26.536Z,40.40
2022-11-29T09:56:57.346Z,40.50
2022-11-29T09:59:30.349Z,41.00
2022-11-29T10:02:09.968Z,40.50
2022-11-29T10:04:45.539Z,40.40
2022-11-29T10:07:21.612Z,40.60
2022-11-29T10:09:55.441Z,40.30
2022-11-29T10:12:34.204Z,40.40
2022-11-29T10:15:09.076Z,40.10
2022-11-29T10:17:43.082Z,40.40
2022-11-29T10:20:19.006Z,39.50
2022-11-29T10:22:53.594Z,40.00
2022-11-29T10:25:27.240Z,40.00
2022-11-29T10:27:55.573Z,40.20
2022-11-29T10:30:23.759Z,39.60
2022-11-29T10:32:57.246Z,40.10
2022-11-29T10:35:26.632Z,39.40
2022-11-29T10:38:29.151Z,39.80
2022-11-29T10:40:50.474Z,40.00
2022-11-29T10:43:21.286Z,39.60
2022-11-29T10:45:56.186Z,39.70
2022-11-29T10:48:31.621Z,39.50
2022-11-29T10:51:02.009Z,39.80
2022-11-29T10:53:35.891Z,39.70
2022-11-29T10:56:08.666Z,39.70
2022-11-29T10:58:37.450Z,39.70
2022-11-29T11:01:07.799Z,39.00
2022-11-29T11:03:39.291Z,39.60
2022-11-29T11:06:13.231Z,39.60
2022-11-29T11:08:46.916Z,39.40
2022-11-29T11:11:16.300Z,40.10
2022-11-29T11:13:44.320Z,39.40
2022-11-29T11:16:18.705Z,39.30
2022-11-29T11:18:49.155Z,39.10
2022-11-29T11:21:22.594Z,38.50
2022-11-29T11:23:57.305Z,38.60
2022-11-29T11:26:27.132Z,38.80
2022-11-29T11:28:59.965Z,38.70
2022-11-29T11:31:34.085Z,38.50
2022-11-29T11:34:27.089Z,38.50
2022-11-29T11:37:19.674Z,38.50
2022-11-29T11:39:50.542Z,38.50
2022-11-29T11:42:42.566Z,38.60
2022-11-29T11:45:38.681Z,38.40
2022-11-29T11:48:14.644Z,38.20
2022-11-29T11:50:47.173Z,38.10
2022-11-29T11:53:25.539Z,37.70
2022-11-29T11:56:01.103Z,37.60
2022-11-29T11:58:31.106Z,37.70
2022-11-29T12:01:04.477Z,37.80
2022-11-29T12:03:46.171Z,37.90
2022-11-29T12:06:32.880Z,38.20
2022-11-29T12:09:07.487Z,38.20
2022-11-29T12:11:47.814Z,38.20
2022-11-29T12:14:26.764Z,38.50
2022-11-29T12:17:08.996Z,38.40
2022-11-29T12:19:47.257Z,38.50
2022-11-29T12:22:22.183Z,38.50
2022-11-29T12:25:00.231Z,38.50
2022-11-29T12:27:28.238Z,38.40
2022-11-29T12:29:57.370Z,38.50
2022-11-29T12:33:04.493Z,38.50
2022-11-29T12:35:56.812Z,38.50
2022-11-29T12:38:49.751Z,38.10
2022-11-29T12:41:33.410Z,38.30
2022-11-29T12:44:14.472Z,38.30
2022-11-29T12:47:02.130Z,38.20
2022-11-29T12:49:49.313Z,38.50
2022-11-29T12:52:25.021Z,38.50
2022-11-29T12:55:05.932Z,38.40
2022-11-29T12:57:45.246Z,38.60
2022-11-29T13:00:16.459Z,38.40
2022-11-29T13:03:04.995Z,38.10
2022-11-29T13:05:50.553Z,38.50
2022-11-29T13:08:50.475Z,38.50
2022-11-29T13:11:24.887Z,38.60
2022-11-29T13:14:34.577Z,38.30
2022-11-29T13:16:59.076Z,38.60
2022-11-29T13:19:36.358Z,38.50
2022-11-29T13:22:11.950Z,38.40
2022-11-29T13:24:45.243Z,38.70
2022-11-29T13:27:20.003Z,38.50
2022-11-29T13:29:50.069Z,38.40
2022-11-29T13:32:32.638Z,38.50
2022-11-29T13:35:05.711Z,38.90
2022-11-29T13:37:39.854Z,38.70
2022-11-29T13:40:24.735Z,38.70
2022-11-29T13:43:04.166Z,38.80
2022-11-29T13:45:43.699Z,38.50
2022-11-29T13:48:36.117Z,38.30
2022-11-29T13:51:38.103Z,38.20
2022-11-29T13:54:25.963Z,38.20
2022-11-29T13:57:04.232Z,38.10
2022-11-29T13:59:34.968Z,37.90
2022-11-29T14:02:10.847Z,38.10
2022-11-29T14:04:41.491Z,38.00
2022-11-29T14:07:14.059Z,38.10
2022-11-29T14:09:53.122Z,38.30
2022-11-29T14:12:36.946Z,38.30
2022-11-29T14:15:19.669Z,38.50
2022-11-29T14:17:55.994Z,38.50
2022-11-29T14:20:56.198Z,37.60
2022-11-29T14:23:40.365Z,38.70
2022-11-29T14:26:29.183Z,38.20
2022-11-29T14:28:58.934Z,38.70
2022-11-29T14:31:54.570Z,38.60
2022-11-29T14:34:39.302Z,38.60
2022-11-29T14:37:23.386Z,38.60
2022-11-29T14:39:53.883Z,38.50
2022-11-29T14:42:24.563Z,38.40
2022-11-29T14:44:55.078Z,38.80
2022-11-29T14:47:29.578Z,38.70
2022-11-29T14:50:03.909Z,38.70
2022-11-29T14:52:38.019Z,38.50
2022-11-29T14:55:19.923Z,38.60
2022-11-29T14:58:17.616Z,38.20
2022-11-29T15:01:11.011Z,38.60
2022-11-29T15:03:49.728Z,39.40
2022-11-29T15:06:27.168Z,38.50
2022-11-29T15:09:02.941Z,38.50
2022-11-29T15:11:50.052Z,38.40
2022-11-29T15:14:27.462Z,38.00
2022-11-29T15:17:19.073Z,38.50
2022-11-29T15:20:21.192Z,38.50
2022-11-29T15:22:53.447Z,38.30
2022-11-29T15:25:24.488Z,38.50
2022-11-29T15:27:57.256Z,38.70
2022-11-29T15:30:33.907Z,38.80
2022-11-29T15:33:05.527Z,38.50
2022-11-29T15:35:34.924Z,38.80
2022-11-29T15:38:04.877Z,39.00
2022-11-29T15:40:35.525Z,37.80
2022-11-29T15:43:16.643Z,39.00
2022-11-29T15:45:48.841Z,38.80
2022-11-29T15:48:23.241Z,39.20
2022-11-29T15:51:05.638Z,39.10
2022-11-29T15:53:43.992Z,38.90
2022-11-29T15:56:17.899Z,38.50
2022-11-29T15:58:48.412Z,39.00
2022-11-29T16:01:21.529Z,39.20
2022-11-29T16:03:54.381Z,39.30
2022-11-29T16:06:28.564Z,39.20
2022-11-29T16:08:57.970Z,39.40
2022-11-29T16:11:28.678Z,39.10
2022-11-29T16:14:12.115Z,39.30
2022-11-29T16:16:41.622Z,39.50
2022-11-29T16:19:19.927Z,39.50
2022-11-29T16:22:00.930Z,39.70
2022-11-29T16:24:31.559Z,39.70
2022-11-29T16:27:02.721Z,39.70
2022-11-29T16:29:35.293Z,40.00
2022-11-29T16:32:15.733Z,41.00
2022-11-29T16:34:45.544Z,40.00
2022-11-29T16:37:19.501Z,40.30
2022-11-29T16:39:51.938Z,40.30
2022-11-29T16:42:25.854Z,40.20
2022-11-29T16:45:31.570Z,40.50
2022-11-29T16:48:00.295Z,40.20
2022-11-29T16:50:29.741Z,40.20
2022-11-29T16:53:33.597Z,39.70
2022-11-29T16:56:03.095Z,39.80
2022-11-29T16:58:31.237Z,40.20
2022-11-29T17:00:59.229Z,40.20
2022-11-29T17:03:27.263Z,40.30
2022-11-29T17:05:55.318Z,40.20
2022-11-29T17:08:23.267Z,40.60
2022-11-29T17:10:51.252Z,40.10
2022-11-29T17:13:20.519Z,40.40
2022-11-29T17:15:48.515Z,40.40
2022-11-29T17:18:16.642Z,39.60
2022-11-29T17:20:44.670Z,40.20
2022-11-29T17:23:12.702Z,40.30
2022-11-29T17:25:40.705Z,40.40
2022-11-29T17:28:08.677Z,40.50
2022-11-29T17:30:37.969Z,40.10
2022-11-29T17:33:05.982Z,40.70
2022-11-29T17:35:36.143Z,41.50
2022-11-29T17:38:04.099Z,40.80
2022-11-29T17:40:32.133Z,40.20
2022-11-29T17:43:00.143Z,40.00
2022-11-29T17:45:28.229Z,41.00
2022-11-29T17:48:00.232Z,41.20
2022-11-29T17:50:28.235Z,40.80
2022-11-29T17:52:56.233Z,40.70
2022-11-29T17:55:28.221Z,41.10
2022-11-29T17:57:57.436Z,41.20
2022-11-29T18:00:25.611Z,41.30
2022-11-29T18:02:53.763Z,41.40
2022-11-29T18:05:23.091Z,41.20
2022-11-29T18:07:59.921Z,41.30
2022-11-29T18:10:29.431Z,41.20
2022-11-29T18:12:57.736Z,41.40
2022-11-29T18:15:25.786Z,41.40
2022-11-29T18:17:53.792Z,41.70
2022-11-29T18:20:23.110Z,41.80
2022-11-29T18:22:51.142Z,41.50
2022-11-29T18:25:38.255Z,41.80
2022-11-29T18:28:11.109Z,41.70
2022-11-29T18:30:39.098Z,42.00
2022-11-29T18:33:07.053Z,42.10
2022-11-29T18:35:45.566Z,41.90
2022-11-29T18:38:22.452Z,41.90
2022-11-29T18:41:02.194Z,41.60
2022-11-29T18:43:40.912Z,42.20
2022-11-29T18:46:13.009Z,42.10
2022-11-29T18:48:49.585Z,41.40
2022-11-29T18:51:24.908Z,42.30
2022-11-29T18:53:55.862Z,42.10
2022-11-29T18:56:30.662Z,42.20
2022-11-29T18:59:07.271Z,42.70
2022-11-29T19:01:45.846Z,42.00
2022-11-29T19:04:24.087Z,42.20
2022-11-29T19:06:56.741Z,44.20
2022-11-29T19:09:33.274Z,44.30
2022-11-29T19:12:13.290Z,44.10
2022-11-29T19:14:49.835Z,44.50
2022-11-29T19:17:24.457Z,44.50
2022-11-29T19:19:55.632Z,43.70
2022-11-29T19:22:36.978Z,43.80
2022-11-29T19:25:11.774Z,44.00
2022-11-29T19:27:44.180Z,43.70
2022-11-29T19:30:21.469Z,43.30
2022-11-29T19:32:55.171Z,43.60
2022-11-29T19:35:32.874Z,43.40
2022-11-29T19:38:13.226Z,43.20
2022-11-29T19:40:50.008Z,42.60
2022-11-29T19:43:25.146Z,43.00
2022-11-29T19:46:00.328Z,42.70
2022-11-29T19:48:37.720Z,42.80
2022-11-29T19:51:11.992Z,42.30
2022-11-29T19:53:51.220Z,42.40
2022-11-29T19:56:24.524Z,42.10
2022-11-29T19:58:56.283Z,42.00
2022-11-29T20:01:43.426Z,42.40
2022-11-29T20:04:17.551Z,42.10
2022-11-29T20:06:55.505Z,41.90
2022-11-29T20:09:33.865Z,41.90
2022-11-29T20:12:08.543Z,41.60
2022-11-29T20:14:46.036Z,41.50
2022-11-29T20:17:20.671Z,41.70
2022-11-29T20:19:59.823Z,41.50
2022-11-29T20:22:34.774Z,42.00
2022-11-29T20:25:15.083Z,41.90
2022-11-29T20:27:51.966Z,42.10
2022-11-29T20:30:34.069Z,41.80
2022-11-29T20:33:38.768Z,42.10
2022-11-29T20:37:01.450Z,42.00
2022-11-29T20:40:02.087Z,41.80
2022-11-29T20:43:24.530Z,42.30
2022-11-29T20:49:53.792Z,42.00
2022-11-29T20:53:13.879Z,42.00
2022-11-29T20:56:30.963Z,41.70
2022-11-29T21:00:05.143Z,41.90
2022-11-29T21:03:13.220Z,41.50
2022-11-29T21:06:03.098Z,42.00
2022-11-29T21:08:45.372Z,41.60
2022-11-29T21:12:08.012Z,41.50
2022-11-29T21:14:52.462Z,41.70
2022-11-29T21:17:37.063Z,41.80
2022-11-29T21:20:38.667Z,41.80
2022-11-29T21:23:55.598Z,41.70
2022-11-29T21:27:07.433Z,41.30
2022-11-29T21:29:45.228Z,41.80
2022-11-29T21:32:45.441Z,41.70
2022-11-29T21:39:05.030Z,41.40
2022-11-29T21:42:04.767Z,41.60
2022-11-29T21:44:41.086Z,41.50
2022-11-29T21:47:23.328Z,41.50
2022-11-29T21:50:17.650Z,41.50
2022-11-29T21:53:04.767Z,41.30
2022-11-29T21:55:49.147Z,41.00
2022-11-29T21:58:25.921Z,41.00
2022-11-29T22:01:40.415Z,40.70
2022-11-29T22:04:23.545Z,40.90
2022-11-29T22:07:11.990Z,40.90
2022-11-29T22:10:13.262Z,40.90
2022-11-29T22:13:07.171Z,40.70
2022-11-29T22:15:43.240Z,41.30
2022-11-29T22:18:20.051Z,41.00
2022-11-29T22:20:56.622Z,41.30
2022-11-29T22:23:29.986Z,41.50
2022-11-29T22:26:07.748Z,42.00
2022-11-29T22:28:40.625Z,41.80
2022-11-29T22:31:20.565Z,41.70
2022-11-29T22:34:00.150Z,41.50
2022-11-29T22:36:35.960Z,41.40
2022-11-29T22:39:14.710Z,41.60
2022-11-29T22:41:50.692Z,41.50
2022-11-29T22:44:31.540Z,42.00
2022-11-29T22:47:02.821Z,42.10
2022-11-29T22:49:40.481Z,41.80
2022-11-29T22:52:18.951Z,42.00
2022-11-29T22:54:50.271Z,42.00
2022-11-29T22:57:28.968Z,42.00
2022-11-29T23:00:02.051Z,41.90
2022-11-29T23:02:39.437Z,42.20
2022-11-29T23:05:13.555Z,42.00
2022-11-29T23:07:47.405Z,42.20
2022-11-29T23:10:16.342Z,42.40
2022-11-29T23:12:44.609Z,42.20
2022-11-29T23:15:12.585Z,42.50
2022-11-29T23:17:40.686Z,42.60
2022-11-29T23:20:11.632Z,42.40
2022-11-29T23:22:39.626Z,42.60
2022-11-29T23:25:08.510Z,42.80
2022-11-29T23:27:36.532Z,43.00
2022-11-29T23:30:05.786Z,42.60
2022-11-29T23:32:33.821Z,42.90
2022-11-29T23:35:01.815Z,43.20
2022-11-29T23:37:31.130Z,42.90
2022-11-29T23:39:59.089Z,42.70
2022-11-29T23:42:27.051Z,43.00
2022-11-29T23:44:55.026Z,42.90
2022-11-29T23:47:22.978Z,43.40
2022-11-29T23:49:50.973Z,43.40
2022-11-29T23:52:19.044Z,44.00
2022-11-29T23:54:48.708Z,43.40
2022-11-29T23:57:16.879Z,43.20
2022-11-29T23:59:44.866Z,43.40
