createdAt,value
2018-07-17T00:00:50.642Z,57.92
2018-07-17T00:01:50.613Z,58.01
2018-07-17T00:02:50.593Z,57.82
2018-07-17T00:03:50.549Z,58.01
2018-07-17T00:04:50.523Z,58.11
2018-07-17T00:05:50.505Z,58.20
2018-07-17T00:06:50.459Z,58.49
2018-07-17T00:07:50.428Z,58.30
2018-07-17T00:08:50.397Z,58.59
2018-07-17T00:09:50.363Z,58.49
2018-07-17T00:10:50.336Z,58.01
2018-07-17T00:11:50.318Z,58.20
2018-07-17T00:12:50.279Z,58.88
2018-07-17T00:13:50.244Z,58.49
2018-07-17T00:14:50.213Z,59.17
2018-07-17T00:15:50.178Z,59.27
2018-07-17T00:16:50.146Z,59.07
2018-07-17T00:17:50.139Z,58.97
2018-07-17T00:18:50.084Z,58.88
2018-07-17T00:19:50.058Z,59.55
2018-07-17T00:20:50.030Z,60.23
2018-07-17T00:21:49.998Z,60.10
2018-07-17T00:22:49.969Z,60.23
2018-07-17T00:23:49.930Z,60.10
2018-07-17T00:24:49.914Z,60.77
2018-07-17T00:25:49.874Z,60.49
2018-07-17T00:26:49.841Z,61.16
2018-07-17T00:27:49.811Z,60.97
2018-07-17T00:28:49.777Z,61.07
2018-07-17T00:29:49.753Z,61.35
2018-07-17T00:30:49.719Z,61.55
2018-07-17T00:31:49.694Z,61.45
2018-07-17T00:32:49.658Z,61.83
2018-07-17T00:33:49.620Z,61.65
2018-07-17T00:34:49.594Z,61.93
2018-07-17T00:35:49.559Z,62.32
2018-07-17T00:36:49.535Z,62.22
2018-07-17T00:37:49.512Z,62.12
2018-07-17T00:38:49.475Z,62.03
2018-07-17T00:39:49.437Z,62.12
2018-07-17T00:40:49.410Z,62.03
2018-07-17T00:41:49.379Z,62.22
2018-07-17T00:42:49.417Z,62.12
2018-07-17T00:43:49.320Z,62.41
2018-07-17T00:44:49.285Z,62.41
2018-07-17T00:45:49.256Z,62.41
2018-07-17T00:46:49.219Z,62.51
2018-07-17T00:47:49.195Z,62.51
2018-07-17T00:48:49.176Z,62.41
2018-07-17T00:49:49.132Z,62.99
2018-07-17T00:50:49.100Z,62.67
2018-07-17T00:51:49.065Z,63.57
2018-07-17T00:52:49.033Z,63.82
2018-07-17T00:53:49.008Z,63.82
2018-07-17T00:54:48.974Z,64.02
2018-07-17T00:55:48.944Z,64.02
2018-07-17T00:56:48.928Z,64.12
2018-07-17T00:57:48.888Z,64.31
2018-07-17T00:58:48.850Z,63.92
2018-07-17T00:59:48.820Z,63.92
2018-07-17T01:00:48.793Z,64.59
2018-07-17T01:01:48.763Z,64.79
2018-07-17T01:02:48.740Z,64.59
2018-07-17T01:03:48.699Z,64.79
2018-07-17T01:04:48.664Z,65.17
2018-07-17T01:05:48.637Z,64.89
2018-07-17T01:06:48.607Z,64.89
2018-07-17T01:07:48.576Z,64.69
2018-07-17T01:08:48.540Z,64.98
2018-07-17T01:09:48.521Z,65.17
2018-07-17T01:10:48.484Z,64.89
2018-07-17T01:11:49.165Z,64.69
2018-07-17T01:12:48.419Z,65.17
2018-07-17T01:13:48.389Z,65.56
2018-07-17T01:14:48.357Z,65.08
2018-07-17T01:15:48.325Z,65.75
2018-07-17T01:16:48.305Z,66.24
2018-07-17T01:17:48.265Z,65.85
2018-07-17T01:18:48.234Z,66.42
2018-07-17T01:19:48.203Z,66.42
2018-07-17T01:20:48.169Z,66.30
2018-07-17T01:21:48.141Z,66.33
2018-07-17T01:22:48.107Z,65.94
2018-07-17T01:23:48.087Z,66.52
2018-07-17T01:24:48.050Z,66.52
2018-07-17T01:25:48.017Z,66.52
2018-07-17T01:26:47.983Z,66.33
2018-07-17T01:27:47.951Z,66.42
2018-07-17T01:28:47.926Z,66.24
2018-07-17T01:29:48.567Z,66.33
2018-07-17T01:30:47.858Z,66.04
2018-07-17T01:31:47.833Z,66.14
2018-07-17T01:32:47.797Z,66.71
2018-07-17T01:33:47.763Z,66.81
2018-07-17T01:34:47.738Z,67.29
2018-07-17T01:35:47.700Z,67.39
2018-07-17T01:36:47.673Z,66.62
2018-07-17T01:37:47.642Z,67.49
2018-07-17T01:38:47.642Z,67.00
2018-07-17T01:39:47.583Z,66.81
2018-07-17T01:40:47.557Z,66.42
2018-07-17T01:41:47.523Z,67.58
2018-07-17T01:42:47.491Z,67.39
2018-07-17T01:43:47.455Z,67.39
2018-07-17T01:44:47.426Z,67.19
2018-07-17T01:45:47.399Z,67.29
2018-07-17T01:46:47.359Z,67.00
2018-07-17T01:47:47.328Z,67.00
2018-07-17T01:48:47.300Z,67.68
2018-07-17T01:49:47.434Z,67.29
2018-07-17T01:50:47.261Z,67.29
2018-07-17T01:51:47.210Z,67.39
2018-07-17T01:52:47.181Z,67.49
2018-07-17T01:53:47.143Z,67.29
2018-07-17T01:54:47.113Z,67.49
2018-07-17T01:55:47.081Z,66.36
2018-07-17T01:56:47.050Z,67.03
2018-07-17T01:57:47.026Z,67.00
2018-07-17T01:58:46.998Z,67.33
2018-07-17T01:59:46.958Z,66.62
2018-07-17T02:00:46.935Z,67.42
2018-07-17T02:01:46.897Z,67.71
2018-07-17T02:02:46.865Z,66.65
2018-07-17T02:03:46.835Z,66.75
2018-07-17T02:04:46.812Z,67.23
2018-07-17T02:05:46.780Z,66.65
2018-07-17T02:06:46.744Z,67.13
2018-07-17T02:07:46.712Z,67.23
2018-07-17T02:08:46.678Z,67.52
2018-07-17T02:09:46.651Z,68.06
2018-07-17T02:10:46.616Z,68.06
2018-07-17T02:11:46.589Z,68.16
2018-07-17T02:12:46.557Z,67.97
2018-07-17T02:13:46.553Z,67.97
2018-07-17T02:14:46.496Z,68.44
2018-07-17T02:15:46.468Z,69.28
2018-07-17T02:16:46.434Z,70.24
2018-07-17T02:17:46.404Z,70.53
2018-07-17T02:18:46.433Z,71.78
2018-07-17T02:19:46.341Z,71.59
2018-07-17T02:20:46.309Z,71.97
2018-07-17T02:21:46.277Z,72.42
2018-07-17T02:22:46.247Z,72.52
2018-07-17T02:23:46.214Z,72.52
2018-07-17T02:24:46.431Z,72.32
2018-07-17T02:25:46.157Z,72.80
2018-07-17T02:26:46.151Z,73.73
2018-07-17T02:27:46.093Z,73.92
2018-07-17T02:28:46.063Z,74.60
2018-07-17T02:29:46.029Z,74.79
2018-07-17T02:30:46.001Z,74.50
2018-07-17T02:31:45.972Z,74.30
2018-07-17T02:32:45.939Z,74.02
2018-07-17T02:33:45.913Z,74.30
2018-07-17T02:34:45.881Z,73.92
2018-07-17T02:35:45.843Z,73.25
2018-07-17T02:36:45.813Z,74.50
2018-07-17T02:37:45.781Z,74.30
2018-07-17T02:38:45.750Z,73.63
2018-07-17T02:39:45.728Z,74.50
2018-07-17T02:40:45.688Z,74.98
2018-07-17T02:41:45.659Z,75.17
2018-07-17T02:42:45.625Z,75.84
2018-07-17T02:43:45.598Z,75.75
2018-07-17T02:44:45.560Z,75.56
2018-07-17T02:45:45.550Z,74.50
2018-07-17T02:46:45.499Z,74.88
2018-07-17T02:47:45.465Z,74.69
2018-07-17T02:48:45.435Z,74.88
2018-07-17T02:49:45.404Z,74.69
2018-07-17T02:50:45.375Z,74.88
2018-07-17T02:51:45.352Z,74.69
2018-07-17T02:52:45.308Z,75.07
2018-07-17T02:53:45.288Z,74.30
2018-07-17T02:54:45.248Z,74.40
2018-07-17T02:55:45.217Z,74.40
2018-07-17T02:56:45.182Z,74.02
2018-07-17T02:57:45.151Z,73.73
2018-07-17T02:58:45.128Z,74.02
2018-07-17T02:59:45.091Z,74.21
2018-07-17T03:00:45.059Z,74.60
2018-07-17T03:01:45.033Z,74.69
2018-07-17T03:02:44.997Z,74.88
2018-07-17T03:03:44.964Z,74.79
2018-07-17T03:04:44.932Z,74.69
2018-07-17T03:05:44.912Z,74.21
2018-07-17T03:06:44.866Z,74.21
2018-07-17T03:07:45.024Z,74.40
2018-07-17T03:08:44.811Z,74.11
2018-07-17T03:09:44.832Z,74.50
2018-07-17T03:10:44.744Z,74.30
2018-07-17T03:11:44.733Z,73.83
2018-07-17T03:12:44.683Z,73.35
2018-07-17T03:13:44.658Z,73.19
2018-07-17T03:14:44.618Z,73.35
2018-07-17T03:15:44.590Z,73.67
2018-07-17T03:16:44.561Z,72.71
2018-07-17T03:17:44.539Z,73.19
2018-07-17T03:18:44.497Z,73.09
2018-07-17T03:19:44.464Z,73.19
2018-07-17T03:20:44.433Z,72.80
2018-07-17T03:21:44.402Z,72.42
2018-07-17T03:22:44.398Z,72.52
2018-07-17T03:23:44.358Z,72.52
2018-07-17T03:24:44.396Z,72.32
2018-07-17T03:25:44.276Z,72.13
2018-07-17T03:26:44.239Z,72.52
2018-07-17T03:27:44.206Z,72.03
2018-07-17T03:28:44.180Z,71.46
2018-07-17T03:29:44.153Z,71.84
2018-07-17T03:30:44.118Z,72.03
2018-07-17T03:31:44.091Z,71.94
2018-07-17T03:32:44.054Z,72.42
2018-07-17T03:33:44.028Z,72.42
2018-07-17T03:34:43.993Z,72.42
2018-07-17T03:35:43.958Z,72.71
2018-07-17T03:36:43.926Z,72.23
2018-07-17T03:37:43.896Z,72.90
2018-07-17T03:38:43.893Z,72.61
2018-07-17T03:39:43.836Z,73.28
2018-07-17T03:40:43.799Z,73.00
2018-07-17T03:41:43.781Z,72.96
2018-07-17T03:42:43.743Z,73.00
2018-07-17T03:43:43.711Z,73.19
2018-07-17T03:44:43.684Z,72.90
2018-07-17T03:45:43.648Z,72.90
2018-07-17T03:46:43.617Z,73.09
2018-07-17T03:47:43.584Z,73.63
2018-07-17T03:48:43.552Z,73.67
2018-07-17T03:49:43.521Z,74.40
2018-07-17T03:50:43.505Z,74.21
2018-07-17T03:51:43.462Z,74.02
2018-07-17T03:52:43.434Z,75.07
2018-07-17T03:53:43.420Z,74.60
2018-07-17T03:54:43.371Z,74.69
2018-07-17T03:55:43.333Z,75.02
2018-07-17T03:56:43.302Z,75.11
2018-07-17T03:57:43.278Z,74.05
2018-07-17T03:58:43.250Z,74.44
2018-07-17T03:59:43.204Z,73.57
2018-07-17T04:00:43.173Z,74.05
2018-07-17T04:01:43.150Z,73.96
2018-07-17T04:02:43.142Z,74.15
2018-07-17T04:03:43.087Z,73.86
2018-07-17T04:04:43.055Z,74.05
2018-07-17T04:05:43.021Z,74.63
2018-07-17T04:06:42.992Z,74.63
2018-07-17T04:07:42.957Z,74.92
2018-07-17T04:08:42.966Z,73.96
2018-07-17T04:09:42.898Z,73.57
2018-07-17T04:10:42.865Z,73.61
2018-07-17T04:11:42.834Z,73.90
2018-07-17T04:12:42.797Z,73.61
2018-07-17T04:13:42.766Z,74.29
2018-07-17T04:14:43.057Z,73.51
2018-07-17T04:15:42.705Z,74.19
2018-07-17T04:16:42.685Z,74.29
2018-07-17T04:17:42.644Z,74.19
2018-07-17T04:18:42.609Z,74.38
2018-07-17T04:19:42.582Z,74.82
2018-07-17T04:20:42.549Z,74.63
2018-07-17T04:21:42.520Z,74.63
2018-07-17T04:22:42.484Z,74.92
2018-07-17T04:23:42.463Z,75.02
2018-07-17T04:24:42.425Z,75.02
2018-07-17T04:25:42.390Z,74.92
2018-07-17T04:26:42.364Z,74.82
2018-07-17T04:27:42.333Z,75.40
2018-07-17T04:28:42.425Z,75.88
2018-07-17T04:29:42.316Z,76.07
2018-07-17T04:30:42.243Z,75.69
2018-07-17T04:31:42.205Z,75.49
2018-07-17T04:32:42.176Z,75.69
2018-07-17T04:33:42.145Z,75.79
2018-07-17T04:34:42.114Z,75.79
2018-07-17T04:35:42.080Z,75.88
2018-07-17T04:36:42.049Z,75.40
2018-07-17T04:37:42.033Z,75.44
2018-07-17T04:38:41.991Z,74.67
2018-07-17T04:39:41.960Z,74.76
2018-07-17T04:40:41.924Z,74.76
2018-07-17T04:41:41.896Z,74.76
2018-07-17T04:42:41.866Z,73.99
2018-07-17T04:43:41.889Z,73.80
2018-07-17T04:44:41.804Z,73.61
2018-07-17T04:45:41.765Z,73.55
2018-07-17T04:46:41.741Z,73.55
2018-07-17T04:47:41.773Z,73.07
2018-07-17T04:48:41.681Z,72.68
2018-07-17T04:49:41.673Z,72.11
2018-07-17T04:50:41.615Z,72.20
2018-07-17T04:51:41.585Z,72.14
2018-07-17T04:52:41.557Z,71.85
2018-07-17T04:53:41.574Z,71.66
2018-07-17T04:54:41.490Z,71.85
2018-07-17T04:55:41.468Z,71.76
2018-07-17T04:56:41.429Z,70.79
2018-07-17T04:57:41.394Z,71.56
2018-07-17T04:58:41.369Z,70.98
2018-07-17T04:59:41.335Z,70.73
2018-07-17T05:00:41.302Z,70.25
2018-07-17T05:01:41.360Z,70.35
2018-07-17T05:02:41.255Z,69.87
2018-07-17T05:03:41.212Z,70.15
2018-07-17T05:04:41.182Z,68.93
2018-07-17T05:05:41.151Z,68.07
2018-07-17T05:06:41.115Z,68.07
2018-07-17T05:07:41.095Z,68.19
2018-07-17T05:08:41.087Z,67.43
2018-07-17T05:09:41.028Z,66.85
2018-07-17T05:10:40.998Z,65.82
2018-07-17T05:11:40.967Z,65.05
2018-07-17T05:12:40.942Z,64.66
2018-07-17T05:13:40.935Z,64.21
2018-07-17T05:14:40.882Z,63.53
2018-07-17T05:15:40.853Z,62.86
2018-07-17T05:16:40.827Z,63.66
2018-07-17T05:17:40.793Z,62.98
2018-07-17T05:18:40.752Z,62.12
2018-07-17T05:19:40.722Z,61.92
2018-07-17T05:20:40.694Z,60.86
2018-07-17T05:21:40.669Z,60.50
2018-07-17T05:22:40.634Z,60.11
2018-07-17T05:23:40.608Z,60.31
2018-07-17T05:24:40.575Z,59.15
2018-07-17T05:25:40.548Z,59.44
2018-07-17T05:26:40.521Z,59.18
2018-07-17T05:27:40.492Z,59.08
2018-07-17T05:28:40.460Z,58.98
2018-07-17T05:29:40.430Z,59.28
2018-07-17T05:30:40.394Z,58.98
2018-07-17T05:31:40.372Z,58.98
2018-07-17T05:32:40.333Z,59.47
2018-07-17T05:33:40.314Z,58.89
2018-07-17T05:34:40.285Z,58.70
2018-07-17T05:35:40.256Z,58.98
2018-07-17T05:36:40.224Z,58.80
2018-07-17T05:37:40.194Z,58.63
2018-07-17T05:38:40.164Z,58.14
2018-07-17T05:39:40.135Z,57.66
2018-07-17T05:40:40.104Z,57.76
2018-07-17T05:41:40.081Z,57.56
2018-07-17T05:42:40.048Z,57.18
2018-07-17T05:43:40.018Z,57.20
2018-07-17T05:44:39.986Z,57.11
2018-07-17T05:45:39.961Z,57.01
2018-07-17T05:46:39.933Z,56.14
2018-07-17T05:47:39.900Z,56.16
2018-07-17T05:48:39.879Z,56.16
2018-07-17T05:49:39.842Z,55.58
2018-07-17T05:50:39.820Z,55.20
2018-07-17T05:51:39.788Z,55.22
2018-07-17T05:52:39.759Z,55.13
2018-07-17T05:53:39.733Z,54.45
2018-07-17T05:54:39.704Z,54.16
2018-07-17T05:55:39.675Z,54.16
2018-07-17T05:56:39.653Z,53.89
2018-07-17T05:57:39.616Z,53.80
2018-07-17T05:58:39.585Z,53.19
2018-07-17T05:59:39.562Z,53.67
2018-07-17T06:00:39.532Z,53.77
2018-07-17T06:01:39.503Z,53.97
2018-07-17T06:02:39.474Z,53.77
2018-07-17T06:03:39.447Z,53.85
2018-07-17T06:04:39.419Z,54.52
2018-07-17T06:05:39.390Z,54.43
2018-07-17T06:06:39.510Z,55.00
2018-07-17T06:07:39.331Z,55.30
2018-07-17T06:08:39.303Z,56.36
2018-07-17T06:09:39.281Z,55.85
2018-07-17T06:10:39.263Z,55.56
2018-07-17T06:11:39.218Z,55.76
2018-07-17T06:12:39.190Z,56.14
2018-07-17T06:13:39.162Z,56.34
2018-07-17T06:14:39.132Z,56.24
2018-07-17T06:15:39.110Z,57.18
2018-07-17T06:16:39.092Z,57.08
2018-07-17T06:17:39.047Z,57.28
2018-07-17T06:18:39.019Z,57.56
2018-07-17T06:19:38.991Z,57.56
2018-07-17T06:20:38.962Z,57.76
2018-07-17T06:21:38.932Z,57.86
2018-07-17T06:22:38.956Z,57.86
2018-07-17T06:23:38.873Z,57.95
2018-07-17T06:24:38.839Z,58.04
2018-07-17T06:25:38.815Z,57.76
2018-07-17T06:26:38.786Z,57.76
2018-07-17T06:27:39.013Z,57.92
2018-07-17T06:28:38.729Z,57.92
2018-07-17T06:29:38.698Z,58.12
2018-07-17T06:30:38.670Z,58.31
2018-07-17T06:31:38.641Z,58.40
2018-07-17T06:32:38.610Z,58.60
2018-07-17T06:33:38.583Z,58.21
2018-07-17T06:34:38.553Z,58.60
2018-07-17T06:35:38.524Z,58.60
2018-07-17T06:36:38.491Z,58.80
2018-07-17T06:37:38.470Z,58.40
2018-07-17T06:38:38.435Z,58.47
2018-07-17T06:39:38.403Z,59.53
2018-07-17T06:40:38.373Z,59.25
2018-07-17T06:41:38.366Z,59.34
2018-07-17T06:42:38.315Z,59.44
2018-07-17T06:43:38.287Z,59.15
2018-07-17T06:44:38.332Z,59.25
2018-07-17T06:45:38.230Z,59.25
2018-07-17T06:46:38.279Z,58.86
2018-07-17T06:47:38.287Z,58.98
2018-07-17T06:48:38.142Z,58.70
2018-07-17T06:49:38.109Z,58.80
2018-07-17T06:50:38.246Z,58.98
2018-07-17T06:51:38.055Z,58.21
2018-07-17T06:52:38.028Z,58.40
2018-07-17T06:53:37.997Z,58.14
2018-07-17T06:54:37.964Z,57.66
2018-07-17T06:55:37.938Z,57.50
2018-07-17T06:56:37.903Z,56.88
2018-07-17T06:57:37.879Z,57.11
2018-07-17T06:58:37.851Z,56.82
2018-07-17T06:59:37.818Z,56.75
2018-07-17T07:00:37.802Z,56.24
2018-07-17T07:01:37.765Z,55.88
2018-07-17T07:02:37.732Z,55.20
2018-07-17T07:03:37.707Z,55.30
2018-07-17T07:04:37.679Z,55.20
2018-07-17T07:05:37.649Z,55.20
2018-07-17T07:06:37.617Z,55.20
2018-07-17T07:07:37.588Z,54.52
2018-07-17T07:08:37.563Z,54.43
2018-07-17T07:09:37.531Z,55.30
2018-07-17T07:10:37.506Z,55.30
2018-07-17T07:11:37.475Z,55.40
2018-07-17T07:12:37.446Z,55.20
2018-07-17T07:13:37.419Z,55.40
2018-07-17T07:14:37.384Z,55.30
2018-07-17T07:15:37.370Z,54.33
2018-07-17T07:16:37.333Z,54.62
2018-07-17T07:17:37.299Z,55.10
2018-07-17T07:18:37.270Z,54.43
2018-07-17T07:19:37.247Z,54.43
2018-07-17T07:20:37.213Z,55.40
2018-07-17T07:21:37.189Z,55.07
2018-07-17T07:22:37.157Z,54.39
2018-07-17T07:23:37.125Z,55.07
2018-07-17T07:24:37.097Z,54.39
2018-07-17T07:25:37.071Z,54.62
2018-07-17T07:26:37.044Z,54.43
2018-07-17T07:27:37.015Z,53.94
2018-07-17T07:28:36.999Z,53.65
2018-07-17T07:29:36.958Z,53.26
2018-07-17T07:30:36.927Z,54.13
2018-07-17T07:31:36.902Z,53.75
2018-07-17T07:32:36.871Z,53.17
2018-07-17T07:33:36.844Z,53.75
2018-07-17T07:34:36.820Z,53.81
2018-07-17T07:35:37.525Z,53.81
2018-07-17T07:36:36.761Z,53.63
2018-07-17T07:37:36.840Z,53.63
2018-07-17T07:38:36.701Z,54.01
2018-07-17T07:39:36.675Z,54.03
2018-07-17T07:40:36.656Z,53.45
2018-07-17T07:41:36.615Z,52.58
2018-07-17T07:42:36.590Z,52.22
2018-07-17T07:43:36.841Z,51.28
2018-07-17T07:44:36.530Z,50.99
2018-07-17T07:45:36.506Z,50.99
2018-07-17T07:46:36.472Z,50.43
2018-07-17T07:47:36.458Z,50.14
2018-07-17T07:48:36.414Z,50.24
2018-07-17T07:49:36.389Z,49.68
2018-07-17T07:50:36.361Z,49.00
2018-07-17T07:51:36.332Z,49.58
2018-07-17T07:52:36.307Z,49.68
2018-07-17T07:53:36.285Z,49.12
2018-07-17T07:54:36.249Z,48.57
2018-07-17T07:55:36.255Z,47.59
2018-07-17T07:56:36.196Z,47.11
2018-07-17T07:57:36.171Z,47.32
2018-07-17T07:58:36.145Z,47.23
2018-07-17T07:59:36.115Z,45.79
2018-07-17T08:00:36.108Z,44.65
2018-07-17T08:01:36.507Z,44.40
2018-07-17T08:02:36.035Z,43.25
2018-07-17T08:03:36.057Z,42.86
2018-07-17T08:04:35.995Z,42.38
2018-07-17T08:05:35.955Z,41.50
2018-07-17T08:06:35.927Z,41.32
2018-07-17T08:07:35.909Z,40.52
2018-07-17T08:08:35.887Z,41.22
2018-07-17T08:09:35.857Z,41.32
2018-07-17T08:10:35.829Z,40.83
2018-07-17T08:11:35.882Z,40.06
2018-07-17T08:12:35.776Z,40.83
2018-07-17T08:13:35.872Z,40.55
2018-07-17T08:14:35.733Z,40.86
2018-07-17T08:15:35.715Z,40.66
2018-07-17T08:16:36.025Z,39.12
2018-07-17T08:17:35.650Z,38.75
2018-07-17T08:18:35.622Z,39.23
2018-07-17T08:19:35.598Z,37.70
2018-07-17T08:20:35.572Z,38.09
2018-07-17T08:21:35.591Z,37.30
2018-07-17T08:22:35.523Z,36.93
2018-07-17T08:23:35.498Z,36.73
2018-07-17T08:24:35.472Z,36.54
2018-07-17T08:25:35.449Z,37.21
2018-07-17T08:26:35.426Z,37.21
2018-07-17T08:27:35.403Z,37.01
2018-07-17T08:28:35.375Z,37.21
2018-07-17T08:29:35.412Z,37.48
2018-07-17T08:30:35.326Z,38.14
2018-07-17T08:31:35.297Z,38.61
2018-07-17T08:32:35.272Z,38.59
2018-07-17T08:33:35.251Z,39.06
2018-07-17T08:34:35.229Z,38.96
2018-07-17T08:35:35.195Z,40.13
2018-07-17T08:36:35.174Z,40.03
2018-07-17T08:37:35.157Z,39.84
2018-07-17T08:38:35.121Z,40.23
2018-07-17T08:39:35.099Z,40.13
2018-07-17T08:40:35.071Z,40.41
2018-07-17T08:41:35.047Z,40.35
2018-07-17T08:42:35.021Z,39.96
2018-07-17T08:43:35.071Z,39.67
2018-07-17T08:44:34.968Z,39.08
2018-07-17T08:45:34.953Z,39.18
2018-07-17T08:46:34.922Z,39.18
2018-07-17T08:47:34.893Z,39.08
2018-07-17T08:48:34.873Z,39.08
2018-07-17T08:49:34.839Z,38.89
2018-07-17T08:50:34.815Z,39.20
2018-07-17T08:51:34.793Z,38.81
2018-07-17T08:52:34.768Z,38.53
2018-07-17T08:53:34.747Z,37.65
2018-07-17T08:54:34.771Z,37.83
2018-07-17T08:55:34.691Z,38.59
2018-07-17T08:56:34.664Z,38.89
2018-07-17T08:57:34.644Z,39.28
2018-07-17T08:58:34.624Z,38.51
2018-07-17T08:59:34.592Z,38.26
2018-07-17T09:00:34.658Z,37.09
2018-07-17T09:01:34.552Z,37.40
2018-07-17T09:02:34.513Z,36.93
2018-07-17T09:03:34.487Z,35.75
2018-07-17T09:04:34.468Z,35.89
2018-07-17T09:05:34.448Z,35.11
2018-07-17T09:06:34.413Z,34.42
2018-07-17T09:07:34.387Z,34.34
2018-07-17T09:08:34.369Z,34.26
2018-07-17T09:09:34.370Z,33.87
2018-07-17T09:10:34.320Z,33.89
2018-07-17T09:11:34.293Z,33.29
2018-07-17T09:12:34.286Z,32.43
2018-07-17T09:13:34.246Z,32.54
2018-07-17T09:14:34.221Z,32.15
2018-07-17T09:15:34.196Z,31.65
2018-07-17T09:16:34.173Z,32.03
2018-07-17T09:17:34.149Z,32.04
2018-07-17T09:18:34.120Z,31.67
2018-07-17T09:19:34.134Z,31.57
2018-07-17T09:20:34.078Z,31.27
2018-07-17T09:21:34.063Z,31.48
2018-07-17T09:22:34.033Z,30.98
2018-07-17T09:23:34.002Z,31.27
2018-07-17T09:24:33.980Z,30.88
2018-07-17T09:25:33.952Z,31.17
2018-07-17T09:26:33.940Z,31.57
2018-07-17T09:27:33.904Z,31.65
2018-07-17T09:28:33.889Z,31.35
2018-07-17T09:29:34.368Z,31.37
2018-07-17T09:30:33.837Z,31.57
2018-07-17T09:31:33.812Z,32.25
2018-07-17T09:32:33.801Z,32.25
2018-07-17T09:33:33.796Z,31.67
2018-07-17T09:34:33.740Z,31.58
2018-07-17T09:35:33.715Z,31.47
2018-07-17T09:36:33.688Z,32.23
2018-07-17T09:37:33.667Z,31.63
2018-07-17T09:38:33.657Z,31.54
2018-07-17T09:39:33.614Z,32.42
2018-07-17T09:40:33.699Z,32.30
2018-07-17T09:41:33.566Z,32.89
2018-07-17T09:42:33.542Z,33.15
2018-07-17T09:43:33.519Z,33.15
2018-07-17T09:44:33.500Z,33.92
2018-07-17T09:45:33.467Z,34.31
2018-07-17T09:46:33.441Z,34.41
2018-07-17T09:47:33.419Z,34.70
2018-07-17T09:48:33.393Z,34.34
2018-07-17T09:49:33.370Z,32.89
2018-07-17T09:50:33.341Z,31.24
2018-07-17T09:51:33.330Z,32.06
2018-07-17T09:52:33.295Z,30.32
2018-07-17T09:53:33.266Z,28.67
2018-07-17T09:54:33.251Z,28.49
2018-07-17T09:55:33.237Z,27.51
2018-07-17T09:56:33.198Z,27.72
2018-07-17T09:57:33.171Z,26.85
2018-07-17T09:58:33.161Z,26.08
2018-07-17T09:59:33.123Z,26.58
2018-07-17T10:00:33.106Z,24.98
2018-07-17T10:01:33.075Z,25.50
2018-07-17T10:02:33.053Z,25.13
2018-07-17T10:03:33.028Z,24.84
2018-07-17T10:04:33.013Z,24.37
2018-07-17T10:05:32.980Z,24.09
2018-07-17T10:06:32.957Z,22.89
2018-07-17T10:07:32.938Z,23.69
2018-07-17T10:08:32.913Z,23.10
2018-07-17T10:09:32.930Z,22.88
2018-07-17T10:10:32.868Z,22.56
2018-07-17T10:11:32.859Z,22.96
2018-07-17T10:12:32.825Z,22.58
2018-07-17T10:13:32.800Z,22.78
2018-07-17T10:14:32.875Z,22.20
2018-07-17T10:15:32.756Z,22.48
2018-07-17T10:16:32.731Z,22.58
2018-07-17T10:17:32.709Z,22.89
2018-07-17T10:18:32.687Z,22.88
2018-07-17T10:19:32.673Z,23.16
2018-07-17T10:20:32.644Z,23.26
2018-07-17T10:21:32.615Z,23.24
2018-07-17T10:22:32.589Z,23.42
2018-07-17T10:23:32.571Z,23.89
2018-07-17T10:24:32.545Z,24.95
2018-07-17T10:25:32.533Z,25.62
2018-07-17T10:26:32.510Z,26.59
2018-07-17T10:27:32.474Z,27.46
2018-07-17T10:28:32.457Z,27.45
2018-07-17T10:29:32.428Z,27.37
2018-07-17T10:30:32.406Z,27.99
2018-07-17T10:31:32.411Z,26.64
2018-07-17T10:32:32.355Z,25.20
2018-07-17T10:33:32.329Z,25.10
2018-07-17T10:34:32.315Z,25.10
2018-07-17T10:35:32.280Z,24.62
2018-07-17T10:36:32.275Z,24.11
2018-07-17T10:37:32.235Z,23.93
2018-07-17T10:38:32.294Z,23.25
2018-07-17T10:39:32.192Z,23.39
2018-07-17T10:40:32.167Z,22.01
2018-07-17T10:41:32.141Z,21.98
2018-07-17T10:42:32.122Z,22.69
2018-07-17T10:43:32.098Z,22.56
2018-07-17T10:44:32.080Z,23.83
2018-07-17T10:45:32.045Z,23.91
2018-07-17T10:46:32.026Z,25.05
2018-07-17T10:47:32.068Z,25.83
2018-07-17T10:48:31.975Z,26.42
2018-07-17T10:49:31.952Z,26.11
2018-07-17T10:50:31.927Z,26.32
2018-07-17T10:51:32.633Z,25.37
2018-07-17T10:52:31.902Z,24.86
2018-07-17T10:53:31.857Z,25.23
2018-07-17T10:54:31.830Z,27.25
2018-07-17T10:55:31.809Z,28.12
2018-07-17T10:56:31.793Z,28.68
2018-07-17T10:57:31.766Z,29.07
2018-07-17T10:58:31.737Z,29.44
2018-07-17T10:59:31.708Z,30.00
2018-07-17T11:00:31.684Z,30.97
2018-07-17T11:01:31.666Z,30.79
2018-07-17T11:02:31.639Z,30.40
2018-07-17T11:03:31.616Z,31.48
2018-07-17T11:04:31.589Z,31.01
2018-07-17T11:05:31.579Z,29.85
2018-07-17T11:06:31.539Z,29.36
2018-07-17T11:07:31.550Z,29.38
2018-07-17T11:08:31.608Z,28.63
2018-07-17T11:09:31.467Z,27.67
2018-07-17T11:10:31.443Z,27.47
2018-07-17T11:11:31.415Z,27.67
2018-07-17T11:12:31.394Z,27.39
2018-07-17T11:13:31.372Z,26.45
2018-07-17T11:14:32.124Z,24.81
2018-07-17T11:15:31.323Z,23.86
2018-07-17T11:16:31.293Z,23.38
2018-07-17T11:17:31.268Z,23.47
2018-07-17T11:18:31.245Z,23.24
2018-07-17T11:19:31.226Z,24.88
2018-07-17T11:20:31.202Z,25.83
2018-07-17T11:21:31.170Z,26.32
2018-07-17T11:22:31.151Z,25.76
2018-07-17T11:23:31.120Z,21.84
2018-07-17T11:24:31.096Z,20.90
2018-07-17T11:25:31.079Z,19.36
2018-07-17T11:26:31.058Z,17.99
2018-07-17T11:27:31.023Z,17.02
2018-07-17T11:28:31.004Z,17.63
2018-07-17T11:29:30.979Z,16.83
2018-07-17T11:30:31.086Z,17.21
2018-07-17T11:31:30.936Z,16.93
2018-07-17T11:32:30.914Z,17.70
2018-07-17T11:33:30.889Z,17.22
2018-07-17T11:34:30.872Z,16.14
2018-07-17T11:35:30.846Z,16.25
2018-07-17T11:36:30.822Z,15.66
2018-07-17T11:37:30.811Z,15.75
2018-07-17T11:38:30.777Z,16.14
2018-07-17T11:39:30.756Z,17.02
2018-07-17T11:40:30.732Z,16.81
2018-07-17T11:41:30.712Z,17.19
2018-07-17T11:42:30.687Z,17.80
2018-07-17T11:43:30.662Z,17.99
2018-07-17T11:44:30.638Z,17.69
2018-07-17T11:45:30.627Z,18.10
2018-07-17T11:46:30.596Z,17.11
2018-07-17T11:47:30.577Z,17.49
2018-07-17T11:48:30.548Z,17.80
2018-07-17T11:49:30.524Z,16.83
2018-07-17T11:50:30.504Z,16.81
2018-07-17T11:51:30.477Z,17.30
2018-07-17T11:52:30.466Z,17.99
2018-07-17T11:53:30.437Z,17.41
2018-07-17T11:54:30.412Z,17.12
2018-07-17T11:55:30.414Z,16.85
2018-07-17T11:56:30.392Z,15.49
2018-07-17T11:57:30.347Z,16.07
2018-07-17T11:58:30.331Z,16.14
2018-07-17T11:59:30.443Z,17.70
2018-07-17T12:00:30.277Z,17.99
2018-07-17T12:01:30.294Z,17.41
2018-07-17T12:02:30.247Z,17.24
2018-07-17T12:03:30.214Z,16.57
2018-07-17T12:04:30.193Z,15.69
2018-07-17T12:05:30.209Z,15.00
2018-07-17T12:06:30.147Z,14.41
2018-07-17T12:07:30.128Z,14.22
2018-07-17T12:08:30.106Z,13.62
2018-07-17T12:09:30.142Z,14.04
2018-07-17T12:10:30.081Z,14.42
2018-07-17T12:11:30.036Z,14.12
2018-07-17T12:12:30.016Z,14.87
2018-07-17T12:13:29.995Z,15.55
2018-07-17T12:14:29.969Z,17.40
2018-07-17T12:15:29.947Z,17.52
2018-07-17T12:16:29.940Z,17.21
2018-07-17T12:17:29.953Z,16.83
2018-07-17T12:18:29.882Z,16.74
2018-07-17T12:19:29.857Z,16.62
2018-07-17T12:20:30.075Z,17.21
2018-07-17T12:21:29.846Z,17.30
2018-07-17T12:22:29.795Z,17.41
2018-07-17T12:23:29.768Z,16.15
2018-07-17T12:24:29.748Z,15.36
2018-07-17T12:25:29.725Z,15.47
2018-07-17T12:26:29.706Z,15.56
2018-07-17T12:27:29.682Z,15.45
2018-07-17T12:28:29.670Z,17.32
2018-07-17T12:29:29.634Z,16.81
2018-07-17T12:30:29.611Z,16.71
2018-07-17T12:31:29.588Z,16.51
2018-07-17T12:32:29.571Z,17.58
2018-07-17T12:33:29.546Z,18.07
2018-07-17T12:34:29.520Z,17.87
2018-07-17T12:35:29.500Z,18.44
2018-07-17T12:36:29.549Z,19.23
2018-07-17T12:37:29.529Z,19.32
2018-07-17T12:38:29.433Z,18.94
2018-07-17T12:39:29.405Z,18.27
2018-07-17T12:40:29.414Z,18.35
2018-07-17T12:41:29.360Z,18.52
2018-07-17T12:42:29.334Z,19.40
2018-07-17T12:43:29.325Z,19.70
2018-07-17T12:44:29.399Z,19.90
2018-07-17T12:45:29.266Z,20.18
2018-07-17T12:46:29.240Z,20.76
2018-07-17T12:47:29.220Z,22.05
2018-07-17T12:48:29.200Z,21.94
2018-07-17T12:49:29.180Z,21.44
2018-07-17T12:50:29.150Z,21.72
2018-07-17T12:51:29.123Z,22.49
2018-07-17T12:52:29.099Z,23.66