createdAt,value
2022-10-11T00:01:03.881Z,83.86
2022-10-11T00:03:30.502Z,83.88
2022-10-11T00:05:57.321Z,84.19
2022-10-11T00:08:23.903Z,84.36
2022-10-11T00:11:04.433Z,84.07
2022-10-11T00:13:31.591Z,84.23
2022-10-11T00:16:01.208Z,84.27
2022-10-11T00:18:30.288Z,83.98
2022-10-11T00:21:06.082Z,84.26
2022-10-11T00:23:33.277Z,84.43
2022-10-11T00:26:01.946Z,84.04
2022-10-11T00:28:31.395Z,84.17
2022-10-11T00:30:58.221Z,84.26
2022-10-11T00:33:24.920Z,83.99
2022-10-11T00:35:51.583Z,84.26
2022-10-11T00:38:18.493Z,84.23
2022-10-11T00:40:45.933Z,84.33
2022-10-11T00:43:21.861Z,84.27
2022-10-11T00:45:57.730Z,84.18
2022-10-11T00:48:43.071Z,84.19
2022-10-11T00:51:22.595Z,84.07
2022-10-11T00:53:51.198Z,83.95
2022-10-11T00:56:33.706Z,84.19
2022-10-11T00:59:07.018Z,84.21
2022-10-11T01:01:34.410Z,84.11
2022-10-11T01:04:04.250Z,84.10
2022-10-11T01:06:30.766Z,84.07
2022-10-11T01:08:57.696Z,84.01
2022-10-11T01:11:27.269Z,84.19
2022-10-11T01:14:04.983Z,84.11
2022-10-11T01:16:44.831Z,83.90
2022-10-11T01:19:45.801Z,84.12
2022-10-11T01:22:27.540Z,84.23
2022-10-11T01:25:22.964Z,84.08
2022-10-11T01:28:09.776Z,84.17
2022-10-11T01:30:38.053Z,84.13
2022-10-11T01:33:16.653Z,84.18
2022-10-11T01:36:10.678Z,84.13
2022-10-11T01:38:46.854Z,84.10
2022-10-11T01:41:25.406Z,84.15
2022-10-11T01:44:02.249Z,84.20
2022-10-11T01:46:32.327Z,84.32
2022-10-11T01:49:01.733Z,84.30
2022-10-11T01:51:33.130Z,84.37
2022-10-11T01:54:07.169Z,84.17
2022-10-11T01:57:04.314Z,84.20
2022-10-11T01:59:49.421Z,84.35
2022-10-11T02:02:46.873Z,84.31
2022-10-11T02:05:51.970Z,84.12
2022-10-11T02:08:44.295Z,84.07
2022-10-11T02:11:24.354Z,84.18
2022-10-11T02:14:10.649Z,84.17
2022-10-11T02:16:43.995Z,84.38
2022-10-11T02:19:15.058Z,84.33
2022-10-11T02:21:44.776Z,84.43
2022-10-11T02:24:35.786Z,84.38
2022-10-11T02:27:08.098Z,84.35
2022-10-11T02:29:39.683Z,84.30
2022-10-11T02:32:08.507Z,84.37
2022-10-11T02:34:44.512Z,84.57
2022-10-11T02:37:31.958Z,84.31
2022-10-11T02:40:24.963Z,84.54
2022-10-11T02:43:02.099Z,84.48
2022-10-11T02:45:44.091Z,84.20
2022-10-11T02:48:12.083Z,84.29
2022-10-11T02:50:42.705Z,84.24
2022-10-11T02:53:10.079Z,84.37
2022-10-11T02:55:39.626Z,84.22
2022-10-11T02:58:06.245Z,84.47
2022-10-11T03:00:32.847Z,84.69
2022-10-11T03:02:59.412Z,84.46
2022-10-11T03:05:30.796Z,84.49
2022-10-11T03:07:58.988Z,84.63
2022-10-11T03:10:25.835Z,84.66
2022-10-11T03:12:54.622Z,84.49
2022-10-11T03:15:23.422Z,84.74
2022-10-11T03:17:49.957Z,84.48
2022-10-11T03:20:16.854Z,84.25
2022-10-11T03:22:43.563Z,84.72
2022-10-11T03:25:12.558Z,84.57
2022-10-11T03:27:39.095Z,84.58
2022-10-11T03:30:06.503Z,84.69
2022-10-11T03:32:33.056Z,84.67
2022-10-11T03:34:59.634Z,84.36
2022-10-11T03:37:26.452Z,84.74
2022-10-11T03:39:53.055Z,84.60
2022-10-11T03:42:20.140Z,84.98
2022-10-11T03:44:51.756Z,84.79
2022-10-11T03:47:18.431Z,84.81
2022-10-11T03:49:44.924Z,84.21
2022-10-11T03:52:11.681Z,84.78
2022-10-11T03:54:38.390Z,84.88
2022-10-11T03:57:05.051Z,84.74
2022-10-11T03:59:31.627Z,84.65
2022-10-11T04:02:00.313Z,84.37
2022-10-11T04:04:30.432Z,84.87
2022-10-11T04:06:57.011Z,84.99
2022-10-11T04:09:23.591Z,84.68
2022-10-11T04:11:52.479Z,84.60
2022-10-11T04:14:19.027Z,84.60
2022-10-11T04:16:48.784Z,84.92
2022-10-11T04:19:15.629Z,85.04
2022-10-11T04:21:42.175Z,84.92
2022-10-11T04:24:13.057Z,84.89
2022-10-11T04:26:39.588Z,84.55
2022-10-11T04:29:06.207Z,84.91
2022-10-11T04:31:35.263Z,85.05
2022-10-11T04:34:04.810Z,84.52
2022-10-11T04:36:33.883Z,84.60
2022-10-11T04:39:01.720Z,84.56
2022-10-11T04:41:29.502Z,84.48
2022-10-11T04:43:56.372Z,84.55
2022-10-11T04:46:23.980Z,84.99
2022-10-11T04:48:52.900Z,84.64
2022-10-11T04:51:20.408Z,84.77
2022-10-11T04:53:50.241Z,84.87
2022-10-11T04:56:18.501Z,84.76
2022-10-11T04:58:48.078Z,84.63
2022-10-11T05:01:15.214Z,84.59
2022-10-11T05:03:43.874Z,84.28
2022-10-11T05:06:10.997Z,84.75
2022-10-11T05:08:40.692Z,84.88
2022-10-11T05:11:10.913Z,84.84
2022-10-11T05:13:37.543Z,84.99
2022-10-11T05:16:09.795Z,84.97
2022-10-11T05:18:38.656Z,84.67
2022-10-11T05:21:09.969Z,84.52
2022-10-11T05:23:37.185Z,84.58
2022-10-11T05:26:04.405Z,84.72
2022-10-11T05:28:31.822Z,85.11
2022-10-11T05:30:58.530Z,84.73
2022-10-11T05:33:27.824Z,84.66
2022-10-11T05:35:54.580Z,84.42
2022-10-11T05:38:21.159Z,84.74
2022-10-11T05:40:47.749Z,84.36
2022-10-11T05:43:16.887Z,84.78
2022-10-11T05:45:44.423Z,84.32
2022-10-11T05:48:11.179Z,84.94
2022-10-11T05:50:38.641Z,84.66
2022-10-11T05:53:08.147Z,84.63
2022-10-11T05:55:39.819Z,84.89
2022-10-11T05:58:07.598Z,84.48
2022-10-11T06:00:40.521Z,84.31
2022-10-11T06:03:08.712Z,84.49
2022-10-11T06:05:37.676Z,84.47
2022-10-11T06:08:06.659Z,84.56
2022-10-11T06:10:33.705Z,84.38
2022-10-11T06:13:00.728Z,84.05
2022-10-11T06:15:27.729Z,84.54
2022-10-11T06:17:54.648Z,84.08
2022-10-11T06:20:21.309Z,84.03
2022-10-11T06:22:47.899Z,83.71
2022-10-11T06:25:14.484Z,83.68
2022-10-11T06:27:41.177Z,82.76
2022-10-11T06:30:10.658Z,83.14
2022-10-11T06:32:37.326Z,83.21
2022-10-11T06:35:05.614Z,82.67
2022-10-11T06:37:32.572Z,82.15
2022-10-11T06:39:59.263Z,82.16
2022-10-11T06:42:25.835Z,82.07
2022-10-11T06:44:54.666Z,81.93
2022-10-11T06:47:21.238Z,81.70
2022-10-11T06:49:47.893Z,81.74
2022-10-11T06:52:14.544Z,81.55
2022-10-11T06:54:45.004Z,81.32
2022-10-11T06:57:14.587Z,81.11
2022-10-11T06:59:41.157Z,81.02
2022-10-11T07:02:08.838Z,80.71
2022-10-11T07:04:35.437Z,80.65
2022-10-11T07:07:02.115Z,80.39
2022-10-11T07:09:28.903Z,80.20
2022-10-11T07:11:57.994Z,80.14
2022-10-11T07:14:29.362Z,79.99
2022-10-11T07:16:58.443Z,79.79
2022-10-11T07:19:27.280Z,80.03
2022-10-11T07:21:53.908Z,79.84
2022-10-11T07:24:20.609Z,79.56
2022-10-11T07:26:47.227Z,79.48
2022-10-11T07:29:13.893Z,79.67
2022-10-11T07:31:43.936Z,79.68
2022-10-11T07:34:10.845Z,79.77
2022-10-11T07:36:37.518Z,79.59
2022-10-11T07:39:07.085Z,79.54
2022-10-11T07:41:33.721Z,79.78
2022-10-11T07:44:01.129Z,79.66
2022-10-11T07:46:27.737Z,79.95
2022-10-11T07:48:54.786Z,79.91
2022-10-11T07:51:26.112Z,79.77
2022-10-11T07:53:55.591Z,79.36
2022-10-11T07:56:28.473Z,79.70
2022-10-11T07:58:58.815Z,79.45
2022-10-11T08:01:26.909Z,79.46
2022-10-11T08:03:54.096Z,79.43
2022-10-11T08:06:23.278Z,81.45
2022-10-11T08:08:50.310Z,80.00
2022-10-11T08:11:26.437Z,79.81
2022-10-11T08:13:53.102Z,79.56
2022-10-11T08:16:20.344Z,81.63
2022-10-11T08:18:50.345Z,80.82
2022-10-11T08:21:19.336Z,80.13
2022-10-11T08:23:49.454Z,80.14
2022-10-11T08:26:16.262Z,79.33
2022-10-11T08:28:45.372Z,79.42
2022-10-11T08:31:14.417Z,79.25
2022-10-11T08:33:44.519Z,79.30
2022-10-11T08:36:11.893Z,78.74
2022-10-11T08:38:39.426Z,78.39
2022-10-11T08:41:39.261Z,76.17
2022-10-11T08:44:08.831Z,71.71
2022-10-11T08:46:35.517Z,68.88
2022-10-11T08:49:06.772Z,67.46
2022-10-11T08:52:02.388Z,66.45
2022-10-11T08:54:49.685Z,65.88
2022-10-11T08:57:24.798Z,66.28
2022-10-11T08:59:55.974Z,66.17
2022-10-11T09:02:55.815Z,65.74
2022-10-11T09:05:24.815Z,65.22
2022-10-11T09:08:10.838Z,65.07
2022-10-11T09:10:56.444Z,64.68
2022-10-11T09:13:55.362Z,65.02
2022-10-11T09:16:42.710Z,65.36
2022-10-11T09:19:27.665Z,66.24
2022-10-11T09:22:43.282Z,66.15
2022-10-11T09:25:18.298Z,66.04
2022-10-11T09:28:02.987Z,66.27
2022-10-11T09:30:31.510Z,66.47
2022-10-11T09:33:11.842Z,66.36
2022-10-11T09:35:46.141Z,66.08
2022-10-11T09:38:21.791Z,66.41
2022-10-11T09:41:17.768Z,66.97
2022-10-11T09:43:49.601Z,66.28
2022-10-11T09:46:32.444Z,66.50
2022-10-11T09:49:02.853Z,66.59
2022-10-11T09:51:30.204Z,66.56
2022-10-11T09:54:02.866Z,66.50
2022-10-11T09:56:30.910Z,66.33
2022-10-11T09:59:27.575Z,66.43
2022-10-11T10:02:27.235Z,66.68
2022-10-11T10:04:53.776Z,66.07
2022-10-11T10:07:21.288Z,65.93
2022-10-11T10:09:51.360Z,65.90
2022-10-11T10:12:24.341Z,65.29
2022-10-11T10:15:19.570Z,65.13
2022-10-11T10:17:55.253Z,64.56
2022-10-11T10:20:30.180Z,63.98
2022-10-11T10:22:57.208Z,63.47
2022-10-11T10:25:32.899Z,63.05
2022-10-11T10:28:04.988Z,62.59
2022-10-11T10:30:35.389Z,62.11
2022-10-11T10:33:10.949Z,61.18
2022-10-11T10:35:52.855Z,60.88
2022-10-11T10:38:37.439Z,60.94
2022-10-11T10:41:14.741Z,60.70
2022-10-11T10:43:45.569Z,60.76
2022-10-11T10:46:18.067Z,60.19
2022-10-11T10:52:33.664Z,58.91
2022-10-11T10:55:20.885Z,58.58
2022-10-11T10:58:27.541Z,58.14
2022-10-11T11:00:59.770Z,57.53
2022-10-11T11:03:41.459Z,57.19
2022-10-11T11:06:14.841Z,56.83
2022-10-11T11:08:49.656Z,56.26
2022-10-11T11:11:45.411Z,55.96
2022-10-11T11:14:40.133Z,55.72
2022-10-11T11:17:28.091Z,55.52
2022-10-11T11:19:57.425Z,55.21
2022-10-11T11:22:42.202Z,55.11
2022-10-11T11:25:18.079Z,54.72
2022-10-11T11:28:18.415Z,54.49
2022-10-11T11:31:03.600Z,54.37
2022-10-11T11:33:50.315Z,54.34
2022-10-11T11:36:29.315Z,54.18
2022-10-11T11:38:59.801Z,53.63
2022-10-11T11:41:30.822Z,53.58
2022-10-11T11:44:31.426Z,54.11
2022-10-11T11:47:10.722Z,52.74
2022-10-11T11:52:30.839Z,52.33
2022-10-11T11:55:16.255Z,52.69
2022-10-11T11:57:42.841Z,51.81
2022-10-11T12:00:15.303Z,51.22
2022-10-11T12:02:47.218Z,51.32
2022-10-11T12:05:19.146Z,50.58
2022-10-11T12:07:51.793Z,50.28
2022-10-11T12:10:32.960Z,50.01
2022-10-11T12:13:32.604Z,50.17
2022-10-11T12:16:22.497Z,50.32
2022-10-11T12:19:03.629Z,49.51
2022-10-11T12:21:33.433Z,49.18
2022-10-11T12:24:21.251Z,48.79
2022-10-11T12:26:56.447Z,48.30
2022-10-11T12:29:40.705Z,47.47
2022-10-11T12:32:07.261Z,47.77
2022-10-11T12:34:36.766Z,47.58
2022-10-11T12:37:18.275Z,48.00
2022-10-11T12:39:47.529Z,48.00
2022-10-11T12:42:34.516Z,48.28
2022-10-11T12:45:13.241Z,48.74
2022-10-11T12:47:52.090Z,48.38
2022-10-11T12:50:30.191Z,48.95
2022-10-11T12:53:03.250Z,48.76
2022-10-11T12:55:50.008Z,48.53
2022-10-11T12:58:28.501Z,48.69
2022-10-11T13:00:56.161Z,48.43
2022-10-11T13:03:58.787Z,49.48
2022-10-11T13:06:33.313Z,48.78
2022-10-11T13:09:14.058Z,48.75
2022-10-11T13:11:48.428Z,48.98
2022-10-11T13:14:22.144Z,49.75
2022-10-11T13:17:11.391Z,49.77
2022-10-11T13:22:21.538Z,50.19
2022-10-11T13:24:50.771Z,50.07
2022-10-11T13:27:21.512Z,49.74
2022-10-11T13:29:50.300Z,49.30
2022-10-11T13:32:26.286Z,49.33
2022-10-11T13:37:38.668Z,48.89
2022-10-11T13:40:05.839Z,49.07
2022-10-11T13:42:34.681Z,48.77
2022-10-11T13:45:01.708Z,48.52
2022-10-11T13:47:32.592Z,48.50
2022-10-11T13:50:11.024Z,48.59
2022-10-11T13:53:08.004Z,48.42
2022-10-11T13:55:51.524Z,48.54
2022-10-11T13:58:35.540Z,48.33
2022-10-11T14:01:20.064Z,48.03
2022-10-11T14:04:15.626Z,48.11
2022-10-11T14:06:59.422Z,47.89
2022-10-11T14:09:35.394Z,47.79
2022-10-11T14:12:32.222Z,47.85
2022-10-11T14:15:00.960Z,47.43
2022-10-11T14:17:47.519Z,47.41
2022-10-11T14:20:22.311Z,47.75
2022-10-11T14:22:54.493Z,47.47
2022-10-11T14:25:21.874Z,47.41
2022-10-11T14:27:49.029Z,47.14
2022-10-11T14:30:26.407Z,47.52
2022-10-11T14:32:56.780Z,47.34
2022-10-11T14:35:25.705Z,47.43
2022-10-11T14:37:53.154Z,47.50
2022-10-11T14:40:25.608Z,47.51
2022-10-11T14:42:52.346Z,47.84
2022-10-11T14:45:21.505Z,47.64
2022-10-11T14:47:48.447Z,47.60
2022-10-11T14:50:28.987Z,47.67
2022-10-11T14:52:56.343Z,47.61
2022-10-11T14:55:24.502Z,47.76
2022-10-11T14:57:51.149Z,47.86
2022-10-11T15:00:23.722Z,47.97
2022-10-11T15:02:52.763Z,48.10
2022-10-11T15:05:20.445Z,48.12
2022-10-11T15:07:47.566Z,48.44
2022-10-11T15:10:20.229Z,48.53
2022-10-11T15:12:46.786Z,48.79
2022-10-11T15:15:19.673Z,48.63
2022-10-11T15:17:48.442Z,48.90
2022-10-11T15:20:35.635Z,49.07
2022-10-11T15:23:06.410Z,49.37
2022-10-11T15:25:35.189Z,49.24
2022-10-11T15:28:02.060Z,49.32
2022-10-11T15:30:38.498Z,49.47
2022-10-11T15:33:07.920Z,49.39
2022-10-11T15:35:34.483Z,48.98
2022-10-11T15:38:01.072Z,49.33
2022-10-11T15:40:35.788Z,49.54
2022-10-11T15:43:02.848Z,49.55
2022-10-11T15:45:30.454Z,49.82
2022-10-11T15:47:59.270Z,49.92
2022-10-11T15:50:37.525Z,50.00
2022-10-11T15:53:06.903Z,49.98
2022-10-11T15:55:38.581Z,49.86
2022-10-11T15:58:05.737Z,49.98
2022-10-11T16:00:32.319Z,50.21
2022-10-11T16:03:01.750Z,50.04
2022-10-11T16:05:30.512Z,50.45
2022-10-11T16:07:57.194Z,50.72
2022-10-11T16:10:23.805Z,51.13
2022-10-11T16:12:50.454Z,51.23
2022-10-11T16:15:17.508Z,51.22
2022-10-11T16:17:45.324Z,51.63
2022-10-11T16:20:12.936Z,52.20
2022-10-11T16:22:42.026Z,52.23
2022-10-11T16:25:10.902Z,52.43
2022-10-11T16:27:42.235Z,52.81
2022-10-11T16:30:11.852Z,52.97
2022-10-11T16:32:39.160Z,53.63
2022-10-11T16:35:07.593Z,54.05
2022-10-11T16:37:35.441Z,54.42
2022-10-11T16:40:02.070Z,54.80
2022-10-11T16:42:31.013Z,54.97
2022-10-11T16:44:57.774Z,55.77
2022-10-11T16:47:24.560Z,55.91
2022-10-11T16:49:53.476Z,56.38
2022-10-11T16:52:20.031Z,56.61
2022-10-11T16:54:48.389Z,56.95
2022-10-11T16:57:16.786Z,57.31
2022-10-11T16:59:43.762Z,57.60
2022-10-11T17:02:22.569Z,57.82
2022-10-11T17:04:54.060Z,57.98
2022-10-11T17:07:22.303Z,58.46
2022-10-11T17:09:49.530Z,58.83
2022-10-11T17:12:18.857Z,59.23
2022-10-11T17:14:45.654Z,59.45
2022-10-11T17:17:12.616Z,59.84
2022-10-11T17:19:45.030Z,60.17
2022-10-11T17:22:13.114Z,60.42
2022-10-11T17:24:39.856Z,60.93
2022-10-11T17:27:09.735Z,60.95
2022-10-11T17:29:37.056Z,61.45
2022-10-11T17:32:06.572Z,61.43
2022-10-11T17:34:35.733Z,61.87
2022-10-11T17:37:06.306Z,62.19
2022-10-11T17:39:32.973Z,62.52
2022-10-11T17:42:07.335Z,62.78
2022-10-11T17:44:35.099Z,62.85
2022-10-11T17:47:02.595Z,63.31
2022-10-11T17:49:29.192Z,63.30
2022-10-11T17:51:56.619Z,63.54
2022-10-11T17:54:23.248Z,63.82
2022-10-11T17:56:50.395Z,64.16
2022-10-11T17:59:18.905Z,64.28
2022-10-11T18:01:45.469Z,64.26
2022-10-11T18:04:16.654Z,64.45
2022-10-11T18:06:45.530Z,64.85
2022-10-11T18:09:13.751Z,65.17
2022-10-11T18:11:42.815Z,65.28
2022-10-11T18:14:11.961Z,65.62
2022-10-11T18:16:39.664Z,65.82
2022-10-11T18:19:10.361Z,65.83
2022-10-11T18:21:40.282Z,66.03
2022-10-11T18:24:15.122Z,66.54
2022-10-11T18:26:42.367Z,66.64
2022-10-11T18:29:09.356Z,66.65
2022-10-11T18:31:35.972Z,67.02
2022-10-11T18:34:04.803Z,67.17
2022-10-11T18:36:32.710Z,67.26
2022-10-11T18:39:02.121Z,67.27
2022-10-11T18:41:31.658Z,67.36
2022-10-11T18:44:01.643Z,67.91
2022-10-11T18:46:29.655Z,68.05
2022-10-11T18:48:58.343Z,67.89
2022-10-11T18:51:32.357Z,67.94
2022-10-11T18:53:59.960Z,68.23
2022-10-11T18:56:32.733Z,68.13
2022-10-11T18:58:59.365Z,68.64
2022-10-11T19:01:29.662Z,68.29
2022-10-11T19:03:58.446Z,69.00
2022-10-11T19:06:33.373Z,68.94
2022-10-11T19:09:10.948Z,68.99
2022-10-11T19:11:40.536Z,69.04
2022-10-11T19:14:11.994Z,69.28
2022-10-11T19:16:41.806Z,69.23
2022-10-11T19:19:12.749Z,69.79
2022-10-11T19:21:39.477Z,69.92
2022-10-11T19:24:09.039Z,70.11
2022-10-11T19:26:38.949Z,70.13
2022-10-11T19:29:07.106Z,70.29
2022-10-11T19:31:38.605Z,69.87
2022-10-11T19:34:05.192Z,70.00
2022-10-11T19:36:36.450Z,70.08
2022-10-11T19:39:04.502Z,70.47
2022-10-11T19:41:31.486Z,70.40
2022-10-11T19:44:00.802Z,70.65
2022-10-11T19:49:17.613Z,70.82
2022-10-11T19:51:44.668Z,70.92
2022-10-11T19:54:13.741Z,71.11
2022-10-11T19:56:43.389Z,71.06
2022-10-11T19:59:11.311Z,71.30
2022-10-11T20:01:38.011Z,71.23
2022-10-11T20:04:07.402Z,71.69
2022-10-11T20:06:40.178Z,71.62
2022-10-11T20:09:28.435Z,71.72
2022-10-11T20:11:54.612Z,71.84
2022-10-11T20:14:21.257Z,72.03
2022-10-11T20:16:50.852Z,72.11
2022-10-11T20:19:18.582Z,72.11
2022-10-11T20:21:45.468Z,72.12
2022-10-11T20:24:12.507Z,71.94
2022-10-11T20:26:41.276Z,72.48
2022-10-11T20:29:08.065Z,72.28
2022-10-11T20:31:41.772Z,72.54
2022-10-11T20:34:09.547Z,72.19
2022-10-11T20:36:36.744Z,72.22
2022-10-11T20:39:04.948Z,72.29
2022-10-11T20:41:36.893Z,72.24
2022-10-11T20:44:04.591Z,72.52
2022-10-11T20:46:34.118Z,72.36
2022-10-11T20:49:03.458Z,72.89
2022-10-11T20:51:34.642Z,72.39
2022-10-11T20:54:02.307Z,73.02
2022-10-11T20:56:29.869Z,73.04
2022-10-11T20:58:57.820Z,72.73
2022-10-11T21:01:27.242Z,72.91
2022-10-11T21:03:54.580Z,72.95
2022-10-11T21:06:21.317Z,73.49
2022-10-11T21:08:47.965Z,73.34
2022-10-11T21:11:14.525Z,73.62
2022-10-11T21:13:41.166Z,73.40
2022-10-11T21:16:12.099Z,73.44
2022-10-11T21:18:39.024Z,73.30
2022-10-11T21:21:11.555Z,73.77
2022-10-11T21:23:40.900Z,73.66
2022-10-11T21:26:12.261Z,73.51
2022-10-11T21:28:42.067Z,73.87
2022-10-11T21:31:10.285Z,73.51
2022-10-11T21:33:37.341Z,73.60
2022-10-11T21:36:05.247Z,73.67
2022-10-11T21:38:31.988Z,73.66
2022-10-11T21:41:01.833Z,74.09
2022-10-11T21:43:28.453Z,74.12
2022-10-11T21:45:55.000Z,74.24
2022-10-11T21:48:21.586Z,74.36
2022-10-11T21:50:55.038Z,74.53
2022-10-11T21:53:21.692Z,74.54
2022-10-11T21:55:48.290Z,74.70
2022-10-11T21:58:14.832Z,74.79
2022-10-11T22:00:41.463Z,74.35
2022-10-11T22:03:08.423Z,74.59
2022-10-11T22:05:34.983Z,74.48
2022-10-11T22:08:01.574Z,74.72
2022-10-11T22:10:28.181Z,74.68
2022-10-11T22:12:54.762Z,74.78
2022-10-11T22:15:23.644Z,74.71
2022-10-11T22:17:50.221Z,74.49
2022-10-11T22:20:16.884Z,74.77
2022-10-11T22:22:43.472Z,75.09
2022-10-11T22:25:10.040Z,75.21
2022-10-11T22:27:36.566Z,75.09
2022-10-11T22:30:03.537Z,75.20
2022-10-11T22:32:32.328Z,75.34
2022-10-11T22:34:58.851Z,75.32
2022-10-11T22:37:25.395Z,75.71
2022-10-11T22:39:54.546Z,75.53
2022-10-11T22:42:25.461Z,75.62
2022-10-11T22:44:56.747Z,75.48
2022-10-11T22:47:23.315Z,75.61
2022-10-11T22:49:49.863Z,75.73
2022-10-11T22:52:16.429Z,75.79
2022-10-11T22:54:42.990Z,75.59
2022-10-11T22:57:09.665Z,75.76
2022-10-11T22:59:40.777Z,75.40
2022-10-11T23:02:10.066Z,75.62
2022-10-11T23:04:36.601Z,75.69
2022-10-11T23:07:05.156Z,75.71
2022-10-11T23:09:31.972Z,75.62
2022-10-11T23:12:03.556Z,75.76
2022-10-11T23:14:30.090Z,75.74
2022-10-11T23:16:58.879Z,75.70
2022-10-11T23:19:25.575Z,75.66
2022-10-11T23:21:54.491Z,75.75
2022-10-11T23:24:21.136Z,75.85
2022-10-11T23:26:49.927Z,75.94
2022-10-11T23:29:16.738Z,75.87
2022-10-11T23:31:43.302Z,76.07
2022-10-11T23:34:11.983Z,76.04
2022-10-11T23:36:38.669Z,75.92
2022-10-11T23:39:05.461Z,75.81
2022-10-11T23:41:32.007Z,75.70
2022-10-11T23:43:58.783Z,76.24
2022-10-11T23:46:25.494Z,76.26
2022-10-11T23:48:52.056Z,76.69
2022-10-11T23:51:21.222Z,76.62
2022-10-11T23:53:47.775Z,76.75
2022-10-11T23:56:14.370Z,76.69
2022-10-11T23:58:43.132Z,76.75
